createdAt,value
2022-08-30T00:01:14.137Z,10.90
2022-08-30T00:04:24.629Z,10.80
2022-08-30T00:07:33.018Z,10.80
2022-08-30T00:10:42.437Z,10.80
2022-08-30T00:13:53.182Z,10.80
2022-08-30T00:17:01.474Z,10.70
2022-08-30T00:20:15.036Z,10.60
2022-08-30T00:23:24.008Z,10.50
2022-08-30T00:26:32.332Z,10.60
2022-08-30T00:29:41.192Z,10.70
2022-08-30T00:32:50.006Z,10.60
2022-08-30T00:36:00.187Z,10.50
2022-08-30T00:39:08.662Z,10.50
2022-08-30T00:42:18.239Z,10.50
2022-08-30T00:45:33.358Z,10.50
2022-08-30T00:48:46.209Z,10.40
2022-08-30T00:51:56.421Z,10.40
2022-08-30T00:55:06.502Z,10.20
2022-08-30T00:58:21.348Z,10.30
2022-08-30T01:01:30.542Z,10.40
2022-08-30T01:04:44.289Z,10.40
2022-08-30T01:07:54.065Z,10.40
2022-08-30T01:11:04.286Z,10.40
2022-08-30T01:14:13.854Z,10.30
2022-08-30T01:17:22.527Z,10.30
2022-08-30T01:20:39.015Z,10.30
2022-08-30T01:23:53.759Z,10.40
2022-08-30T01:27:02.218Z,10.40
2022-08-30T01:30:11.929Z,10.40
2022-08-30T01:33:21.228Z,10.50
2022-08-30T01:36:29.642Z,10.60
2022-08-30T01:39:39.897Z,10.50
2022-08-30T01:42:49.038Z,10.50
2022-08-30T01:45:57.466Z,10.50
2022-08-30T01:49:09.368Z,10.50
2022-08-30T01:52:18.633Z,10.60
2022-08-30T01:55:28.545Z,10.50
2022-08-30T01:58:37.496Z,10.50
2022-08-30T02:01:45.949Z,10.50
2022-08-30T02:04:55.008Z,10.60
2022-08-30T02:08:03.627Z,10.50
2022-08-30T02:11:14.660Z,10.60
2022-08-30T02:14:22.989Z,10.60
2022-08-30T02:17:31.365Z,10.60
2022-08-30T02:20:40.669Z,10.50
2022-08-30T02:23:49.046Z,10.50
2022-08-30T02:26:58.821Z,10.50
2022-08-30T02:30:08.218Z,10.60
2022-08-30T02:33:17.069Z,10.50
2022-08-30T02:36:25.560Z,10.40
2022-08-30T02:39:34.080Z,10.30
2022-08-30T02:42:43.834Z,10.30
2022-08-30T02:45:52.295Z,10.10
2022-08-30T02:49:13.097Z,10.20
2022-08-30T02:52:29.161Z,10.10
2022-08-30T02:55:37.503Z,10.10
2022-08-30T02:58:48.231Z,10.20
2022-08-30T03:01:56.537Z,10.20
2022-08-30T03:05:06.465Z,10.20
2022-08-30T03:08:15.057Z,10.00
2022-08-30T03:11:24.480Z,10.00
2022-08-30T03:14:35.566Z,9.90
2022-08-30T03:17:44.031Z,9.80
2022-08-30T03:20:54.263Z,9.90
2022-08-30T03:24:03.373Z,9.90
2022-08-30T03:27:11.676Z,9.90
2022-08-30T03:30:22.088Z,9.90
2022-08-30T03:33:30.588Z,9.90
2022-08-30T03:36:40.282Z,9.70
2022-08-30T03:39:48.803Z,9.60
2022-08-30T03:42:57.214Z,9.50
2022-08-30T03:46:08.013Z,9.60
2022-08-30T03:49:17.030Z,9.50
2022-08-30T03:52:25.348Z,9.50
2022-08-30T03:55:34.108Z,9.60
2022-08-30T03:58:42.558Z,9.60
2022-08-30T04:01:52.412Z,9.60
2022-08-30T04:05:00.842Z,9.60
2022-08-30T04:08:09.638Z,9.70
2022-08-30T04:11:18.214Z,9.70
2022-08-30T04:14:26.666Z,9.70
2022-08-30T04:17:36.412Z,9.60
2022-08-30T04:20:44.938Z,9.70
2022-08-30T04:23:53.271Z,9.70
2022-08-30T04:27:01.638Z,9.70
2022-08-30T04:30:12.145Z,9.70
2022-08-30T04:33:21.991Z,9.70
2022-08-30T04:36:30.446Z,9.80
2022-08-30T04:39:38.833Z,9.80
2022-08-30T04:42:47.713Z,9.90
2022-08-30T04:45:58.024Z,9.90
2022-08-30T04:49:08.198Z,10.00
2022-08-30T04:52:16.753Z,10.00
2022-08-30T04:55:25.989Z,10.10
2022-08-30T04:58:34.622Z,10.10
2022-08-30T05:01:45.721Z,10.10
2022-08-30T05:05:14.220Z,10.20
2022-08-30T05:08:24.954Z,10.20
2022-08-30T05:11:33.532Z,10.00
2022-08-30T05:14:41.895Z,10.10
2022-08-30T05:17:50.981Z,10.10
2022-08-30T05:21:12.174Z,10.10
2022-08-30T05:24:20.549Z,10.20
2022-08-30T05:27:28.908Z,10.30
2022-08-30T05:30:39.144Z,10.50
2022-08-30T05:33:48.729Z,10.60
2022-08-30T05:36:59.520Z,10.70
2022-08-30T05:40:11.635Z,10.70
2022-08-30T05:43:20.180Z,10.80
2022-08-30T05:46:36.747Z,10.90
2022-08-30T05:49:45.029Z,11.00
2022-08-30T05:52:54.752Z,11.10
2022-08-30T05:56:04.467Z,11.30
2022-08-30T05:59:14.079Z,11.50
2022-08-30T06:02:22.595Z,11.60
2022-08-30T06:05:31.009Z,11.80
2022-08-30T06:08:45.743Z,12.10
2022-08-30T06:11:54.202Z,12.50
2022-08-30T06:15:02.721Z,13.50
2022-08-30T06:18:11.049Z,17.90
2022-08-30T06:21:20.180Z,20.50
2022-08-30T06:24:53.587Z,22.60
2022-08-30T06:27:58.357Z,24.60
2022-08-30T06:31:07.576Z,26.50
2022-08-30T06:34:16.396Z,26.50
2022-08-30T06:37:29.644Z,27.50
2022-08-30T06:40:40.068Z,28.50
2022-08-30T06:43:49.355Z,29.10
2022-08-30T06:46:58.326Z,30.40
2022-08-30T06:50:07.832Z,31.50
2022-08-30T06:53:20.328Z,31.60
2022-08-30T06:56:31.111Z,31.60
2022-08-30T06:59:39.627Z,31.80
2022-08-30T07:02:47.988Z,33.10
2022-08-30T07:05:56.955Z,33.20
2022-08-30T07:09:05.422Z,33.40
2022-08-30T07:12:15.595Z,33.60
2022-08-30T07:15:24.212Z,33.90
2022-08-30T07:18:49.743Z,34.70
2022-08-30T07:21:57.990Z,35.40
2022-08-30T07:25:06.865Z,35.20
2022-08-30T07:28:17.060Z,35.20
2022-08-30T07:31:26.372Z,34.90
2022-08-30T07:34:35.012Z,35.80
2022-08-30T07:37:43.377Z,35.90
2022-08-30T07:40:51.713Z,35.70
2022-08-30T07:44:04.327Z,35.50
2022-08-30T07:47:12.813Z,34.50
2022-08-30T07:50:22.438Z,34.10
2022-08-30T07:53:30.807Z,33.30
2022-08-30T07:56:39.258Z,32.80
2022-08-30T07:59:49.000Z,33.00
2022-08-30T08:02:57.577Z,32.20
2022-08-30T08:06:07.211Z,32.10
2022-08-30T08:09:15.524Z,31.80
2022-08-30T08:12:23.885Z,32.50
2022-08-30T08:15:33.885Z,32.40
2022-08-30T08:18:42.314Z,32.20
2022-08-30T08:22:15.348Z,32.20
2022-08-30T08:25:19.988Z,31.90
2022-08-30T08:28:28.416Z,32.30
2022-08-30T08:31:38.671Z,32.50
2022-08-30T08:34:50.056Z,32.10
2022-08-30T08:37:58.381Z,32.10
2022-08-30T08:41:12.917Z,32.10
2022-08-30T08:44:34.836Z,31.60
2022-08-30T08:47:55.827Z,31.60
2022-08-30T08:51:24.017Z,32.10
2022-08-30T08:54:37.906Z,31.30
2022-08-30T08:57:46.469Z,31.20
2022-08-30T09:00:56.486Z,31.20
2022-08-30T09:04:12.807Z,31.50
2022-08-30T09:07:24.348Z,30.40
2022-08-30T09:10:49.975Z,31.00
2022-08-30T09:13:59.620Z,30.20
2022-08-30T09:17:09.667Z,30.40
2022-08-30T09:20:27.154Z,30.30
2022-08-30T09:23:35.837Z,30.10
2022-08-30T09:26:44.229Z,30.00
2022-08-30T09:30:08.083Z,30.20
2022-08-30T09:33:23.606Z,30.10
2022-08-30T09:36:36.618Z,29.70
2022-08-30T09:39:45.170Z,29.70
2022-08-30T09:43:03.061Z,29.10
2022-08-30T09:46:16.528Z,28.80
2022-08-30T09:49:37.917Z,27.90
2022-08-30T09:52:58.835Z,28.00
2022-08-30T09:56:11.534Z,27.80
2022-08-30T09:59:35.386Z,28.20
2022-08-30T10:03:00.201Z,28.00
2022-08-30T10:06:16.706Z,28.10
2022-08-30T10:09:34.351Z,28.10
2022-08-30T10:12:55.625Z,28.20
2022-08-30T10:16:14.813Z,27.70
2022-08-30T10:19:37.938Z,27.60
2022-08-30T10:22:52.247Z,27.40
2022-08-30T10:26:12.859Z,27.20
2022-08-30T10:29:26.440Z,27.40
2022-08-30T10:32:40.112Z,26.90
2022-08-30T10:35:51.828Z,26.90
2022-08-30T10:39:02.377Z,26.90
2022-08-30T10:42:18.809Z,27.30
2022-08-30T10:45:28.491Z,27.20
2022-08-30T10:48:40.519Z,27.00
2022-08-30T10:51:59.986Z,27.00
2022-08-30T10:55:13.412Z,27.20
2022-08-30T10:58:23.658Z,27.10
2022-08-30T11:01:50.025Z,26.80
2022-08-30T11:05:40.757Z,26.30
2022-08-30T11:09:22.827Z,26.30
2022-08-30T11:12:36.130Z,26.40
2022-08-30T11:16:00.895Z,25.70
2022-08-30T11:19:18.992Z,25.30
2022-08-30T11:22:34.400Z,25.10
2022-08-30T11:25:57.642Z,24.80
2022-08-30T11:29:08.381Z,24.30
2022-08-30T11:32:54.622Z,24.80
2022-08-30T11:36:03.335Z,24.70
2022-08-30T11:39:32.730Z,24.90
2022-08-30T11:42:44.801Z,25.20
2022-08-30T11:45:55.674Z,24.90
2022-08-30T11:49:27.006Z,25.00
2022-08-30T11:52:48.917Z,25.00
2022-08-30T11:56:06.893Z,24.70
2022-08-30T11:59:25.486Z,24.40
2022-08-30T12:02:51.691Z,24.20
2022-08-30T12:06:03.465Z,23.70
2022-08-30T12:09:34.125Z,23.60
2022-08-30T12:12:52.710Z,23.60
2022-08-30T12:16:03.576Z,23.40
2022-08-30T12:19:18.256Z,23.40
2022-08-30T12:22:27.725Z,23.20
2022-08-30T12:25:36.130Z,23.20
2022-08-30T12:28:49.099Z,23.00
2022-08-30T12:32:00.828Z,22.70
2022-08-30T12:35:20.433Z,22.60
2022-08-30T12:38:30.875Z,22.50
2022-08-30T12:41:43.766Z,22.60
2022-08-30T12:44:57.885Z,22.50
2022-08-30T12:48:08.892Z,22.60
2022-08-30T12:51:38.003Z,22.60
2022-08-30T12:54:46.531Z,22.50
2022-08-30T12:58:01.317Z,22.40
2022-08-30T13:01:18.755Z,22.30
2022-08-30T13:04:29.271Z,22.30
2022-08-30T13:07:37.641Z,22.10
2022-08-30T13:10:55.254Z,22.00
2022-08-30T13:14:26.994Z,22.10
2022-08-30T13:17:38.197Z,22.10
2022-08-30T13:20:47.982Z,22.10
2022-08-30T13:24:01.927Z,22.20
2022-08-30T13:27:11.923Z,22.00
2022-08-30T13:30:20.956Z,21.70
2022-08-30T13:33:31.456Z,21.70
2022-08-30T13:36:47.093Z,21.70
2022-08-30T13:39:55.779Z,21.60
2022-08-30T13:43:04.125Z,21.70
2022-08-30T13:46:14.322Z,21.40
2022-08-30T13:52:55.253Z,21.50
2022-08-30T13:56:04.776Z,21.50
2022-08-30T13:59:13.346Z,21.40
2022-08-30T14:02:21.826Z,21.40
2022-08-30T14:06:00.553Z,21.40
2022-08-30T14:09:04.934Z,21.20
2022-08-30T14:12:13.385Z,21.20
2022-08-30T14:15:21.827Z,21.20
2022-08-30T14:18:30.144Z,21.20
2022-08-30T14:21:40.639Z,21.00
2022-08-30T14:24:48.959Z,21.00
2022-08-30T14:27:57.681Z,21.00
2022-08-30T14:31:06.471Z,20.90
2022-08-30T14:34:14.846Z,20.90
2022-08-30T14:37:24.612Z,20.90
2022-08-30T14:40:33.701Z,20.60
2022-08-30T14:43:43.502Z,20.70
2022-08-30T14:46:52.062Z,20.70
2022-08-30T14:50:01.974Z,20.80
2022-08-30T14:53:11.700Z,20.60
2022-08-30T14:56:21.805Z,20.70
2022-08-30T14:59:31.106Z,20.60
2022-08-30T15:02:39.719Z,20.60
2022-08-30T15:05:53.021Z,20.50
2022-08-30T15:09:05.911Z,20.60
2022-08-30T15:12:14.605Z,20.50
2022-08-30T15:15:24.645Z,20.50
2022-08-30T15:18:32.986Z,20.40
2022-08-30T15:21:43.637Z,20.30
2022-08-30T15:24:55.574Z,20.10
2022-08-30T15:28:04.538Z,20.10
2022-08-30T15:31:13.345Z,20.10
2022-08-30T15:34:26.179Z,20.10
2022-08-30T15:37:37.636Z,20.20
2022-08-30T15:40:50.269Z,20.10
2022-08-30T15:43:59.632Z,19.80
2022-08-30T15:47:08.326Z,19.80
2022-08-30T15:50:18.044Z,19.80
2022-08-30T15:53:26.478Z,19.80
2022-08-30T15:56:36.871Z,19.70
2022-08-30T15:59:45.350Z,19.60
2022-08-30T16:02:53.733Z,19.70
2022-08-30T16:06:02.089Z,19.70
2022-08-30T16:09:11.646Z,19.60
2022-08-30T16:12:23.346Z,19.50
2022-08-30T16:15:32.250Z,19.40
2022-08-30T16:18:41.011Z,19.40
2022-08-30T16:21:49.478Z,19.40
2022-08-30T16:24:57.952Z,19.40
2022-08-30T16:28:07.666Z,19.20
2022-08-30T16:31:19.114Z,19.30
2022-08-30T16:34:27.556Z,19.40
2022-08-30T16:37:35.862Z,19.30
2022-08-30T16:40:44.745Z,19.30
2022-08-30T16:43:54.931Z,19.20
2022-08-30T16:47:03.785Z,19.10
2022-08-30T16:50:12.486Z,18.90
2022-08-30T16:53:20.769Z,18.90
2022-08-30T16:56:30.885Z,19.00
2022-08-30T16:59:40.606Z,18.90
2022-08-30T17:02:54.106Z,18.80
2022-08-30T17:06:02.702Z,18.80
2022-08-30T17:09:12.308Z,18.70
2022-08-30T17:12:20.668Z,18.50
2022-08-30T17:15:30.721Z,18.50
2022-08-30T17:18:39.529Z,18.50
2022-08-30T17:21:52.198Z,18.40
2022-08-30T17:25:01.005Z,18.40
2022-08-30T17:28:09.346Z,18.40
2022-08-30T17:31:19.328Z,18.30
2022-08-30T17:34:29.137Z,18.20
2022-08-30T17:37:37.743Z,18.10
2022-08-30T17:40:46.900Z,18.10
2022-08-30T17:43:55.400Z,18.20
2022-08-30T17:47:06.050Z,18.20
2022-08-30T17:50:15.309Z,18.10
2022-08-30T17:53:29.580Z,18.10
2022-08-30T17:56:38.131Z,18.00
2022-08-30T17:59:46.569Z,17.80
2022-08-30T18:02:57.877Z,17.80
2022-08-30T18:06:07.111Z,17.80
2022-08-30T18:09:15.481Z,17.70
2022-08-30T18:12:23.884Z,17.70
2022-08-30T18:15:35.278Z,17.70
2022-08-30T18:18:45.056Z,17.60
2022-08-30T18:21:56.205Z,17.50
2022-08-30T18:25:04.728Z,17.40
2022-08-30T18:28:13.205Z,17.30
2022-08-30T18:31:21.663Z,17.20
2022-08-30T18:34:31.797Z,17.20
2022-08-30T18:37:41.294Z,17.20
2022-08-30T18:40:50.508Z,17.00
2022-08-30T18:44:26.126Z,17.00
2022-08-30T18:47:27.270Z,16.90
2022-08-30T18:50:37.458Z,16.80
2022-08-30T18:53:47.261Z,16.70
2022-08-30T18:56:55.613Z,16.70
2022-08-30T19:00:05.023Z,16.60
2022-08-30T19:03:14.071Z,16.60
2022-08-30T19:06:23.774Z,16.50
2022-08-30T19:09:34.095Z,16.40
2022-08-30T19:12:42.660Z,16.40
2022-08-30T19:15:52.262Z,16.40
2022-08-30T19:19:01.055Z,16.40
2022-08-30T19:22:10.876Z,16.30
2022-08-30T19:25:22.189Z,16.20
2022-08-30T19:28:30.634Z,16.20
2022-08-30T19:31:39.041Z,16.10
2022-08-30T19:34:47.662Z,16.00
2022-08-30T19:37:57.403Z,16.00
2022-08-30T19:41:06.096Z,15.90
2022-08-30T19:44:14.483Z,15.80
2022-08-30T19:47:22.877Z,15.80
2022-08-30T19:50:31.815Z,15.80
2022-08-30T19:53:42.795Z,15.80
2022-08-30T19:56:51.431Z,15.60
2022-08-30T19:59:59.790Z,15.60
2022-08-30T20:03:08.214Z,15.60
2022-08-30T20:06:18.517Z,15.50
2022-08-30T20:09:28.457Z,15.50
2022-08-30T20:12:39.737Z,15.50
2022-08-30T20:15:55.810Z,15.40
2022-08-30T20:19:05.463Z,15.40
2022-08-30T20:22:15.255Z,15.30
2022-08-30T20:25:24.933Z,15.20
2022-08-30T20:28:33.313Z,15.10
2022-08-30T20:31:41.571Z,15.00
2022-08-30T20:34:50.266Z,15.00
2022-08-30T20:38:01.275Z,14.90
2022-08-30T20:41:13.397Z,14.80
2022-08-30T20:44:21.837Z,14.70
2022-08-30T20:47:30.194Z,14.70
2022-08-30T20:50:39.429Z,14.60
2022-08-30T20:53:48.432Z,14.50
2022-08-30T20:56:58.023Z,14.50
2022-08-30T21:00:08.642Z,14.30
2022-08-30T21:03:26.562Z,14.20
2022-08-30T21:06:37.731Z,14.20
2022-08-30T21:09:46.216Z,14.20
2022-08-30T21:12:56.077Z,14.10
2022-08-30T21:16:05.107Z,14.20
2022-08-30T21:19:13.538Z,14.20
2022-08-30T21:22:22.236Z,14.10
2022-08-30T21:25:33.297Z,14.10
2022-08-30T21:28:42.896Z,14.00
2022-08-30T21:31:51.155Z,14.00
2022-08-30T21:35:24.997Z,14.00
2022-08-30T21:38:34.667Z,13.90
2022-08-30T21:41:44.091Z,13.80
2022-08-30T21:44:53.869Z,13.80
2022-08-30T21:48:02.125Z,13.80
2022-08-30T21:51:12.290Z,13.80
2022-08-30T21:54:21.251Z,13.80
2022-08-30T21:57:31.269Z,13.80
2022-08-30T22:00:40.996Z,13.70
2022-08-30T22:03:49.417Z,13.70
2022-08-30T22:06:58.251Z,13.70
2022-08-30T22:10:07.185Z,13.60
2022-08-30T22:13:15.490Z,13.40
2022-08-30T22:16:27.571Z,13.40
2022-08-30T22:19:35.922Z,13.20
2022-08-30T22:22:44.226Z,13.20
2022-08-30T22:25:52.918Z,13.00
2022-08-30T22:29:01.341Z,12.90
2022-08-30T22:32:11.220Z,12.90
2022-08-30T22:35:19.766Z,12.90
2022-08-30T22:38:28.113Z,13.00
2022-08-30T22:41:36.930Z,12.90
2022-08-30T22:44:45.218Z,12.90
2022-08-30T22:47:55.013Z,12.90
2022-08-30T22:51:03.618Z,12.90
2022-08-30T22:54:12.151Z,12.90
2022-08-30T22:57:20.434Z,12.80
2022-08-30T23:00:28.751Z,12.80
2022-08-30T23:03:38.623Z,12.70
2022-08-30T23:06:49.789Z,12.50
2022-08-30T23:09:59.273Z,12.40
2022-08-30T23:13:07.562Z,12.30
2022-08-30T23:16:17.613Z,12.30
2022-08-30T23:19:28.053Z,12.30
2022-08-30T23:22:36.402Z,12.30
2022-08-30T23:26:01.858Z,12.30
2022-08-30T23:29:27.874Z,12.30
2022-08-30T23:32:54.179Z,12.30
2022-08-30T23:36:27.540Z,12.30
2022-08-30T23:39:52.971Z,12.30
2022-08-30T23:43:19.104Z,12.30
2022-08-30T23:46:44.849Z,12.40
2022-08-30T23:50:10.998Z,12.40
2022-08-30T23:53:38.045Z,12.30
2022-08-30T23:57:10.323Z,12.30
