createdAt,value
2023-05-07T00:02:40.434Z,16.80
2023-05-07T00:08:40.854Z,20.17
2023-05-07T00:11:27.628Z,17.40
2023-05-07T00:14:14.018Z,19.40
2023-05-07T00:17:00.493Z,16.65
2023-05-07T00:19:46.775Z,23.42
2023-05-07T00:22:33.400Z,16.38
2023-05-07T00:25:27.758Z,18.33
2023-05-07T00:28:20.514Z,18.98
2023-05-07T00:34:25.545Z,19.08
2023-05-07T00:40:36.095Z,21.90
2023-05-07T00:43:29.595Z,16.65
2023-05-07T00:46:23.335Z,18.67
2023-05-07T00:49:18.484Z,19.27
2023-05-07T00:52:13.201Z,19.27
2023-05-07T00:55:31.492Z,16.70
2023-05-07T00:58:25.708Z,19.20
2023-05-07T01:01:17.911Z,22.30
2023-05-07T01:04:10.225Z,22.67
2023-05-07T01:07:03.256Z,19.00
2023-05-07T01:09:58.693Z,25.13
2023-05-07T01:12:52.242Z,18.13
2023-05-07T01:15:46.807Z,25.50
2023-05-07T01:18:39.146Z,18.20
2023-05-07T01:21:34.864Z,20.65
2023-05-07T01:24:31.129Z,20.10
2023-05-07T01:27:24.458Z,20.60
2023-05-07T01:30:18.967Z,20.05
2023-05-07T01:33:13.375Z,20.52
2023-05-07T01:36:08.187Z,18.20
2023-05-07T01:39:01.265Z,21.92
2023-05-07T01:41:55.639Z,19.98
2023-05-07T01:44:49.584Z,21.17
2023-05-07T01:47:42.470Z,20.00
2023-05-07T01:51:03.511Z,17.85
2023-05-07T01:53:56.348Z,21.15
2023-05-07T01:57:06.443Z,20.58
2023-05-07T01:59:57.525Z,22.83
2023-05-07T02:05:57.079Z,24.67
2023-05-07T02:08:56.283Z,23.80
2023-05-07T02:11:49.459Z,20.48
2023-05-07T02:15:11.426Z,21.48
2023-05-07T02:18:05.650Z,23.77
2023-05-07T02:21:12.279Z,21.02
2023-05-07T02:24:05.460Z,21.23
2023-05-07T02:26:58.289Z,22.02
2023-05-07T02:29:51.097Z,22.60
2023-05-07T02:32:45.477Z,20.50
2023-05-07T02:35:38.498Z,22.05
2023-05-07T02:38:30.975Z,21.73
2023-05-07T02:41:22.975Z,18.75
2023-05-07T02:44:15.321Z,19.77
2023-05-07T02:47:09.645Z,20.83
2023-05-07T02:50:04.541Z,21.45
2023-05-07T02:56:17.912Z,23.25
2023-05-07T02:59:10.053Z,18.42
2023-05-07T03:02:06.369Z,19.65
2023-05-07T03:08:12.872Z,19.15
2023-05-07T03:14:22.535Z,35.42
2023-05-07T03:17:15.095Z,22.60
2023-05-07T03:20:11.124Z,20.10
2023-05-07T03:23:04.092Z,19.83
2023-05-07T03:25:58.379Z,19.60
2023-05-07T03:28:51.207Z,21.27
2023-05-07T03:31:44.210Z,23.38
2023-05-07T03:34:37.374Z,22.40
2023-05-07T03:37:30.415Z,20.63
2023-05-07T03:40:27.527Z,22.85
2023-05-07T03:43:22.648Z,22.40
2023-05-07T03:46:23.511Z,20.48
2023-05-07T03:49:18.740Z,23.70
2023-05-07T03:52:11.050Z,23.75
2023-05-07T03:55:04.431Z,21.08
2023-05-07T03:57:59.796Z,23.70
2023-05-07T04:01:04.647Z,20.40
2023-05-07T04:03:58.309Z,20.08
2023-05-07T04:06:51.466Z,21.65
2023-05-07T04:09:44.361Z,22.35
2023-05-07T04:12:36.952Z,22.38
2023-05-07T04:15:31.044Z,19.30
2023-05-07T04:18:25.490Z,22.65
2023-05-07T04:21:18.578Z,25.75
2023-05-07T04:27:30.620Z,21.35
2023-05-07T04:30:23.228Z,23.27
2023-05-07T04:33:17.645Z,20.80
2023-05-07T04:36:12.398Z,20.52
2023-05-07T04:39:13.230Z,23.45
2023-05-07T04:42:09.711Z,22.20
2023-05-07T04:48:38.051Z,22.35
2023-05-07T04:51:49.705Z,20.85
2023-05-07T04:54:47.591Z,23.33
2023-05-07T04:57:42.255Z,22.38
2023-05-07T05:03:57.515Z,22.38
2023-05-07T05:09:58.918Z,26.92
2023-05-07T05:16:08.788Z,20.90
2023-05-07T05:19:01.484Z,23.45
2023-05-07T05:21:55.995Z,22.42
2023-05-07T05:24:49.019Z,20.20
2023-05-07T05:27:43.777Z,24.63
2023-05-07T05:30:37.030Z,22.75
2023-05-07T05:36:49.294Z,21.38
2023-05-07T05:42:47.462Z,22.70
2023-05-07T05:48:52.522Z,18.95
2023-05-07T05:51:45.439Z,19.20
2023-05-07T05:54:39.320Z,20.83
2023-05-07T05:57:32.803Z,21.65
2023-05-07T06:00:26.629Z,22.10
2023-05-07T06:03:26.934Z,20.13
2023-05-07T06:06:20.122Z,17.38
2023-05-07T06:09:13.558Z,24.30
2023-05-07T06:12:09.050Z,19.73
2023-05-07T06:15:02.333Z,19.90
2023-05-07T06:17:58.228Z,19.70
2023-05-07T06:20:51.160Z,20.42
2023-05-07T06:23:50.624Z,18.42
2023-05-07T06:26:43.208Z,21.27
2023-05-07T06:30:01.565Z,20.00
2023-05-07T06:32:54.220Z,19.20
2023-05-07T06:36:24.497Z,18.13
2023-05-07T06:39:22.363Z,18.77
2023-05-07T06:42:27.390Z,19.65
2023-05-07T06:45:26.075Z,18.83
2023-05-07T06:51:39.308Z,22.45
2023-05-07T06:54:34.271Z,19.67
2023-05-07T06:57:27.019Z,18.08
2023-05-07T07:00:21.468Z,17.38
2023-05-07T07:03:19.295Z,18.13
2023-05-07T07:06:13.385Z,18.42
2023-05-07T07:09:06.423Z,16.23
2023-05-07T07:15:08.890Z,16.38
2023-05-07T07:18:01.168Z,17.70
2023-05-07T07:20:53.894Z,17.02
2023-05-07T07:23:47.354Z,17.02
2023-05-07T07:30:14.834Z,13.02
2023-05-07T07:36:38.930Z,18.35
2023-05-07T07:39:40.147Z,12.98
2023-05-07T07:42:34.432Z,13.60
2023-05-07T07:45:29.941Z,13.13
2023-05-07T07:48:22.436Z,13.43
2023-05-07T07:51:15.094Z,14.52
2023-05-07T07:54:08.166Z,13.57
2023-05-07T07:57:02.412Z,12.57
2023-05-07T07:59:58.134Z,14.25
2023-05-07T08:02:52.817Z,13.32
2023-05-07T08:05:52.056Z,11.82
2023-05-07T08:08:45.048Z,11.40
2023-05-07T08:12:10.352Z,12.50
2023-05-07T08:15:04.339Z,13.82
2023-05-07T08:18:11.418Z,11.75
2023-05-07T08:21:08.681Z,9.32
2023-05-07T08:27:22.547Z,11.25
2023-05-07T08:30:16.288Z,13.98
2023-05-07T08:33:10.690Z,12.07
2023-05-07T08:36:04.780Z,11.75
2023-05-07T08:38:57.142Z,11.93
2023-05-07T08:42:18.547Z,12.45
2023-05-07T08:45:12.355Z,11.55
2023-05-07T08:48:17.364Z,12.50
2023-05-07T08:51:42.557Z,11.60
2023-05-07T08:54:38.907Z,11.73
2023-05-07T08:57:33.438Z,11.50
2023-05-07T09:00:26.335Z,12.85
2023-05-07T09:03:21.284Z,9.95
2023-05-07T09:06:17.497Z,10.73
2023-05-07T09:09:10.805Z,9.77
2023-05-07T09:12:06.069Z,11.88
2023-05-07T09:15:00.910Z,9.68
2023-05-07T09:17:55.346Z,16.63
2023-05-07T09:20:48.272Z,9.43
2023-05-07T09:23:43.596Z,11.95
2023-05-07T09:26:40.138Z,10.73
2023-05-07T09:32:47.975Z,12.23
2023-05-07T09:39:01.739Z,10.85
2023-05-07T09:41:55.578Z,10.98
2023-05-07T09:45:01.010Z,13.13
2023-05-07T09:48:00.483Z,11.88
2023-05-07T09:50:59.038Z,10.80
2023-05-07T09:53:54.442Z,13.30
2023-05-07T09:56:50.424Z,11.52
2023-05-07T09:59:45.701Z,11.85
2023-05-07T10:02:47.279Z,10.48
2023-05-07T10:05:42.052Z,10.07
2023-05-07T10:08:35.377Z,9.93
2023-05-07T10:11:29.947Z,9.10
2023-05-07T10:14:23.282Z,9.50
2023-05-07T10:20:31.918Z,10.80
2023-05-07T10:23:25.950Z,9.93
2023-05-07T10:26:23.974Z,8.73
2023-05-07T10:29:36.578Z,7.65
2023-05-07T10:32:39.683Z,8.25
2023-05-07T10:35:32.792Z,12.85
2023-05-07T10:38:21.565Z,9.52
2023-05-07T10:41:09.393Z,9.02
2023-05-07T10:44:09.622Z,7.50
2023-05-07T10:47:09.857Z,8.82
2023-05-07T10:50:23.530Z,9.63
2023-05-07T10:56:29.709Z,7.72
2023-05-07T11:03:05.952Z,8.85
2023-05-07T11:06:11.756Z,6.45
2023-05-07T11:13:01.613Z,7.15
2023-05-07T11:16:28.069Z,5.80
2023-05-07T11:19:51.700Z,6.32
2023-05-07T11:22:56.080Z,8.07
2023-05-07T11:26:13.000Z,6.55
2023-05-07T11:29:12.669Z,5.88
2023-05-07T11:32:06.945Z,7.80
2023-05-07T11:35:07.193Z,6.30
2023-05-07T11:38:01.787Z,5.03
2023-05-07T11:43:58.189Z,5.18
2023-05-07T11:46:51.736Z,7.38
2023-05-07T11:49:45.087Z,5.45
2023-05-07T11:52:37.803Z,6.88
2023-05-07T11:55:29.925Z,10.60
2023-05-07T12:02:00.024Z,6.75
2023-05-07T12:05:08.402Z,5.55
2023-05-07T12:08:00.233Z,6.13
2023-05-07T12:10:53.281Z,6.80
2023-05-07T12:13:46.707Z,4.95
2023-05-07T12:16:40.895Z,4.85
2023-05-07T12:23:03.399Z,5.38
2023-05-07T12:26:25.596Z,6.70
2023-05-07T12:29:19.128Z,6.80
2023-05-07T12:32:48.532Z,5.20
2023-05-07T12:35:43.416Z,5.28
2023-05-07T12:38:54.054Z,5.65
2023-05-07T12:41:57.037Z,5.57
2023-05-07T12:44:49.486Z,4.72
2023-05-07T12:47:45.834Z,5.60
2023-05-07T12:50:38.590Z,5.43
2023-05-07T12:53:33.022Z,5.25
2023-05-07T12:56:25.351Z,8.23
2023-05-07T12:59:19.712Z,5.97
2023-05-07T13:02:12.419Z,4.95
2023-05-07T13:05:07.946Z,4.75
2023-05-07T13:08:00.408Z,4.65
2023-05-07T13:10:53.966Z,5.20
2023-05-07T13:13:46.509Z,7.57
2023-05-07T13:16:40.569Z,5.15
2023-05-07T13:19:33.434Z,4.43
2023-05-07T13:22:26.231Z,6.28
2023-05-07T13:28:40.258Z,7.28
2023-05-07T13:31:34.764Z,7.18
2023-05-07T13:37:39.540Z,6.05
2023-05-07T13:40:32.356Z,5.72
2023-05-07T13:46:37.772Z,6.93
2023-05-07T13:55:44.522Z,9.95
2023-05-07T13:58:42.294Z,6.03
2023-05-07T14:01:41.197Z,7.88
2023-05-07T14:04:34.535Z,6.28
2023-05-07T14:07:27.295Z,7.88
2023-05-07T14:10:21.761Z,6.13
2023-05-07T14:13:14.447Z,7.72
2023-05-07T14:16:07.775Z,7.47
2023-05-07T14:19:00.169Z,7.07
2023-05-07T14:21:52.442Z,7.68
2023-05-07T14:24:48.544Z,7.72
2023-05-07T14:27:46.691Z,7.20
2023-05-07T14:30:39.234Z,7.82
2023-05-07T14:33:32.163Z,6.88
2023-05-07T14:39:36.884Z,8.07
2023-05-07T14:42:29.185Z,8.35
2023-05-07T14:45:24.082Z,8.15
2023-05-07T14:48:16.363Z,7.80
2023-05-07T14:51:37.633Z,7.55
2023-05-07T14:54:30.596Z,9.23
2023-05-07T14:58:00.550Z,9.25
2023-05-07T15:00:54.876Z,9.20
2023-05-07T15:04:02.943Z,9.70
2023-05-07T15:06:55.090Z,8.00
2023-05-07T15:09:48.289Z,9.55
2023-05-07T15:12:39.962Z,8.10
2023-05-07T15:15:32.411Z,7.75
2023-05-07T15:18:26.831Z,7.68
2023-05-07T15:21:19.489Z,12.90
2023-05-07T15:24:12.466Z,12.18
2023-05-07T15:27:06.170Z,7.63
2023-05-07T15:29:58.215Z,8.75
2023-05-07T15:33:28.574Z,8.85
2023-05-07T15:36:23.043Z,8.45
2023-05-07T15:42:27.647Z,7.60
2023-05-07T15:45:20.323Z,8.30
2023-05-07T15:48:13.579Z,8.02
2023-05-07T15:51:08.687Z,24.83
2023-05-07T15:57:15.027Z,7.93
2023-05-07T16:00:09.587Z,7.53
2023-05-07T16:03:05.900Z,7.88
2023-05-07T16:06:00.565Z,8.38
2023-05-07T16:11:58.202Z,7.25
2023-05-07T16:18:09.366Z,11.77
2023-05-07T16:21:02.376Z,7.68
2023-05-07T16:23:55.228Z,6.68
2023-05-07T16:26:48.457Z,8.30
2023-05-07T16:29:41.239Z,9.38
2023-05-07T16:32:34.587Z,8.23
2023-05-07T16:35:59.235Z,7.55
2023-05-07T16:38:53.935Z,8.20
2023-05-07T16:41:48.597Z,8.07
2023-05-07T16:44:41.326Z,8.10
2023-05-07T16:47:34.389Z,7.28
2023-05-07T16:50:27.498Z,7.82
2023-05-07T16:53:20.756Z,6.90
2023-05-07T16:56:14.511Z,6.72
2023-05-07T17:02:14.232Z,8.45
2023-05-07T17:08:19.723Z,7.50
2023-05-07T17:14:29.994Z,6.38
2023-05-07T17:17:22.048Z,7.78
2023-05-07T17:20:15.282Z,7.95
2023-05-07T17:26:17.692Z,6.45
2023-05-07T17:32:29.386Z,7.65
2023-05-07T17:38:15.866Z,7.07
2023-05-07T17:44:28.192Z,8.25
2023-05-07T17:47:20.144Z,8.35
2023-05-07T17:53:28.613Z,9.10
2023-05-07T17:56:21.614Z,9.32
2023-05-07T17:59:14.091Z,7.25
2023-05-07T18:05:18.760Z,8.45
2023-05-07T18:08:11.287Z,9.07
2023-05-07T18:14:17.538Z,10.00
2023-05-07T18:20:21.788Z,11.38
2023-05-07T18:23:14.440Z,12.10
2023-05-07T18:26:08.511Z,12.65
2023-05-07T18:29:01.145Z,12.55
2023-05-07T18:31:54.671Z,14.02
2023-05-07T18:34:47.428Z,14.07
2023-05-07T18:37:40.556Z,13.38
2023-05-07T18:40:33.268Z,13.57
2023-05-07T18:46:48.609Z,12.85
2023-05-07T18:52:52.570Z,13.75
2023-05-07T18:58:57.660Z,15.02
2023-05-07T19:01:50.583Z,15.25
2023-05-07T19:07:57.018Z,15.63
2023-05-07T19:10:49.497Z,16.92
2023-05-07T19:13:46.471Z,13.30
2023-05-07T19:16:39.461Z,16.63
2023-05-07T19:19:32.623Z,15.80
2023-05-07T19:22:25.290Z,16.00
2023-05-07T19:25:19.921Z,15.35
2023-05-07T19:31:26.947Z,17.90
2023-05-07T19:34:19.530Z,18.00
2023-05-07T19:37:12.242Z,15.73
2023-05-07T19:40:06.590Z,16.92
2023-05-07T19:46:09.579Z,15.63
2023-05-07T19:49:02.264Z,18.20
2023-05-07T19:52:07.064Z,17.70
2023-05-07T19:54:59.361Z,14.88
2023-05-07T20:01:39.907Z,16.55
2023-05-07T20:04:37.237Z,17.15
2023-05-07T20:11:00.018Z,16.33
2023-05-07T20:14:10.086Z,18.80
2023-05-07T20:17:00.571Z,17.58
2023-05-07T20:23:14.433Z,14.93
2023-05-07T20:29:16.168Z,16.90
2023-05-07T20:32:10.387Z,13.00
2023-05-07T20:35:03.269Z,15.02
2023-05-07T20:37:56.646Z,12.27
2023-05-07T20:40:49.425Z,14.98
2023-05-07T20:43:42.704Z,13.32
2023-05-07T20:46:36.536Z,12.70
2023-05-07T20:49:30.643Z,13.70
2023-05-07T20:52:22.980Z,10.63
2023-05-07T20:55:15.338Z,8.38
2023-05-07T20:58:08.326Z,8.80
2023-05-07T21:01:01.295Z,7.65
2023-05-07T21:03:54.521Z,7.20
2023-05-07T21:10:25.997Z,7.97
2023-05-07T21:13:35.672Z,7.70
2023-05-07T21:16:25.333Z,8.15
2023-05-07T21:19:18.567Z,8.88
2023-05-07T21:22:11.279Z,7.78
2023-05-07T21:25:04.702Z,8.77
2023-05-07T21:27:58.840Z,7.63
2023-05-07T21:30:53.021Z,7.25
2023-05-07T21:33:45.531Z,8.98
2023-05-07T21:36:38.697Z,7.47
2023-05-07T21:39:31.445Z,8.07
2023-05-07T21:42:24.173Z,10.23
2023-05-07T21:45:17.547Z,8.23
2023-05-07T21:48:10.630Z,7.60
2023-05-07T21:51:03.858Z,7.25
2023-05-07T21:53:56.459Z,10.00
2023-05-07T21:56:50.151Z,7.75
2023-05-07T21:59:43.732Z,8.90
2023-05-07T22:02:38.129Z,7.22
2023-05-07T22:05:30.388Z,8.45
2023-05-07T22:08:23.542Z,6.88
2023-05-07T22:11:16.446Z,7.85
2023-05-07T22:14:09.156Z,7.03
2023-05-07T22:17:01.427Z,7.28
2023-05-07T22:23:12.016Z,7.65
2023-05-07T22:26:11.003Z,7.07
2023-05-07T22:29:03.419Z,7.55
2023-05-07T22:31:56.501Z,6.20
2023-05-07T22:34:49.626Z,6.85
2023-05-07T22:37:42.387Z,7.63
2023-05-07T22:40:36.935Z,7.25
2023-05-07T22:43:29.442Z,6.65
2023-05-07T22:46:22.363Z,7.78
2023-05-07T22:49:15.647Z,6.85
2023-05-07T22:52:08.251Z,8.20
2023-05-07T22:55:00.261Z,8.27
2023-05-07T22:58:10.466Z,7.68
2023-05-07T23:01:02.216Z,6.30
2023-05-07T23:03:55.439Z,8.57
2023-05-07T23:10:00.677Z,7.45
2023-05-07T23:16:07.687Z,7.70
2023-05-07T23:19:00.220Z,6.90
2023-05-07T23:21:52.397Z,8.18
2023-05-07T23:28:06.480Z,8.07
2023-05-07T23:30:59.058Z,7.90
2023-05-07T23:37:05.546Z,8.73
2023-05-07T23:39:53.983Z,8.93
2023-05-07T23:42:40.153Z,8.73
2023-05-07T23:45:26.338Z,9.98
2023-05-07T23:48:12.372Z,9.50
2023-05-07T23:50:58.588Z,8.50
2023-05-07T23:53:46.211Z,8.52
2023-05-07T23:56:32.331Z,8.48
