createdAt,value
2022-12-20T00:01:33.683Z,8.43
2022-12-20T00:04:05.740Z,8.25
2022-12-20T00:06:35.923Z,8.65
2022-12-20T00:09:07.197Z,8.55
2022-12-20T00:11:36.198Z,8.50
2022-12-20T00:14:04.292Z,8.93
2022-12-20T00:16:32.455Z,9.90
2022-12-20T00:19:04.887Z,9.35
2022-12-20T00:21:34.601Z,9.20
2022-12-20T00:24:03.100Z,8.95
2022-12-20T00:26:33.912Z,8.90
2022-12-20T00:29:02.699Z,9.55
2022-12-20T00:31:32.377Z,8.77
2022-12-20T00:34:01.829Z,9.05
2022-12-20T00:36:33.566Z,9.32
2022-12-20T00:39:02.038Z,9.38
2022-12-20T00:41:32.460Z,10.43
2022-12-20T00:44:01.135Z,9.25
2022-12-20T00:46:29.422Z,8.05
2022-12-20T00:48:57.919Z,8.40
2022-12-20T00:51:28.051Z,8.43
2022-12-20T00:53:58.086Z,7.55
2022-12-20T00:56:27.899Z,7.30
2022-12-20T00:58:59.761Z,7.72
2022-12-20T01:01:30.463Z,7.90
2022-12-20T01:03:59.494Z,6.82
2022-12-20T01:06:28.575Z,6.60
2022-12-20T01:08:58.302Z,6.53
2022-12-20T01:11:28.671Z,6.00
2022-12-20T01:13:58.585Z,7.00
2022-12-20T01:16:28.870Z,6.80
2022-12-20T01:18:57.722Z,6.40
2022-12-20T01:21:27.772Z,6.63
2022-12-20T01:23:58.233Z,6.72
2022-12-20T01:26:28.776Z,6.70
2022-12-20T01:28:58.808Z,6.10
2022-12-20T01:31:28.288Z,6.03
2022-12-20T01:33:57.389Z,6.50
2022-12-20T01:36:28.536Z,6.05
2022-12-20T01:39:00.304Z,6.47
2022-12-20T01:41:30.713Z,6.95
2022-12-20T01:44:01.626Z,6.38
2022-12-20T01:46:32.723Z,6.07
2022-12-20T01:49:05.990Z,6.13
2022-12-20T01:51:38.030Z,6.22
2022-12-20T01:54:11.613Z,6.25
2022-12-20T01:56:40.887Z,6.72
2022-12-20T01:59:10.001Z,5.85
2022-12-20T02:01:38.456Z,5.65
2022-12-20T02:04:06.615Z,7.43
2022-12-20T02:06:34.800Z,6.80
2022-12-20T02:09:05.196Z,6.78
2022-12-20T02:12:04.835Z,6.55
2022-12-20T02:15:05.559Z,18.67
2022-12-20T02:17:47.487Z,11.52
2022-12-20T02:20:50.008Z,8.27
2022-12-20T02:23:43.080Z,6.85
2022-12-20T02:26:25.934Z,7.10
2022-12-20T02:29:15.538Z,7.28
2022-12-20T02:31:51.413Z,7.07
2022-12-20T02:34:24.990Z,6.90
2022-12-20T02:36:53.289Z,6.40
2022-12-20T02:39:23.897Z,6.95
2022-12-20T02:41:55.631Z,7.10
2022-12-20T02:44:47.396Z,6.72
2022-12-20T02:47:22.457Z,6.10
2022-12-20T02:49:52.819Z,5.65
2022-12-20T02:52:25.219Z,7.05
2022-12-20T02:54:54.361Z,7.78
2022-12-20T02:57:28.999Z,6.65
2022-12-20T03:00:03.826Z,6.40
2022-12-20T03:02:50.413Z,5.72
2022-12-20T03:07:47.139Z,5.55
2022-12-20T03:10:15.430Z,5.53
2022-12-20T03:12:43.598Z,6.07
2022-12-20T03:15:12.017Z,5.88
2022-12-20T03:17:42.016Z,5.43
2022-12-20T03:20:11.298Z,5.22
2022-12-20T03:22:40.104Z,4.70
2022-12-20T03:25:09.008Z,4.90
2022-12-20T03:27:37.507Z,4.47
2022-12-20T03:30:06.875Z,4.22
2022-12-20T03:32:38.263Z,3.92
2022-12-20T03:35:09.674Z,3.42
2022-12-20T03:37:40.991Z,3.25
2022-12-20T03:40:10.986Z,3.78
2022-12-20T03:42:39.253Z,3.33
2022-12-20T03:45:08.505Z,3.15
2022-12-20T03:47:36.528Z,2.70
2022-12-20T03:50:05.529Z,2.78
2022-12-20T03:52:37.570Z,3.20
2022-12-20T03:55:07.014Z,3.05
2022-12-20T03:57:42.161Z,3.55
2022-12-20T04:00:24.532Z,3.25
2022-12-20T04:02:59.387Z,3.65
2022-12-20T04:05:28.241Z,4.18
2022-12-20T04:07:58.955Z,3.90
2022-12-20T04:10:26.985Z,3.80
2022-12-20T04:12:55.272Z,3.65
2022-12-20T04:15:23.388Z,3.60
2022-12-20T04:17:51.785Z,3.13
2022-12-20T04:20:20.388Z,3.20
2022-12-20T04:23:07.304Z,4.13
2022-12-20T04:25:35.746Z,3.03
2022-12-20T04:28:04.123Z,5.22
2022-12-20T04:30:32.264Z,7.90
2022-12-20T04:33:01.405Z,4.20
2022-12-20T04:35:29.826Z,5.88
2022-12-20T04:37:58.314Z,4.68
2022-12-20T04:40:27.690Z,4.97
2022-12-20T04:42:58.707Z,4.00
2022-12-20T04:45:27.491Z,4.30
2022-12-20T04:47:56.836Z,4.25
2022-12-20T04:50:32.335Z,4.90
2022-12-20T04:53:17.742Z,5.13
2022-12-20T04:55:47.498Z,5.80
2022-12-20T04:58:16.662Z,10.93
2022-12-20T05:00:45.252Z,7.80
2022-12-20T05:03:26.087Z,5.85
2022-12-20T05:05:54.778Z,5.30
2022-12-20T05:08:23.868Z,4.85
2022-12-20T05:10:55.134Z,4.68
2022-12-20T05:13:23.216Z,5.13
2022-12-20T05:15:53.309Z,5.50
2022-12-20T05:18:26.012Z,5.47
2022-12-20T05:21:24.446Z,6.20
2022-12-20T05:24:11.866Z,8.20
2022-12-20T05:27:10.466Z,8.13
2022-12-20T05:29:39.397Z,5.82
2022-12-20T05:32:07.449Z,5.25
2022-12-20T05:34:39.719Z,5.35
2022-12-20T05:37:08.283Z,10.73
2022-12-20T05:39:38.925Z,8.23
2022-12-20T05:42:13.871Z,5.90
2022-12-20T05:44:42.047Z,8.50
2022-12-20T05:47:10.359Z,8.48
2022-12-20T05:49:40.528Z,6.82
2022-12-20T05:52:11.763Z,11.65
2022-12-20T05:54:41.820Z,10.57
2022-12-20T05:57:17.699Z,5.95
2022-12-20T05:59:45.745Z,5.72
2022-12-20T06:02:19.318Z,5.47
2022-12-20T06:04:50.299Z,5.38
2022-12-20T06:07:22.369Z,5.30
2022-12-20T06:09:54.986Z,5.28
2022-12-20T06:12:28.849Z,4.65
2022-12-20T06:14:57.313Z,4.72
2022-12-20T06:17:25.618Z,4.93
2022-12-20T06:19:54.643Z,5.38
2022-12-20T06:22:23.103Z,5.18
2022-12-20T06:24:56.484Z,5.68
2022-12-20T06:27:33.055Z,5.68
2022-12-20T06:30:33.444Z,6.00
2022-12-20T06:33:10.907Z,5.45
2022-12-20T06:35:38.955Z,5.60
2022-12-20T06:38:08.171Z,5.35
2022-12-20T06:40:37.177Z,5.95
2022-12-20T06:43:06.615Z,5.97
2022-12-20T06:45:41.285Z,6.03
2022-12-20T06:48:11.069Z,6.40
2022-12-20T06:50:39.727Z,5.95
2022-12-20T06:53:08.564Z,5.72
2022-12-20T06:55:37.019Z,5.88
2022-12-20T06:58:06.530Z,5.55
2022-12-20T07:00:36.325Z,5.53
2022-12-20T07:03:05.363Z,5.80
2022-12-20T07:05:33.457Z,6.68
2022-12-20T07:08:02.839Z,7.15
2022-12-20T07:10:31.055Z,6.70
2022-12-20T07:12:59.117Z,6.97
2022-12-20T07:15:28.480Z,6.15
2022-12-20T07:17:56.843Z,7.10
2022-12-20T07:20:24.967Z,7.03
2022-12-20T07:22:53.042Z,7.85
2022-12-20T07:25:21.435Z,7.90
2022-12-20T07:27:49.950Z,7.70
2022-12-20T07:30:19.123Z,6.22
2022-12-20T07:32:48.939Z,7.40
2022-12-20T07:35:17.180Z,6.68
2022-12-20T07:37:45.267Z,8.05
2022-12-20T07:40:14.818Z,8.55
2022-12-20T07:42:48.515Z,9.05
2022-12-20T07:45:17.600Z,9.02
2022-12-20T07:47:45.628Z,8.18
2022-12-20T07:50:15.211Z,8.07
2022-12-20T07:52:47.962Z,7.80
2022-12-20T07:55:16.282Z,8.82
2022-12-20T07:57:49.073Z,7.72
2022-12-20T08:00:18.922Z,6.80
2022-12-20T08:02:54.151Z,5.35
2022-12-20T08:05:24.526Z,6.20
2022-12-20T08:07:59.235Z,7.60
2022-12-20T08:10:28.421Z,7.40
2022-12-20T08:12:57.417Z,7.07
2022-12-20T08:15:25.775Z,5.65
2022-12-20T08:17:53.775Z,6.30
2022-12-20T08:20:23.358Z,5.65
2022-12-20T08:22:51.629Z,6.25
2022-12-20T08:25:20.022Z,5.80
2022-12-20T08:27:49.719Z,6.85
2022-12-20T08:30:19.231Z,8.20
2022-12-20T08:32:47.392Z,7.68
2022-12-20T08:35:17.090Z,8.57
2022-12-20T08:37:46.505Z,9.05
2022-12-20T08:40:15.222Z,7.78
2022-12-20T08:42:43.543Z,7.93
2022-12-20T08:45:12.316Z,7.25
2022-12-20T08:47:40.632Z,7.28
2022-12-20T08:50:09.937Z,8.50
2022-12-20T08:52:38.129Z,7.70
2022-12-20T08:55:08.216Z,7.05
2022-12-20T08:57:36.341Z,7.18
2022-12-20T09:00:05.528Z,6.13
2022-12-20T09:02:38.153Z,7.57
2022-12-20T09:05:06.990Z,8.60
2022-12-20T09:07:34.985Z,10.07
2022-12-20T09:10:03.715Z,9.57
2022-12-20T09:12:33.131Z,9.55
2022-12-20T09:15:01.289Z,8.68
2022-12-20T09:17:30.046Z,10.80
2022-12-20T09:19:58.368Z,10.25
2022-12-20T09:22:26.456Z,8.70
2022-12-20T09:24:54.409Z,11.60
2022-12-20T09:27:22.652Z,13.10
2022-12-20T09:29:53.123Z,14.85
2022-12-20T09:32:21.596Z,15.63
2022-12-20T09:34:49.917Z,15.43
2022-12-20T09:37:17.890Z,16.63
2022-12-20T09:39:45.890Z,15.75
2022-12-20T09:42:16.284Z,14.80
2022-12-20T09:44:44.564Z,13.75
2022-12-20T09:47:18.589Z,9.45
2022-12-20T09:49:49.418Z,16.80
2022-12-20T09:52:42.953Z,11.65
2022-12-20T09:55:25.196Z,9.63
2022-12-20T09:58:05.965Z,9.77
2022-12-20T10:00:37.048Z,7.60
2022-12-20T10:03:10.529Z,8.38
2022-12-20T10:05:47.169Z,9.52
2022-12-20T10:08:23.648Z,15.73
2022-12-20T10:10:57.515Z,11.75
2022-12-20T10:13:36.904Z,6.25
2022-12-20T10:16:15.461Z,6.68
2022-12-20T10:19:00.352Z,7.50
2022-12-20T10:21:35.184Z,7.15
2022-12-20T10:24:05.308Z,6.72
2022-12-20T10:26:35.636Z,6.80
2022-12-20T10:29:03.682Z,7.22
2022-12-20T10:31:31.829Z,7.40
2022-12-20T10:34:01.274Z,6.78
2022-12-20T10:36:31.323Z,6.95
2022-12-20T10:39:01.020Z,5.95
2022-12-20T10:41:30.812Z,6.03
2022-12-20T10:44:02.649Z,5.80
2022-12-20T10:46:41.258Z,5.65
2022-12-20T10:49:32.418Z,5.63
2022-12-20T10:52:03.888Z,6.22
2022-12-20T10:54:34.771Z,5.82
2022-12-20T10:57:14.997Z,5.35
2022-12-20T10:59:47.012Z,5.70
2022-12-20T11:02:40.224Z,7.43
2022-12-20T11:05:24.486Z,21.42
2022-12-20T11:08:33.511Z,9.70
2022-12-20T11:10:45.782Z,8.63
2022-12-20T11:13:23.423Z,6.45
2022-12-20T11:15:55.515Z,6.97
2022-12-20T11:18:38.949Z,7.13
2022-12-20T11:21:27.640Z,7.38
2022-12-20T11:24:03.578Z,6.95
2022-12-20T11:26:45.497Z,11.10
2022-12-20T11:29:29.799Z,10.88
2022-12-20T11:32:06.123Z,7.18
2022-12-20T11:34:40.563Z,10.40
2022-12-20T11:37:19.607Z,10.38
2022-12-20T11:40:13.091Z,9.15
2022-12-20T11:42:55.924Z,10.45
2022-12-20T11:45:31.648Z,10.98
2022-12-20T11:48:25.027Z,10.48
2022-12-20T11:51:03.010Z,8.93
2022-12-20T11:53:38.535Z,8.85
2022-12-20T11:56:13.732Z,9.43
2022-12-20T11:58:52.924Z,10.13
2022-12-20T12:01:25.959Z,9.10
2022-12-20T12:04:04.557Z,11.65
2022-12-20T12:06:37.129Z,9.82
2022-12-20T12:09:22.000Z,10.13
2022-12-20T12:12:10.054Z,9.60
2022-12-20T12:14:49.223Z,9.55
2022-12-20T12:17:30.689Z,11.02
2022-12-20T12:20:11.634Z,10.30
2022-12-20T12:22:41.571Z,10.10
2022-12-20T12:25:17.553Z,11.68
2022-12-20T12:27:46.463Z,11.65
2022-12-20T12:30:16.851Z,12.18
2022-12-20T12:32:50.293Z,13.05
2022-12-20T12:35:39.929Z,15.57
2022-12-20T12:38:29.693Z,17.30
2022-12-20T12:41:20.220Z,15.77
2022-12-20T12:43:52.472Z,21.98
2022-12-20T12:46:26.502Z,19.02
2022-12-20T12:49:00.200Z,26.80
2022-12-20T12:51:32.864Z,19.65
2022-12-20T12:54:18.517Z,20.77
2022-12-20T12:56:49.547Z,20.00
2022-12-20T12:59:48.026Z,18.48
2022-12-20T13:02:49.945Z,22.58
2022-12-20T13:05:37.296Z,24.00
2022-12-20T13:08:17.120Z,26.77
2022-12-20T13:11:13.271Z,29.52
2022-12-20T13:13:42.709Z,40.63
2022-12-20T13:16:13.338Z,29.10
2022-12-20T13:19:13.163Z,28.83
2022-12-20T13:21:44.817Z,28.45
2022-12-20T13:24:55.126Z,24.75
2022-12-20T13:27:32.789Z,26.27
2022-12-20T13:30:31.857Z,31.45
2022-12-20T13:33:20.515Z,26.30
2022-12-20T13:36:04.542Z,29.65
2022-12-20T13:38:55.164Z,28.92
2022-12-20T13:41:42.936Z,24.73
2022-12-20T13:44:32.790Z,26.88
2022-12-20T13:47:07.697Z,28.27
2022-12-20T13:49:39.861Z,24.83
2022-12-20T13:52:17.637Z,20.60
2022-12-20T13:54:49.138Z,20.23
2022-12-20T13:57:19.798Z,17.73
2022-12-20T13:59:49.697Z,17.40
2022-12-20T14:02:25.714Z,16.55
2022-12-20T14:04:59.844Z,12.65
2022-12-20T14:07:30.782Z,13.77
2022-12-20T14:10:01.447Z,12.15
2022-12-20T14:12:36.484Z,13.02
2022-12-20T14:15:22.735Z,12.48
2022-12-20T14:17:52.114Z,18.52
2022-12-20T14:20:25.309Z,18.75
2022-12-20T14:23:04.222Z,15.77
2022-12-20T14:25:38.822Z,13.32
2022-12-20T14:28:13.552Z,13.25
2022-12-20T14:33:21.798Z,15.05
2022-12-20T14:35:51.075Z,22.02
2022-12-20T14:38:24.832Z,19.15
2022-12-20T14:40:54.499Z,16.00
2022-12-20T14:43:29.700Z,13.68
2022-12-20T14:46:18.614Z,15.80
2022-12-20T14:48:48.438Z,15.98
2022-12-20T14:51:22.033Z,15.75
2022-12-20T14:53:53.415Z,15.98
2022-12-20T14:56:31.288Z,16.13
2022-12-20T14:59:07.918Z,17.10
2022-12-20T15:01:41.853Z,20.20
2022-12-20T15:04:25.966Z,27.05
2022-12-20T15:06:54.084Z,20.42
2022-12-20T15:09:22.628Z,27.63
2022-12-20T15:11:52.582Z,31.58
2022-12-20T15:14:36.396Z,34.47
2022-12-20T15:17:05.209Z,28.80
2022-12-20T15:19:40.352Z,26.40
2022-12-20T15:22:15.524Z,30.50
2022-12-20T15:24:43.999Z,33.42
2022-12-20T15:27:14.919Z,32.42
2022-12-20T15:29:43.520Z,31.13
2022-12-20T15:32:18.914Z,33.35
2022-12-20T15:34:48.718Z,31.23
2022-12-20T15:37:18.823Z,26.58
2022-12-20T15:39:47.469Z,27.65
2022-12-20T15:42:18.429Z,27.98
2022-12-20T15:44:47.396Z,27.40
2022-12-20T15:47:16.881Z,24.95
2022-12-20T15:49:50.272Z,31.77
2022-12-20T15:52:23.567Z,32.38
2022-12-20T15:54:51.825Z,28.25
2022-12-20T15:57:20.885Z,26.95
2022-12-20T16:00:00.347Z,29.92
2022-12-20T16:02:30.957Z,27.92
2022-12-20T16:05:00.364Z,28.02
2022-12-20T16:07:29.897Z,32.45
2022-12-20T16:09:57.924Z,33.08
2022-12-20T16:12:29.300Z,28.10
2022-12-20T16:14:57.388Z,24.23
2022-12-20T16:17:25.681Z,23.65
2022-12-20T16:19:53.656Z,27.77
2022-12-20T16:22:24.094Z,28.08
2022-12-20T16:24:53.622Z,24.17
2022-12-20T16:27:21.635Z,23.60
2022-12-20T16:29:49.794Z,27.55
2022-12-20T16:32:20.215Z,27.60
2022-12-20T16:34:48.412Z,29.27
2022-12-20T16:37:16.556Z,38.22
2022-12-20T16:39:44.983Z,44.70
2022-12-20T16:42:15.670Z,39.83
2022-12-20T16:44:45.332Z,37.65
2022-12-20T16:47:14.807Z,38.22
2022-12-20T16:49:51.682Z,36.85
2022-12-20T16:52:20.867Z,31.30
2022-12-20T16:54:48.971Z,31.90
2022-12-20T16:57:18.377Z,34.50
2022-12-20T16:59:46.365Z,31.90
2022-12-20T17:02:23.523Z,28.15
2022-12-20T17:04:52.182Z,21.38
2022-12-20T17:07:20.273Z,17.75
2022-12-20T17:09:48.622Z,17.95
2022-12-20T17:12:19.254Z,16.25
2022-12-20T17:14:48.914Z,17.92
2022-12-20T17:17:17.552Z,17.60
2022-12-20T17:19:46.012Z,15.77
2022-12-20T17:22:23.464Z,14.98
2022-12-20T17:24:51.674Z,15.23
2022-12-20T17:27:21.023Z,16.83
2022-12-20T17:29:50.747Z,19.55
2022-12-20T17:32:22.094Z,22.65
2022-12-20T17:34:50.536Z,21.15
2022-12-20T17:37:18.693Z,18.98
2022-12-20T17:39:46.857Z,18.27
2022-12-20T17:42:15.397Z,22.08
2022-12-20T17:44:46.140Z,39.72
2022-12-20T17:47:14.432Z,31.77
2022-12-20T17:49:42.440Z,23.42
2022-12-20T17:52:14.523Z,18.88
2022-12-20T17:54:43.171Z,18.10
2022-12-20T17:57:15.302Z,20.58
2022-12-20T17:59:44.936Z,19.92
2022-12-20T18:02:22.223Z,18.92
2022-12-20T18:04:50.800Z,17.13
2022-12-20T18:07:18.911Z,15.77
2022-12-20T18:09:48.669Z,14.18
2022-12-20T18:12:17.251Z,17.42
2022-12-20T18:14:49.229Z,17.80
2022-12-20T18:17:17.511Z,19.92
2022-12-20T18:19:45.824Z,16.58
2022-12-20T18:22:14.346Z,14.70
2022-12-20T18:24:42.418Z,14.38
2022-12-20T18:27:10.467Z,14.60
2022-12-20T18:29:38.608Z,15.85
2022-12-20T18:32:10.292Z,16.00
2022-12-20T18:34:38.330Z,15.57
2022-12-20T18:37:06.771Z,14.63
2022-12-20T18:39:34.984Z,15.43
2022-12-20T18:42:03.049Z,13.90
2022-12-20T18:44:35.609Z,15.02
2022-12-20T18:47:03.924Z,14.77
2022-12-20T18:49:33.403Z,16.58
2022-12-20T18:52:01.479Z,15.45
2022-12-20T18:54:30.413Z,16.15
2022-12-20T18:56:58.561Z,15.30
2022-12-20T18:59:26.725Z,14.02
2022-12-20T19:01:54.796Z,13.75
2022-12-20T19:04:25.051Z,13.75
2022-12-20T19:06:55.042Z,12.55
2022-12-20T19:09:23.394Z,12.05
2022-12-20T19:11:56.599Z,11.57
2022-12-20T19:14:25.375Z,11.90
2022-12-20T19:16:53.351Z,11.65
2022-12-20T19:19:21.565Z,10.43
2022-12-20T19:21:49.565Z,11.32
2022-12-20T19:24:18.871Z,10.07
2022-12-20T19:26:46.945Z,9.20
2022-12-20T19:29:14.969Z,9.63
2022-12-20T19:31:43.108Z,8.95
2022-12-20T19:34:13.836Z,10.30
2022-12-20T19:36:43.774Z,11.20
2022-12-20T19:39:15.195Z,11.32
2022-12-20T19:41:55.083Z,10.95
2022-12-20T19:46:56.215Z,12.48
2022-12-20T19:49:24.413Z,11.60
2022-12-20T19:51:52.474Z,26.10
2022-12-20T19:54:20.453Z,15.88
2022-12-20T19:56:50.137Z,15.23
2022-12-20T19:59:18.136Z,15.68
2022-12-20T20:01:46.246Z,7.85
2022-12-20T20:04:14.306Z,10.27
2022-12-20T20:06:42.770Z,10.52
2022-12-20T20:09:11.386Z,9.73
2022-12-20T20:11:39.966Z,8.98
2022-12-20T20:14:09.457Z,7.35
2022-12-20T20:16:37.799Z,9.02
2022-12-20T20:19:05.950Z,10.23
2022-12-20T20:21:36.252Z,11.88
2022-12-20T20:24:04.817Z,11.60
2022-12-20T20:26:33.088Z,17.27
2022-12-20T20:29:02.047Z,15.40
2022-12-20T20:31:31.721Z,17.15
2022-12-20T20:33:59.892Z,12.40
2022-12-20T20:36:28.089Z,16.15
2022-12-20T20:38:55.906Z,15.27
2022-12-20T20:41:24.737Z,11.95
2022-12-20T20:43:52.634Z,11.05
2022-12-20T20:46:20.638Z,11.98
2022-12-20T20:48:50.127Z,11.80
2022-12-20T20:51:18.094Z,11.27
2022-12-20T20:53:46.078Z,13.23
2022-12-20T20:56:14.185Z,17.75
2022-12-20T20:58:42.215Z,24.92
2022-12-20T21:01:11.714Z,19.92
2022-12-20T21:03:40.558Z,17.92
2022-12-20T21:08:59.523Z,15.75
2022-12-20T21:11:29.292Z,12.55
2022-12-20T21:13:57.692Z,11.35
2022-12-20T21:16:26.182Z,14.48
2022-12-20T21:18:55.376Z,14.68
2022-12-20T21:21:26.229Z,14.73
2022-12-20T21:23:55.645Z,12.50
2022-12-20T21:26:25.259Z,8.50
2022-12-20T21:28:57.921Z,9.05
2022-12-20T21:31:26.056Z,8.57
2022-12-20T21:33:54.150Z,7.00
2022-12-20T21:36:22.483Z,6.45
2022-12-20T21:38:53.701Z,6.32
2022-12-20T21:41:24.048Z,9.10
2022-12-20T21:43:52.537Z,8.93
2022-12-20T21:46:20.588Z,8.25
2022-12-20T21:48:48.643Z,7.10
2022-12-20T21:51:18.759Z,5.03
2022-12-20T21:53:48.544Z,5.50
2022-12-20T21:56:19.222Z,5.97
2022-12-20T21:58:48.375Z,5.60
2022-12-20T22:01:20.425Z,5.68
2022-12-20T22:03:51.189Z,5.13
2022-12-20T22:06:19.295Z,5.88
2022-12-20T22:08:47.790Z,4.50
2022-12-20T22:11:19.058Z,5.05
2022-12-20T22:13:47.753Z,4.82
2022-12-20T22:16:17.545Z,5.05
2022-12-20T22:18:48.987Z,4.93
2022-12-20T22:21:18.937Z,5.28
2022-12-20T22:23:47.441Z,6.40
2022-12-20T22:26:19.262Z,5.70
2022-12-20T22:28:49.136Z,5.60
2022-12-20T22:31:18.052Z,5.05
2022-12-20T22:36:38.988Z,4.45
2022-12-20T22:39:07.029Z,5.80
2022-12-20T22:41:36.631Z,4.53
2022-12-20T22:44:05.429Z,4.85
2022-12-20T22:46:33.765Z,4.47
2022-12-20T22:49:02.386Z,4.75
2022-12-20T22:51:33.521Z,4.75
2022-12-20T22:54:01.995Z,4.20
2022-12-20T22:56:30.097Z,4.57
2022-12-20T22:58:59.496Z,5.40
2022-12-20T23:01:27.743Z,5.43
2022-12-20T23:03:55.961Z,5.30
2022-12-20T23:06:24.099Z,6.60
2022-12-20T23:08:52.293Z,5.35
2022-12-20T23:11:40.637Z,5.13
2022-12-20T23:14:30.614Z,5.35
2022-12-20T23:16:59.126Z,4.50
2022-12-20T23:19:27.526Z,4.72
2022-12-20T23:22:27.801Z,5.55
2022-12-20T23:24:55.863Z,8.52
2022-12-20T23:27:24.410Z,10.40
2022-12-20T23:29:53.712Z,12.57
2022-12-20T23:32:21.715Z,9.75
2022-12-20T23:34:50.164Z,10.95
2022-12-20T23:37:18.724Z,10.00
2022-12-20T23:39:46.835Z,8.85
2022-12-20T23:42:14.839Z,9.75
2022-12-20T23:44:43.058Z,4.80
2022-12-20T23:47:18.570Z,4.03
2022-12-20T23:49:46.969Z,4.00
2022-12-20T23:52:14.955Z,3.63
2022-12-20T23:54:43.065Z,3.60
2022-12-20T23:57:12.361Z,3.83
2022-12-20T23:59:40.785Z,3.90
