createdAt,value
2022-10-03T00:02:06.903Z,8.50
2022-10-03T00:04:54.808Z,8.50
2022-10-03T00:07:39.591Z,8.50
2022-10-03T00:10:19.035Z,8.50
2022-10-03T00:13:01.857Z,8.50
2022-10-03T00:15:38.960Z,8.50
2022-10-03T00:18:19.231Z,8.50
2022-10-03T00:21:04.271Z,8.50
2022-10-03T00:23:44.333Z,8.40
2022-10-03T00:26:30.882Z,8.40
2022-10-03T00:29:31.841Z,8.40
2022-10-03T00:32:14.063Z,8.30
2022-10-03T00:34:58.973Z,8.30
2022-10-03T00:37:35.781Z,8.30
2022-10-03T00:40:31.542Z,8.30
2022-10-03T00:43:22.130Z,8.30
2022-10-03T00:46:23.451Z,8.30
2022-10-03T00:49:36.996Z,8.30
2022-10-03T00:52:20.578Z,8.30
2022-10-03T00:55:03.995Z,8.20
2022-10-03T00:58:08.161Z,8.20
2022-10-03T01:00:37.427Z,8.20
2022-10-03T01:03:37.653Z,8.20
2022-10-03T01:06:20.135Z,8.20
2022-10-03T01:09:21.153Z,8.20
2022-10-03T01:12:01.832Z,8.20
2022-10-03T01:14:57.469Z,8.10
2022-10-03T01:17:39.161Z,8.10
2022-10-03T01:20:27.443Z,8.10
2022-10-03T01:23:35.154Z,8.10
2022-10-03T01:26:16.340Z,8.00
2022-10-03T01:29:10.055Z,8.00
2022-10-03T01:31:45.764Z,8.00
2022-10-03T01:34:23.562Z,7.90
2022-10-03T01:37:06.601Z,8.00
2022-10-03T01:39:48.174Z,7.90
2022-10-03T01:42:22.100Z,7.90
2022-10-03T01:45:13.358Z,7.90
2022-10-03T01:47:51.698Z,7.90
2022-10-03T01:50:30.436Z,7.90
2022-10-03T01:53:06.928Z,7.80
2022-10-03T01:55:45.503Z,7.80
2022-10-03T01:58:20.996Z,7.80
2022-10-03T02:00:58.514Z,7.80
2022-10-03T02:03:34.197Z,7.80
2022-10-03T02:06:10.795Z,7.70
2022-10-03T02:08:51.228Z,7.70
2022-10-03T02:11:35.130Z,7.70
2022-10-03T02:14:17.865Z,7.70
2022-10-03T02:16:59.273Z,7.70
2022-10-03T02:19:31.109Z,7.60
2022-10-03T02:22:03.114Z,7.60
2022-10-03T02:24:42.815Z,7.60
2022-10-03T02:27:41.641Z,7.60
2022-10-03T02:30:15.849Z,7.50
2022-10-03T02:33:17.281Z,7.50
2022-10-03T02:36:17.021Z,7.50
2022-10-03T02:39:19.029Z,7.50
2022-10-03T02:42:20.068Z,7.40
2022-10-03T02:45:30.507Z,7.40
2022-10-03T02:48:37.667Z,7.40
2022-10-03T02:51:49.098Z,7.40
2022-10-03T02:54:56.426Z,7.30
2022-10-03T02:57:57.461Z,7.30
2022-10-03T03:00:41.025Z,7.30
2022-10-03T03:03:43.229Z,7.30
2022-10-03T03:06:45.174Z,7.30
2022-10-03T03:09:54.576Z,7.30
2022-10-03T03:13:04.526Z,7.30
2022-10-03T03:16:05.631Z,7.30
2022-10-03T03:18:38.895Z,7.30
2022-10-03T03:21:19.958Z,7.30
2022-10-03T03:24:27.138Z,7.30
2022-10-03T03:27:18.899Z,7.30
2022-10-03T03:29:57.824Z,7.30
2022-10-03T03:32:39.123Z,7.20
2022-10-03T03:35:16.139Z,7.20
2022-10-03T03:37:54.184Z,7.20
2022-10-03T03:40:35.066Z,7.20
2022-10-03T03:43:23.645Z,7.20
2022-10-03T03:46:07.187Z,7.10
2022-10-03T03:49:02.304Z,7.10
2022-10-03T03:51:41.430Z,7.10
2022-10-03T03:54:46.469Z,7.00
2022-10-03T03:57:41.629Z,7.00
2022-10-03T04:00:17.522Z,7.00
2022-10-03T04:03:06.257Z,7.00
2022-10-03T04:05:52.803Z,7.00
2022-10-03T04:08:38.860Z,7.00
2022-10-03T04:11:22.232Z,6.90
2022-10-03T04:14:24.810Z,6.90
2022-10-03T04:17:49.933Z,6.90
2022-10-03T04:20:36.198Z,6.90
2022-10-03T04:23:16.893Z,6.90
2022-10-03T04:25:56.284Z,6.90
2022-10-03T04:28:40.106Z,6.90
2022-10-03T04:31:39.515Z,6.80
2022-10-03T04:34:23.926Z,6.80
2022-10-03T04:37:06.865Z,6.80
2022-10-03T04:39:43.778Z,6.80
2022-10-03T04:42:24.210Z,6.70
2022-10-03T04:45:06.484Z,6.70
2022-10-03T04:47:40.919Z,6.70
2022-10-03T04:50:38.484Z,6.60
2022-10-03T04:53:20.901Z,6.60
2022-10-03T04:55:55.493Z,6.60
2022-10-03T04:58:34.858Z,6.60
2022-10-03T05:01:15.305Z,6.60
2022-10-03T05:03:59.953Z,6.60
2022-10-03T05:06:39.255Z,6.60
2022-10-03T05:09:24.474Z,6.60
2022-10-03T05:12:04.020Z,6.60
2022-10-03T05:15:00.498Z,6.60
2022-10-03T05:17:40.451Z,6.60
2022-10-03T05:20:33.715Z,6.60
2022-10-03T05:23:16.594Z,6.60
2022-10-03T05:25:55.177Z,6.60
2022-10-03T05:28:36.031Z,6.60
2022-10-03T05:31:17.582Z,6.60
2022-10-03T05:33:51.870Z,6.60
2022-10-03T05:36:35.016Z,6.60
2022-10-03T05:39:27.425Z,6.60
2022-10-03T05:42:22.053Z,6.50
2022-10-03T05:45:03.311Z,6.50
2022-10-03T05:47:49.493Z,6.40
2022-10-03T05:50:50.893Z,6.40
2022-10-03T05:53:51.592Z,6.30
2022-10-03T05:56:40.167Z,6.20
2022-10-03T05:59:30.830Z,6.20
2022-10-03T06:02:24.261Z,6.20
2022-10-03T06:05:16.556Z,6.10
2022-10-03T06:08:03.760Z,6.10
2022-10-03T06:10:55.334Z,6.10
2022-10-03T06:13:43.619Z,6.20
2022-10-03T06:16:30.407Z,6.20
2022-10-03T06:19:18.143Z,6.30
2022-10-03T06:22:25.910Z,6.30
2022-10-03T06:25:36.510Z,6.40
2022-10-03T06:28:44.549Z,6.50
2022-10-03T06:31:53.459Z,6.60
2022-10-03T06:35:01.737Z,6.60
2022-10-03T06:37:57.542Z,6.60
2022-10-03T06:41:08.228Z,6.60
2022-10-03T06:43:49.351Z,6.50
2022-10-03T06:46:53.595Z,6.60
2022-10-03T06:49:49.112Z,6.60
2022-10-03T06:52:41.924Z,6.60
2022-10-03T06:55:51.628Z,6.70
2022-10-03T06:58:46.834Z,6.70
2022-10-03T07:01:50.973Z,6.90
2022-10-03T07:04:38.912Z,6.90
2022-10-03T07:07:40.702Z,7.10
2022-10-03T07:10:30.142Z,7.20
2022-10-03T07:13:38.032Z,7.40
2022-10-03T07:16:32.562Z,7.60
2022-10-03T07:19:35.741Z,7.90
2022-10-03T07:22:39.126Z,8.10
2022-10-03T07:25:43.888Z,8.40
2022-10-03T07:28:40.815Z,8.60
2022-10-03T07:31:22.826Z,8.70
2022-10-03T07:34:40.747Z,8.70
2022-10-03T07:37:49.960Z,8.90
2022-10-03T07:40:57.363Z,9.00
2022-10-03T07:43:49.947Z,9.20
2022-10-03T07:46:52.621Z,9.40
2022-10-03T07:49:40.668Z,9.70
2022-10-03T07:52:50.501Z,9.90
2022-10-03T07:55:37.452Z,10.10
2022-10-03T07:58:27.353Z,10.30
2022-10-03T08:01:15.466Z,10.40
2022-10-03T08:04:22.673Z,10.40
2022-10-03T08:07:05.918Z,10.50
2022-10-03T08:09:56.358Z,10.70
2022-10-03T08:12:45.964Z,10.80
2022-10-03T08:15:28.243Z,10.90
2022-10-03T08:18:32.851Z,11.00
2022-10-03T08:21:02.979Z,11.10
2022-10-03T08:24:03.344Z,11.30
2022-10-03T08:26:55.396Z,11.30
2022-10-03T08:29:42.293Z,11.40
2022-10-03T08:32:48.436Z,11.40
2022-10-03T08:35:35.779Z,11.40
2022-10-03T08:38:37.827Z,11.40
2022-10-03T08:41:54.590Z,11.40
2022-10-03T08:44:53.736Z,11.50
2022-10-03T08:47:49.819Z,11.60
2022-10-03T08:50:50.599Z,11.70
2022-10-03T08:53:54.179Z,11.80
2022-10-03T08:56:36.001Z,12.10
2022-10-03T08:59:47.149Z,12.30
2022-10-03T09:03:20.123Z,12.40
2022-10-03T09:06:14.196Z,12.50
2022-10-03T09:08:57.679Z,12.50
2022-10-03T09:11:45.671Z,12.60
2022-10-03T09:14:53.888Z,12.70
2022-10-03T09:17:58.343Z,12.80
2022-10-03T09:21:21.847Z,12.90
2022-10-03T09:24:21.397Z,12.90
2022-10-03T09:27:27.513Z,13.00
2022-10-03T09:30:18.346Z,13.00
2022-10-03T09:33:39.640Z,13.00
2022-10-03T09:36:42.881Z,13.00
2022-10-03T09:40:02.337Z,13.10
2022-10-03T09:43:04.966Z,13.20
2022-10-03T09:46:02.492Z,13.20
2022-10-03T09:48:50.395Z,13.30
2022-10-03T09:51:51.795Z,13.30
2022-10-03T09:55:16.170Z,13.40
2022-10-03T09:58:05.404Z,13.50
2022-10-03T10:00:55.417Z,13.50
2022-10-03T10:04:13.001Z,13.60
2022-10-03T10:07:25.375Z,13.70
2022-10-03T10:10:36.423Z,13.70
2022-10-03T10:14:06.601Z,13.80
2022-10-03T10:17:02.420Z,13.80
2022-10-03T10:19:54.755Z,13.80
2022-10-03T10:23:12.520Z,13.90
2022-10-03T10:26:10.651Z,14.00
2022-10-03T10:29:11.768Z,14.00
2022-10-03T10:32:25.155Z,14.00
2022-10-03T10:35:31.549Z,14.10
2022-10-03T10:38:26.863Z,14.20
2022-10-03T10:41:43.374Z,14.30
2022-10-03T10:44:54.504Z,14.30
2022-10-03T10:47:56.638Z,14.50
2022-10-03T10:51:05.874Z,14.50
2022-10-03T10:54:11.479Z,14.60
2022-10-03T10:57:14.444Z,14.80
2022-10-03T11:00:27.605Z,14.80
2022-10-03T11:04:03.298Z,15.00
2022-10-03T11:07:09.137Z,15.10
2022-10-03T11:10:20.534Z,15.10
2022-10-03T11:13:35.588Z,15.20
2022-10-03T11:16:41.343Z,15.20
2022-10-03T11:19:42.780Z,15.30
2022-10-03T11:22:43.813Z,15.40
2022-10-03T11:25:55.591Z,15.50
2022-10-03T11:29:02.923Z,15.50
2022-10-03T11:32:19.989Z,15.60
2022-10-03T11:35:28.040Z,15.60
2022-10-03T11:38:01.883Z,15.50
2022-10-03T11:40:57.279Z,15.50
2022-10-03T11:43:53.262Z,15.50
2022-10-03T11:46:34.382Z,15.60
2022-10-03T11:49:15.845Z,15.60
2022-10-03T11:51:54.125Z,15.70
2022-10-03T11:54:31.531Z,15.70
2022-10-03T11:57:10.174Z,15.80
2022-10-03T12:00:00.499Z,15.80
2022-10-03T12:02:53.244Z,15.90
2022-10-03T12:05:30.168Z,16.00
2022-10-03T12:08:35.966Z,16.00
2022-10-03T12:11:11.600Z,16.00
2022-10-03T12:13:47.986Z,16.10
2022-10-03T12:16:26.035Z,16.10
2022-10-03T12:19:00.585Z,16.20
2022-10-03T12:21:43.124Z,16.30
2022-10-03T12:24:26.923Z,16.40
2022-10-03T12:27:09.245Z,16.30
2022-10-03T12:29:46.373Z,16.30
2022-10-03T12:32:28.067Z,16.30
2022-10-03T12:35:14.964Z,16.40
2022-10-03T12:37:53.537Z,16.30
2022-10-03T12:40:31.946Z,16.30
2022-10-03T12:43:11.301Z,16.30
2022-10-03T12:45:46.130Z,16.30
2022-10-03T12:48:34.347Z,16.30
2022-10-03T12:51:10.163Z,16.30
2022-10-03T12:53:52.950Z,16.40
2022-10-03T12:56:30.202Z,16.50
2022-10-03T12:59:19.327Z,16.50
2022-10-03T13:02:14.128Z,16.60
2022-10-03T13:04:48.173Z,16.60
2022-10-03T13:07:28.723Z,16.70
2022-10-03T13:10:29.582Z,16.80
2022-10-03T13:13:13.708Z,17.00
2022-10-03T13:15:57.058Z,17.10
2022-10-03T13:18:47.611Z,17.10
2022-10-03T13:21:44.588Z,17.10
2022-10-03T13:24:22.859Z,17.00
2022-10-03T13:27:07.083Z,16.90
2022-10-03T13:29:46.091Z,16.90
2022-10-03T13:32:22.486Z,16.90
2022-10-03T13:35:29.734Z,16.80
2022-10-03T13:38:27.535Z,16.80
2022-10-03T13:41:08.063Z,16.90
2022-10-03T13:43:41.487Z,16.90
2022-10-03T13:46:17.593Z,16.90
2022-10-03T13:49:03.483Z,16.90
2022-10-03T13:51:47.731Z,16.90
2022-10-03T13:54:24.170Z,17.00
2022-10-03T13:56:59.651Z,17.00
2022-10-03T13:59:54.578Z,17.10
2022-10-03T14:02:47.066Z,17.10
2022-10-03T14:05:48.744Z,17.10
2022-10-03T14:08:34.213Z,17.10
2022-10-03T14:11:32.230Z,17.20
2022-10-03T14:14:16.563Z,17.20
2022-10-03T14:16:52.205Z,17.10
2022-10-03T14:19:37.160Z,17.10
2022-10-03T14:22:27.279Z,17.10
2022-10-03T14:25:19.330Z,17.10
2022-10-03T14:28:00.155Z,17.00
2022-10-03T14:30:38.033Z,17.00
2022-10-03T14:33:20.787Z,17.00
2022-10-03T14:36:03.768Z,17.00
2022-10-03T14:39:05.586Z,17.00
2022-10-03T14:41:48.619Z,17.10
2022-10-03T14:44:21.550Z,17.10
2022-10-03T14:46:58.600Z,17.00
2022-10-03T14:49:53.506Z,17.00
2022-10-03T14:52:35.173Z,16.90
2022-10-03T14:55:14.919Z,16.80
2022-10-03T14:58:09.300Z,16.80
2022-10-03T15:00:45.477Z,16.80
2022-10-03T15:03:34.247Z,16.70
2022-10-03T15:06:21.276Z,16.60
2022-10-03T15:08:55.506Z,16.60
2022-10-03T15:11:30.346Z,16.50
2022-10-03T15:14:02.975Z,16.40
2022-10-03T15:16:36.045Z,16.40
2022-10-03T15:19:11.612Z,16.40
2022-10-03T15:21:46.057Z,16.40
2022-10-03T15:24:25.299Z,16.40
2022-10-03T15:27:01.630Z,16.40
2022-10-03T15:29:35.565Z,16.40
2022-10-03T15:32:07.192Z,16.40
2022-10-03T15:34:42.456Z,16.40
2022-10-03T15:37:18.941Z,16.40
2022-10-03T15:39:53.233Z,16.40
2022-10-03T15:42:25.670Z,16.40
2022-10-03T15:44:58.259Z,16.40
2022-10-03T15:47:30.194Z,16.30
2022-10-03T15:50:03.478Z,16.30
2022-10-03T15:52:41.173Z,16.30
2022-10-03T15:55:21.057Z,16.30
2022-10-03T15:57:52.519Z,16.30
2022-10-03T16:00:24.900Z,16.20
2022-10-03T16:03:02.531Z,16.20
2022-10-03T16:05:31.428Z,16.10
2022-10-03T16:08:06.318Z,16.10
2022-10-03T16:10:41.421Z,16.10
2022-10-03T16:13:27.147Z,16.10
2022-10-03T16:16:16.971Z,16.10
2022-10-03T16:19:01.737Z,16.00
2022-10-03T16:21:52.659Z,16.00
2022-10-03T16:24:35.217Z,15.90
2022-10-03T16:27:17.911Z,15.90
2022-10-03T16:29:54.910Z,15.80
2022-10-03T16:32:26.872Z,15.80
2022-10-03T16:35:02.833Z,15.80
2022-10-03T16:37:33.436Z,15.70
2022-10-03T16:40:06.926Z,15.70
2022-10-03T16:42:44.180Z,15.60
2022-10-03T16:45:26.542Z,15.50
2022-10-03T16:48:16.796Z,15.40
2022-10-03T16:50:52.109Z,15.30
2022-10-03T16:53:23.572Z,15.10
2022-10-03T16:55:59.843Z,15.00
2022-10-03T16:58:40.222Z,14.90
2022-10-03T17:01:29.292Z,14.80
2022-10-03T17:04:10.210Z,14.70
2022-10-03T17:06:41.173Z,14.60
2022-10-03T17:09:21.528Z,14.50
2022-10-03T17:11:56.072Z,14.40
2022-10-03T17:14:28.913Z,14.30
2022-10-03T17:17:04.936Z,14.20
2022-10-03T17:19:38.068Z,14.10
2022-10-03T17:22:15.679Z,14.00
2022-10-03T17:24:49.929Z,13.90
2022-10-03T17:27:25.911Z,13.80
2022-10-03T17:30:01.285Z,13.70
2022-10-03T17:32:35.856Z,13.60
2022-10-03T17:35:14.227Z,13.50
2022-10-03T17:38:30.318Z,13.50
2022-10-03T17:41:19.359Z,13.40
2022-10-03T17:43:59.739Z,13.30
2022-10-03T17:46:43.074Z,13.20
2022-10-03T17:49:40.826Z,13.20
2022-10-03T17:52:17.383Z,13.10
2022-10-03T17:54:48.697Z,13.00
2022-10-03T17:57:24.088Z,13.00
2022-10-03T17:59:59.648Z,12.90
2022-10-03T18:02:38.536Z,12.80
2022-10-03T18:05:17.241Z,12.80
2022-10-03T18:07:47.592Z,12.70
2022-10-03T18:10:25.880Z,12.60
2022-10-03T18:12:58.011Z,12.60
2022-10-03T18:15:59.543Z,12.60
2022-10-03T18:19:12.887Z,12.50
2022-10-03T18:22:02.747Z,12.40
2022-10-03T18:24:52.826Z,12.30
2022-10-03T18:27:56.425Z,12.30
2022-10-03T18:30:54.267Z,12.20
2022-10-03T18:33:33.047Z,12.10
2022-10-03T18:36:12.995Z,12.00
2022-10-03T18:38:44.763Z,11.90
2022-10-03T18:41:19.654Z,11.80
2022-10-03T18:43:58.911Z,11.80
2022-10-03T18:46:31.912Z,11.70
2022-10-03T18:52:07.285Z,11.60
2022-10-03T18:54:46.353Z,11.60
2022-10-03T18:57:24.604Z,11.50
2022-10-03T18:59:58.661Z,11.50
2022-10-03T19:02:34.141Z,11.50
2022-10-03T19:05:10.975Z,11.50
2022-10-03T19:07:56.218Z,11.40
2022-10-03T19:10:41.125Z,11.40
2022-10-03T19:13:25.283Z,11.30
2022-10-03T19:16:21.948Z,11.30
2022-10-03T19:19:04.458Z,11.30
2022-10-03T19:21:42.214Z,11.20
2022-10-03T19:24:17.853Z,11.10
2022-10-03T19:26:52.750Z,11.00
2022-10-03T19:29:25.039Z,11.00
2022-10-03T19:32:05.790Z,10.90
2022-10-03T19:34:38.841Z,10.90
2022-10-03T19:37:13.086Z,10.90
2022-10-03T19:39:45.068Z,10.90
2022-10-03T19:42:28.274Z,10.90
2022-10-03T19:44:59.511Z,11.00
2022-10-03T19:47:33.245Z,10.90
2022-10-03T19:50:09.468Z,10.90
2022-10-03T19:52:41.972Z,10.90
2022-10-03T19:55:19.563Z,10.80
2022-10-03T19:57:52.809Z,10.80
2022-10-03T20:00:33.750Z,10.80
2022-10-03T20:03:16.027Z,10.80
2022-10-03T20:05:52.568Z,10.70
2022-10-03T20:08:26.316Z,10.60
2022-10-03T20:11:24.265Z,10.60
2022-10-03T20:13:55.105Z,10.50
2022-10-03T20:16:26.420Z,10.40
2022-10-03T20:18:58.247Z,10.40
2022-10-03T20:21:30.520Z,10.30
2022-10-03T20:24:00.179Z,10.30
2022-10-03T20:26:40.821Z,10.20
2022-10-03T20:29:24.837Z,10.20
2022-10-03T20:32:01.557Z,10.20
2022-10-03T20:34:31.326Z,10.20
2022-10-03T20:37:19.750Z,10.10
2022-10-03T20:39:53.159Z,10.10
2022-10-03T20:42:29.357Z,10.00
2022-10-03T20:45:04.964Z,9.90
2022-10-03T20:47:52.923Z,9.80
2022-10-03T20:50:26.621Z,9.80
2022-10-03T20:52:59.219Z,9.80
2022-10-03T20:55:31.682Z,9.80
2022-10-03T20:58:17.555Z,9.70
2022-10-03T21:00:49.554Z,9.60
2022-10-03T21:03:30.026Z,9.60
2022-10-03T21:06:00.257Z,9.60
2022-10-03T21:08:34.764Z,9.50
2022-10-03T21:11:05.428Z,9.50
2022-10-03T21:13:40.313Z,9.40
2022-10-03T21:16:22.047Z,9.40
2022-10-03T21:18:53.373Z,9.40
2022-10-03T21:21:34.157Z,9.40
2022-10-03T21:24:08.782Z,9.40
2022-10-03T21:26:44.128Z,9.50
2022-10-03T21:29:32.221Z,9.50
2022-10-03T21:32:23.601Z,9.40
2022-10-03T21:35:03.516Z,9.40
2022-10-03T21:37:38.763Z,9.40
2022-10-03T21:40:25.714Z,9.30
2022-10-03T21:43:02.916Z,9.30
2022-10-03T21:45:44.479Z,9.30
2022-10-03T21:48:22.073Z,9.40
2022-10-03T21:50:58.549Z,9.40
2022-10-03T21:53:36.435Z,9.30
2022-10-03T21:56:33.112Z,9.30
2022-10-03T21:59:22.934Z,9.30
2022-10-03T22:02:01.983Z,9.30
2022-10-03T22:04:38.908Z,9.20
2022-10-03T22:07:13.049Z,9.20
2022-10-03T22:09:47.979Z,9.20
2022-10-03T22:12:18.697Z,9.20
2022-10-03T22:14:55.966Z,9.30
2022-10-03T22:17:35.719Z,9.30
2022-10-03T22:20:19.974Z,9.20
2022-10-03T22:22:59.735Z,9.30
2022-10-03T22:25:40.607Z,9.30
2022-10-03T22:28:20.144Z,9.30
2022-10-03T22:30:58.076Z,9.30
2022-10-03T22:33:38.630Z,9.30
2022-10-03T22:36:12.891Z,9.30
2022-10-03T22:38:43.279Z,9.20
2022-10-03T22:41:16.463Z,9.10
2022-10-03T22:43:45.962Z,9.20
2022-10-03T22:46:21.693Z,9.10
2022-10-03T22:48:57.343Z,9.00
2022-10-03T22:51:28.587Z,8.90
2022-10-03T22:54:04.384Z,8.90
2022-10-03T22:56:40.977Z,8.90
2022-10-03T22:59:13.166Z,8.90
2022-10-03T23:01:48.753Z,8.90
2022-10-03T23:04:30.573Z,8.80
2022-10-03T23:07:35.370Z,8.80
2022-10-03T23:10:18.475Z,8.80
2022-10-03T23:12:52.821Z,8.70
2022-10-03T23:15:23.551Z,8.70
2022-10-03T23:18:22.009Z,8.70
2022-10-03T23:21:07.494Z,8.70
2022-10-03T23:23:54.522Z,8.70
2022-10-03T23:26:59.429Z,8.70
2022-10-03T23:29:28.052Z,8.80
2022-10-03T23:32:01.942Z,8.70
2022-10-03T23:35:09.227Z,8.70
2022-10-03T23:37:47.532Z,8.70
2022-10-03T23:40:41.405Z,8.70
2022-10-03T23:43:31.722Z,8.70
2022-10-03T23:46:02.778Z,8.70
2022-10-03T23:48:33.770Z,8.70
2022-10-03T23:51:06.072Z,8.70
2022-10-03T23:53:39.333Z,8.60
2022-10-03T23:56:28.279Z,8.60
2022-10-03T23:58:59.088Z,8.70
