createdAt,value
2018-07-15T00:03:00.391Z,0
2018-07-15T00:13:00.478Z,0
2018-07-15T00:23:00.172Z,0
2018-07-15T00:33:00.236Z,0
2018-07-15T00:43:00.190Z,0
2018-07-15T00:53:00.137Z,0
2018-07-15T01:03:00.168Z,0
2018-07-15T01:13:00.200Z,0
2018-07-15T01:23:00.133Z,0
2018-07-15T01:33:00.127Z,0
2018-07-15T01:43:00.200Z,0
2018-07-15T01:53:00.140Z,0
2018-07-15T02:03:00.230Z,0
2018-07-15T02:13:00.188Z,0
2018-07-15T02:23:00.156Z,0
2018-07-15T02:33:00.183Z,0
2018-07-15T02:43:00.106Z,0
2018-07-15T02:53:00.175Z,8
2018-07-15T03:03:00.163Z,32
2018-07-15T03:13:00.191Z,88
2018-07-15T03:23:00.210Z,212
2018-07-15T03:39:29.072Z,600
2018-07-15T03:43:00.136Z,716
2018-07-15T03:53:00.283Z,1284
2018-07-15T04:03:00.175Z,1652
2018-07-15T04:13:00.298Z,1812
2018-07-15T04:23:00.296Z,2168
2018-07-15T04:33:00.247Z,2536
2018-07-15T04:43:00.268Z,2732
2018-07-15T04:53:00.314Z,3044
2018-07-15T05:03:00.281Z,3272
2018-07-15T05:13:00.284Z,3760
2018-07-15T05:23:00.349Z,13476
2018-07-15T05:33:00.295Z,3736
2018-07-15T05:43:00.362Z,4008
2018-07-15T05:53:00.346Z,4804
2018-07-15T06:03:00.441Z,7520
2018-07-15T06:13:00.456Z,26816
2018-07-15T06:23:00.378Z,57184
2018-07-15T06:33:00.504Z,55840
2018-07-15T06:43:00.374Z,49952
2018-07-15T06:53:00.334Z,55136
2018-07-15T07:03:00.406Z,56832
2018-07-15T07:13:00.324Z,64416
2018-07-15T07:23:00.489Z,61184
2018-07-15T07:33:00.373Z,64768
2018-07-15T07:43:00.621Z,68992
2018-07-15T07:53:00.501Z,75456
2018-07-15T08:03:00.372Z,80096
2018-07-15T08:13:00.514Z,90464
2018-07-15T08:23:00.489Z,84704
2018-07-15T08:33:00.478Z,87040
2018-07-15T08:43:00.432Z,91712
2018-07-15T08:53:00.424Z,94272
2018-07-15T09:03:00.483Z,76384
2018-07-15T09:13:00.643Z,4624
2018-07-15T09:23:00.512Z,3968
2018-07-15T09:33:00.448Z,3924
2018-07-15T09:43:00.605Z,3872
2018-07-15T09:53:00.475Z,3840
2018-07-15T10:03:00.443Z,3800
2018-07-15T10:13:34.527Z,3724
2018-07-15T10:23:00.434Z,3688
2018-07-15T10:33:00.426Z,3668
2018-07-15T10:43:00.421Z,3620
2018-07-15T10:53:00.532Z,3656
2018-07-15T11:03:04.657Z,3564
2018-07-15T11:13:00.458Z,3412
2018-07-15T11:23:00.447Z,3396
2018-07-15T11:33:00.686Z,3388
2018-07-15T11:43:00.459Z,3124
2018-07-15T11:53:03.276Z,3068
2018-07-15T12:03:08.027Z,3020
2018-07-15T12:13:15.770Z,2976
2018-07-15T12:23:47.835Z,2928
2018-07-15T12:33:08.181Z,2892
2018-07-15T12:43:10.909Z,2900
2018-07-15T12:53:11.327Z,2884
2018-07-15T13:03:09.908Z,2848
2018-07-15T13:13:51.662Z,2820
2018-07-15T13:23:09.216Z,2832
2018-07-15T13:33:07.931Z,2800
2018-07-15T13:43:08.652Z,2808
2018-07-15T13:53:09.207Z,2840
2018-07-15T14:03:07.344Z,2856
2018-07-15T14:13:08.220Z,2844
2018-07-15T14:23:09.608Z,2868
2018-07-15T14:33:00.463Z,2896
2018-07-15T14:43:00.521Z,2912
2018-07-15T14:53:00.527Z,2888
2018-07-15T15:03:09.032Z,2852
2018-07-15T15:13:08.477Z,2876
2018-07-15T15:23:07.517Z,2844
2018-07-15T15:33:09.539Z,2844
2018-07-15T15:43:09.691Z,2848
2018-07-15T15:53:09.107Z,2836
2018-07-15T16:03:50.526Z,2812
2018-07-15T16:13:08.584Z,2800
2018-07-15T16:23:08.401Z,2796
2018-07-15T16:33:07.881Z,2780
2018-07-15T16:43:07.794Z,2732
2018-07-15T16:53:12.409Z,2720
2018-07-15T17:03:07.464Z,2664
2018-07-15T17:13:08.861Z,2640
2018-07-15T17:23:08.245Z,2608
2018-07-15T17:33:10.160Z,2548
2018-07-15T17:43:08.577Z,2456
2018-07-15T17:53:07.375Z,2368
2018-07-15T18:03:08.501Z,2256
2018-07-15T18:13:07.569Z,2116
2018-07-15T18:23:08.683Z,1972
2018-07-15T18:33:10.708Z,1784
2018-07-15T18:43:34.726Z,1572
2018-07-15T18:53:40.826Z,1320
2018-07-15T19:03:50.004Z,1076
2018-07-15T19:13:10.241Z,844
2018-07-15T19:23:08.841Z,600
2018-07-15T19:33:07.729Z,372
2018-07-15T19:43:09.207Z,200
2018-07-15T19:53:10.299Z,88
2018-07-15T20:03:50.983Z,36
2018-07-15T20:13:49.989Z,12
2018-07-15T20:23:07.309Z,4
2018-07-15T20:33:07.965Z,4
2018-07-15T20:43:06.793Z,0
2018-07-15T20:53:11.657Z,0
2018-07-15T21:03:37.448Z,0
2018-07-15T21:13:52.314Z,0
2018-07-15T21:23:07.694Z,0
2018-07-15T21:33:08.545Z,0
2018-07-15T21:43:00.691Z,0
2018-07-15T21:53:00.793Z,0
2018-07-15T22:03:00.770Z,0
2018-07-15T22:13:00.747Z,0
2018-07-15T22:23:00.710Z,0
2018-07-15T22:33:00.770Z,0
2018-07-15T22:43:00.648Z,0
2018-07-15T22:53:00.622Z,0
2018-07-15T23:03:00.796Z,0
2018-07-15T23:13:00.560Z,0
2018-07-15T23:23:08.683Z,0
2018-07-15T23:33:00.652Z,0
2018-07-15T23:43:00.604Z,0
2018-07-15T23:53:00.658Z,0
