createdAt,value
2019-05-30T00:02:18.881Z,11.60
2019-05-30T00:05:13.253Z,11.50
2019-05-30T00:08:02.397Z,11.40
2019-05-30T00:10:54.484Z,11.30
2019-05-30T00:13:44.866Z,11.30
2019-05-30T00:16:33.840Z,11.30
2019-05-30T00:19:22.127Z,11.20
2019-05-30T00:22:31.587Z,11.20
2019-05-30T00:25:18.269Z,11.20
2019-05-30T00:28:07.572Z,11.10
2019-05-30T00:30:56.381Z,11.10
2019-05-30T00:33:45.246Z,11.10
2019-05-30T00:36:52.230Z,11.10
2019-05-30T00:39:40.770Z,11.10
2019-05-30T00:42:31.425Z,11.00
2019-05-30T00:45:25.342Z,11.00
2019-05-30T00:48:13.617Z,11.00
2019-05-30T00:51:02.648Z,11.00
2019-05-30T00:53:51.147Z,11.00
2019-05-30T00:56:39.931Z,11.00
2019-05-30T00:59:30.949Z,11.00
2019-05-30T01:02:19.573Z,11.00
2019-05-30T01:05:08.709Z,11.00
2019-05-30T01:07:58.843Z,11.00
2019-05-30T01:10:56.885Z,11.10
2019-05-30T01:14:05.407Z,11.10
2019-05-30T01:16:53.294Z,11.10
2019-05-30T01:19:43.614Z,11.10
2019-05-30T01:22:34.535Z,11.00
2019-05-30T01:25:23.271Z,11.00
2019-05-30T01:28:13.032Z,11.00
2019-05-30T01:31:10.161Z,11.00
2019-05-30T01:33:53.494Z,10.90
2019-05-30T01:36:43.679Z,10.90
2019-05-30T01:39:32.262Z,10.90
2019-05-30T01:42:20.571Z,10.90
2019-05-30T01:45:09.719Z,10.90
2019-05-30T01:48:00.344Z,11.00
2019-05-30T01:50:49.911Z,11.00
2019-05-30T01:53:39.547Z,10.90
2019-05-30T01:56:37.895Z,11.00
2019-05-30T01:59:26.226Z,11.10
2019-05-30T02:05:40.653Z,11.10
2019-05-30T02:08:28.941Z,11.20
2019-05-30T02:11:17.854Z,11.20
2019-05-30T02:14:07.640Z,11.10
2019-05-30T02:17:03.650Z,11.00
2019-05-30T02:19:54.111Z,11.00
2019-05-30T02:23:10.007Z,10.90
2019-05-30T02:26:02.199Z,10.90
2019-05-30T02:28:50.815Z,11.00
2019-05-30T02:31:39.983Z,11.00
2019-05-30T02:34:31.476Z,11.00
2019-05-30T02:37:21.747Z,10.90
2019-05-30T02:41:12.396Z,10.90
2019-05-30T02:43:38.129Z,10.90
2019-05-30T02:46:32.599Z,10.90
2019-05-30T02:52:34.282Z,10.80
2019-05-30T02:55:31.287Z,10.90
2019-05-30T02:58:26.647Z,10.90
2019-05-30T03:01:14.821Z,11.00
2019-05-30T03:07:46.745Z,11.00
2019-05-30T03:17:22.194Z,11.00
2019-05-30T03:20:38.897Z,11.00
2019-05-30T03:23:35.376Z,10.90
2019-05-30T03:26:29.147Z,10.90
2019-05-30T03:29:17.143Z,10.90
2019-05-30T03:35:55.432Z,10.80
2019-05-30T03:38:52.493Z,10.80
2019-05-30T03:49:12.776Z,10.90
2019-05-30T03:55:35.691Z,10.90
2019-05-30T03:59:07.911Z,10.90
2019-05-30T04:02:56.090Z,10.90
2019-05-30T04:06:07.277Z,10.90
2019-05-30T04:09:09.906Z,11.00
2019-05-30T04:13:14.686Z,11.00
2019-05-30T04:15:36.181Z,11.10
2019-05-30T04:18:30.033Z,11.10
2019-05-30T04:21:27.639Z,11.10
2019-05-30T04:24:23.372Z,11.10
2019-05-30T04:27:44.743Z,11.10
2019-05-30T04:30:45.491Z,11.10
2019-05-30T04:37:00.370Z,11.10
2019-05-30T04:40:02.908Z,11.10
2019-05-30T04:42:58.357Z,11.10
2019-05-30T04:45:48.933Z,11.20
2019-05-30T04:56:46.022Z,11.30
2019-05-30T05:06:41.589Z,11.20
2019-05-30T05:09:32.623Z,11.30
2019-05-30T05:12:22.494Z,11.30
2019-05-30T05:15:30.135Z,11.30
2019-05-30T05:18:21.098Z,11.30
2019-05-30T05:21:18.961Z,11.30
2019-05-30T05:27:36.260Z,11.40
2019-05-30T05:30:40.830Z,11.40
2019-05-30T05:33:55.684Z,11.40
2019-05-30T05:36:45.972Z,11.40
2019-05-30T05:39:41.038Z,11.50
2019-05-30T05:42:35.379Z,11.50
2019-05-30T05:45:24.609Z,11.50
2019-05-30T05:48:54.616Z,11.50
2019-05-30T05:51:49.264Z,11.50
2019-05-30T05:55:06.047Z,11.50
2019-05-30T05:57:52.842Z,11.50
2019-05-30T06:00:41.279Z,11.50
2019-05-30T06:03:41.170Z,11.50
2019-05-30T06:06:39.591Z,11.60
2019-05-30T06:09:29.556Z,11.60
2019-05-30T06:12:32.743Z,11.70
2019-05-30T06:15:19.449Z,11.70
2019-05-30T06:18:13.883Z,11.70
2019-05-30T06:21:17.433Z,11.70
2019-05-30T06:24:15.946Z,11.80
2019-05-30T06:27:08.351Z,11.90
2019-05-30T06:30:04.725Z,12.00
2019-05-30T06:32:53.514Z,12.00
2019-05-30T06:35:41.751Z,12.10
2019-05-30T06:38:33.201Z,12.20
2019-05-30T06:41:45.154Z,12.30
2019-05-30T06:44:34.798Z,12.40
2019-05-30T06:47:24.380Z,12.50
2019-05-30T06:50:13.382Z,12.60
2019-05-30T06:53:01.942Z,12.60
2019-05-30T06:55:50.506Z,12.80
2019-05-30T06:58:48.319Z,12.90
2019-05-30T07:01:38.891Z,12.90
2019-05-30T07:04:27.576Z,12.90
2019-05-30T07:07:16.024Z,13.00
2019-05-30T07:10:06.127Z,13.00
2019-05-30T07:12:57.485Z,13.10
2019-05-30T07:15:45.712Z,13.30
2019-05-30T07:18:36.586Z,13.20
2019-05-30T07:21:24.140Z,13.20
2019-05-30T07:24:12.489Z,13.30
2019-05-30T07:27:00.624Z,13.30
2019-05-30T07:53:17.185Z,13.40
2019-05-30T07:56:15.487Z,13.50
2019-05-30T07:59:28.219Z,13.80
2019-05-30T08:02:19.243Z,14.10
2019-05-30T08:05:23.382Z,14.50
2019-05-30T08:08:00.646Z,14.80
2019-05-30T08:10:48.679Z,14.60
2019-05-30T08:13:37.481Z,14.90
2019-05-30T08:16:27.074Z,15.20
2019-05-30T08:19:15.668Z,15.70
2019-05-30T08:22:03.989Z,16.00
2019-05-30T08:24:52.544Z,15.60
2019-05-30T08:27:41.016Z,15.70
2019-05-30T08:30:30.757Z,16.10
2019-05-30T08:33:21.512Z,16.60
2019-05-30T08:36:09.207Z,16.70
2019-05-30T08:38:57.701Z,16.50
2019-05-30T08:41:46.158Z,15.80
2019-05-30T08:44:35.838Z,16.00
2019-05-30T08:47:24.204Z,15.80
2019-05-30T08:50:12.583Z,16.10
2019-05-30T08:53:00.918Z,16.80
2019-05-30T08:55:49.128Z,16.80
2019-05-30T08:58:38.673Z,16.40
2019-05-30T09:01:27.041Z,16.00
2019-05-30T09:04:15.428Z,16.60
2019-05-30T09:07:04.095Z,16.90
2019-05-30T09:09:52.651Z,16.90
2019-05-30T09:12:45.210Z,17.50
2019-05-30T09:15:30.792Z,17.20
2019-05-30T09:18:19.275Z,16.60
2019-05-30T09:21:08.367Z,16.60
2019-05-30T09:24:01.101Z,17.00
2019-05-30T09:26:50.185Z,17.90
2019-05-30T09:29:37.879Z,18.20
2019-05-30T09:32:27.104Z,18.40
2019-05-30T09:35:16.007Z,18.60
2019-05-30T09:38:04.153Z,18.10
2019-05-30T09:40:52.663Z,18.10
2019-05-30T09:43:41.601Z,17.80
2019-05-30T09:46:30.116Z,18.40
2019-05-30T09:49:18.195Z,18.10
2019-05-30T09:52:06.308Z,18.30
2019-05-30T09:54:54.753Z,18.10
2019-05-30T09:57:44.204Z,17.40
2019-05-30T10:00:34.554Z,17.50
2019-05-30T10:03:22.508Z,17.60
2019-05-30T10:06:10.934Z,17.50
2019-05-30T10:08:59.129Z,17.20
2019-05-30T10:11:47.389Z,17.00
2019-05-30T10:14:35.893Z,16.80
2019-05-30T10:17:26.819Z,16.80
2019-05-30T10:20:16.932Z,16.60
2019-05-30T10:23:05.030Z,16.70
2019-05-30T10:25:53.446Z,17.00
2019-05-30T10:28:41.999Z,17.70
2019-05-30T10:31:29.936Z,17.80
2019-05-30T10:34:18.300Z,17.40
2019-05-30T10:37:06.678Z,17.70
2019-05-30T10:39:58.686Z,17.90
2019-05-30T10:42:46.195Z,18.30
2019-05-30T10:45:34.559Z,18.10
2019-05-30T10:48:23.508Z,18.00
2019-05-30T10:51:12.004Z,17.40
2019-05-30T10:54:00.707Z,17.10
2019-05-30T10:56:49.918Z,16.90
2019-05-30T10:59:38.426Z,16.80
2019-05-30T11:02:26.751Z,16.50
2019-05-30T11:05:15.814Z,16.20
2019-05-30T11:08:06.747Z,16.00
2019-05-30T11:10:55.076Z,15.90
2019-05-30T11:13:43.953Z,15.80
2019-05-30T11:16:31.899Z,15.90
2019-05-30T11:19:20.301Z,16.00
2019-05-30T11:22:08.879Z,16.10
2019-05-30T11:24:59.400Z,16.10
2019-05-30T11:27:48.594Z,16.10
2019-05-30T11:30:36.971Z,16.00
2019-05-30T11:33:24.856Z,16.00
2019-05-30T11:36:13.343Z,16.00
2019-05-30T11:39:01.782Z,16.00
2019-05-30T11:41:51.184Z,16.50
2019-05-30T11:44:39.525Z,17.10
2019-05-30T11:47:28.421Z,17.10
2019-05-30T11:50:18.959Z,17.80
2019-05-30T11:53:07.686Z,18.20
2019-05-30T11:55:56.227Z,18.30
2019-05-30T11:58:44.778Z,18.20
2019-05-30T12:01:32.964Z,18.60
2019-05-30T12:04:21.439Z,18.70
2019-05-30T12:07:10.287Z,19.20
2019-05-30T12:09:59.071Z,19.00
2019-05-30T12:12:47.420Z,18.70
2019-05-30T12:15:35.514Z,18.80
2019-05-30T12:18:23.747Z,19.10
2019-05-30T12:21:11.777Z,19.20
2019-05-30T12:24:00.341Z,19.20
2019-05-30T12:26:51.800Z,19.40
2019-05-30T12:29:40.755Z,19.10
2019-05-30T12:32:29.200Z,19.10
2019-05-30T12:35:18.199Z,19.50
2019-05-30T12:38:06.833Z,19.90
2019-05-30T12:40:55.231Z,19.50
2019-05-30T12:43:43.566Z,18.80
2019-05-30T12:46:31.980Z,18.70
2019-05-30T12:49:20.357Z,18.80
2019-05-30T12:52:08.781Z,18.70
2019-05-30T12:54:58.420Z,19.00
2019-05-30T12:57:46.673Z,18.70
2019-05-30T13:00:37.815Z,18.50
2019-05-30T13:03:26.068Z,17.90
2019-05-30T13:06:14.439Z,17.70
2019-05-30T13:09:04.259Z,18.20
2019-05-30T13:11:52.683Z,18.70
2019-05-30T13:14:41.244Z,18.80
2019-05-30T13:17:29.529Z,18.60
2019-05-30T13:20:18.791Z,18.20
2019-05-30T13:23:07.432Z,18.10
2019-05-30T13:25:57.255Z,18.20
2019-05-30T13:28:45.777Z,18.40
2019-05-30T13:31:34.199Z,18.50
2019-05-30T13:34:22.644Z,18.20
2019-05-30T13:37:11.400Z,18.10
2019-05-30T13:39:59.448Z,18.00
2019-05-30T13:42:48.027Z,18.10
2019-05-30T13:45:37.012Z,18.00
2019-05-30T13:48:25.512Z,18.10
2019-05-30T13:51:13.486Z,18.10
2019-05-30T13:54:01.615Z,18.70
2019-05-30T13:56:50.299Z,18.40
2019-05-30T13:59:38.347Z,18.40
2019-05-30T14:02:27.154Z,18.00
2019-05-30T14:05:16.094Z,17.60
2019-05-30T14:08:08.391Z,17.70
2019-05-30T14:10:54.307Z,18.00
2019-05-30T14:13:42.904Z,18.00
2019-05-30T14:16:31.708Z,18.40
2019-05-30T14:19:20.126Z,18.70
2019-05-30T14:22:09.321Z,18.80
2019-05-30T14:24:58.089Z,18.90
2019-05-30T14:27:46.699Z,19.20
2019-05-30T14:30:35.266Z,19.40
2019-05-30T14:33:24.015Z,19.60
2019-05-30T14:36:13.349Z,19.70
2019-05-30T14:39:02.674Z,19.70
2019-05-30T14:41:51.377Z,19.40
2019-05-30T14:44:39.818Z,19.10
2019-05-30T14:47:27.943Z,19.60
2019-05-30T14:50:17.365Z,20.40
2019-05-30T14:53:08.776Z,20.00
2019-05-30T14:55:56.712Z,19.30
2019-05-30T14:58:48.016Z,19.60
2019-05-30T15:01:36.832Z,19.80
2019-05-30T15:04:25.624Z,19.70
2019-05-30T15:07:14.154Z,19.70
2019-05-30T15:10:02.262Z,19.80
2019-05-30T15:12:50.983Z,19.70
2019-05-30T15:15:39.095Z,19.50
2019-05-30T15:18:27.302Z,18.70
2019-05-30T15:21:15.258Z,18.20
2019-05-30T15:24:03.766Z,17.90
2019-05-30T15:26:51.992Z,17.60
2019-05-30T15:29:40.695Z,17.40
2019-05-30T15:32:29.552Z,17.20
2019-05-30T15:35:19.014Z,17.10
2019-05-30T15:38:08.774Z,17.20
2019-05-30T15:40:57.690Z,18.10
2019-05-30T15:43:46.039Z,19.20
2019-05-30T15:46:34.195Z,19.50
2019-05-30T15:49:22.527Z,19.60
2019-05-30T15:52:12.026Z,19.90
2019-05-30T15:55:02.006Z,19.90
2019-05-30T15:57:50.746Z,19.80
2019-05-30T16:00:38.889Z,20.20
2019-05-30T16:03:27.694Z,20.00
2019-05-30T16:06:16.538Z,19.90
2019-05-30T16:09:06.603Z,20.10
2019-05-30T16:11:55.331Z,20.30
2019-05-30T16:14:43.587Z,20.60
2019-05-30T16:17:32.083Z,20.70
2019-05-30T16:20:20.520Z,20.60
2019-05-30T16:23:08.773Z,21.00
2019-05-30T16:25:57.302Z,20.70
2019-05-30T16:28:45.446Z,20.80
2019-05-30T16:31:34.148Z,20.60
2019-05-30T16:34:22.393Z,20.50
2019-05-30T16:37:10.807Z,20.80
2019-05-30T16:40:05.965Z,21.00
2019-05-30T16:42:48.781Z,20.90
2019-05-30T16:45:37.244Z,20.60
2019-05-30T16:48:26.713Z,20.60
2019-05-30T16:51:16.586Z,21.10
2019-05-30T16:54:05.246Z,21.40
2019-05-30T16:56:53.444Z,20.90
2019-05-30T16:59:42.296Z,20.90
2019-05-30T17:02:30.880Z,20.90
2019-05-30T17:05:19.823Z,20.70
2019-05-30T17:08:08.283Z,20.80
2019-05-30T17:10:56.771Z,21.00
2019-05-30T17:13:45.090Z,20.70
2019-05-30T17:16:33.720Z,20.60
2019-05-30T17:19:22.344Z,20.60
2019-05-30T17:22:11.171Z,20.70
2019-05-30T17:24:59.235Z,20.80
2019-05-30T17:27:47.757Z,20.50
2019-05-30T17:30:35.999Z,20.10
2019-05-30T17:33:25.525Z,20.40
2019-05-30T17:36:14.371Z,20.10
2019-05-30T17:39:02.739Z,20.10
2019-05-30T17:41:50.827Z,20.20
2019-05-30T17:44:39.259Z,20.00
2019-05-30T17:47:27.707Z,20.20
2019-05-30T17:50:16.729Z,20.30
2019-05-30T17:53:04.811Z,20.30
2019-05-30T17:55:53.395Z,20.20
2019-05-30T17:58:41.675Z,20.40
2019-05-30T18:01:30.539Z,20.20
2019-05-30T18:04:20.272Z,19.80
2019-05-30T18:07:08.767Z,19.40
2019-05-30T18:09:56.916Z,19.50
2019-05-30T18:12:45.278Z,19.50
2019-05-30T18:15:33.535Z,19.50
2019-05-30T18:18:23.056Z,19.50
2019-05-30T18:21:11.632Z,19.50
2019-05-30T18:24:00.068Z,19.50
2019-05-30T18:26:48.188Z,19.30
2019-05-30T18:29:36.844Z,19.10
2019-05-30T18:32:25.966Z,18.90
2019-05-30T18:35:14.982Z,18.30
2019-05-30T18:38:03.696Z,17.50
2019-05-30T18:40:51.768Z,16.90
2019-05-30T18:43:40.227Z,16.30
2019-05-30T18:46:29.180Z,16.00
2019-05-30T18:49:17.472Z,15.70
2019-05-30T18:52:06.075Z,15.40
2019-05-30T18:54:54.338Z,15.20
2019-05-30T18:57:42.411Z,15.00
2019-05-30T19:00:31.249Z,14.90
2019-05-30T19:03:20.019Z,14.80
2019-05-30T19:06:08.321Z,14.70
2019-05-30T19:08:56.616Z,14.60
2019-05-30T19:11:44.658Z,14.60
2019-05-30T19:14:34.563Z,14.50
2019-05-30T19:17:23.180Z,14.30
2019-05-30T19:20:12.448Z,14.30
2019-05-30T19:23:00.762Z,14.20
2019-05-30T19:25:49.350Z,14.10
2019-05-30T19:28:37.368Z,14.00
2019-05-30T19:31:26.508Z,13.90
2019-05-30T19:34:14.934Z,13.80
2019-05-30T19:37:03.250Z,13.70
2019-05-30T19:39:51.738Z,13.60
2019-05-30T19:42:39.951Z,13.50
2019-05-30T19:45:29.868Z,13.40
2019-05-30T19:48:18.234Z,13.30
2019-05-30T19:51:07.123Z,13.30
2019-05-30T19:53:55.607Z,13.20
2019-05-30T19:56:43.850Z,13.10
2019-05-30T19:59:33.696Z,13.10
2019-05-30T20:02:22.254Z,13.10
2019-05-30T20:05:11.638Z,13.10
2019-05-30T20:08:00.419Z,13.10
2019-05-30T20:10:48.693Z,13.00
2019-05-30T20:13:37.231Z,13.00
2019-05-30T20:16:25.650Z,12.90
2019-05-30T20:19:14.322Z,12.90
2019-05-30T20:22:02.500Z,12.90
2019-05-30T20:24:50.650Z,12.80
2019-05-30T20:27:39.187Z,12.80
2019-05-30T20:30:27.365Z,12.80
2019-05-30T20:33:15.709Z,12.70
2019-05-30T20:36:03.943Z,12.70
2019-05-30T20:38:52.995Z,12.70
2019-05-30T20:41:41.572Z,12.50
2019-05-30T20:44:29.674Z,12.30
2019-05-30T20:47:17.676Z,12.20
2019-05-30T20:50:08.207Z,12.10
2019-05-30T20:52:56.535Z,12.10
2019-05-30T20:55:45.029Z,11.90
2019-05-30T20:58:33.811Z,11.90
2019-05-30T21:01:22.589Z,11.80
2019-05-30T21:04:10.869Z,11.90
2019-05-30T21:06:59.753Z,11.80
2019-05-30T21:09:48.471Z,11.80
2019-05-30T21:12:41.364Z,11.80
2019-05-30T21:15:27.148Z,11.80
2019-05-30T21:18:17.867Z,11.70
2019-05-30T21:21:06.439Z,11.70
2019-05-30T21:23:55.024Z,11.70
2019-05-30T21:26:43.095Z,11.60
2019-05-30T21:29:31.326Z,11.60
2019-05-30T21:32:19.237Z,11.60
2019-05-30T21:35:08.019Z,11.50
2019-05-30T21:37:57.031Z,11.50
2019-05-30T21:40:46.570Z,11.50
2019-05-30T21:43:35.137Z,11.50
2019-05-30T21:46:25.039Z,11.50
2019-05-30T21:49:13.287Z,11.50
2019-05-30T21:52:01.477Z,11.40
2019-05-30T21:54:50.213Z,11.30
2019-05-30T21:57:38.198Z,11.30
2019-05-30T22:00:48.582Z,11.30
2019-05-30T22:03:38.063Z,11.30
2019-05-30T22:06:26.550Z,11.20
2019-05-30T22:09:15.407Z,11.10
2019-05-30T22:12:03.795Z,11.10
2019-05-30T22:14:52.051Z,11.10
2019-05-30T22:17:41.716Z,11.20
2019-05-30T22:20:30.047Z,11.00
2019-05-30T22:23:18.627Z,10.80
2019-05-30T22:26:06.770Z,10.90
2019-05-30T22:28:54.940Z,10.90
2019-05-30T22:31:44.671Z,10.90
2019-05-30T22:34:33.231Z,10.80
2019-05-30T22:37:21.912Z,10.80
2019-05-30T22:40:10.946Z,10.70
2019-05-30T22:42:59.021Z,10.60
2019-05-30T22:45:48.197Z,10.60
2019-05-30T22:48:36.823Z,10.50
2019-05-30T22:51:27.589Z,10.50
2019-05-30T22:54:15.415Z,10.40
2019-05-30T22:57:04.006Z,10.40
2019-05-30T22:59:53.049Z,10.30
2019-05-30T23:02:41.051Z,10.30
2019-05-30T23:05:29.749Z,10.30
2019-05-30T23:08:18.151Z,10.30
2019-05-30T23:11:06.468Z,10.30
2019-05-30T23:13:56.068Z,10.20
2019-05-30T23:16:46.050Z,10.10
2019-05-30T23:19:34.699Z,10.10
2019-05-30T23:22:23.242Z,10.00
2019-05-30T23:25:11.987Z,10.00
2019-05-30T23:28:00.371Z,10.00
2019-05-30T23:30:49.843Z,10.10
2019-05-30T23:33:38.306Z,9.90
2019-05-30T23:36:27.223Z,9.90
2019-05-30T23:39:15.839Z,9.80
2019-05-30T23:42:04.113Z,9.80
2019-05-30T23:44:53.332Z,9.70
2019-05-30T23:47:42.224Z,9.70
2019-05-30T23:50:30.358Z,9.70
2019-05-30T23:53:18.410Z,9.70
2019-05-30T23:56:07.215Z,9.60
2019-05-30T23:58:56.832Z,9.70
