createdAt,value
2017-10-25T00:01:35.201Z,19.30
2017-10-25T00:04:02.845Z,15.80
2017-10-25T00:06:31.271Z,15.20
2017-10-25T00:08:58.933Z,14.50
2017-10-25T00:11:27.351Z,15.57
2017-10-25T00:13:55.090Z,13.93
2017-10-25T00:16:22.799Z,17.50
2017-10-25T00:18:51.152Z,15.67
2017-10-25T00:21:18.736Z,16.67
2017-10-25T00:23:47.168Z,16.97
2017-10-25T00:26:14.812Z,19.43
2017-10-25T00:28:42.478Z,16.23
2017-10-25T00:31:10.094Z,19.83
2017-10-25T00:33:37.723Z,15.80
2017-10-25T00:36:05.402Z,16.50
2017-10-25T00:38:33.822Z,13.23
2017-10-25T00:41:01.484Z,12.13
2017-10-25T00:43:29.069Z,15.40
2017-10-25T00:45:56.734Z,16.17
2017-10-25T00:48:24.377Z,15.80
2017-10-25T00:50:52.052Z,16.40
2017-10-25T00:53:19.703Z,13.57
2017-10-25T00:55:47.332Z,15.83
2017-10-25T00:58:14.997Z,13.50
2017-10-25T01:00:43.507Z,14.07
2017-10-25T01:03:11.117Z,15.27
2017-10-25T01:05:38.727Z,12.33
2017-10-25T01:08:06.461Z,13.93
2017-10-25T01:10:34.097Z,13.23
2017-10-25T01:13:01.798Z,13.60
2017-10-25T01:15:29.423Z,12.20
2017-10-25T01:17:57.157Z,11.07
2017-10-25T01:20:24.837Z,14.33
2017-10-25T01:22:52.474Z,10.50
2017-10-25T01:25:20.131Z,15.33
2017-10-25T01:27:47.762Z,12.83
2017-10-25T01:30:15.421Z,13.97
2017-10-25T01:32:43.814Z,15.80
2017-10-25T01:35:11.468Z,14.10
2017-10-25T01:37:39.818Z,15.00
2017-10-25T01:40:07.519Z,14.73
2017-10-25T01:42:35.166Z,12.67
2017-10-25T01:45:03.574Z,13.30
2017-10-25T01:47:31.219Z,10.70
2017-10-25T01:49:58.807Z,10.40
2017-10-25T01:52:26.498Z,12.87
2017-10-25T01:54:54.354Z,10.70
2017-10-25T01:57:21.937Z,10.30
2017-10-25T01:59:49.613Z,7.47
2017-10-25T02:02:17.247Z,9.40
2017-10-25T02:04:45.170Z,6.03
2017-10-25T02:07:12.778Z,6.57
2017-10-25T02:09:41.259Z,10.03
2017-10-25T02:12:08.879Z,9.13
2017-10-25T02:14:36.508Z,7.80
2017-10-25T02:17:04.865Z,6.20
2017-10-25T02:19:32.506Z,6.40
2017-10-25T02:22:00.140Z,9.33
2017-10-25T02:24:27.738Z,6.07
2017-10-25T02:26:55.338Z,6.70
2017-10-25T02:29:23.761Z,5.50
2017-10-25T02:31:51.382Z,7.60
2017-10-25T02:34:19.746Z,6.30
2017-10-25T02:36:48.144Z,7.87
2017-10-25T02:39:15.764Z,5.40
2017-10-25T02:41:43.398Z,11.83
2017-10-25T02:44:10.992Z,8.47
2017-10-25T02:46:39.374Z,7.20
2017-10-25T02:49:06.968Z,7.17
2017-10-25T02:51:34.671Z,11.43
2017-10-25T02:54:02.290Z,11.13
2017-10-25T02:56:29.908Z,14.57
2017-10-25T02:58:57.569Z,14.40
2017-10-25T03:01:25.183Z,15.83
2017-10-25T03:03:52.909Z,14.03
2017-10-25T03:06:20.958Z,21.20
2017-10-25T03:08:48.568Z,21.07
2017-10-25T03:11:16.818Z,21.10
2017-10-25T03:13:44.494Z,20.40
2017-10-25T03:16:12.890Z,18.10
2017-10-25T03:18:40.489Z,14.87
2017-10-25T03:21:08.802Z,18.13
2017-10-25T03:23:37.201Z,19.20
2017-10-25T03:26:04.812Z,25.07
2017-10-25T03:28:32.453Z,23.30
2017-10-25T03:31:00.086Z,15.37
2017-10-25T03:33:27.697Z,23.90
2017-10-25T03:35:55.312Z,18.97
2017-10-25T03:38:22.966Z,15.17
2017-10-25T03:40:50.592Z,16.20
2017-10-25T03:43:18.200Z,15.43
2017-10-25T03:45:45.790Z,25.17
2017-10-25T03:48:13.409Z,16.53
2017-10-25T03:50:41.061Z,16.00
2017-10-25T03:53:08.699Z,18.73
2017-10-25T03:55:36.275Z,26.57
2017-10-25T03:58:04.654Z,16.13
2017-10-25T04:00:33.017Z,17.03
2017-10-25T04:03:00.616Z,19.50
2017-10-25T04:05:28.254Z,17.13
2017-10-25T04:07:56.722Z,21.00
2017-10-25T04:10:24.319Z,20.67
2017-10-25T04:12:51.983Z,19.53
2017-10-25T04:15:19.571Z,23.63
2017-10-25T04:17:47.380Z,25.67
2017-10-25T04:20:15.845Z,25.13
2017-10-25T04:22:43.488Z,23.40
2017-10-25T04:25:11.132Z,26.90
2017-10-25T04:27:38.728Z,27.47
2017-10-25T04:30:06.390Z,25.57
2017-10-25T04:32:34.085Z,29.30
2017-10-25T04:35:01.720Z,33.20
2017-10-25T04:37:29.296Z,28.27
2017-10-25T04:39:59.891Z,28.73
2017-10-25T04:42:27.492Z,29.73
2017-10-25T04:44:55.921Z,27.13
2017-10-25T04:47:23.547Z,33.13
2017-10-25T04:49:51.838Z,33.37
2017-10-25T04:52:20.479Z,28.43
2017-10-25T04:54:48.037Z,30.10
2017-10-25T04:57:15.732Z,30.70
2017-10-25T04:59:43.356Z,27.00
2017-10-25T05:02:10.953Z,31.67
2017-10-25T05:04:38.588Z,28.73
2017-10-25T05:07:06.949Z,29.50
2017-10-25T05:09:34.615Z,26.17
2017-10-25T05:12:02.263Z,27.90
2017-10-25T05:14:29.897Z,29.13
2017-10-25T05:16:57.573Z,25.50
2017-10-25T05:19:25.176Z,26.40
2017-10-25T05:21:53.607Z,24.67
2017-10-25T05:24:21.273Z,26.83
2017-10-25T05:26:48.867Z,21.20
2017-10-25T05:29:17.278Z,24.60
2017-10-25T05:31:44.931Z,17.83
2017-10-25T05:34:13.334Z,22.40
2017-10-25T05:36:40.972Z,19.87
2017-10-25T05:39:09.375Z,24.83
2017-10-25T05:41:36.938Z,21.20
2017-10-25T05:44:04.573Z,20.40
2017-10-25T05:46:32.980Z,19.13
2017-10-25T05:49:00.579Z,16.53
2017-10-25T05:51:29.164Z,20.60
2017-10-25T05:53:56.766Z,17.90
2017-10-25T05:56:25.362Z,13.60
2017-10-25T05:58:52.983Z,14.33
2017-10-25T06:01:20.626Z,18.30
2017-10-25T06:03:48.207Z,18.97
2017-10-25T06:06:16.738Z,18.13
2017-10-25T06:08:44.370Z,15.13
2017-10-25T06:11:11.986Z,21.60
2017-10-25T06:13:39.591Z,17.03
2017-10-25T06:16:07.197Z,14.83
2017-10-25T06:18:34.807Z,13.60
2017-10-25T06:21:03.054Z,15.60
2017-10-25T06:23:30.617Z,12.80
2017-10-25T06:25:58.208Z,15.10
2017-10-25T06:28:26.469Z,13.50
2017-10-25T06:30:54.072Z,13.73
2017-10-25T06:33:22.432Z,13.30
2017-10-25T06:35:50.070Z,12.80
2017-10-25T06:38:17.641Z,12.43
2017-10-25T06:40:45.292Z,11.93
2017-10-25T06:43:12.882Z,17.43
2017-10-25T06:45:40.524Z,14.87
2017-10-25T06:48:08.161Z,16.67
2017-10-25T06:50:35.769Z,13.37
2017-10-25T06:53:04.182Z,12.30
2017-10-25T06:55:31.823Z,13.03
2017-10-25T06:58:00.281Z,13.83
2017-10-25T07:00:27.901Z,9.67
2017-10-25T07:02:55.516Z,10.13
2017-10-25T07:05:23.152Z,12.30
2017-10-25T07:07:50.795Z,12.57
2017-10-25T07:10:18.354Z,9.20
2017-10-25T07:12:46.012Z,8.63
2017-10-25T07:15:13.641Z,9.37
2017-10-25T07:17:41.262Z,8.10
2017-10-25T07:20:08.850Z,12.97
2017-10-25T07:22:37.198Z,10.60
2017-10-25T07:25:04.778Z,8.03
2017-10-25T07:27:32.403Z,10.20
2017-10-25T07:29:59.984Z,10.60
2017-10-25T07:32:27.575Z,9.97
2017-10-25T07:34:55.930Z,10.03
2017-10-25T07:37:23.561Z,12.50
2017-10-25T07:39:51.231Z,12.83
2017-10-25T07:42:18.803Z,13.67
2017-10-25T07:44:46.448Z,12.00
2017-10-25T07:47:14.025Z,8.17
2017-10-25T07:49:41.610Z,10.87
2017-10-25T07:52:09.224Z,8.63
2017-10-25T07:54:36.873Z,11.30
2017-10-25T07:57:04.469Z,7.53
2017-10-25T07:59:32.079Z,9.20
2017-10-25T08:01:59.647Z,9.60
2017-10-25T08:04:27.309Z,11.47
2017-10-25T08:06:54.960Z,14.30
2017-10-25T08:09:23.145Z,11.77
2017-10-25T08:11:50.746Z,7.20
2017-10-25T08:14:18.332Z,20.80
2017-10-25T08:16:45.983Z,13.70
2017-10-25T08:19:14.326Z,8.70
2017-10-25T08:21:41.950Z,10.63
2017-10-25T08:24:09.575Z,9.90
2017-10-25T08:26:37.924Z,12.80
2017-10-25T08:29:05.523Z,17.47
2017-10-25T08:31:33.878Z,8.10
2017-10-25T08:34:01.497Z,7.40
2017-10-25T08:36:29.092Z,7.93
2017-10-25T08:38:56.710Z,18.37
2017-10-25T08:41:24.386Z,11.63
2017-10-25T08:43:51.967Z,7.73
2017-10-25T08:46:19.595Z,10.47
2017-10-25T08:48:47.241Z,9.37
2017-10-25T08:51:15.729Z,7.20
2017-10-25T08:53:43.384Z,11.93
2017-10-25T08:56:11.497Z,10.90
2017-10-25T08:58:39.206Z,9.20
2017-10-25T09:01:07.705Z,9.37
2017-10-25T09:03:35.356Z,8.57
2017-10-25T09:06:03.058Z,6.03
2017-10-25T09:08:30.906Z,8.53
2017-10-25T09:10:58.551Z,8.00
2017-10-25T09:13:26.173Z,8.17
2017-10-25T09:15:54.560Z,6.13
2017-10-25T09:18:22.251Z,8.07
2017-10-25T09:20:49.938Z,6.73
2017-10-25T09:23:17.524Z,9.83
2017-10-25T09:25:45.155Z,8.07
2017-10-25T09:28:12.718Z,10.53
2017-10-25T09:30:40.331Z,7.17
2017-10-25T09:33:08.171Z,8.30
2017-10-25T09:35:35.826Z,8.70
2017-10-25T09:38:03.444Z,8.50
2017-10-25T09:40:31.062Z,8.43
2017-10-25T09:42:58.666Z,9.47
2017-10-25T09:45:26.292Z,10.90
2017-10-25T09:47:54.647Z,8.00
2017-10-25T09:50:23.020Z,8.17
2017-10-25T09:52:51.584Z,8.50
2017-10-25T09:55:19.190Z,8.63
2017-10-25T09:57:46.857Z,9.43
2017-10-25T10:00:15.259Z,8.47
2017-10-25T10:02:42.851Z,8.67
2017-10-25T10:05:10.471Z,16.20
2017-10-25T10:07:38.176Z,9.40
2017-10-25T10:10:05.810Z,11.37
2017-10-25T10:12:33.494Z,9.03
2017-10-25T10:15:01.111Z,9.03
2017-10-25T10:17:28.826Z,9.80
2017-10-25T10:19:56.591Z,8.80
2017-10-25T10:22:24.355Z,12.27
2017-10-25T10:24:51.942Z,8.90
2017-10-25T10:27:19.577Z,9.00
2017-10-25T10:29:47.231Z,12.10
2017-10-25T10:32:14.990Z,10.07
2017-10-25T10:34:42.609Z,7.63
2017-10-25T10:37:11.037Z,10.10
2017-10-25T10:39:38.678Z,19.20
2017-10-25T10:42:06.365Z,10.37
2017-10-25T10:44:34.019Z,8.90
2017-10-25T10:47:01.797Z,10.10
2017-10-25T10:49:29.413Z,7.00
2017-10-25T10:51:57.018Z,8.37
2017-10-25T10:54:24.726Z,8.80
2017-10-25T10:56:52.354Z,10.03
2017-10-25T10:59:20.015Z,9.00
2017-10-25T11:01:47.811Z,9.97
2017-10-25T11:04:15.447Z,11.33
2017-10-25T11:06:43.082Z,9.73
2017-10-25T11:09:10.723Z,8.97
2017-10-25T11:11:38.626Z,16.50
2017-10-25T11:14:06.269Z,10.67
2017-10-25T11:16:34.228Z,6.97
2017-10-25T11:19:01.864Z,9.90
2017-10-25T11:21:29.476Z,18.07
2017-10-25T11:23:57.093Z,21.90
2017-10-25T11:26:24.704Z,16.83
2017-10-25T11:28:52.357Z,13.03
2017-10-25T11:31:20.014Z,16.90
2017-10-25T11:33:47.658Z,15.90
2017-10-25T11:36:15.318Z,13.70
2017-10-25T11:38:42.920Z,17.33
2017-10-25T11:41:10.554Z,17.10
2017-10-25T11:43:38.131Z,22.57
2017-10-25T11:46:05.766Z,17.10
2017-10-25T11:48:33.346Z,12.83
2017-10-25T11:51:00.959Z,11.80
2017-10-25T11:53:28.575Z,10.90
2017-10-25T11:55:56.207Z,12.43
2017-10-25T11:58:24.634Z,18.13
2017-10-25T12:00:52.251Z,21.50
2017-10-25T12:03:19.857Z,21.77
2017-10-25T12:05:47.478Z,16.50
2017-10-25T12:08:15.178Z,14.73
2017-10-25T12:10:42.791Z,12.67
2017-10-25T12:13:10.408Z,12.93
2017-10-25T12:15:38.047Z,18.23
2017-10-25T12:18:05.649Z,15.47
2017-10-25T12:20:33.301Z,13.60
2017-10-25T12:23:01.659Z,17.97
2017-10-25T12:25:29.220Z,14.37
2017-10-25T12:27:56.834Z,14.27
2017-10-25T12:30:24.422Z,17.50
2017-10-25T12:32:52.029Z,14.60
2017-10-25T12:35:20.569Z,17.47
2017-10-25T12:37:48.202Z,15.53
2017-10-25T12:40:15.808Z,15.10
2017-10-25T12:42:43.517Z,25.80
2017-10-25T12:45:11.140Z,14.30
2017-10-25T12:47:39.191Z,18.53
2017-10-25T12:50:07.371Z,19.17
2017-10-25T12:52:34.936Z,16.53
2017-10-25T12:55:03.473Z,15.43
2017-10-25T12:57:31.216Z,15.53
2017-10-25T12:59:58.819Z,16.03
2017-10-25T13:02:26.486Z,18.90
2017-10-25T13:04:54.157Z,23.63
2017-10-25T13:07:21.742Z,21.23
2017-10-25T13:09:49.388Z,14.20
2017-10-25T13:15:41.330Z,18.63
2017-10-25T13:18:25.285Z,18.27
2017-10-25T13:20:52.875Z,19.50
2017-10-25T13:23:20.499Z,19.83
2017-10-25T13:25:48.113Z,19.00
2017-10-25T13:28:16.494Z,20.63
2017-10-25T13:30:45.025Z,18.80
2017-10-25T13:33:12.661Z,26.20
2017-10-25T13:35:40.241Z,16.97
2017-10-25T13:38:07.915Z,18.30
2017-10-25T13:40:35.501Z,27.73
2017-10-25T13:43:03.094Z,24.17
2017-10-25T13:45:30.733Z,23.50
2017-10-25T13:47:59.111Z,21.10
2017-10-25T13:50:26.753Z,23.33
2017-10-25T13:52:54.660Z,23.83
2017-10-25T13:55:22.246Z,26.20
2017-10-25T13:57:49.926Z,21.17
2017-10-25T14:00:17.495Z,22.13
2017-10-25T14:02:45.110Z,20.63
2017-10-25T14:05:12.761Z,21.57
2017-10-25T14:07:40.396Z,19.90
2017-10-25T14:10:08.025Z,18.50
2017-10-25T14:12:35.620Z,21.83
2017-10-25T14:15:03.340Z,21.70
2017-10-25T14:17:30.965Z,20.77
2017-10-25T14:19:58.639Z,20.63
2017-10-25T14:22:26.341Z,19.87
2017-10-25T14:24:53.902Z,21.53
2017-10-25T14:30:22.154Z,17.30
2017-10-25T14:32:50.082Z,19.33
2017-10-25T14:35:17.674Z,17.90
2017-10-25T14:37:45.294Z,18.57
2017-10-25T14:40:12.911Z,17.90
2017-10-25T14:42:40.517Z,21.00
2017-10-25T14:45:09.066Z,17.70
2017-10-25T14:47:36.648Z,16.63
2017-10-25T14:50:04.322Z,16.07
2017-10-25T14:52:32.097Z,17.17
2017-10-25T14:54:59.776Z,22.43
2017-10-25T14:57:27.474Z,20.03
2017-10-25T14:59:55.141Z,18.33
2017-10-25T15:02:23.107Z,18.73
2017-10-25T15:04:51.674Z,21.17
2017-10-25T15:07:19.295Z,21.30
2017-10-25T15:09:46.983Z,19.20
2017-10-25T15:12:14.737Z,15.67
2017-10-25T15:14:43.189Z,19.07
2017-10-25T15:17:11.024Z,19.23
2017-10-25T15:19:38.858Z,16.70
2017-10-25T15:22:07.380Z,25.50
2017-10-25T15:24:35.042Z,24.40
2017-10-25T15:27:03.250Z,23.00
2017-10-25T15:29:30.810Z,20.17
2017-10-25T15:31:58.460Z,20.07
2017-10-25T15:34:26.088Z,20.97
2017-10-25T15:36:53.699Z,18.90
2017-10-25T15:39:21.295Z,21.33
2017-10-25T15:41:49.276Z,22.63
2017-10-25T15:44:16.923Z,21.40
2017-10-25T15:46:44.621Z,21.77
2017-10-25T15:49:12.265Z,22.97
2017-10-25T15:51:39.917Z,22.20
2017-10-25T15:54:07.516Z,23.90
2017-10-25T15:56:35.276Z,23.23
2017-10-25T15:59:02.949Z,23.70
2017-10-25T16:01:30.578Z,27.87
2017-10-25T16:03:58.187Z,75.10
2017-10-25T16:06:26.517Z,22.17
2017-10-25T16:08:56.085Z,19.00
2017-10-25T16:11:24.474Z,20.03
2017-10-25T16:13:52.865Z,20.57
2017-10-25T16:16:20.546Z,19.63
2017-10-25T16:18:48.245Z,19.67
2017-10-25T16:21:15.906Z,20.43
2017-10-25T16:23:43.564Z,24.53
2017-10-25T16:26:11.210Z,21.47
2017-10-25T16:28:39.056Z,19.77
2017-10-25T16:31:06.789Z,20.83
2017-10-25T16:33:35.177Z,21.47
2017-10-25T16:36:03.605Z,21.63
2017-10-25T16:38:31.236Z,24.20
2017-10-25T16:40:58.861Z,22.63
2017-10-25T16:43:26.532Z,84.00
2017-10-25T16:45:54.937Z,342.30
2017-10-25T16:48:22.574Z,59.30
2017-10-25T16:50:51.048Z,27.00
2017-10-25T16:53:19.412Z,40.30
2017-10-25T16:55:47.198Z,67.63
2017-10-25T16:58:16.517Z,114.60
2017-10-25T17:00:44.230Z,24.73
2017-10-25T17:03:11.962Z,30.77
2017-10-25T17:05:39.620Z,37.53
2017-10-25T17:08:07.318Z,25.37
2017-10-25T17:10:34.951Z,30.37
2017-10-25T17:13:02.603Z,30.07
2017-10-25T17:15:30.501Z,30.40
2017-10-25T17:17:58.141Z,25.87
2017-10-25T17:20:26.478Z,30.07
2017-10-25T17:22:54.081Z,31.13
2017-10-25T17:25:22.440Z,28.03
2017-10-25T17:27:50.076Z,28.07
2017-10-25T17:30:17.701Z,36.57
2017-10-25T17:32:45.325Z,33.07
2017-10-25T17:35:12.927Z,34.47
2017-10-25T17:37:40.573Z,28.43
2017-10-25T17:40:08.224Z,30.47
2017-10-25T17:42:35.826Z,35.93
2017-10-25T17:45:03.445Z,38.03
2017-10-25T17:47:31.062Z,29.70
2017-10-25T17:49:58.642Z,30.70
2017-10-25T17:52:27.049Z,30.27
2017-10-25T17:54:54.635Z,32.80
2017-10-25T17:57:22.254Z,32.77
2017-10-25T17:59:49.967Z,35.40
2017-10-25T18:02:18.492Z,38.47
2017-10-25T18:04:46.117Z,31.40
2017-10-25T18:07:13.681Z,38.87
2017-10-25T18:09:41.483Z,39.67
2017-10-25T18:12:09.152Z,34.60
2017-10-25T18:14:36.782Z,34.53
2017-10-25T18:17:04.410Z,37.10
2017-10-25T18:19:32.077Z,40.97
2017-10-25T18:21:59.732Z,38.43
2017-10-25T18:24:27.301Z,37.87
2017-10-25T18:26:54.922Z,39.53
2017-10-25T18:29:22.534Z,43.53
2017-10-25T18:31:50.151Z,40.17
2017-10-25T18:34:17.782Z,37.37
2017-10-25T18:36:45.445Z,36.13
2017-10-25T18:39:13.038Z,39.93
2017-10-25T18:41:40.625Z,41.43
2017-10-25T18:44:08.255Z,45.20
2017-10-25T18:46:36.609Z,39.00
2017-10-25T18:49:04.192Z,44.70
2017-10-25T18:51:31.820Z,46.97
2017-10-25T18:53:59.408Z,41.83
2017-10-25T18:56:27.023Z,42.93
2017-10-25T18:58:54.653Z,43.90
2017-10-25T19:01:22.247Z,43.43
2017-10-25T19:03:49.845Z,45.63
2017-10-25T19:06:18.194Z,44.67
2017-10-25T19:08:45.814Z,46.37
2017-10-25T19:11:14.194Z,45.50
2017-10-25T19:13:41.847Z,42.57
2017-10-25T19:16:10.203Z,43.73
2017-10-25T19:18:37.801Z,43.27
2017-10-25T19:21:05.480Z,39.47
2017-10-25T19:23:33.112Z,46.40
2017-10-25T19:26:02.242Z,44.70
2017-10-25T19:28:29.816Z,42.37
2017-10-25T19:30:57.508Z,46.80
2017-10-25T19:33:25.103Z,57.83
2017-10-25T19:35:52.811Z,41.57
2017-10-25T19:38:21.175Z,53.20
2017-10-25T19:40:48.816Z,50.20
2017-10-25T19:43:16.438Z,46.97
2017-10-25T19:45:44.868Z,43.07
2017-10-25T19:48:12.470Z,42.87
2017-10-25T19:50:40.093Z,43.37
2017-10-25T19:53:07.677Z,44.17
2017-10-25T19:55:35.274Z,56.80
2017-10-25T19:58:03.636Z,42.40
2017-10-25T20:00:31.237Z,44.23
2017-10-25T20:02:58.878Z,49.57
2017-10-25T20:05:27.307Z,46.17
2017-10-25T20:07:54.950Z,48.57
2017-10-25T20:10:22.539Z,50.80
2017-10-25T20:12:50.152Z,44.00
2017-10-25T20:15:17.810Z,47.23
2017-10-25T20:17:45.414Z,44.50
2017-10-25T20:20:13.016Z,48.77
2017-10-25T20:22:41.375Z,43.00
2017-10-25T20:25:09.018Z,46.00
2017-10-25T20:27:36.618Z,54.70
2017-10-25T20:30:04.285Z,49.10
2017-10-25T20:32:31.908Z,50.87
2017-10-25T20:35:00.980Z,48.10
2017-10-25T20:37:28.576Z,44.30
2017-10-25T20:39:57.714Z,46.30
2017-10-25T20:42:25.309Z,51.13
2017-10-25T20:44:53.380Z,46.70
2017-10-25T20:47:20.983Z,48.83
2017-10-25T20:49:48.646Z,46.97
2017-10-25T20:52:16.218Z,53.13
2017-10-25T20:54:43.871Z,46.00
2017-10-25T20:57:11.549Z,63.90
2017-10-25T20:59:39.132Z,54.27
2017-10-25T21:02:06.737Z,53.17
2017-10-25T21:04:34.350Z,58.07
2017-10-25T21:07:02.052Z,53.07
2017-10-25T21:09:30.475Z,50.57
2017-10-25T21:14:32.746Z,56.90
2017-10-25T21:17:00.361Z,54.90
2017-10-25T21:19:27.945Z,53.80
2017-10-25T21:21:56.359Z,68.55
2017-10-25T21:24:23.955Z,54.60
2017-10-25T21:26:51.553Z,57.40
2017-10-25T21:29:19.171Z,58.03
2017-10-25T21:31:46.803Z,51.27
2017-10-25T21:34:14.398Z,65.43
2017-10-25T21:36:43.372Z,63.73
2017-10-25T21:39:12.072Z,57.47
2017-10-25T21:41:39.702Z,57.83
2017-10-25T21:44:07.321Z,57.47
2017-10-25T21:46:35.693Z,57.17
2017-10-25T21:49:04.069Z,60.23
2017-10-25T21:51:31.644Z,67.23
2017-10-25T21:53:59.272Z,69.53
2017-10-25T21:56:27.645Z,54.70
2017-10-25T21:58:55.282Z,60.33
2017-10-25T22:01:22.887Z,60.23
2017-10-25T22:03:51.315Z,65.43
2017-10-25T22:06:18.934Z,66.60
2017-10-25T22:08:47.290Z,61.03
2017-10-25T22:11:14.911Z,60.90
2017-10-25T22:13:42.487Z,62.17
2017-10-25T22:16:10.151Z,69.50
2017-10-25T22:18:37.732Z,66.00
2017-10-25T22:21:05.681Z,68.83
2017-10-25T22:23:33.317Z,73.43
2017-10-25T22:26:00.920Z,66.90
2017-10-25T22:28:28.541Z,72.73
2017-10-25T22:30:56.164Z,73.10
2017-10-25T22:33:24.528Z,61.80
2017-10-25T22:35:52.896Z,73.13
2017-10-25T22:38:21.018Z,72.00
2017-10-25T22:40:49.398Z,64.60
2017-10-25T22:43:17.037Z,79.93
2017-10-25T22:45:45.409Z,67.43
2017-10-25T22:48:12.977Z,64.27
2017-10-25T22:50:41.383Z,70.67
2017-10-25T22:53:09.009Z,72.73
2017-10-25T22:55:36.617Z,71.33
2017-10-25T22:58:04.236Z,76.87
2017-10-25T23:00:31.830Z,79.27
2017-10-25T23:02:59.456Z,68.23
2017-10-25T23:05:27.051Z,83.20
2017-10-25T23:07:54.674Z,67.10
2017-10-25T23:10:22.298Z,72.00
2017-10-25T23:12:50.807Z,79.90
2017-10-25T23:15:18.418Z,86.93
2017-10-25T23:17:46.016Z,72.87
2017-10-25T23:20:13.648Z,68.93
2017-10-25T23:22:41.230Z,85.40
2017-10-25T23:25:08.812Z,86.30
2017-10-25T23:27:36.419Z,85.30
2017-10-25T23:30:04.060Z,77.43
2017-10-25T23:32:32.645Z,82.23
2017-10-25T23:35:01.027Z,71.10
2017-10-25T23:37:30.051Z,78.10
2017-10-25T23:39:57.662Z,90.70
2017-10-25T23:42:26.052Z,73.33
2017-10-25T23:44:53.666Z,80.90
2017-10-25T23:47:21.245Z,87.83
2017-10-25T23:49:48.833Z,73.10
2017-10-25T23:52:17.178Z,84.90
2017-10-25T23:54:44.798Z,78.07
2017-10-25T23:57:12.424Z,80.93
2017-10-25T23:59:40.814Z,67.50
