createdAt,value
2019-03-30T00:03:57.062Z,5.24
2019-03-30T00:08:01.951Z,5.01
2019-03-30T00:12:06.852Z,5.01
2019-03-30T00:16:11.759Z,4.92
2019-03-30T00:20:17.725Z,4.95
2019-03-30T00:24:22.614Z,5.08
2019-03-30T00:28:27.501Z,5.21
2019-03-30T00:32:32.402Z,5.10
2019-03-30T00:36:37.295Z,5.01
2019-03-30T00:40:42.186Z,4.95
2019-03-30T00:44:48.723Z,4.99
2019-03-30T00:48:53.620Z,5.00
2019-03-30T00:52:58.512Z,4.82
2019-03-30T00:57:03.423Z,4.66
2019-03-30T01:01:08.316Z,4.63
2019-03-30T01:05:13.284Z,4.61
2019-03-30T01:09:18.173Z,4.70
2019-03-30T01:13:23.072Z,4.77
2019-03-30T01:17:27.954Z,4.83
2019-03-30T01:21:32.854Z,4.87
2019-03-30T01:25:38.730Z,4.81
2019-03-30T01:29:43.612Z,4.67
2019-03-30T01:33:48.509Z,4.57
2019-03-30T01:37:53.402Z,4.44
2019-03-30T01:41:58.298Z,4.48
2019-03-30T01:46:03.191Z,4.42
2019-03-30T01:50:17.045Z,4.32
2019-03-30T01:54:16.532Z,4.37
2019-03-30T01:58:21.414Z,4.24
2019-03-30T02:02:26.311Z,4.19
2019-03-30T02:06:31.206Z,4.17
2019-03-30T02:10:43.612Z,4.23
2019-03-30T02:14:48.513Z,4.08
2019-03-30T02:18:53.400Z,4.08
2019-03-30T02:22:58.351Z,4.13
2019-03-30T02:27:03.193Z,4.24
2019-03-30T02:31:08.164Z,4.33
2019-03-30T02:35:13.063Z,4.30
2019-03-30T02:39:17.958Z,4.34
2019-03-30T02:43:23.917Z,4.34
2019-03-30T02:47:28.818Z,4.24
2019-03-30T02:51:33.713Z,4.00
2019-03-30T02:55:38.609Z,3.79
2019-03-30T02:59:43.519Z,3.80
2019-03-30T03:03:48.391Z,3.84
2019-03-30T03:07:53.284Z,3.84
2019-03-30T03:11:58.186Z,3.77
2019-03-30T03:16:03.096Z,3.82
2019-03-30T03:20:08.055Z,3.78
2019-03-30T03:24:12.945Z,3.74
2019-03-30T03:28:17.839Z,3.66
2019-03-30T03:32:22.766Z,3.66
2019-03-30T03:36:27.651Z,3.67
2019-03-30T03:40:32.634Z,3.77
2019-03-30T03:44:37.522Z,3.69
2019-03-30T03:48:42.429Z,3.59
2019-03-30T03:52:47.850Z,3.57
2019-03-30T03:56:53.787Z,3.54
2019-03-30T04:01:00.256Z,3.56
2019-03-30T04:05:07.696Z,3.54
2019-03-30T04:09:15.653Z,3.57
2019-03-30T04:13:22.941Z,3.57
2019-03-30T04:17:27.845Z,3.54
2019-03-30T04:21:43.607Z,3.46
2019-03-30T04:25:39.357Z,3.43
2019-03-30T04:29:44.231Z,3.29
2019-03-30T04:33:49.130Z,3.22
2019-03-30T04:37:54.022Z,3.17
2019-03-30T04:41:58.932Z,3.19
2019-03-30T04:46:03.824Z,3.30
2019-03-30T04:50:09.263Z,3.35
2019-03-30T04:54:14.149Z,3.36
2019-03-30T04:58:19.058Z,3.29
2019-03-30T05:02:23.958Z,3.26
2019-03-30T05:06:28.857Z,3.18
2019-03-30T05:10:33.759Z,3.09
2019-03-30T05:14:38.644Z,3.16
2019-03-30T05:18:43.540Z,3.26
2019-03-30T05:22:51.188Z,3.42
2019-03-30T05:26:55.024Z,3.53
2019-03-30T05:30:59.917Z,3.65
2019-03-30T05:35:06.445Z,3.71
2019-03-30T05:39:11.336Z,3.73
2019-03-30T05:43:16.242Z,3.83
2019-03-30T05:47:21.130Z,3.92
2019-03-30T05:51:26.059Z,3.90
2019-03-30T05:55:30.936Z,3.87
2019-03-30T05:59:35.825Z,3.95
2019-03-30T06:03:40.717Z,4.08
2019-03-30T06:07:45.615Z,4.25
2019-03-30T06:11:50.507Z,4.39
2019-03-30T06:15:55.412Z,4.63
2019-03-30T06:20:00.393Z,4.82
2019-03-30T06:24:05.271Z,4.98
2019-03-30T06:28:10.184Z,5.09
2019-03-30T06:32:15.083Z,5.28
2019-03-30T06:36:19.980Z,5.56
2019-03-30T06:40:24.871Z,8.15
2019-03-30T06:44:29.768Z,10.79
2019-03-30T06:48:36.304Z,13.48
2019-03-30T06:52:56.370Z,14.75
2019-03-30T06:56:47.962Z,14.80
2019-03-30T07:00:53.808Z,13.72
2019-03-30T07:04:58.708Z,11.87
2019-03-30T07:09:04.622Z,10.49
2019-03-30T07:13:09.524Z,9.73
2019-03-30T07:17:14.912Z,9.32
2019-03-30T07:21:19.796Z,9.15
2019-03-30T07:25:25.332Z,9.14
2019-03-30T07:29:30.247Z,9.19
2019-03-30T07:33:35.192Z,9.30
2019-03-30T07:37:40.102Z,9.45
2019-03-30T07:41:44.997Z,9.62
2019-03-30T07:45:49.893Z,9.81
2019-03-30T07:49:54.805Z,10.01
2019-03-30T07:53:59.721Z,10.26
2019-03-30T07:58:04.654Z,10.53
2019-03-30T08:02:09.556Z,10.79
2019-03-30T08:06:14.463Z,11.05
2019-03-30T08:10:19.363Z,11.30
2019-03-30T08:14:24.276Z,11.55
2019-03-30T08:18:29.187Z,11.76
2019-03-30T08:22:34.099Z,12.00
2019-03-30T08:26:39.010Z,12.26
2019-03-30T08:30:43.909Z,12.75
2019-03-30T08:34:48.825Z,13.09
2019-03-30T08:38:53.734Z,13.18
2019-03-30T08:42:58.726Z,13.24
2019-03-30T08:47:03.633Z,13.32
2019-03-30T08:51:08.523Z,13.45
2019-03-30T08:55:13.605Z,13.62
2019-03-30T08:59:18.503Z,13.76
2019-03-30T09:03:23.413Z,13.90
2019-03-30T09:07:28.345Z,14.02
2019-03-30T09:11:33.249Z,14.18
2019-03-30T09:15:38.153Z,14.32
2019-03-30T09:19:43.902Z,14.40
2019-03-30T09:23:48.812Z,14.52
2019-03-30T09:27:53.726Z,14.68
2019-03-30T09:32:13.244Z,14.81
2019-03-30T09:36:05.252Z,14.87
2019-03-30T09:40:10.231Z,14.97
2019-03-30T09:44:15.163Z,15.09
2019-03-30T09:48:20.082Z,15.16
2019-03-30T09:52:24.999Z,15.22
2019-03-30T09:56:29.895Z,15.39
2019-03-30T10:00:34.885Z,15.52
2019-03-30T10:04:39.797Z,15.62
2019-03-30T10:08:44.698Z,15.80
2019-03-30T10:12:49.620Z,15.95
2019-03-30T10:16:54.531Z,16.03
2019-03-30T10:20:59.428Z,16.33
2019-03-30T10:25:05.888Z,16.46
2019-03-30T10:29:10.800Z,16.63
2019-03-30T10:33:15.711Z,16.82
2019-03-30T10:37:20.621Z,16.79
2019-03-30T10:41:25.524Z,16.85
2019-03-30T10:45:30.435Z,16.90
2019-03-30T10:49:35.345Z,17.00
2019-03-30T10:53:40.261Z,17.14
2019-03-30T10:57:45.173Z,17.30
2019-03-30T11:01:50.083Z,17.37
2019-03-30T11:05:54.995Z,17.46
2019-03-30T11:09:59.909Z,17.50
2019-03-30T11:14:04.822Z,17.62
2019-03-30T11:18:09.734Z,17.76
2019-03-30T11:22:14.726Z,17.86
2019-03-30T11:26:19.619Z,17.96
2019-03-30T11:30:24.534Z,18.12
2019-03-30T11:34:30.414Z,18.25
2019-03-30T11:38:35.327Z,18.32
2019-03-30T11:42:40.236Z,18.44
2019-03-30T11:46:45.143Z,18.48
2019-03-30T11:50:50.071Z,18.55
2019-03-30T11:54:54.977Z,18.48
2019-03-30T11:58:59.887Z,18.50
2019-03-30T12:03:04.785Z,18.63
2019-03-30T12:07:09.691Z,18.78
2019-03-30T12:11:14.615Z,18.86
2019-03-30T12:15:19.514Z,19.00
2019-03-30T12:19:24.437Z,19.09
2019-03-30T12:23:29.339Z,19.19
2019-03-30T12:27:34.230Z,19.25
2019-03-30T12:31:39.133Z,19.28
2019-03-30T12:35:44.040Z,19.33
2019-03-30T12:39:49.027Z,19.40
2019-03-30T12:43:53.931Z,19.42
2019-03-30T12:47:58.892Z,19.57
2019-03-30T12:52:04.889Z,19.71
2019-03-30T12:56:10.771Z,19.83
2019-03-30T13:00:16.225Z,19.85
2019-03-30T13:04:21.134Z,19.85
2019-03-30T13:08:26.078Z,20.01
2019-03-30T13:12:30.973Z,20.09
2019-03-30T13:16:35.873Z,20.26
2019-03-30T13:20:40.784Z,20.61
2019-03-30T13:24:45.688Z,20.75
2019-03-30T13:28:50.598Z,20.77
2019-03-30T13:32:55.491Z,21.01
2019-03-30T13:37:01.917Z,21.17
2019-03-30T13:41:06.820Z,21.34
2019-03-30T13:45:11.864Z,21.45
2019-03-30T13:49:16.772Z,21.43
2019-03-30T13:53:21.670Z,21.40
2019-03-30T13:57:26.573Z,21.54
2019-03-30T14:01:31.480Z,21.69
2019-03-30T14:05:36.386Z,21.63
2019-03-30T14:09:41.286Z,21.40
2019-03-30T14:13:46.186Z,21.13
2019-03-30T14:17:51.084Z,20.88
2019-03-30T14:21:55.990Z,20.57
2019-03-30T14:26:00.908Z,20.29
2019-03-30T14:30:10.859Z,20.03
2019-03-30T14:34:15.767Z,19.83
2019-03-30T14:38:20.659Z,19.74
2019-03-30T14:42:25.573Z,19.79
2019-03-30T14:46:30.485Z,19.84
2019-03-30T14:50:35.387Z,19.87
2019-03-30T14:54:52.123Z,19.94
2019-03-30T14:58:46.889Z,20.00
2019-03-30T15:02:51.798Z,20.08
2019-03-30T15:06:56.708Z,20.05
2019-03-30T15:11:01.617Z,20.11
2019-03-30T15:15:09.753Z,20.15
2019-03-30T15:19:15.630Z,20.27
2019-03-30T15:23:20.529Z,20.47
2019-03-30T15:27:25.431Z,20.65
2019-03-30T15:31:30.331Z,20.50
2019-03-30T15:35:35.236Z,20.37
2019-03-30T15:39:40.140Z,20.27
2019-03-30T15:43:45.034Z,20.17
2019-03-30T15:47:49.934Z,19.99
2019-03-30T15:51:54.838Z,19.91
2019-03-30T15:55:59.736Z,19.80
2019-03-30T16:00:07.778Z,19.69
2019-03-30T16:04:12.683Z,19.58
2019-03-30T16:08:17.577Z,19.47
2019-03-30T16:12:22.480Z,19.43
2019-03-30T16:16:27.374Z,19.42
2019-03-30T16:20:32.279Z,19.40
2019-03-30T16:24:37.174Z,19.33
2019-03-30T16:28:42.082Z,19.25
2019-03-30T16:32:46.990Z,19.08
2019-03-30T16:36:51.907Z,18.91
2019-03-30T16:40:56.804Z,18.73
2019-03-30T16:45:01.715Z,18.62
2019-03-30T16:49:07.781Z,18.59
2019-03-30T16:53:12.694Z,18.59
2019-03-30T16:57:17.598Z,18.61
2019-03-30T17:01:22.505Z,18.60
2019-03-30T17:05:27.419Z,18.61
2019-03-30T17:09:32.309Z,18.59
2019-03-30T17:13:37.223Z,18.60
2019-03-30T17:17:42.126Z,18.60
2019-03-30T17:21:47.033Z,18.58
2019-03-30T17:25:51.940Z,18.52
2019-03-30T17:29:57.806Z,18.46
2019-03-30T17:34:02.711Z,18.37
2019-03-30T17:38:07.622Z,18.26
2019-03-30T17:42:12.535Z,18.20
2019-03-30T17:46:17.452Z,18.10
2019-03-30T17:50:22.356Z,18.00
2019-03-30T17:54:27.256Z,17.92
2019-03-30T17:58:32.162Z,17.84
2019-03-30T18:02:37.071Z,17.74
2019-03-30T18:06:41.984Z,17.64
2019-03-30T18:10:46.881Z,17.52
2019-03-30T18:14:51.786Z,17.41
2019-03-30T18:18:56.700Z,17.25
2019-03-30T18:23:01.608Z,17.07
2019-03-30T18:27:06.497Z,16.88
2019-03-30T18:31:11.464Z,16.70
2019-03-30T18:35:16.382Z,16.52
2019-03-30T18:39:21.344Z,16.35
2019-03-30T18:43:26.618Z,16.16
2019-03-30T18:47:31.513Z,16.03
2019-03-30T18:51:38.543Z,15.92
2019-03-30T18:55:43.437Z,15.82
2019-03-30T18:59:48.339Z,15.63
2019-03-30T19:03:53.233Z,15.41
2019-03-30T19:07:58.137Z,15.19
2019-03-30T19:12:03.666Z,15.01
2019-03-30T19:16:08.565Z,14.89
2019-03-30T19:20:13.691Z,14.75
2019-03-30T19:24:18.589Z,14.59
2019-03-30T19:28:23.500Z,14.46
2019-03-30T19:32:28.388Z,14.25
2019-03-30T19:36:33.288Z,14.14
2019-03-30T19:40:38.186Z,13.83
2019-03-30T19:44:43.080Z,13.70
2019-03-30T19:48:47.984Z,13.55
2019-03-30T19:52:52.874Z,13.38
2019-03-30T19:56:57.773Z,13.18
2019-03-30T20:01:02.666Z,13.08
2019-03-30T20:05:07.897Z,12.95
2019-03-30T20:09:12.792Z,12.80
2019-03-30T20:13:17.682Z,12.72
2019-03-30T20:17:22.587Z,12.54
2019-03-30T20:21:27.552Z,12.40
2019-03-30T20:25:33.426Z,12.20
2019-03-30T20:29:38.323Z,12.15
2019-03-30T20:33:43.204Z,12.05
2019-03-30T20:37:48.100Z,11.91
2019-03-30T20:41:53.000Z,11.91
2019-03-30T20:45:57.900Z,11.76
2019-03-30T20:50:02.879Z,11.70
2019-03-30T20:54:07.778Z,11.68
2019-03-30T20:58:12.732Z,11.54
2019-03-30T21:02:17.635Z,11.29
2019-03-30T21:06:22.536Z,11.09
2019-03-30T21:10:27.432Z,10.83
2019-03-30T21:14:32.341Z,10.65
2019-03-30T21:18:37.235Z,10.49
2019-03-30T21:22:42.140Z,10.40
2019-03-30T21:26:47.042Z,10.16
2019-03-30T21:30:51.952Z,10.12
2019-03-30T21:34:56.858Z,10.13
2019-03-30T21:39:01.753Z,10.22
2019-03-30T21:43:07.919Z,10.19
2019-03-30T21:47:12.818Z,9.99
2019-03-30T21:51:18.684Z,9.95
2019-03-30T21:55:23.622Z,10.09
2019-03-30T21:59:28.507Z,10.20
2019-03-30T22:03:33.410Z,10.32
2019-03-30T22:07:38.304Z,10.27
2019-03-30T22:11:43.207Z,10.18
2019-03-30T22:15:48.105Z,10.21
2019-03-30T22:19:52.996Z,10.17
2019-03-30T22:23:57.897Z,10.11
2019-03-30T22:28:02.799Z,9.97
2019-03-30T22:32:07.691Z,9.91
2019-03-30T22:36:12.585Z,9.77
2019-03-30T22:40:17.469Z,9.68
2019-03-30T22:44:22.363Z,9.65
2019-03-30T22:48:27.258Z,9.45
2019-03-30T22:52:32.158Z,9.40
2019-03-30T22:56:37.054Z,9.39
2019-03-30T23:00:43.652Z,9.35
2019-03-30T23:04:50.138Z,9.41
2019-03-30T23:08:55.033Z,9.24
2019-03-30T23:12:59.934Z,9.08
2019-03-30T23:17:05.099Z,8.92
2019-03-30T23:21:09.978Z,8.90
2019-03-30T23:25:14.880Z,8.98
2019-03-30T23:29:19.772Z,8.85
2019-03-30T23:33:24.667Z,8.81
2019-03-30T23:37:29.564Z,8.82
2019-03-30T23:41:34.446Z,8.87
2019-03-30T23:45:39.337Z,8.83
2019-03-30T23:49:44.235Z,8.79
2019-03-30T23:53:49.125Z,8.53
2019-03-30T23:57:54.022Z,8.40
