createdAt,value
2018-07-26T00:00:55.359Z,6.90
2018-07-26T00:03:22.551Z,7.47
2018-07-26T00:05:49.784Z,7.60
2018-07-26T00:08:17.005Z,7.83
2018-07-26T00:10:44.295Z,7.72
2018-07-26T00:13:11.532Z,6.95
2018-07-26T00:15:38.978Z,7.50
2018-07-26T00:18:06.335Z,7.45
2018-07-26T00:20:33.720Z,6.70
2018-07-26T00:23:01.075Z,7.10
2018-07-26T00:25:28.416Z,7.67
2018-07-26T00:27:55.783Z,7.20
2018-07-26T00:30:23.104Z,7.10
2018-07-26T00:32:50.430Z,6.95
2018-07-26T00:35:18.091Z,7.20
2018-07-26T00:37:45.403Z,7.20
2018-07-26T00:40:12.760Z,6.60
2018-07-26T00:42:40.104Z,7.17
2018-07-26T00:45:07.414Z,7.07
2018-07-26T00:47:34.751Z,7.22
2018-07-26T00:50:02.566Z,7.35
2018-07-26T00:52:29.790Z,7.72
2018-07-26T00:54:56.991Z,7.20
2018-07-26T00:57:24.199Z,6.85
2018-07-26T00:59:51.400Z,7.40
2018-07-26T01:02:18.636Z,7.40
2018-07-26T01:04:45.803Z,7.03
2018-07-26T01:07:13.222Z,7.42
2018-07-26T01:09:40.466Z,7.83
2018-07-26T01:12:07.640Z,6.90
2018-07-26T01:14:34.827Z,7.20
2018-07-26T01:17:02.010Z,7.10
2018-07-26T01:19:29.194Z,7.50
2018-07-26T01:21:56.481Z,8.00
2018-07-26T01:24:23.703Z,6.83
2018-07-26T01:26:50.907Z,7.13
2018-07-26T04:59:54.765Z,7.90
2018-07-26T05:02:21.971Z,8.10
2018-07-26T05:04:49.343Z,9.20
2018-07-26T05:07:16.998Z,9.50
2018-07-26T05:46:31.591Z,9.73
2018-07-26T05:48:58.772Z,6.40
2018-07-26T05:51:25.987Z,6.30
2018-07-26T05:53:53.299Z,6.77
2018-07-26T05:56:20.506Z,7.40
2018-07-26T05:58:48.422Z,7.03
2018-07-26T06:01:15.936Z,7.03
2018-07-26T06:03:43.200Z,6.40
2018-07-26T06:06:10.395Z,6.40
2018-07-26T06:08:37.912Z,5.90
2018-07-26T06:11:05.117Z,5.30
2018-07-26T06:13:32.381Z,6.30
2018-07-26T06:15:59.676Z,6.23
2018-07-26T06:18:27.239Z,22.03
2018-07-26T06:20:54.457Z,7.00
2018-07-26T06:23:21.687Z,6.70
2018-07-26T06:25:49.042Z,6.83
2018-07-26T06:28:16.301Z,5.97
2018-07-26T06:30:43.433Z,6.13
2018-07-26T06:33:10.680Z,5.90
2018-07-26T06:35:37.962Z,6.03
2018-07-26T06:38:05.248Z,5.00
2018-07-26T06:40:32.484Z,4.70
2018-07-26T06:42:59.734Z,4.67
2018-07-26T06:45:26.905Z,4.53
2018-07-26T06:47:54.143Z,4.70
2018-07-26T06:50:21.455Z,4.30
2018-07-26T06:52:49.007Z,4.15
2018-07-26T06:55:16.252Z,4.25
2018-07-26T06:57:43.475Z,4.28
2018-07-26T07:00:10.672Z,4.37
2018-07-26T07:02:38.578Z,3.80
2018-07-26T07:05:05.817Z,4.37
2018-07-26T07:07:32.983Z,3.83
2018-07-26T07:10:00.479Z,4.60
2018-07-26T07:12:27.741Z,4.00
2018-07-26T07:14:54.930Z,3.90
2018-07-26T07:17:22.277Z,3.95
2018-07-26T07:19:49.548Z,3.43
2018-07-26T07:22:16.782Z,3.40
2018-07-26T07:24:44.100Z,4.00
2018-07-26T07:27:11.306Z,3.45
2018-07-26T07:29:38.563Z,3.55
2018-07-26T07:32:05.825Z,4.03
2018-07-26T07:34:32.991Z,3.90
2018-07-26T07:37:00.203Z,3.75
2018-07-26T07:39:27.722Z,3.65
2018-07-26T07:41:54.910Z,4.00
2018-07-26T07:44:22.132Z,3.75
2018-07-26T07:46:49.557Z,3.93
2018-07-26T07:49:16.763Z,3.70
2018-07-26T07:51:43.972Z,3.60
2018-07-26T07:54:11.268Z,3.50
2018-07-26T07:56:38.521Z,3.50
2018-07-26T07:59:05.854Z,3.40
2018-07-26T08:01:33.108Z,3.00
2018-07-26T08:04:00.336Z,2.70
2018-07-26T08:06:27.538Z,2.70
2018-07-26T08:08:54.785Z,2.90
2018-07-26T08:11:22.141Z,2.90
2018-07-26T08:13:49.403Z,3.02
2018-07-26T08:16:16.911Z,3.00
2018-07-26T08:18:44.201Z,2.67
2018-07-26T08:21:11.497Z,3.00
2018-07-26T08:23:38.845Z,3.22
2018-07-26T08:26:06.197Z,2.80
2018-07-26T08:28:33.448Z,2.70
2018-07-26T08:31:00.675Z,2.60
2018-07-26T08:33:27.955Z,3.00
2018-07-26T08:35:55.187Z,2.50
2018-07-26T08:38:22.385Z,2.65
2018-07-26T08:40:49.863Z,2.50
2018-07-26T08:43:17.096Z,2.70
2018-07-26T08:45:44.421Z,2.62
2018-07-26T08:48:11.676Z,2.70
2018-07-26T08:50:39.183Z,2.95
2018-07-26T08:53:06.410Z,2.70
2018-07-26T08:55:33.600Z,2.80
2018-07-26T08:58:00.824Z,2.90
2018-07-26T09:00:28.062Z,2.50
2018-07-26T09:02:55.231Z,2.87
2018-07-26T09:05:22.460Z,2.90
2018-07-26T09:07:49.690Z,3.00
2018-07-26T09:10:16.894Z,3.20
2018-07-26T09:12:44.138Z,2.60
2018-07-26T09:15:11.395Z,2.80
2018-07-26T09:17:38.595Z,2.65
2018-07-26T09:20:05.848Z,2.55
2018-07-26T09:22:33.031Z,2.70
2018-07-26T09:25:00.223Z,2.90
2018-07-26T09:27:27.427Z,2.30
2018-07-26T09:29:54.614Z,2.50
2018-07-26T09:32:22.008Z,2.75
2018-07-26T09:34:49.321Z,3.00
2018-07-26T09:37:16.531Z,3.05
2018-07-26T09:39:43.825Z,2.70
2018-07-26T09:42:11.358Z,2.77
2018-07-26T09:44:38.640Z,3.00
2018-07-26T09:47:05.874Z,2.80
2018-07-26T09:49:33.171Z,2.80
2018-07-26T09:52:00.629Z,2.72
2018-07-26T09:54:27.815Z,2.90
2018-07-26T09:56:55.071Z,2.90
2018-07-26T09:59:22.287Z,2.60
2018-07-26T10:01:49.512Z,3.50
2018-07-26T10:04:16.761Z,2.58
2018-07-26T10:06:43.997Z,2.60
2018-07-26T10:09:12.212Z,2.70
2018-07-26T10:11:39.399Z,3.10
2018-07-26T10:14:06.650Z,2.70
2018-07-26T10:16:33.868Z,3.00
2018-07-26T10:19:01.204Z,2.65
2018-07-26T10:21:28.500Z,3.10
2018-07-26T10:23:55.707Z,3.10
2018-07-26T10:26:23.181Z,2.80
2018-07-26T10:28:51.060Z,2.50
2018-07-26T10:31:18.264Z,2.65
2018-07-26T10:33:45.483Z,2.90
2018-07-26T10:36:12.715Z,3.20
2018-07-26T10:38:39.964Z,3.00
2018-07-26T10:41:07.261Z,2.70
2018-07-26T10:43:34.481Z,2.90
2018-07-26T10:46:01.716Z,2.70
2018-07-26T10:48:29.054Z,2.67
2018-07-26T10:50:56.343Z,2.83
2018-07-26T10:53:23.569Z,2.90
2018-07-26T10:55:50.780Z,3.00
2018-07-26T10:58:17.975Z,2.85
2018-07-26T11:00:45.227Z,2.65
2018-07-26T11:03:12.395Z,2.90
2018-07-26T11:05:39.748Z,3.10
2018-07-26T11:08:06.935Z,3.25
2018-07-26T11:10:34.162Z,3.40
2018-07-26T11:13:01.364Z,3.20
2018-07-26T11:15:30.041Z,2.90
2018-07-26T11:17:57.879Z,2.80
2018-07-26T11:20:25.159Z,2.77
2018-07-26T11:22:52.519Z,2.80
2018-07-26T11:25:19.716Z,2.90
2018-07-26T11:27:47.163Z,2.80
2018-07-26T11:30:14.393Z,2.80
2018-07-26T11:32:41.583Z,2.73
2018-07-26T11:35:09.275Z,2.50
2018-07-26T11:37:36.527Z,2.50
2018-07-26T11:40:03.955Z,2.77
2018-07-26T11:42:31.203Z,2.60
2018-07-26T11:44:58.396Z,2.33
2018-07-26T11:47:25.587Z,2.30
2018-07-26T11:49:52.839Z,2.40
2018-07-26T11:52:20.063Z,2.58
2018-07-26T11:54:47.403Z,2.40
2018-07-26T11:57:14.904Z,2.23
2018-07-26T11:59:42.126Z,2.30
2018-07-26T12:02:09.420Z,2.30
2018-07-26T12:04:36.595Z,2.37
2018-07-26T12:07:03.829Z,2.17
2018-07-26T12:09:31.133Z,2.12
2018-07-26T12:11:58.336Z,2.20
2018-07-26T12:14:25.567Z,2.33
2018-07-26T12:16:52.947Z,2.27
2018-07-26T12:21:54.343Z,2.95
2018-07-26T12:24:21.794Z,2.10
2018-07-26T12:26:49.179Z,2.30
2018-07-26T12:29:16.338Z,2.58
2018-07-26T12:31:43.651Z,2.50
2018-07-26T12:34:17.679Z,2.22
2018-07-26T12:36:44.899Z,2.10
2018-07-26T12:39:13.095Z,2.00
2018-07-26T12:41:40.321Z,2.00
2018-07-26T12:44:07.838Z,2.10
2018-07-26T13:23:16.822Z,1.80
2018-07-26T13:25:44.035Z,2.00
2018-07-26T13:28:11.231Z,1.70
2018-07-26T13:30:38.471Z,1.90
2018-07-26T13:33:05.758Z,1.90
2018-07-26T13:35:32.959Z,1.80
2018-07-26T13:38:00.190Z,1.80
2018-07-26T13:40:27.428Z,1.85
2018-07-26T13:42:54.963Z,1.90
2018-07-26T13:45:22.166Z,2.40
2018-07-26T13:47:49.394Z,2.00
2018-07-26T13:50:16.744Z,2.03
2018-07-26T13:52:44.070Z,2.20
2018-07-26T13:55:11.348Z,2.33
2018-07-26T13:57:38.640Z,2.17
2018-07-26T14:00:06.112Z,2.30
2018-07-26T14:02:33.335Z,2.10
2018-07-26T14:05:00.520Z,2.00
2018-07-26T14:07:27.847Z,2.17
2018-07-26T14:09:55.218Z,2.10
2018-07-26T14:12:22.350Z,2.10
2018-07-26T14:14:49.550Z,2.30
2018-07-26T14:17:16.781Z,2.00
2018-07-26T14:19:44.011Z,2.10
2018-07-26T14:22:11.187Z,1.80
2018-07-26T14:24:38.492Z,1.90
2018-07-26T14:27:05.725Z,2.10
2018-07-26T14:29:32.961Z,2.10
2018-07-26T14:32:00.192Z,2.00
2018-07-26T14:34:27.367Z,2.10
2018-07-26T14:36:54.677Z,2.20
2018-07-26T14:39:22.172Z,1.90
2018-07-26T14:41:49.527Z,2.17
2018-07-26T14:44:16.780Z,2.30
2018-07-26T14:46:43.993Z,1.90
2018-07-26T14:49:11.335Z,2.10
2018-07-26T14:51:38.484Z,2.30
2018-07-26T14:54:05.813Z,2.20
2018-07-26T14:56:33.102Z,2.00
2018-07-26T14:59:00.285Z,2.30
2018-07-26T15:01:27.500Z,2.10
2018-07-26T15:03:54.767Z,2.10
2018-07-26T15:06:21.957Z,2.20
2018-07-26T15:08:49.481Z,2.10
2018-07-26T15:11:16.700Z,2.37
2018-07-26T15:13:43.904Z,2.77
2018-07-26T15:16:11.275Z,2.90
2018-07-26T15:18:38.443Z,2.75
2018-07-26T15:21:05.682Z,2.98
2018-07-26T15:23:32.904Z,3.50
2018-07-26T15:26:00.089Z,3.00
2018-07-26T15:28:27.347Z,3.10
2018-07-26T15:30:54.588Z,2.80
2018-07-26T15:33:21.871Z,3.00
2018-07-26T15:35:49.207Z,2.83
2018-07-26T15:38:16.671Z,2.70
2018-07-26T15:40:43.933Z,2.60
2018-07-26T15:43:11.151Z,2.67
2018-07-26T15:45:38.398Z,2.70
2018-07-26T15:48:06.648Z,2.50
2018-07-26T15:50:33.915Z,2.90
2018-07-26T15:53:01.108Z,2.70
2018-07-26T15:55:28.402Z,3.00
2018-07-26T15:57:55.604Z,2.70
2018-07-26T16:22:25.071Z,2.83
2018-07-26T16:24:52.317Z,3.00
2018-07-26T16:27:19.644Z,2.80
2018-07-26T16:29:46.875Z,2.80
2018-07-26T16:32:14.096Z,3.30
2018-07-26T16:34:41.353Z,3.30
2018-07-26T16:37:08.619Z,3.40
2018-07-26T16:39:35.815Z,3.10
2018-07-26T16:42:03.013Z,3.25
2018-07-26T16:44:30.249Z,3.50
2018-07-26T16:46:57.490Z,3.50
2018-07-26T16:49:24.686Z,3.70
2018-07-26T16:51:51.959Z,3.80
2018-07-26T16:54:19.335Z,3.50
2018-07-26T16:56:46.733Z,3.40
2018-07-26T16:59:14.052Z,3.30
2018-07-26T17:01:41.273Z,3.30
2018-07-26T17:04:08.552Z,3.25
2018-07-26T17:06:35.797Z,3.77
2018-07-26T17:09:05.295Z,3.40
2018-07-26T17:11:32.784Z,3.30
2018-07-26T17:14:00.035Z,3.50
2018-07-26T17:16:27.267Z,3.40
2018-07-26T17:18:54.637Z,4.33
2018-07-26T17:21:21.739Z,5.00
2018-07-26T17:23:49.048Z,4.90
2018-07-26T17:26:16.340Z,4.90
2018-07-26T17:28:43.639Z,4.20
2018-07-26T17:31:10.859Z,4.05
2018-07-26T17:33:38.131Z,4.20
2018-07-26T17:36:05.412Z,4.20
2018-07-26T17:48:19.842Z,4.85
2018-07-26T17:50:47.212Z,4.70
2018-07-26T17:53:14.454Z,4.90
2018-07-26T17:55:41.724Z,4.80
2018-07-26T17:58:08.987Z,5.20
2018-07-26T18:00:36.247Z,5.00
2018-07-26T18:03:03.524Z,5.00
2018-07-26T18:05:30.984Z,5.53
2018-07-26T18:07:58.195Z,4.92
2018-07-26T18:10:25.428Z,5.30
2018-07-26T18:12:52.690Z,5.40
2018-07-26T18:15:19.895Z,4.80
2018-07-26T18:17:47.119Z,5.37
2018-07-26T18:20:14.374Z,5.73
2018-07-26T18:22:41.551Z,8.70
2018-07-26T18:25:08.847Z,6.47
2018-07-26T18:27:36.084Z,6.78
2018-07-26T18:30:04.025Z,9.13
2018-07-26T18:32:31.264Z,7.00
2018-07-26T18:34:58.613Z,5.85
2018-07-26T18:37:25.812Z,7.25
2018-07-26T18:39:53.013Z,5.57
2018-07-26T18:42:20.247Z,5.50
2018-07-26T18:44:47.523Z,5.97
2018-07-26T18:47:14.904Z,5.67
2018-07-26T18:49:42.120Z,4.95
2018-07-26T18:52:09.565Z,6.35
2018-07-26T18:54:36.780Z,5.47
2018-07-26T18:57:03.987Z,5.70
2018-07-26T18:59:31.211Z,5.45
2018-07-26T19:01:58.387Z,5.40
2018-07-26T19:04:25.595Z,5.28
2018-07-26T19:06:52.885Z,5.80
2018-07-26T19:09:20.092Z,5.30
2018-07-26T19:11:47.492Z,5.50
2018-07-26T19:14:14.834Z,5.30
2018-07-26T19:16:42.047Z,5.65
2018-07-26T19:19:09.350Z,5.15
2018-07-26T19:21:36.749Z,5.50
2018-07-26T19:24:04.163Z,5.37
2018-07-26T19:26:31.527Z,5.67
2018-07-26T19:28:58.731Z,6.72
2018-07-26T19:31:26.086Z,6.67
2018-07-26T19:33:53.279Z,6.67
2018-07-26T19:36:20.554Z,6.22
2018-07-26T19:38:47.763Z,6.22
2018-07-26T19:41:15.113Z,6.22
2018-07-26T19:43:42.320Z,5.62
2018-07-26T19:46:09.527Z,5.47
2018-07-26T19:48:36.732Z,5.50
2018-07-26T19:51:04.118Z,5.30
2018-07-26T19:53:32.815Z,5.50
2018-07-26T19:56:00.267Z,5.40
2018-07-26T19:58:27.487Z,5.12
2018-07-26T20:00:54.679Z,5.43
2018-07-26T20:03:21.919Z,5.62
2018-07-26T20:05:49.228Z,5.75
2018-07-26T20:08:16.444Z,5.42
2018-07-26T20:10:43.719Z,5.62
2018-07-26T20:13:10.918Z,5.90
2018-07-26T20:15:38.100Z,5.58
2018-07-26T20:18:05.337Z,5.40
2018-07-26T20:20:32.545Z,6.70
2018-07-26T20:22:59.767Z,6.00
2018-07-26T20:25:27.019Z,6.55
2018-07-26T20:27:54.244Z,6.83
2018-07-26T20:30:21.499Z,6.22
2018-07-26T20:32:48.885Z,6.60
2018-07-26T20:35:16.179Z,6.67
2018-07-26T20:37:43.745Z,6.40
2018-07-26T20:40:11.661Z,8.20
2018-07-26T20:42:39.880Z,5.72
2018-07-26T20:45:11.148Z,6.40
2018-07-26T20:47:38.681Z,5.62
2018-07-26T20:50:08.042Z,6.12
2018-07-26T20:52:36.324Z,5.90
2018-07-26T20:55:03.983Z,6.63
2018-07-26T20:57:31.332Z,6.15
2018-07-26T20:59:59.146Z,5.97
2018-07-26T21:02:26.548Z,6.43
2018-07-26T21:04:53.863Z,7.00
