createdAt,value
2022-09-07T00:01:14.563Z,16.60
2022-09-07T00:03:41.498Z,16.60
2022-09-07T00:06:11.728Z,16.60
2022-09-07T00:08:40.420Z,16.60
2022-09-07T00:11:19.012Z,16.70
2022-09-07T00:13:48.264Z,16.60
2022-09-07T00:16:28.756Z,16.60
2022-09-07T00:18:59.451Z,16.60
2022-09-07T00:21:26.910Z,16.60
2022-09-07T00:23:54.319Z,16.60
2022-09-07T00:26:27.274Z,16.50
2022-09-07T00:28:58.155Z,16.50
2022-09-07T00:31:25.635Z,16.40
2022-09-07T00:33:53.681Z,16.40
2022-09-07T00:36:22.379Z,16.30
2022-09-07T00:38:49.752Z,16.20
2022-09-07T00:41:17.655Z,16.20
2022-09-07T00:43:49.111Z,16.10
2022-09-07T00:46:19.853Z,16.00
2022-09-07T00:49:12.858Z,15.90
2022-09-07T00:51:47.457Z,15.90
2022-09-07T00:54:24.298Z,15.80
2022-09-07T00:56:52.915Z,15.70
2022-09-07T00:59:25.268Z,15.60
2022-09-07T01:01:52.571Z,15.60
2022-09-07T01:04:22.121Z,15.50
2022-09-07T01:06:50.052Z,15.50
2022-09-07T01:09:19.640Z,15.50
2022-09-07T01:11:51.124Z,15.50
2022-09-07T01:14:28.984Z,15.50
2022-09-07T01:17:17.097Z,15.40
2022-09-07T01:20:02.799Z,15.40
2022-09-07T01:22:53.811Z,15.40
2022-09-07T01:25:23.425Z,15.30
2022-09-07T01:28:15.392Z,15.20
2022-09-07T01:30:56.844Z,15.20
2022-09-07T01:33:29.710Z,15.10
2022-09-07T01:36:14.418Z,15.10
2022-09-07T01:38:48.728Z,15.00
2022-09-07T01:41:21.488Z,15.00
2022-09-07T01:44:06.557Z,15.00
2022-09-07T01:46:59.229Z,15.00
2022-09-07T01:49:40.136Z,15.00
2022-09-07T01:52:38.432Z,14.90
2022-09-07T01:55:12.656Z,14.90
2022-09-07T01:57:55.313Z,14.90
2022-09-07T02:00:23.140Z,14.80
2022-09-07T02:03:04.772Z,14.80
2022-09-07T02:05:39.698Z,14.80
2022-09-07T02:08:27.286Z,14.70
2022-09-07T02:11:04.350Z,14.70
2022-09-07T02:13:56.303Z,14.60
2022-09-07T02:16:30.889Z,14.70
2022-09-07T02:19:04.297Z,14.60
2022-09-07T02:21:43.997Z,14.60
2022-09-07T02:24:41.233Z,14.50
2022-09-07T02:27:21.622Z,14.50
2022-09-07T02:29:49.032Z,14.50
2022-09-07T02:32:15.951Z,14.40
2022-09-07T02:34:42.850Z,14.40
2022-09-07T02:37:11.098Z,14.40
2022-09-07T02:39:38.464Z,14.30
2022-09-07T02:42:05.731Z,14.20
2022-09-07T02:44:37.231Z,14.20
2022-09-07T02:47:19.391Z,14.20
2022-09-07T02:49:52.065Z,14.20
2022-09-07T02:52:42.941Z,14.20
2022-09-07T02:55:28.359Z,14.20
2022-09-07T02:58:29.024Z,14.20
2022-09-07T03:01:29.230Z,14.10
2022-09-07T03:04:17.447Z,14.10
2022-09-07T03:06:51.966Z,14.10
2022-09-07T03:09:30.514Z,14.00
2022-09-07T03:11:57.636Z,14.00
2022-09-07T03:14:26.268Z,13.90
2022-09-07T03:16:56.114Z,13.90
2022-09-07T03:19:23.068Z,13.90
2022-09-07T03:21:49.991Z,13.90
2022-09-07T03:24:16.876Z,13.90
2022-09-07T03:26:46.713Z,13.90
2022-09-07T03:29:13.633Z,13.90
2022-09-07T03:31:40.797Z,13.90
2022-09-07T03:34:08.018Z,13.80
2022-09-07T03:36:35.540Z,13.70
2022-09-07T03:39:03.426Z,13.70
2022-09-07T03:41:30.327Z,13.60
2022-09-07T03:43:57.265Z,13.70
2022-09-07T03:46:24.252Z,13.70
2022-09-07T03:48:51.245Z,13.70
2022-09-07T03:51:18.543Z,13.70
2022-09-07T03:53:47.383Z,13.70
2022-09-07T03:56:19.840Z,13.70
2022-09-07T03:58:48.190Z,13.70
2022-09-07T04:01:21.143Z,13.70
2022-09-07T04:03:48.231Z,13.70
2022-09-07T04:06:16.225Z,13.70
2022-09-07T04:08:45.175Z,13.70
2022-09-07T04:11:17.797Z,13.70
2022-09-07T04:13:45.591Z,13.70
2022-09-07T04:16:24.434Z,13.60
2022-09-07T04:18:54.662Z,13.70
2022-09-07T04:21:23.223Z,13.60
2022-09-07T04:23:50.407Z,13.70
2022-09-07T04:26:32.411Z,13.60
2022-09-07T04:29:01.162Z,13.60
2022-09-07T04:31:28.371Z,13.60
2022-09-07T04:33:56.153Z,13.60
2022-09-07T04:36:24.782Z,13.60
2022-09-07T04:39:00.555Z,13.60
2022-09-07T04:41:29.656Z,13.60
2022-09-07T04:43:59.201Z,13.60
2022-09-07T04:46:34.689Z,13.60
2022-09-07T04:49:05.482Z,13.60
2022-09-07T04:51:32.911Z,13.50
2022-09-07T04:54:01.646Z,13.50
2022-09-07T04:56:29.432Z,13.60
2022-09-07T04:58:56.691Z,13.60
2022-09-07T05:01:25.228Z,13.70
2022-09-07T05:03:52.512Z,13.70
2022-09-07T05:06:21.030Z,13.80
2022-09-07T05:08:53.176Z,13.90
2022-09-07T05:11:27.718Z,14.00
2022-09-07T05:14:01.302Z,14.10
2022-09-07T05:16:29.504Z,14.30
2022-09-07T05:18:59.532Z,14.40
2022-09-07T05:21:29.201Z,14.40
2022-09-07T05:23:57.896Z,14.40
2022-09-07T05:26:27.229Z,14.50
2022-09-07T05:31:41.837Z,14.70
2022-09-07T05:36:56.457Z,15.00
2022-09-07T05:39:23.867Z,15.10
2022-09-07T05:41:50.831Z,15.30
2022-09-07T05:47:05.050Z,15.60
2022-09-07T05:49:32.417Z,16.20
2022-09-07T05:51:59.320Z,16.20
2022-09-07T05:54:26.244Z,16.10
2022-09-07T05:56:53.121Z,16.10
2022-09-07T05:59:20.029Z,16.10
2022-09-07T06:01:46.952Z,16.00
2022-09-07T06:04:13.847Z,16.00
2022-09-07T06:06:40.794Z,16.00
2022-09-07T06:09:07.977Z,16.10
2022-09-07T06:11:36.379Z,16.00
2022-09-07T06:14:03.369Z,16.00
2022-09-07T06:16:33.939Z,16.00
2022-09-07T06:19:06.212Z,16.10
2022-09-07T06:21:36.693Z,16.10
2022-09-07T06:24:04.965Z,16.20
2022-09-07T06:26:32.468Z,16.20
2022-09-07T06:28:59.671Z,16.20
2022-09-07T06:31:28.512Z,16.20
2022-09-07T06:33:57.387Z,16.40
2022-09-07T06:36:27.765Z,16.40
2022-09-07T06:38:56.149Z,16.40
2022-09-07T06:44:20.771Z,16.30
2022-09-07T06:47:03.861Z,16.30
2022-09-07T06:49:32.776Z,16.30
2022-09-07T06:51:59.875Z,16.20
2022-09-07T06:57:13.737Z,16.40
2022-09-07T06:59:40.657Z,16.60
2022-09-07T07:02:07.902Z,16.70
2022-09-07T07:04:40.302Z,16.80
2022-09-07T07:07:12.325Z,16.90
2022-09-07T07:09:40.087Z,17.00
2022-09-07T07:12:07.177Z,17.10
2022-09-07T07:14:37.254Z,17.20
2022-09-07T07:17:06.819Z,17.30
2022-09-07T07:19:33.907Z,17.30
2022-09-07T07:24:47.706Z,17.40
2022-09-07T07:27:14.551Z,17.50
2022-09-07T07:29:41.414Z,17.70
2022-09-07T07:32:08.628Z,17.70
2022-09-07T07:34:35.615Z,17.90
2022-09-07T07:37:02.561Z,18.00
2022-09-07T07:42:16.414Z,18.00
2022-09-07T07:44:43.346Z,18.20
2022-09-07T07:47:10.324Z,18.20
2022-09-07T07:49:37.160Z,18.20
2022-09-07T07:54:53.262Z,18.10
2022-09-07T07:57:20.396Z,18.30
2022-09-07T07:59:47.243Z,18.50
2022-09-07T08:02:16.108Z,18.70
2022-09-07T08:04:43.267Z,18.70
2022-09-07T08:07:11.988Z,18.80
2022-09-07T08:09:44.569Z,18.80
2022-09-07T08:12:14.032Z,18.80
2022-09-07T08:14:41.666Z,18.90
2022-09-07T08:17:14.185Z,19.00
2022-09-07T08:19:41.672Z,19.10
2022-09-07T08:22:10.610Z,19.30
2022-09-07T08:24:37.444Z,19.30
2022-09-07T08:27:04.726Z,19.50
2022-09-07T08:29:34.445Z,19.60
2022-09-07T08:32:03.677Z,19.80
2022-09-07T08:34:30.746Z,19.80
2022-09-07T08:36:57.570Z,20.00
2022-09-07T08:39:24.371Z,20.00
2022-09-07T08:42:05.943Z,20.10
2022-09-07T08:44:35.393Z,20.40
2022-09-07T08:47:10.921Z,20.30
2022-09-07T08:49:44.040Z,20.30
2022-09-07T08:52:21.495Z,20.40
2022-09-07T08:55:01.684Z,20.70
2022-09-07T08:57:33.480Z,20.80
2022-09-07T09:00:15.807Z,21.40
2022-09-07T09:02:44.647Z,21.40
2022-09-07T09:05:44.817Z,21.40
2022-09-07T09:08:20.410Z,21.90
2022-09-07T09:10:57.119Z,22.00
2022-09-07T09:14:01.426Z,21.90
2022-09-07T09:16:36.790Z,21.80
2022-09-07T09:19:12.087Z,22.00
2022-09-07T09:21:40.648Z,22.40
2022-09-07T09:24:33.939Z,22.80
2022-09-07T09:27:00.669Z,23.00
2022-09-07T09:29:27.397Z,22.90
2022-09-07T09:31:54.283Z,23.10
2022-09-07T09:34:25.501Z,23.30
2022-09-07T09:36:56.353Z,23.70
2022-09-07T09:39:32.602Z,23.60
2022-09-07T09:42:01.505Z,23.50
2022-09-07T09:44:33.906Z,23.30
2022-09-07T09:49:49.034Z,23.30
2022-09-07T09:52:43.520Z,23.90
2022-09-07T10:04:01.024Z,24.10
2022-09-07T10:06:30.524Z,24.10
2022-09-07T10:09:00.119Z,24.10
2022-09-07T10:14:31.966Z,23.80
2022-09-07T10:17:01.706Z,23.60
2022-09-07T10:19:36.913Z,23.50
2022-09-07T10:22:36.799Z,23.60
2022-09-07T10:25:26.030Z,23.70
2022-09-07T10:28:16.254Z,23.60
2022-09-07T10:30:58.815Z,23.20
2022-09-07T10:36:51.791Z,23.00
2022-09-07T10:39:26.045Z,22.90
2022-09-07T10:42:13.714Z,22.80
2022-09-07T10:44:46.617Z,22.90
2022-09-07T10:47:31.940Z,23.00
2022-09-07T10:50:29.215Z,23.00
2022-09-07T10:53:42.283Z,23.00
2022-09-07T10:56:27.792Z,23.00
2022-09-07T10:59:10.464Z,23.00
2022-09-07T11:02:15.327Z,23.00
2022-09-07T11:04:57.198Z,23.10
2022-09-07T11:07:47.397Z,23.20
2022-09-07T11:10:27.951Z,23.10
2022-09-07T11:12:59.206Z,23.10
2022-09-07T11:15:33.119Z,23.00
2022-09-07T11:18:07.023Z,23.10
2022-09-07T11:20:44.568Z,23.10
2022-09-07T11:23:26.389Z,23.10
2022-09-07T11:26:17.655Z,23.50
2022-09-07T11:32:02.392Z,23.70
2022-09-07T11:34:38.225Z,23.70
2022-09-07T11:37:19.322Z,23.60
2022-09-07T11:40:01.383Z,23.70
2022-09-07T11:43:05.409Z,23.70
2022-09-07T11:45:41.118Z,23.50
2022-09-07T11:48:19.106Z,23.50
2022-09-07T11:50:57.581Z,23.40
2022-09-07T11:53:29.315Z,23.40
2022-09-07T11:56:22.255Z,23.30
2022-09-07T11:59:17.110Z,23.20
2022-09-07T12:02:19.088Z,23.40
2022-09-07T12:05:22.867Z,23.50
2022-09-07T12:08:14.571Z,23.70
2022-09-07T12:11:23.053Z,23.80
2022-09-07T12:14:17.672Z,23.90
2022-09-07T12:17:23.608Z,23.90
2022-09-07T12:20:16.511Z,23.90
2022-09-07T12:23:04.842Z,23.90
2022-09-07T12:25:34.153Z,23.80
2022-09-07T12:28:01.612Z,24.00
2022-09-07T12:30:30.115Z,24.10
2022-09-07T12:32:58.607Z,24.10
2022-09-07T12:35:28.548Z,24.10
2022-09-07T12:38:00.328Z,24.10
2022-09-07T12:40:36.053Z,24.00
2022-09-07T12:43:14.923Z,24.10
2022-09-07T12:45:42.177Z,24.10
2022-09-07T12:48:15.130Z,24.10
2022-09-07T12:50:56.271Z,24.10
2022-09-07T12:53:33.029Z,24.10
2022-09-07T12:56:17.854Z,24.20
2022-09-07T12:59:21.167Z,24.40
2022-09-07T13:02:10.006Z,24.40
2022-09-07T13:04:46.269Z,24.50
2022-09-07T13:07:21.903Z,24.40
2022-09-07T13:10:01.236Z,24.30
2022-09-07T13:15:46.383Z,24.30
2022-09-07T13:18:28.554Z,24.30
2022-09-07T13:21:07.471Z,24.20
2022-09-07T13:27:27.361Z,24.20
2022-09-07T13:30:02.212Z,24.20
2022-09-07T13:35:24.436Z,24.40
2022-09-07T13:37:54.514Z,24.40
2022-09-07T13:40:26.485Z,24.20
2022-09-07T13:42:55.742Z,24.30
2022-09-07T13:45:45.215Z,24.30
2022-09-07T13:48:21.595Z,24.60
2022-09-07T13:51:12.486Z,24.90
2022-09-07T13:53:58.068Z,25.10
2022-09-07T13:57:22.241Z,25.10
2022-09-07T13:59:51.075Z,25.00
2022-09-07T14:02:32.262Z,24.90
2022-09-07T14:05:00.509Z,24.60
2022-09-07T14:07:31.265Z,24.60
2022-09-07T14:10:19.623Z,24.60
2022-09-07T14:12:52.290Z,24.60
2022-09-07T14:15:48.689Z,24.50
2022-09-07T14:18:19.372Z,24.40
2022-09-07T14:20:50.807Z,24.40
2022-09-07T14:23:30.299Z,24.40
2022-09-07T14:26:18.295Z,24.50
2022-09-07T14:28:47.443Z,24.60
2022-09-07T14:31:16.823Z,24.80
2022-09-07T14:33:51.389Z,24.90
2022-09-07T14:36:42.398Z,25.10
2022-09-07T14:39:09.117Z,25.10
2022-09-07T14:41:41.339Z,25.10
2022-09-07T14:44:27.705Z,25.00
2022-09-07T14:46:56.749Z,25.00
2022-09-07T14:49:24.593Z,24.90
2022-09-07T14:51:53.588Z,24.80
2022-09-07T14:54:32.000Z,24.90
2022-09-07T14:57:05.662Z,25.00
2022-09-07T14:59:40.505Z,25.20
2022-09-07T15:02:19.633Z,25.30
2022-09-07T15:04:48.048Z,25.30
2022-09-07T15:07:41.379Z,25.30
2022-09-07T15:10:15.433Z,25.30
2022-09-07T15:12:44.128Z,25.20
2022-09-07T15:15:26.337Z,25.10
2022-09-07T15:17:55.762Z,25.10
2022-09-07T15:20:42.988Z,25.10
2022-09-07T15:23:13.295Z,25.10
2022-09-07T15:25:44.348Z,25.10
2022-09-07T15:34:09.702Z,25.10
2022-09-07T15:36:40.996Z,25.10
2022-09-07T15:39:14.263Z,25.10
2022-09-07T15:41:40.986Z,25.00
2022-09-07T15:44:09.067Z,24.90
2022-09-07T15:46:37.118Z,24.80
2022-09-07T15:49:04.226Z,24.80
2022-09-07T15:54:20.695Z,24.70
2022-09-07T15:59:35.147Z,24.70
2022-09-07T16:02:02.646Z,24.60
2022-09-07T16:04:29.862Z,24.60
2022-09-07T16:06:56.672Z,24.50
2022-09-07T16:09:23.726Z,24.40
2022-09-07T16:11:50.904Z,24.40
2022-09-07T16:14:18.126Z,24.50
2022-09-07T16:19:34.977Z,24.40
2022-09-07T16:22:03.122Z,24.30
2022-09-07T16:24:30.094Z,24.20
2022-09-07T16:26:57.629Z,24.10
2022-09-07T16:29:24.758Z,24.00
2022-09-07T16:34:39.738Z,23.80
2022-09-07T16:37:06.876Z,23.80
2022-09-07T16:39:34.007Z,23.80
2022-09-07T16:42:00.826Z,23.70
2022-09-07T16:44:27.551Z,23.70
2022-09-07T16:46:54.999Z,23.70
2022-09-07T16:49:22.515Z,23.70
2022-09-07T16:51:49.832Z,23.60
2022-09-07T16:54:17.411Z,23.60
2022-09-07T16:56:44.414Z,23.60
2022-09-07T16:59:16.493Z,23.50
2022-09-07T17:01:43.285Z,23.50
2022-09-07T17:04:11.486Z,23.50
2022-09-07T17:06:39.869Z,23.50
2022-09-07T17:09:07.931Z,23.40
2022-09-07T17:11:36.080Z,23.10
2022-09-07T17:14:05.366Z,22.90
2022-09-07T17:16:41.402Z,22.40
2022-09-07T17:21:59.899Z,19.90
2022-09-07T17:24:26.738Z,18.80
2022-09-07T17:26:53.467Z,18.20
2022-09-07T17:29:20.344Z,18.00
2022-09-07T17:34:34.062Z,17.70
2022-09-07T17:37:01.386Z,17.60
2022-09-07T17:39:28.868Z,17.50
2022-09-07T17:41:55.730Z,17.50
2022-09-07T17:44:30.812Z,17.40
2022-09-07T17:47:00.104Z,17.20
2022-09-07T17:49:28.901Z,17.30
2022-09-07T17:51:58.422Z,17.30
2022-09-07T17:54:25.817Z,17.40
2022-09-07T17:56:52.814Z,17.40
2022-09-07T18:02:06.663Z,17.40
2022-09-07T18:04:35.718Z,17.30
2022-09-07T18:07:03.354Z,17.30
2022-09-07T18:09:30.275Z,17.30
2022-09-07T18:11:57.055Z,17.30
2022-09-07T18:14:23.926Z,17.30
2022-09-07T18:16:50.998Z,17.30
2022-09-07T18:19:18.757Z,17.40
2022-09-07T18:21:46.110Z,17.30
2022-09-07T18:24:16.565Z,17.30
2022-09-07T18:26:43.847Z,17.30
2022-09-07T18:29:27.174Z,17.30
2022-09-07T18:31:55.719Z,17.40
2022-09-07T18:34:23.110Z,17.40
2022-09-07T18:36:50.142Z,17.40
2022-09-07T18:39:16.922Z,17.50
2022-09-07T18:41:43.689Z,17.50
2022-09-07T18:46:57.518Z,17.60
2022-09-07T18:49:25.007Z,17.60
2022-09-07T18:54:39.416Z,17.60
2022-09-07T18:57:07.045Z,17.70
2022-09-07T18:59:34.265Z,17.80
2022-09-07T19:02:04.522Z,17.80
2022-09-07T19:07:27.348Z,17.80
2022-09-07T19:09:56.276Z,17.80
2022-09-07T19:12:24.121Z,17.80
2022-09-07T19:14:51.199Z,17.80
2022-09-07T19:17:18.230Z,17.80
2022-09-07T19:19:44.987Z,17.80
2022-09-07T19:22:11.859Z,17.80
2022-09-07T19:24:38.929Z,17.80
2022-09-07T19:27:07.148Z,17.80
2022-09-07T19:29:34.302Z,17.80
2022-09-07T19:32:04.297Z,17.80
2022-09-07T19:34:33.499Z,17.80
2022-09-07T19:37:01.648Z,17.80
2022-09-07T19:39:28.613Z,17.70
2022-09-07T19:41:55.740Z,17.70
2022-09-07T19:44:22.701Z,17.70
2022-09-07T19:46:49.783Z,17.70
2022-09-07T19:49:16.978Z,17.70
2022-09-07T19:51:43.863Z,17.70
2022-09-07T19:54:11.880Z,17.70
2022-09-07T19:56:40.116Z,17.70
2022-09-07T19:59:07.383Z,17.70
2022-09-07T20:01:35.107Z,17.60
2022-09-07T20:04:07.683Z,17.60
2022-09-07T20:06:37.858Z,17.60
2022-09-07T20:09:05.516Z,17.60
2022-09-07T20:11:34.611Z,17.50
2022-09-07T20:14:01.455Z,17.50
2022-09-07T20:16:28.406Z,17.50
2022-09-07T20:18:55.234Z,17.40
2022-09-07T20:21:24.079Z,17.40
2022-09-07T20:23:51.107Z,17.40
2022-09-07T20:26:20.278Z,17.40
2022-09-07T20:29:01.967Z,17.40
2022-09-07T20:31:39.233Z,17.30
2022-09-07T20:34:06.125Z,17.30
2022-09-07T20:36:32.944Z,17.20
2022-09-07T20:38:59.765Z,17.20
2022-09-07T20:41:29.467Z,17.20
2022-09-07T20:43:59.061Z,17.20
2022-09-07T20:46:26.546Z,17.10
2022-09-07T20:48:53.434Z,17.10
2022-09-07T20:51:21.242Z,17.10
2022-09-07T20:53:49.074Z,17.00
2022-09-07T20:56:18.458Z,17.00
2022-09-07T20:58:47.095Z,17.00
2022-09-07T21:01:18.117Z,17.00
2022-09-07T21:03:57.159Z,17.00
2022-09-07T21:06:25.540Z,16.90
2022-09-07T21:08:52.394Z,16.90
2022-09-07T21:11:21.738Z,16.90
2022-09-07T21:13:59.337Z,16.90
2022-09-07T21:16:27.275Z,16.90
2022-09-07T21:18:56.839Z,16.80
2022-09-07T21:21:26.519Z,16.80
2022-09-07T21:23:59.368Z,16.80
2022-09-07T21:26:27.897Z,16.80
2022-09-07T21:29:02.476Z,16.80
2022-09-07T21:31:31.024Z,16.80
2022-09-07T21:33:59.833Z,16.80
2022-09-07T21:36:27.359Z,16.80
2022-09-07T21:38:54.441Z,16.90
2022-09-07T21:41:23.121Z,16.90
2022-09-07T21:43:57.083Z,17.00
2022-09-07T21:46:24.995Z,17.00
2022-09-07T21:48:51.906Z,17.00
2022-09-07T21:51:18.794Z,17.00
2022-09-07T21:53:45.622Z,16.90
2022-09-07T21:56:14.274Z,16.90
2022-09-07T21:58:41.438Z,16.90
2022-09-07T22:01:10.629Z,17.00
2022-09-07T22:03:37.819Z,17.00
2022-09-07T22:06:04.721Z,17.00
2022-09-07T22:08:31.571Z,16.90
2022-09-07T22:11:08.352Z,16.90
2022-09-07T22:13:35.729Z,16.90
2022-09-07T22:16:03.571Z,16.80
2022-09-07T22:18:31.058Z,16.70
2022-09-07T22:21:10.152Z,16.70
2022-09-07T22:23:41.119Z,16.60
2022-09-07T22:26:08.788Z,16.60
2022-09-07T22:28:36.096Z,16.60
2022-09-07T22:31:13.664Z,16.60
2022-09-07T22:33:41.451Z,16.50
2022-09-07T22:36:14.494Z,16.50
2022-09-07T22:38:42.701Z,16.50
2022-09-07T22:41:20.026Z,16.40
2022-09-07T22:43:47.832Z,16.30
2022-09-07T22:46:15.177Z,16.40
2022-09-07T22:48:42.362Z,16.40
2022-09-07T22:51:10.500Z,16.30
2022-09-07T22:53:39.772Z,16.40
2022-09-07T22:56:09.275Z,16.30
2022-09-07T22:58:37.275Z,16.30
2022-09-07T23:01:05.315Z,16.40
2022-09-07T23:03:33.955Z,16.40
2022-09-07T23:06:01.147Z,16.40
2022-09-07T23:08:28.461Z,16.50
2022-09-07T23:10:55.361Z,16.50
2022-09-07T23:13:22.282Z,16.50
2022-09-07T23:15:49.241Z,16.50
2022-09-07T23:18:20.402Z,16.40
2022-09-07T23:20:47.213Z,16.40
2022-09-07T23:23:14.131Z,16.30
2022-09-07T23:25:42.065Z,16.30
2022-09-07T23:28:12.509Z,16.30
2022-09-07T23:30:42.659Z,16.30
2022-09-07T23:33:09.419Z,16.30
2022-09-07T23:35:36.189Z,16.30
2022-09-07T23:38:03.030Z,16.30
2022-09-07T23:40:30.498Z,16.20
2022-09-07T23:42:57.583Z,16.20
2022-09-07T23:45:24.970Z,16.20
2022-09-07T23:47:51.932Z,16.20
2022-09-07T23:50:19.030Z,16.10
2022-09-07T23:52:45.854Z,16.10
2022-09-07T23:55:13.286Z,16.10
2022-09-07T23:57:40.119Z,16.10
