createdAt,value
2024-05-09T00:03:10.901Z,100
2024-05-09T00:18:31.000Z,100
2024-05-09T00:33:52.850Z,100
2024-05-09T00:49:13.761Z,100
2024-05-09T01:04:34.780Z,100
2024-05-09T01:19:55.739Z,100
2024-05-09T01:35:16.710Z,100
2024-05-09T01:50:37.661Z,100
2024-05-09T02:05:58.636Z,100
2024-05-09T02:21:18.616Z,100
2024-05-09T02:36:39.587Z,100
2024-05-09T02:52:00.000Z,100
2024-05-09T03:07:21.484Z,100
2024-05-09T03:22:42.397Z,100
2024-05-09T03:38:03.329Z,100
2024-05-09T03:53:23.276Z,100
2024-05-09T04:08:43.210Z,100
2024-05-09T04:24:03.152Z,100
2024-05-09T04:39:24.071Z,100
2024-05-09T04:54:44.940Z,91.1
2024-05-09T05:10:05.924Z,92.8
2024-05-09T05:25:26.780Z,95.8
2024-05-09T05:40:47.744Z,95.3
2024-05-09T05:56:08.668Z,94.1
2024-05-09T06:11:29.575Z,89.8
2024-05-09T06:26:50.519Z,84.8
2024-05-09T06:42:11.441Z,78.9
2024-05-09T06:57:32.366Z,74.1
2024-05-09T07:12:53.279Z,70.5
2024-05-09T07:28:14.210Z,68.1
2024-05-09T07:58:55.073Z,55.7
2024-05-09T08:14:16.007Z,52.2
2024-05-09T08:29:36.948Z,52.5
2024-05-09T08:44:57.872Z,49.7
2024-05-09T09:00:18.800Z,48.5
2024-05-09T09:15:38.744Z,48.4
2024-05-09T09:16:59.939Z,45.8
2024-05-09T09:18:21.025Z,49.3
2024-05-09T09:19:42.028Z,51.1
2024-05-09T09:21:03.180Z,45.5
2024-05-09T09:22:24.184Z,50.2
2024-05-09T09:23:45.336Z,49.3
2024-05-09T09:25:06.421Z,52.2
2024-05-09T09:26:27.504Z,52.3
2024-05-09T09:27:48.560Z,51
2024-05-09T09:29:09.638Z,48.2
2024-05-09T09:30:30.721Z,51
2024-05-09T09:31:51.788Z,51.2
2024-05-09T09:33:12.881Z,54.9
2024-05-09T09:34:32.000Z,50.3
2024-05-09T09:35:54.038Z,52.6
2024-05-09T09:37:15.120Z,51.4
2024-05-09T09:38:36.196Z,48.8
2024-05-09T09:39:57.286Z,49.9
2024-05-09T09:41:18.353Z,50.6
2024-05-09T09:42:38.457Z,48.8
2024-05-09T09:43:58.559Z,49.2
2024-05-09T09:45:18.651Z,52.7
2024-05-09T09:46:39.658Z,49.6
2024-05-09T09:48:00.796Z,49.7
2024-05-09T09:49:21.806Z,53
2024-05-09T09:50:42.964Z,51.8
2024-05-09T09:52:04.000Z,49.6
2024-05-09T09:53:25.101Z,51.7
2024-05-09T09:54:46.176Z,51.3
2024-05-09T09:56:07.267Z,51
2024-05-09T09:57:28.339Z,52.4
2024-05-09T09:58:49.417Z,52.7
2024-05-09T10:00:10.482Z,51.9
2024-05-09T10:01:31.563Z,52.4
2024-05-09T10:02:52.768Z,53.9
2024-05-09T10:04:13.838Z,53.7
2024-05-09T10:05:34.912Z,54.9
2024-05-09T10:06:55.986Z,52.2
2024-05-09T10:08:17.061Z,57.7
2024-05-09T10:09:38.151Z,55.2
2024-05-09T10:10:58.255Z,56.2
2024-05-09T10:12:18.328Z,56
2024-05-09T10:13:39.419Z,56
2024-05-09T10:15:00.491Z,56.1
2024-05-09T10:16:21.559Z,57.8
2024-05-09T10:17:42.639Z,53.4
2024-05-09T10:19:03.721Z,53.2
2024-05-09T10:21:45.870Z,51.5
2024-05-09T10:23:06.944Z,51.4
2024-05-09T10:24:28.021Z,48.6
2024-05-09T10:25:49.099Z,49.8
2024-05-09T10:27:10.106Z,49.1
2024-05-09T10:28:31.235Z,45.3
2024-05-09T10:29:52.446Z,48.3
2024-05-09T10:31:13.533Z,52.2
2024-05-09T10:32:34.604Z,53.5
2024-05-09T10:33:55.684Z,49.4
2024-05-09T10:35:16.751Z,51
2024-05-09T10:36:37.836Z,47.7
2024-05-09T10:37:58.901Z,51.2
2024-05-09T10:39:19.009Z,51.8
2024-05-09T10:40:39.119Z,51.1
2024-05-09T10:41:59.217Z,53.4
2024-05-09T10:43:20.293Z,55.5
2024-05-09T10:44:41.365Z,55.1
2024-05-09T10:46:02.437Z,52.9
2024-05-09T10:47:23.510Z,53.9
2024-05-09T10:48:44.587Z,54.5
2024-05-09T10:50:05.675Z,50.3
2024-05-09T10:51:26.751Z,47.4
2024-05-09T10:52:47.822Z,48
2024-05-09T10:54:08.899Z,43.7
2024-05-09T10:55:29.969Z,48.7
2024-05-09T10:56:50.974Z,48.7
2024-05-09T10:58:12.135Z,51
2024-05-09T10:59:32.215Z,52.3
2024-05-09T11:00:53.300Z,51.8
2024-05-09T11:02:14.381Z,50.5
2024-05-09T11:03:35.449Z,48.1
2024-05-09T11:04:56.521Z,47.8
2024-05-09T11:06:17.607Z,44.9
2024-05-09T11:07:37.695Z,47.8
2024-05-09T11:08:57.801Z,47.3
2024-05-09T11:10:18.869Z,46
2024-05-09T11:11:39.949Z,49.2
2024-05-09T11:13:01.027Z,47.1
2024-05-09T11:14:22.094Z,50.1
2024-05-09T11:15:43.186Z,50.5
2024-05-09T11:17:04.243Z,52.8
2024-05-09T11:18:25.340Z,51
2024-05-09T11:19:46.405Z,46.2
2024-05-09T11:21:07.406Z,48.4
2024-05-09T11:22:28.563Z,48.1
2024-05-09T11:23:49.637Z,47.2
2024-05-09T11:25:10.724Z,44.8
2024-05-09T11:26:30.810Z,50.6
2024-05-09T11:27:51.901Z,52.3
2024-05-09T11:29:12.898Z,46.7
2024-05-09T11:30:34.038Z,50.4
2024-05-09T11:31:55.119Z,49
2024-05-09T11:33:16.195Z,50.4
2024-05-09T11:34:36.298Z,51.9
2024-05-09T11:35:56.382Z,53.6
2024-05-09T11:37:17.466Z,53.7
2024-05-09T11:38:38.547Z,54.9
2024-05-09T11:39:59.628Z,54.9
2024-05-09T11:41:20.704Z,49.4
2024-05-09T11:42:41.767Z,48.7
2024-05-09T11:44:02.852Z,45.4
2024-05-09T11:45:23.916Z,44.1
2024-05-09T11:46:45.002Z,45
2024-05-09T11:48:06.065Z,46.5
2024-05-09T11:49:27.153Z,45.5
2024-05-09T11:50:48.153Z,49.8
2024-05-09T11:52:09.297Z,47.4
2024-05-09T11:53:29.394Z,47.3
2024-05-09T11:54:50.484Z,45.9
2024-05-09T11:56:11.474Z,47.9
2024-05-09T11:57:32.628Z,47.2
2024-05-09T11:58:53.707Z,46.3
2024-05-09T12:00:14.779Z,44.6
2024-05-09T12:01:35.849Z,45.1
2024-05-09T12:02:56.942Z,44.6
2024-05-09T12:04:18.009Z,44.8
2024-05-09T12:05:39.090Z,46.3
2024-05-09T12:07:00.172Z,43.5
2024-05-09T12:08:21.248Z,46.1
2024-05-09T12:09:42.322Z,42.8
2024-05-09T12:11:02.430Z,44.8
2024-05-09T12:12:23.495Z,42.2
2024-05-09T12:13:44.570Z,43.7
2024-05-09T12:15:05.640Z,43.6
2024-05-09T12:16:26.727Z,41.8
2024-05-09T12:17:47.728Z,41.3
2024-05-09T12:19:08.888Z,41.4
2024-05-09T12:20:29.956Z,40.9
2024-05-09T12:21:51.032Z,39
2024-05-09T12:23:12.105Z,38.2
2024-05-09T12:24:33.191Z,41.9
2024-05-09T12:25:54.272Z,42.9
2024-05-09T12:27:15.354Z,41.3
2024-05-09T12:28:35.449Z,42.6
2024-05-09T12:29:56.466Z,39.3
2024-05-09T12:31:17.538Z,42.5
2024-05-09T12:32:38.633Z,40.9
2024-05-09T12:33:59.697Z,43
2024-05-09T12:35:20.783Z,43.8
2024-05-09T12:36:41.849Z,40.8
2024-05-09T12:38:02.921Z,41.1
2024-05-09T12:39:23.984Z,42.1
2024-05-09T12:40:45.074Z,41.5
2024-05-09T12:42:06.166Z,42.6
2024-05-09T12:43:27.226Z,39.8
2024-05-09T12:44:48.288Z,37.9
2024-05-09T12:47:29.479Z,40.2
2024-05-09T12:48:50.560Z,41
2024-05-09T12:50:11.640Z,38.7
2024-05-09T12:51:32.706Z,36.9
2024-05-09T12:52:53.801Z,37.9
2024-05-09T12:55:35.909Z,42.4
2024-05-09T12:56:57.016Z,43.6
2024-05-09T12:58:18.105Z,41.4
2024-05-09T12:59:39.170Z,44.5
2024-05-09T13:01:00.254Z,43.3
2024-05-09T13:03:42.399Z,47
2024-05-09T13:05:02.503Z,44.8
2024-05-09T13:06:23.725Z,45
2024-05-09T13:07:43.816Z,42
2024-05-09T13:09:04.865Z,39.7
2024-05-09T13:10:25.978Z,40.7
2024-05-09T13:11:47.049Z,40.2
2024-05-09T13:13:08.123Z,40.5
2024-05-09T13:14:29.204Z,41.5
2024-05-09T13:15:50.273Z,41
2024-05-09T13:17:11.367Z,40.6
2024-05-09T13:18:32.435Z,41.2
2024-05-09T13:19:52.527Z,44.4
2024-05-09T13:21:12.624Z,44.8
2024-05-09T13:22:33.673Z,46.4
2024-05-09T13:23:54.803Z,46.5
2024-05-09T13:25:15.874Z,46.6
2024-05-09T13:26:36.940Z,46.7
2024-05-09T13:27:58.020Z,40.4
2024-05-09T13:30:40.171Z,41.9
2024-05-09T13:32:01.250Z,41.5
2024-05-09T13:33:22.330Z,43.5
2024-05-09T13:34:43.420Z,41.5
2024-05-09T13:36:04.483Z,44
2024-05-09T13:37:25.565Z,41.9
2024-05-09T13:38:45.673Z,42.5
2024-05-09T13:40:06.738Z,41.6
2024-05-09T13:41:27.832Z,40.7
2024-05-09T13:44:09.974Z,39.2
2024-05-09T13:45:31.192Z,40.5
2024-05-09T13:46:51.311Z,42.2
2024-05-09T13:48:11.398Z,41.6
2024-05-09T13:49:32.431Z,42.3
2024-05-09T13:50:53.550Z,42.6
2024-05-09T13:52:14.591Z,41.9
2024-05-09T13:53:35.707Z,43.3
2024-05-09T13:54:56.784Z,42
2024-05-09T13:56:17.863Z,38.5
2024-05-09T13:57:38.935Z,41.9
2024-05-09T13:59:00.009Z,40.3
2024-05-09T14:00:20.112Z,40.9
2024-05-09T14:01:40.203Z,40
2024-05-09T14:03:01.285Z,41
2024-05-09T14:04:22.361Z,41
2024-05-09T14:05:43.447Z,42
2024-05-09T14:07:04.516Z,43
2024-05-09T14:08:25.587Z,43.5
2024-05-09T14:09:46.667Z,41.7
2024-05-09T14:11:07.746Z,43
2024-05-09T14:12:28.810Z,42.8
2024-05-09T14:13:49.895Z,42.9
2024-05-09T14:15:10.963Z,41.8
2024-05-09T14:16:32.042Z,43.2
2024-05-09T14:17:53.116Z,41.9
2024-05-09T14:19:13.218Z,44.9
2024-05-09T14:20:34.305Z,44.1
2024-05-09T14:21:55.368Z,44.2
2024-05-09T14:23:16.457Z,41.4
2024-05-09T14:24:37.521Z,43
2024-05-09T14:25:58.608Z,42.7
2024-05-09T14:27:18.706Z,44.6
2024-05-09T14:28:38.805Z,44.1
2024-05-09T14:29:59.834Z,41.9
2024-05-09T14:31:20.944Z,41.7
2024-05-09T14:32:41.993Z,42.1
2024-05-09T14:34:03.096Z,40.8
2024-05-09T14:35:24.183Z,41.1
2024-05-09T14:36:45.233Z,42.2
2024-05-09T14:38:06.326Z,42.5
2024-05-09T14:39:27.402Z,42.2
2024-05-09T14:40:48.495Z,39.8
2024-05-09T14:42:09.561Z,40.2
2024-05-09T14:43:30.609Z,40.1
2024-05-09T14:44:51.713Z,42.6
2024-05-09T14:46:11.807Z,39.6
2024-05-09T14:47:32.876Z,39.5
2024-05-09T14:48:53.975Z,41.1
2024-05-09T14:50:15.040Z,43.3
2024-05-09T14:51:36.128Z,41.9
2024-05-09T14:52:57.212Z,44.2
2024-05-09T14:54:17.310Z,45.4
2024-05-09T14:55:37.404Z,45.3
2024-05-09T14:56:58.481Z,43
2024-05-09T14:58:19.561Z,41.4
2024-05-09T14:59:40.624Z,41.2
2024-05-09T15:01:01.700Z,38.7
2024-05-09T15:02:22.789Z,43.2
2024-05-09T15:03:43.861Z,43.6
2024-05-09T15:05:04.938Z,39.5
2024-05-09T15:06:26.010Z,39.5
2024-05-09T15:07:47.091Z,43.9
2024-05-09T15:09:08.165Z,43.3
2024-05-09T15:10:29.241Z,41.4
2024-05-09T15:11:50.322Z,43.5
2024-05-09T15:13:10.414Z,40.3
2024-05-09T15:14:31.481Z,39.3
2024-05-09T15:15:52.563Z,39.9
2024-05-09T15:17:13.647Z,42.9
2024-05-09T15:18:34.734Z,40.4
2024-05-09T15:19:55.811Z,42.8
2024-05-09T15:21:16.874Z,42.1
2024-05-09T15:22:37.946Z,41.2
2024-05-09T15:23:59.033Z,43.1
2024-05-09T15:25:20.099Z,42
2024-05-09T15:26:40.204Z,40.4
2024-05-09T15:28:00.307Z,41.5
2024-05-09T15:29:20.416Z,41.9
2024-05-09T15:30:41.491Z,43.8
2024-05-09T15:32:02.554Z,43.6
2024-05-09T15:33:23.630Z,44.1
2024-05-09T15:34:44.705Z,46
2024-05-09T15:36:05.797Z,43.6
2024-05-09T15:37:26.873Z,47.1
2024-05-09T15:38:47.955Z,44.6
2024-05-09T15:40:09.017Z,44.2
2024-05-09T15:41:30.097Z,42.4
2024-05-09T15:42:51.188Z,41.5
2024-05-09T15:44:12.275Z,43.5
2024-05-09T15:45:33.337Z,41.3
2024-05-09T15:46:53.437Z,40.8
2024-05-09T15:48:14.000Z,38.9
2024-05-09T15:49:35.576Z,40.7
2024-05-09T15:50:56.633Z,42.7
2024-05-09T15:52:17.721Z,44.2
2024-05-09T15:53:38.784Z,45.4
2024-05-09T15:54:58.899Z,43.3
2024-05-09T15:56:18.988Z,44.3
2024-05-09T15:57:40.072Z,44.9
2024-05-09T15:59:01.166Z,47.5
2024-05-09T16:00:22.243Z,42.1
2024-05-09T16:01:43.303Z,41.1
2024-05-09T16:03:04.384Z,43.1
2024-05-09T16:04:25.448Z,42.1
2024-05-09T16:05:46.547Z,43.2
2024-05-09T16:07:07.621Z,42.4
2024-05-09T16:08:28.698Z,44.9
2024-05-09T16:09:49.776Z,42.8
2024-05-09T16:11:10.843Z,45.5
2024-05-09T16:12:31.937Z,43.7
2024-05-09T16:13:52.013Z,43.1
2024-05-09T16:15:13.104Z,41.9
2024-05-09T16:16:34.172Z,42.4
2024-05-09T16:17:55.252Z,45
2024-05-09T16:19:16.317Z,42.1
2024-05-09T16:20:37.411Z,42.5
2024-05-09T16:21:57.506Z,43
2024-05-09T16:23:17.604Z,44
2024-05-09T16:24:37.713Z,41.1
2024-05-09T16:25:58.784Z,45.1
2024-05-09T16:27:19.866Z,42.5
2024-05-09T16:28:40.940Z,43.7
2024-05-09T16:30:01.999Z,43.6
2024-05-09T16:31:23.083Z,45.3
2024-05-09T16:32:44.179Z,45.3
2024-05-09T16:34:05.233Z,47.6
2024-05-09T16:35:26.333Z,45.7
2024-05-09T16:36:47.392Z,45.7
2024-05-09T16:38:08.474Z,47.5
2024-05-09T16:39:29.563Z,47.5
2024-05-09T16:40:50.619Z,45.2
2024-05-09T16:42:10.722Z,45.7
2024-05-09T16:43:31.804Z,45.5
2024-05-09T16:44:52.868Z,45.4
2024-05-09T16:46:13.933Z,47.1
2024-05-09T16:47:35.030Z,48
2024-05-09T16:48:56.103Z,45.2
2024-05-09T16:50:17.185Z,46.9
2024-05-09T16:51:38.259Z,47.6
2024-05-09T16:52:59.342Z,47.2
2024-05-09T16:54:19.454Z,47.1
2024-05-09T16:55:39.547Z,49
2024-05-09T16:57:00.606Z,49
2024-05-09T16:58:21.693Z,49.6
2024-05-09T16:59:42.761Z,46.5
2024-05-09T17:01:03.841Z,45.2
2024-05-09T17:02:24.923Z,46.4
2024-05-09T17:03:46.003Z,48.7
2024-05-09T17:06:28.155Z,48
2024-05-09T17:07:49.232Z,48.3
2024-05-09T17:09:10.295Z,47.5
2024-05-09T17:10:31.375Z,51.1
2024-05-09T17:11:52.455Z,51
2024-05-09T17:13:12.545Z,50.4
2024-05-09T17:14:33.615Z,51.2
2024-05-09T17:15:54.674Z,53.6
2024-05-09T17:17:15.752Z,55.1
2024-05-09T17:18:36.806Z,54.5
2024-05-09T17:19:57.895Z,54.7
2024-05-09T17:21:18.943Z,52.1
2024-05-09T17:22:39.047Z,53.5
2024-05-09T17:23:59.125Z,53.5
2024-05-09T17:25:20.192Z,54.7
2024-05-09T17:26:41.239Z,54.7
2024-05-09T17:28:02.318Z,54.8
2024-05-09T17:29:23.376Z,57.1
2024-05-09T17:30:44.442Z,56.9
2024-05-09T17:32:05.514Z,52.7
2024-05-09T17:33:26.574Z,57.2
2024-05-09T17:34:47.638Z,57.7
2024-05-09T17:36:08.706Z,57.2
2024-05-09T17:37:29.776Z,56.9
2024-05-09T17:38:50.823Z,58.6
2024-05-09T17:40:11.913Z,58.7
2024-05-09T17:41:31.998Z,58.1
2024-05-09T17:42:53.069Z,58.9
2024-05-09T17:44:14.130Z,65
2024-05-09T17:46:56.269Z,66.8
2024-05-09T17:48:17.318Z,65
2024-05-09T17:49:38.387Z,65.6
2024-05-09T17:50:58.480Z,63.1
2024-05-09T17:52:19.645Z,61.8
2024-05-09T17:53:40.736Z,63.6
2024-05-09T17:55:01.792Z,63.5
2024-05-09T17:56:22.874Z,63.5
2024-05-09T17:57:43.940Z,62.8
2024-05-09T17:59:05.010Z,62.3
2024-05-09T18:00:26.064Z,66.5
2024-05-09T18:01:47.134Z,64
2024-05-09T18:03:08.205Z,63.7
2024-05-09T18:04:29.258Z,64.4
2024-05-09T18:05:50.333Z,67
2024-05-09T18:07:11.392Z,64.4
2024-05-09T18:08:32.451Z,70.4
2024-05-09T18:11:13.618Z,70.7
2024-05-09T18:12:34.690Z,66.7
2024-05-09T18:13:55.746Z,66.8
2024-05-09T18:15:16.802Z,66.3
2024-05-09T18:16:37.878Z,68.3
2024-05-09T18:17:58.950Z,67.7
2024-05-09T18:19:19.018Z,68
2024-05-09T18:20:39.147Z,67.4
2024-05-09T18:21:59.244Z,66.8
2024-05-09T18:23:19.325Z,67.4
2024-05-09T18:24:40.395Z,68.6
2024-05-09T18:26:01.455Z,69.6
2024-05-09T18:27:22.518Z,69.3
2024-05-09T18:28:43.582Z,71.5
2024-05-09T18:30:04.644Z,71.8
2024-05-09T18:31:25.724Z,73.4
2024-05-09T18:32:46.761Z,73.2
2024-05-09T18:34:07.842Z,74.2
2024-05-09T18:35:28.922Z,74.2
2024-05-09T18:36:49.978Z,75.4
2024-05-09T18:38:11.039Z,75.5
2024-05-09T18:39:32.100Z,75
2024-05-09T18:40:52.188Z,75.5
2024-05-09T18:42:13.247Z,74.7
2024-05-09T18:43:34.317Z,77.7
2024-05-09T18:44:55.392Z,78.4
2024-05-09T18:46:16.449Z,79.7
2024-05-09T18:47:37.516Z,80.5
2024-05-09T18:48:58.577Z,81.2
2024-05-09T18:50:19.652Z,82.3
2024-05-09T18:51:40.724Z,82.8
2024-05-09T18:53:01.785Z,81.8
2024-05-09T18:54:22.838Z,82.6
2024-05-09T18:55:42.931Z,83.5
2024-05-09T18:57:03.031Z,84.7
2024-05-09T18:58:24.079Z,84.8
2024-05-09T18:59:45.000Z,85.8
2024-05-09T19:01:06.222Z,86.4
2024-05-09T19:02:27.296Z,86.8
2024-05-09T19:03:48.351Z,87.4
2024-05-09T19:05:09.414Z,87.8
2024-05-09T19:06:30.485Z,88.7
2024-05-09T19:07:51.547Z,89.2
2024-05-09T19:09:12.616Z,89.7
2024-05-09T19:10:33.729Z,90.3
2024-05-09T19:11:54.794Z,90.8
2024-05-09T19:13:15.903Z,91.2
2024-05-09T19:14:36.035Z,91.6
2024-05-09T19:15:57.112Z,92
2024-05-09T19:17:18.208Z,92.3
2024-05-09T19:18:39.321Z,92.7
2024-05-09T19:20:00.390Z,93
2024-05-09T19:21:21.462Z,93.2
2024-05-09T19:22:42.718Z,93.7
2024-05-09T19:24:02.840Z,93.9
2024-05-09T19:25:23.948Z,94.1
2024-05-09T19:26:45.017Z,94.4
2024-05-09T19:28:06.167Z,94.6
2024-05-09T19:29:27.277Z,94.9
2024-05-09T19:30:48.378Z,95
2024-05-09T19:32:09.493Z,95.2
2024-05-09T19:33:30.588Z,95.6
2024-05-09T19:34:51.702Z,95.9
2024-05-09T19:36:12.803Z,96.2
2024-05-09T19:37:33.916Z,96.5
2024-05-09T19:38:55.036Z,96.8
2024-05-09T19:40:16.125Z,97
2024-05-09T19:41:36.266Z,97.1
2024-05-09T19:42:57.373Z,97.6
2024-05-09T19:44:18.483Z,97.9
2024-05-09T19:45:39.607Z,98
2024-05-09T19:47:00.701Z,98.1
2024-05-09T19:48:21.825Z,97.8
2024-05-09T19:49:41.944Z,97.7
2024-05-09T19:51:02.086Z,97.1
2024-05-09T19:52:22.211Z,96.8
2024-05-09T19:53:43.313Z,96.5
2024-05-09T19:55:04.434Z,96.7
2024-05-09T19:56:25.519Z,97.2
2024-05-09T19:57:46.652Z,97.5
2024-05-09T19:59:07.763Z,97.6
2024-05-09T20:00:28.859Z,97.5
2024-05-09T20:01:49.964Z,97.4
2024-05-09T20:03:11.073Z,97.3
2024-05-09T20:04:32.180Z,96.9
2024-05-09T20:05:53.295Z,97
2024-05-09T20:07:14.388Z,97.2
2024-05-09T20:08:35.492Z,97
2024-05-09T20:09:55.589Z,97
2024-05-09T20:11:16.729Z,97.2
2024-05-09T20:12:37.834Z,97.2
2024-05-09T20:13:58.948Z,97.2
2024-05-09T20:15:20.070Z,97.1
2024-05-09T20:16:41.175Z,97
2024-05-09T20:18:01.304Z,96.9
2024-05-09T20:19:21.430Z,97.2
2024-05-09T20:20:42.541Z,97.1
2024-05-09T20:22:03.660Z,96.8
2024-05-09T20:23:24.749Z,96.6
2024-05-09T20:24:45.859Z,96.2
2024-05-09T20:26:06.972Z,95.8
2024-05-09T20:28:49.187Z,95.8
2024-05-09T20:30:10.296Z,96.2
2024-05-09T20:31:31.402Z,96.4
2024-05-09T20:32:52.514Z,96.5
2024-05-09T20:34:13.631Z,96.7
2024-05-09T20:35:34.726Z,96.9
2024-05-09T20:36:54.865Z,97
2024-05-09T20:38:15.955Z,97.1
2024-05-09T20:39:37.079Z,97.2
2024-05-09T20:40:58.177Z,97.2
2024-05-09T20:42:19.282Z,97.6
2024-05-09T20:43:40.400Z,98.3
2024-05-09T20:45:01.498Z,98.2
2024-05-09T20:46:21.642Z,98.3
2024-05-09T20:47:41.777Z,98.4
2024-05-09T20:49:03.007Z,98.3
2024-05-09T20:50:24.073Z,98.3
2024-05-09T20:51:45.216Z,98.3
2024-05-09T20:53:06.334Z,98.3
2024-05-09T20:54:27.420Z,98.6
2024-05-09T20:55:48.543Z,98.8
2024-05-09T20:57:09.643Z,99.5
2024-05-09T20:58:30.747Z,99.7
2024-05-09T20:59:51.861Z,99.8
2024-05-09T21:01:12.958Z,99.8
2024-05-09T21:02:34.064Z,100
2024-05-09T21:03:55.176Z,100
2024-05-09T21:05:16.288Z,100
2024-05-09T21:06:36.416Z,100
2024-05-09T21:09:18.632Z,100
2024-05-09T21:10:39.746Z,100
2024-05-09T21:12:00.846Z,100
2024-05-09T21:13:21.948Z,100
2024-05-09T21:14:43.061Z,100
2024-05-09T21:16:03.201Z,100
2024-05-09T21:17:24.279Z,100
2024-05-09T21:18:45.416Z,100
2024-05-09T21:20:06.649Z,100
2024-05-09T21:21:27.757Z,100
2024-05-09T21:22:48.855Z,100
2024-05-09T21:24:09.957Z,100
2024-05-09T21:25:31.079Z,100
2024-05-09T21:26:52.186Z,100
2024-05-09T21:28:13.302Z,100
2024-05-09T21:29:34.398Z,100
2024-05-09T21:30:55.491Z,100
2024-05-09T21:32:16.622Z,100
2024-05-09T21:33:37.735Z,100
2024-05-09T21:34:58.840Z,100
2024-05-09T21:36:19.958Z,100
2024-05-09T21:37:40.079Z,100
2024-05-09T21:39:01.182Z,100
2024-05-09T21:40:22.299Z,100
2024-05-09T21:41:43.396Z,100
2024-05-09T21:43:03.540Z,100
2024-05-09T21:44:23.686Z,100
2024-05-09T21:47:04.902Z,100
2024-05-09T21:48:26.021Z,100
2024-05-09T21:49:47.129Z,100
2024-05-09T21:51:08.240Z,100
2024-05-09T21:52:29.338Z,100
2024-05-09T21:53:50.460Z,100
2024-05-09T21:55:11.557Z,100
2024-05-09T21:56:32.669Z,100
2024-05-09T21:57:53.771Z,100
2024-05-09T21:59:14.882Z,100
2024-05-09T22:00:35.998Z,100
2024-05-09T22:01:57.105Z,100
2024-05-09T22:03:17.216Z,100
2024-05-09T22:04:38.322Z,100
2024-05-09T22:05:59.433Z,100
2024-05-09T22:07:20.537Z,100
2024-05-09T22:08:41.656Z,100
2024-05-09T22:10:02.755Z,100
2024-05-09T22:11:23.861Z,100
2024-05-09T22:12:44.011Z,100
2024-05-09T22:14:04.135Z,100
2024-05-09T22:15:25.252Z,100
2024-05-09T22:16:46.362Z,100
2024-05-09T22:18:07.459Z,100
2024-05-09T22:19:28.573Z,100
2024-05-09T22:20:49.668Z,100
2024-05-09T22:22:10.746Z,100
2024-05-09T22:23:30.915Z,100
2024-05-09T22:24:51.985Z,100
2024-05-09T22:26:13.124Z,100
2024-05-09T22:27:34.243Z,100
2024-05-09T22:28:55.337Z,100
2024-05-09T22:30:16.449Z,100
2024-05-09T22:31:37.550Z,100
2024-05-09T22:32:58.672Z,100
2024-05-09T22:34:19.772Z,100
2024-05-09T22:35:40.840Z,100
2024-05-09T22:38:23.097Z,100
2024-05-09T22:39:44.212Z,100
2024-05-09T22:41:05.464Z,100
2024-05-09T22:42:25.588Z,100
2024-05-09T22:43:46.705Z,100
2024-05-09T22:45:07.820Z,100
2024-05-09T23:00:28.786Z,100
2024-05-09T23:15:49.754Z,100
2024-05-09T23:31:10.673Z,100
2024-05-09T23:46:31.000Z,100
