createdAt,value
2016-01-24T00:00:45.069Z,2.9
2016-01-24T00:01:46.822Z,2.9
2016-01-24T00:02:46.074Z,2.9
2016-01-24T00:03:45.286Z,2.9
2016-01-24T00:04:44.619Z,2.9
2016-01-24T00:08:41.525Z,2.9
2016-01-24T00:09:40.763Z,2.9
2016-01-24T00:10:40.063Z,2.9
2016-01-24T00:11:41.989Z,2.9
2016-01-24T00:12:41.084Z,2.9
2016-01-24T00:13:40.274Z,2.9
2016-01-24T00:14:39.496Z,2.9
2016-01-24T00:15:38.811Z,2.9
2016-01-24T00:16:38.206Z,2.9
2016-01-24T00:17:37.319Z,2.9
2016-01-24T00:18:36.478Z,2.9
2016-01-24T00:19:35.715Z,3
2016-01-24T00:20:35.030Z,3
2016-01-24T00:21:36.770Z,3
2016-01-24T00:22:36.010Z,3
2016-01-24T00:23:35.263Z,3
2016-01-24T00:24:34.547Z,3
2016-01-24T00:25:33.736Z,3
2016-01-24T00:26:32.974Z,3.1
2016-01-24T00:27:32.337Z,3.1
2016-01-24T00:28:34.482Z,3.1
2016-01-24T00:29:30.672Z,3.1
2016-01-24T00:30:29.991Z,3.1
2016-01-24T00:31:31.743Z,3.1
2016-01-24T00:32:30.950Z,3.2
2016-01-24T00:33:30.218Z,3.2
2016-01-24T00:34:32.487Z,3.1
2016-01-24T00:35:29.162Z,3.1
2016-01-24T00:37:27.199Z,3.2
2016-01-24T00:38:26.454Z,3.2
2016-01-24T00:40:24.962Z,3.3
2016-01-24T00:41:26.999Z,3.2
2016-01-24T00:42:26.172Z,3.3
2016-01-24T00:44:24.617Z,3.3
2016-01-24T00:45:23.996Z,3.3
2016-01-24T00:46:22.904Z,3.3
2016-01-24T00:48:21.367Z,3.3
2016-01-24T00:49:20.619Z,3.3
2016-01-24T00:50:19.903Z,3.3
2016-01-24T00:51:21.642Z,3.3
2016-01-24T00:52:20.959Z,3.3
2016-01-24T00:53:20.134Z,3.3
2016-01-24T00:54:19.370Z,3.3
2016-01-24T00:55:18.607Z,3.3
2016-01-24T00:56:17.846Z,3.3
2016-01-24T00:57:17.083Z,3.3
2016-01-24T00:58:19.367Z,3.3
2016-01-24T00:59:15.574Z,3.3
2016-01-24T01:00:14.875Z,3.3
2016-01-24T01:01:16.614Z,3.3
2016-01-24T01:02:15.851Z,3.3
2016-01-24T01:03:15.088Z,3.3
2016-01-24T01:04:14.325Z,3.3
2016-01-24T01:06:12.832Z,3.3
2016-01-24T01:08:14.324Z,3.4
2016-01-24T01:09:10.530Z,3.3
2016-01-24T01:10:09.830Z,3.4
2016-01-24T01:11:11.571Z,3.4
2016-01-24T01:12:10.807Z,3.4
2016-01-24T01:13:10.060Z,3.4
2016-01-24T01:14:09.282Z,3.4
2016-01-24T01:15:08.520Z,3.4
2016-01-24T01:16:07.765Z,3.4
2016-01-24T01:17:06.989Z,3.4
2016-01-24T01:18:06.214Z,3.4
2016-01-24T01:19:05.438Z,3.4
2016-01-24T01:20:04.713Z,3.4
2016-01-24T01:21:06.457Z,3.4
2016-01-24T01:23:07.957Z,3.4
2016-01-24T01:26:02.626Z,3.3
2016-01-24T01:27:01.877Z,3.4
2016-01-24T01:28:01.112Z,3.4
2016-01-24T01:29:00.363Z,3.4
2016-01-24T01:29:59.666Z,3.4
2016-01-24T01:31:01.387Z,3.4
2016-01-24T01:32:00.622Z,3.5
2016-01-24T01:33:02.891Z,3.5
2016-01-24T01:34:58.336Z,3.5
2016-01-24T01:35:57.573Z,3.4
2016-01-24T01:36:56.827Z,3.4
2016-01-24T01:37:56.048Z,3.4
2016-01-24T01:38:55.302Z,3.4
2016-01-24T01:39:54.601Z,3.4
2016-01-24T01:41:55.592Z,3.4
2016-01-24T01:42:54.813Z,3.4
2016-01-24T01:46:51.764Z,3.5
2016-01-24T01:48:53.270Z,3.4
2016-01-24T01:49:49.571Z,3.4
2016-01-24T01:50:51.280Z,3.4
2016-01-24T01:51:50.532Z,3.5
2016-01-24T01:52:49.787Z,3.5
2016-01-24T01:53:49.025Z,3.5
2016-01-24T01:54:48.340Z,3.5
2016-01-24T01:55:47.500Z,3.5
2016-01-24T01:56:46.709Z,3.4
2016-01-24T01:57:45.962Z,3.4
2016-01-24T01:58:45.198Z,3.4
2016-01-24T01:59:44.514Z,3.4
2016-01-24T02:00:46.298Z,3.4
2016-01-24T02:01:45.537Z,3.4
2016-01-24T02:02:44.773Z,3.5
2016-01-24T02:03:43.995Z,3.5
2016-01-24T02:04:43.217Z,3.5
2016-01-24T02:05:42.486Z,3.4
2016-01-24T02:06:41.665Z,3.4
2016-01-24T02:07:40.902Z,3.4
2016-01-24T02:08:40.124Z,3.4
2016-01-24T02:09:39.442Z,3.4
2016-01-24T02:10:41.168Z,3.4
2016-01-24T02:11:40.607Z,3.4
2016-01-24T02:12:39.673Z,3.5
2016-01-24T02:13:39.068Z,3.5
2016-01-24T02:14:38.149Z,3.5
2016-01-24T02:15:37.384Z,3.4
2016-01-24T02:16:36.591Z,3.4
2016-01-24T02:17:35.827Z,3.4
2016-01-24T02:18:35.064Z,3.4
2016-01-24T02:19:34.942Z,3.4
2016-01-24T02:20:36.105Z,3.4
2016-01-24T02:21:35.344Z,3.4
2016-01-24T02:22:34.581Z,3.4
2016-01-24T02:23:33.805Z,3.4
2016-01-24T02:24:33.042Z,3.4
2016-01-24T02:25:32.281Z,3.4
2016-01-24T02:26:31.517Z,3.4
2016-01-24T02:27:30.754Z,3.3
2016-01-24T02:28:29.994Z,3.4
2016-01-24T02:29:29.295Z,3.4
2016-01-24T02:30:31.031Z,3.4
2016-01-24T02:31:30.267Z,3.4
2016-01-24T02:32:29.506Z,3.4
2016-01-24T02:33:28.743Z,3.4
2016-01-24T02:34:27.981Z,3.3
2016-01-24T02:35:27.218Z,3.3
2016-01-24T02:36:26.456Z,3.3
2016-01-24T02:37:25.709Z,3.3
2016-01-24T02:38:24.931Z,3.3
2016-01-24T02:39:24.262Z,3.3
2016-01-24T02:40:25.984Z,3.3
2016-01-24T02:41:25.206Z,3.3
2016-01-24T02:42:24.443Z,3.3
2016-01-24T02:43:23.680Z,3.3
2016-01-24T02:44:22.918Z,3.3
2016-01-24T02:45:22.155Z,3.2
2016-01-24T02:46:21.393Z,3.2
2016-01-24T02:47:20.630Z,3.2
2016-01-24T02:48:19.886Z,3.2
2016-01-24T02:49:19.170Z,3.2
2016-01-24T02:50:20.893Z,3.2
2016-01-24T02:51:20.130Z,3.2
2016-01-24T02:52:19.367Z,3.2
2016-01-24T02:53:18.633Z,3.2
2016-01-24T02:54:17.854Z,3.2
2016-01-24T02:55:17.107Z,3.2
2016-01-24T02:56:16.314Z,3.2
2016-01-24T02:57:15.550Z,3.2
2016-01-24T02:58:14.819Z,3.2
2016-01-24T02:59:14.102Z,3.2
2016-01-24T03:00:15.967Z,3.2
2016-01-24T03:01:15.063Z,3.1
2016-01-24T03:02:14.332Z,3.1
2016-01-24T03:03:13.554Z,3.1
2016-01-24T03:04:12.775Z,3.1
2016-01-24T03:05:12.027Z,3.1
2016-01-24T03:06:11.251Z,3.1
2016-01-24T03:07:10.490Z,3.1
2016-01-24T03:08:09.727Z,3.1
2016-01-24T03:09:09.027Z,3.1
2016-01-24T03:10:10.766Z,3.1
2016-01-24T03:11:10.021Z,3.1
2016-01-24T03:12:09.242Z,3.1
2016-01-24T03:14:07.717Z,3.1
2016-01-24T03:15:06.956Z,3.1
2016-01-24T03:16:06.193Z,3.1
2016-01-24T03:17:05.429Z,3.1
2016-01-24T03:18:04.651Z,3.1
2016-01-24T03:19:03.952Z,3.1
2016-01-24T03:20:05.705Z,3.1
2016-01-24T03:21:04.927Z,3.1
2016-01-24T03:22:04.180Z,3.1
2016-01-24T03:23:03.401Z,3.1
2016-01-24T03:24:02.639Z,3.1
2016-01-24T03:25:01.882Z,3.1
2016-01-24T03:26:01.120Z,3.1
2016-01-24T03:27:00.372Z,3.1
2016-01-24T03:27:59.578Z,3.1
2016-01-24T03:28:58.878Z,3.1
2016-01-24T03:30:00.615Z,3.1
2016-01-24T03:30:59.884Z,3.1
2016-01-24T03:31:59.090Z,3.1
2016-01-24T03:32:58.329Z,3.1
2016-01-24T03:33:57.566Z,3.1
2016-01-24T03:34:56.805Z,3.1
2016-01-24T03:35:56.041Z,3.1
2016-01-24T03:36:55.295Z,3.1
2016-01-24T03:37:54.517Z,3.1
2016-01-24T03:38:53.802Z,3.1
2016-01-24T03:39:55.554Z,3.1
2016-01-24T03:40:54.776Z,3.1
2016-01-24T03:41:54.031Z,3.1
2016-01-24T03:42:53.254Z,3.1
2016-01-24T03:43:52.496Z,3.1
2016-01-24T03:44:51.764Z,3.1
2016-01-24T03:45:50.970Z,3.1
2016-01-24T03:46:50.209Z,3.1
2016-01-24T03:47:49.445Z,3.1
2016-01-24T03:48:48.731Z,3.1
2016-01-24T03:49:50.468Z,3.1
2016-01-24T03:50:49.722Z,3.1
2016-01-24T03:51:48.942Z,3.1
2016-01-24T03:52:48.181Z,3.1
2016-01-24T03:53:47.431Z,3.1
2016-01-24T03:54:46.652Z,3.1
2016-01-24T03:55:45.893Z,3.1
2016-01-24T03:56:45.131Z,3.1
2016-01-24T03:57:44.371Z,3.1
2016-01-24T03:58:43.654Z,3.1
2016-01-24T03:59:45.422Z,3.1
2016-01-24T04:00:44.645Z,3.1
2016-01-24T04:01:43.870Z,3.1
2016-01-24T04:02:43.135Z,3.1
2016-01-24T04:03:42.357Z,3.1
2016-01-24T04:04:41.579Z,3.1
2016-01-24T04:05:40.832Z,3.1
2016-01-24T04:06:40.054Z,3.1
2016-01-24T04:07:39.307Z,3.1
2016-01-24T04:08:38.591Z,3.1
2016-01-24T04:09:40.329Z,3.1
2016-01-24T04:10:39.568Z,3.1
2016-01-24T04:11:38.805Z,3.1
2016-01-24T04:12:38.042Z,3.1
2016-01-24T04:13:37.280Z,3.1
2016-01-24T04:14:36.518Z,3.1
2016-01-24T04:15:35.755Z,3.1
2016-01-24T04:16:34.977Z,3.1
2016-01-24T04:17:34.215Z,3.1
2016-01-24T04:18:33.529Z,3.1
2016-01-24T04:19:35.282Z,3.1
2016-01-24T04:20:34.489Z,3.1
2016-01-24T04:21:33.720Z,3.1
2016-01-24T04:22:32.957Z,3.1
2016-01-24T04:23:32.194Z,3.1
2016-01-24T04:24:31.448Z,3.1
2016-01-24T04:25:30.670Z,3.1
2016-01-24T04:26:29.907Z,3.1
2016-01-24T04:27:29.144Z,3.1
2016-01-24T04:28:28.431Z,3.1
2016-01-24T04:29:30.184Z,3.1
2016-01-24T04:30:29.421Z,3.1
2016-01-24T04:31:28.658Z,3.1
2016-01-24T04:32:27.895Z,3.1
2016-01-24T04:33:27.117Z,3.1
2016-01-24T04:34:26.370Z,3.1
2016-01-24T04:35:25.593Z,3.1
2016-01-24T04:36:24.830Z,3.1
2016-01-24T04:37:24.066Z,3.1
2016-01-24T04:38:23.355Z,3.1
2016-01-24T04:39:25.095Z,3.1
2016-01-24T04:40:24.348Z,3
2016-01-24T04:41:23.569Z,3.1
2016-01-24T04:42:22.807Z,3.1
2016-01-24T04:43:22.063Z,3.1
2016-01-24T04:44:21.285Z,3.1
2016-01-24T04:45:20.523Z,3.1
2016-01-24T04:46:19.760Z,3
2016-01-24T04:47:18.998Z,3
2016-01-24T04:48:18.298Z,3
2016-01-24T04:49:20.020Z,3.1
2016-01-24T04:50:19.263Z,3.1
2016-01-24T04:51:18.501Z,3
2016-01-24T04:52:17.739Z,3.1
2016-01-24T04:53:16.978Z,3.1
2016-01-24T04:54:16.230Z,3
2016-01-24T04:55:15.451Z,3
2016-01-24T04:56:14.695Z,3.1
2016-01-24T04:57:13.923Z,3.1
2016-01-24T04:58:13.214Z,3.1
2016-01-24T04:59:14.981Z,3
2016-01-24T05:00:14.187Z,3.1
2016-01-24T05:01:13.423Z,3.1
2016-01-24T05:02:12.676Z,3.1
2016-01-24T05:03:11.898Z,3.1
2016-01-24T05:04:11.135Z,3.1
2016-01-24T05:05:10.373Z,3.1
2016-01-24T05:06:09.610Z,3.1
2016-01-24T05:07:08.848Z,3.1
2016-01-24T05:08:08.132Z,3.1
2016-01-24T05:09:09.964Z,3.1
2016-01-24T05:10:09.139Z,3.1
2016-01-24T05:11:08.377Z,3.1
2016-01-24T05:12:07.583Z,3.1
2016-01-24T05:13:06.837Z,3.1
2016-01-24T05:14:06.058Z,3.1
2016-01-24T05:16:04.535Z,3.1
2016-01-24T05:17:03.758Z,3.1
2016-01-24T05:18:03.058Z,3.1
2016-01-24T05:19:04.807Z,3.1
2016-01-24T05:20:04.046Z,3.1
2016-01-24T05:21:03.269Z,3.1
2016-01-24T05:22:02.507Z,3.1
2016-01-24T05:23:01.774Z,3.1
2016-01-24T05:24:00.980Z,3.1
2016-01-24T05:25:00.219Z,3.1
2016-01-24T05:25:59.455Z,3.1
2016-01-24T05:26:58.695Z,3.1
2016-01-24T05:27:57.993Z,3.1
2016-01-24T05:28:59.731Z,3.1
2016-01-24T05:29:58.953Z,3.1
2016-01-24T05:30:58.191Z,3.1
2016-01-24T05:31:57.427Z,3.1
2016-01-24T05:32:56.666Z,3.1
2016-01-24T05:33:55.902Z,3.1
2016-01-24T05:34:55.140Z,3.1
2016-01-24T05:35:54.375Z,3.1
2016-01-24T05:36:53.612Z,3.1
2016-01-24T05:37:52.896Z,3.1
2016-01-24T05:38:54.650Z,3.1
2016-01-24T05:39:53.872Z,3.1
2016-01-24T05:40:53.111Z,3.1
2016-01-24T05:41:52.349Z,3
2016-01-24T05:42:51.586Z,3
2016-01-24T05:43:50.838Z,3.1
2016-01-24T05:44:50.362Z,3.1
2016-01-24T05:45:49.286Z,3.1
2016-01-24T05:46:48.523Z,3.1
2016-01-24T05:47:47.810Z,3.1
2016-01-24T05:48:49.564Z,3.1
2016-01-24T05:49:48.801Z,3.1
2016-01-24T05:50:48.039Z,3.1
2016-01-24T05:51:47.260Z,3.1
2016-01-24T05:52:46.497Z,3.1
2016-01-24T05:53:45.735Z,3.1
2016-01-24T05:54:44.974Z,3.1
2016-01-24T05:55:44.211Z,3.1
2016-01-24T05:56:43.447Z,3.1
2016-01-24T05:57:42.732Z,3.1
2016-01-24T05:58:44.470Z,3.1
2016-01-24T05:59:43.722Z,3.1
2016-01-24T06:00:42.960Z,3.1
2016-01-24T06:01:42.651Z,3.1
2016-01-24T06:02:41.419Z,3.1
2016-01-24T06:03:40.657Z,3.1
2016-01-24T06:04:39.894Z,3.1
2016-01-24T06:05:39.131Z,3.1
2016-01-24T06:06:38.352Z,3.1
2016-01-24T06:07:37.656Z,3.1
2016-01-24T06:08:39.411Z,3.1
2016-01-24T06:09:38.633Z,3.1
2016-01-24T06:10:37.854Z,3.1
2016-01-24T06:11:37.090Z,3.1
2016-01-24T06:12:36.328Z,3.1
2016-01-24T06:13:35.566Z,3.1
2016-01-24T06:14:34.803Z,3.1
2016-01-24T06:15:34.039Z,3.1
2016-01-24T06:16:33.261Z,3.1
2016-01-24T06:17:32.564Z,3.1
2016-01-24T06:18:34.300Z,3.1
2016-01-24T06:19:33.539Z,3.1
2016-01-24T06:20:32.776Z,3.1
2016-01-24T06:21:32.014Z,3.1
2016-01-24T06:22:31.236Z,3.1
2016-01-24T06:23:30.521Z,3.1
2016-01-24T06:24:29.711Z,3.1
2016-01-24T06:25:28.948Z,3.1
2016-01-24T06:26:28.201Z,3.1
2016-01-24T06:27:27.470Z,3.1
2016-01-24T06:28:29.226Z,3.1
2016-01-24T06:29:28.479Z,3.1
2016-01-24T06:30:27.731Z,3.1
2016-01-24T06:31:26.922Z,3.1
2016-01-24T06:32:26.161Z,3.1
2016-01-24T06:33:25.398Z,3.1
2016-01-24T06:34:24.634Z,3.1
2016-01-24T06:35:23.856Z,3.1
2016-01-24T06:36:23.097Z,3.1
2016-01-24T06:37:22.396Z,3.1
2016-01-24T06:38:24.138Z,3.1
2016-01-24T06:39:23.359Z,3.1
2016-01-24T06:40:22.596Z,3.1
2016-01-24T06:41:21.865Z,3.1
2016-01-24T06:42:21.072Z,3.1
2016-01-24T06:43:20.310Z,3.1
2016-01-24T06:44:19.531Z,3.1
2016-01-24T06:45:18.803Z,3.1
2016-01-24T06:46:18.011Z,3.1
2016-01-24T06:47:17.296Z,3.1
2016-01-24T06:48:19.049Z,3.1
2016-01-24T06:49:18.271Z,3.1
2016-01-24T06:50:17.510Z,3.1
2016-01-24T06:51:16.745Z,3.1
2016-01-24T06:52:15.987Z,3.1
2016-01-24T06:53:15.223Z,3
2016-01-24T06:54:14.445Z,3.1
2016-01-24T06:55:13.683Z,3.1
2016-01-24T06:56:12.937Z,3.1
2016-01-24T06:57:12.206Z,3.1
2016-01-24T06:58:13.958Z,3.1
2016-01-24T06:59:13.195Z,3
2016-01-24T07:00:12.434Z,3
2016-01-24T07:01:11.671Z,3
2016-01-24T07:02:10.908Z,3
2016-01-24T07:03:10.133Z,3.1
2016-01-24T07:04:09.372Z,3.1
2016-01-24T07:05:08.612Z,3
2016-01-24T07:06:07.850Z,3.1
2016-01-24T07:07:07.133Z,3.1
2016-01-24T07:08:08.870Z,3.1
2016-01-24T07:09:08.109Z,3.1
2016-01-24T07:10:07.348Z,3.1
2016-01-24T07:11:06.586Z,3
2016-01-24T07:12:05.822Z,3.1
2016-01-24T07:13:05.091Z,3
2016-01-24T07:14:04.297Z,3
2016-01-24T07:15:03.535Z,3
2016-01-24T07:16:02.772Z,3
2016-01-24T07:17:02.087Z,3
2016-01-24T07:18:03.811Z,3
2016-01-24T07:19:03.024Z,3.1
2016-01-24T07:20:02.277Z,3.1
2016-01-24T07:21:01.544Z,3.1
2016-01-24T07:22:00.736Z,3.1
2016-01-24T07:23:00.145Z,3.1
2016-01-24T07:23:59.212Z,3.1
2016-01-24T07:24:58.448Z,3.1
2016-01-24T07:25:57.670Z,3.1
2016-01-24T07:26:56.970Z,3.1
2016-01-24T07:27:58.706Z,3.1
2016-01-24T07:28:57.945Z,3.1
2016-01-24T07:29:57.184Z,3.1
2016-01-24T07:30:56.421Z,3.1
2016-01-24T07:31:55.657Z,3.1
2016-01-24T07:32:54.894Z,3.1
2016-01-24T07:33:54.118Z,3.1
2016-01-24T07:34:53.355Z,3.1
2016-01-24T07:35:52.592Z,3.1
2016-01-24T07:36:51.876Z,3.2
2016-01-24T07:37:53.614Z,3.2
2016-01-24T07:38:52.853Z,3.2
2016-01-24T07:39:52.091Z,3.2
2016-01-24T07:40:51.344Z,3.2
2016-01-24T07:41:50.564Z,3.1
2016-01-24T07:42:49.803Z,3.1
2016-01-24T07:43:49.041Z,3.1
2016-01-24T07:44:48.262Z,3.2
2016-01-24T07:45:47.516Z,3.2
2016-01-24T07:46:46.534Z,3.1
2016-01-24T07:47:48.281Z,3.1
2016-01-24T07:48:47.534Z,3.1
2016-01-24T07:49:46.741Z,3.2
2016-01-24T07:50:45.994Z,3.1
2016-01-24T07:51:45.214Z,3.1
2016-01-24T07:52:44.454Z,3.2
2016-01-24T07:53:43.691Z,3.2
2016-01-24T07:54:42.929Z,3.2
2016-01-24T07:55:42.166Z,3.2
2016-01-24T07:56:41.452Z,3.2
2016-01-24T07:57:43.235Z,3.2
2016-01-24T07:58:42.429Z,3.2
2016-01-24T07:59:41.400Z,3.2
2016-01-24T08:00:40.389Z,3.2
2016-01-24T08:01:39.611Z,3.2
2016-01-24T08:02:38.600Z,3.2
2016-01-24T08:03:37.837Z,3.2
2016-01-24T08:04:36.808Z,3.2
2016-01-24T08:05:35.795Z,3.2
2016-01-24T08:06:34.832Z,3.2
2016-01-24T08:07:36.568Z,3.2
2016-01-24T08:08:35.544Z,3.2
2016-01-24T08:09:34.514Z,3.3
2016-01-24T08:10:33.504Z,3.2
2016-01-24T08:11:32.506Z,3.3
2016-01-24T08:12:31.462Z,3.3
2016-01-24T08:13:30.450Z,3.3
2016-01-24T08:14:29.406Z,3.3
2016-01-24T08:15:28.408Z,3.3
2016-01-24T08:16:27.489Z,3.2
2016-01-24T08:17:29.181Z,3.2
2016-01-24T08:18:28.152Z,3.3
2016-01-24T08:19:27.187Z,3.2
2016-01-24T08:20:25.861Z,3.2
2016-01-24T08:21:24.896Z,3.3
2016-01-24T08:22:23.541Z,3.3
2016-01-24T08:23:22.527Z,3.3
2016-01-24T08:24:21.500Z,3.3
2016-01-24T08:25:20.504Z,3.3
2016-01-24T08:26:19.538Z,3.3
2016-01-24T08:27:21.321Z,3.3
2016-01-24T08:28:20.043Z,3.3
2016-01-24T08:29:18.733Z,3.2
2016-01-24T08:30:17.751Z,3.3
2016-01-24T08:31:16.396Z,3.3
2016-01-24T08:32:15.445Z,3.3
2016-01-24T08:33:14.198Z,3.3
2016-01-24T08:34:12.889Z,3.3
2016-01-24T08:35:11.596Z,3.3
2016-01-24T08:36:10.381Z,3.3
2016-01-24T08:37:12.118Z,3.3
2016-01-24T08:38:10.839Z,3.3
2016-01-24T08:39:09.578Z,3.3
2016-01-24T08:40:08.300Z,3.3
2016-01-24T08:41:07.008Z,3.3
2016-01-24T08:42:05.763Z,3.3
2016-01-24T08:43:04.952Z,3.4
2016-01-24T08:44:03.175Z,3.4
2016-01-24T08:45:01.913Z,3.4
2016-01-24T08:46:00.666Z,3.4
2016-01-24T08:47:02.419Z,3.4
2016-01-24T08:48:01.142Z,3.4
2016-01-24T08:48:59.865Z,3.5
2016-01-24T08:49:58.599Z,3.4
2016-01-24T08:50:57.305Z,3.4
2016-01-24T08:51:56.027Z,3.4
2016-01-24T08:52:54.747Z,3.5
2016-01-24T08:53:53.469Z,3.5
2016-01-24T08:54:52.177Z,3.5
2016-01-24T08:55:50.961Z,3.5
2016-01-24T08:56:52.698Z,3.6
2016-01-24T08:57:51.420Z,3.7
2016-01-24T08:58:50.142Z,3.7
2016-01-24T08:59:48.864Z,3.7
2016-01-24T09:00:47.602Z,3.7
2016-01-24T09:01:46.309Z,3.7
2016-01-24T09:02:45.030Z,3.7
2016-01-24T09:03:43.751Z,3.7
2016-01-24T09:04:42.474Z,3.7
2016-01-24T09:05:41.242Z,3.8
2016-01-24T09:06:42.995Z,3.8
2016-01-24T09:07:41.701Z,3.9
2016-01-24T09:08:40.422Z,3.8
2016-01-24T09:09:39.270Z,3.8
2016-01-24T09:10:37.869Z,3.8
2016-01-24T09:11:36.591Z,3.8
2016-01-24T09:12:35.328Z,3.9
2016-01-24T09:13:34.033Z,3.9
2016-01-24T09:14:32.756Z,3.9
2016-01-24T09:15:31.523Z,3.9
2016-01-24T09:16:33.278Z,3.9
2016-01-24T09:17:31.985Z,3.9
2016-01-24T09:18:30.738Z,3.9
2016-01-24T09:19:29.433Z,3.9
2016-01-24T09:20:28.156Z,3.9
2016-01-24T09:21:26.876Z,4
2016-01-24T09:22:25.597Z,4
2016-01-24T09:23:24.321Z,4.1
2016-01-24T09:24:23.029Z,4.1
2016-01-24T09:25:21.813Z,4.1
2016-01-24T09:26:23.549Z,4.1
2016-01-24T09:27:22.288Z,4.2
2016-01-24T09:28:20.994Z,4.2
2016-01-24T09:29:19.700Z,4.3
2016-01-24T09:30:18.172Z,4.2
2016-01-24T09:31:16.643Z,4.3
2016-01-24T09:32:15.100Z,4.3
2016-01-24T09:33:17.557Z,4.4
2016-01-24T09:34:15.871Z,4.4
2016-01-24T09:35:14.391Z,4.4
2016-01-24T09:36:16.127Z,4.5
2016-01-24T09:37:18.462Z,4.5
2016-01-24T09:38:20.747Z,4.4
2016-01-24T09:39:23.047Z,4.5
2016-01-24T09:40:25.362Z,4.4
2016-01-24T09:41:27.662Z,4.4
2016-01-24T09:42:29.978Z,4.5
2016-01-24T09:43:32.279Z,4.4
2016-01-24T09:44:34.594Z,4.4
2016-01-24T09:45:36.987Z,4.4
2016-01-24T09:46:38.693Z,4.4
2016-01-24T09:47:41.003Z,4.3
2016-01-24T09:48:43.304Z,4.3
2016-01-24T09:49:45.619Z,4.3
2016-01-24T09:50:47.934Z,4.4
2016-01-24T09:51:50.250Z,4.4
2016-01-24T09:52:52.550Z,4.4
2016-01-24T09:53:54.850Z,4.4
2016-01-24T09:54:57.165Z,4.4
2016-01-24T09:55:59.563Z,4.3
2016-01-24T09:57:01.270Z,4.3
2016-01-24T09:58:03.617Z,4.3
2016-01-24T09:59:05.886Z,4.3
2016-01-24T10:00:08.185Z,4.4
2016-01-24T10:01:10.501Z,4.3
2016-01-24T10:02:12.803Z,4.3
2016-01-24T10:03:15.117Z,4.3
2016-01-24T10:04:17.421Z,4.4
2016-01-24T10:05:19.751Z,4.4
2016-01-24T10:06:22.100Z,4.4
2016-01-24T10:07:23.822Z,4.3
2016-01-24T10:08:26.153Z,4.4
2016-01-24T10:09:28.796Z,4.4
2016-01-24T10:10:30.751Z,4.4
2016-01-24T10:11:33.067Z,4.4
2016-01-24T10:12:35.367Z,4.5
2016-01-24T10:13:37.682Z,4.4
2016-01-24T10:14:39.984Z,4.4
2016-01-24T10:15:42.303Z,4.5
2016-01-24T10:16:44.648Z,4.4
2016-01-24T10:17:46.390Z,4.4
2016-01-24T10:18:48.700Z,4.4
2016-01-24T10:19:51.015Z,4.4
2016-01-24T10:20:53.320Z,4.4
2016-01-24T10:21:55.629Z,4.5
2016-01-24T10:22:57.918Z,4.5
2016-01-24T10:24:00.207Z,4.5
2016-01-24T10:25:02.527Z,4.5
2016-01-24T10:26:04.800Z,4.5
2016-01-24T10:27:07.158Z,4.6
2016-01-24T10:28:08.892Z,4.6
2016-01-24T10:29:10.939Z,4.6
2016-01-24T10:30:12.984Z,4.5
2016-01-24T10:31:15.030Z,4.5
2016-01-24T10:32:17.110Z,4.6
2016-01-24T10:33:19.128Z,4.5
2016-01-24T10:34:21.178Z,4.5
2016-01-24T10:35:22.960Z,4.5
2016-01-24T10:36:25.010Z,4.6
2016-01-24T10:37:27.153Z,4.6
2016-01-24T10:38:28.905Z,4.7
2016-01-24T10:39:30.908Z,4.7
2016-01-24T10:40:32.694Z,4.7
2016-01-24T10:41:34.479Z,4.7
2016-01-24T10:42:36.279Z,4.8
2016-01-24T10:43:38.078Z,4.7
2016-01-24T10:44:39.877Z,4.8
2016-01-24T10:46:43.460Z,4.8
2016-01-24T10:47:45.591Z,4.8
2016-01-24T10:48:47.063Z,4.8
2016-01-24T10:49:48.832Z,4.8
2016-01-24T10:50:50.617Z,4.8
2016-01-24T10:51:52.420Z,4.9
2016-01-24T10:52:54.203Z,4.9
2016-01-24T10:53:55.737Z,4.9
2016-01-24T10:54:57.537Z,4.9
2016-01-24T10:55:59.074Z,4.9
2016-01-24T10:57:00.607Z,4.9
2016-01-24T10:58:02.204Z,4.9
2016-01-24T10:59:03.943Z,4.9
2016-01-24T11:00:05.477Z,4.9
2016-01-24T11:01:07.014Z,4.9
2016-01-24T11:02:08.549Z,4.9
2016-01-24T11:03:10.083Z,4.9
2016-01-24T11:04:11.633Z,4.9
2016-01-24T11:05:13.152Z,4.9
2016-01-24T11:06:14.689Z,4.9
2016-01-24T11:07:16.487Z,4.9
2016-01-24T11:08:18.334Z,5
2016-01-24T11:09:20.071Z,5
2016-01-24T11:10:21.342Z,5
2016-01-24T11:11:22.625Z,4.9
2016-01-24T11:12:23.910Z,4.9
2016-01-24T11:13:25.194Z,5
2016-01-24T11:14:26.461Z,4.9
2016-01-24T11:15:27.747Z,4.9
2016-01-24T11:16:29.032Z,4.9
2016-01-24T11:17:30.628Z,5
2016-01-24T11:18:31.912Z,4.9
2016-01-24T11:19:34.142Z,4.9
2016-01-24T11:20:34.910Z,5
2016-01-24T11:21:36.226Z,5
2016-01-24T11:22:37.478Z,5
2016-01-24T11:23:38.750Z,5.1
2016-01-24T11:24:40.020Z,5.1
2016-01-24T11:25:41.304Z,5.2
2016-01-24T11:26:42.572Z,5.2
2016-01-24T11:27:43.887Z,5.1
2016-01-24T11:28:45.187Z,5.2
2016-01-24T11:29:46.924Z,5.2
2016-01-24T11:30:48.211Z,5.3
2016-01-24T11:31:49.479Z,5.2
2016-01-24T11:32:50.763Z,5.2
2016-01-24T11:33:51.829Z,5.2
2016-01-24T11:34:52.848Z,5.2
2016-01-24T11:35:53.819Z,5.2
2016-01-24T11:36:54.839Z,5.2
2016-01-24T11:37:55.859Z,5.2
2016-01-24T11:38:56.956Z,5.2
2016-01-24T11:39:58.678Z,5.2
2016-01-24T11:40:59.696Z,5.2
2016-01-24T11:42:00.965Z,5.2
2016-01-24T11:43:01.998Z,5.1
2016-01-24T11:44:03.019Z,5.1
2016-01-24T11:45:04.038Z,5.1
2016-01-24T11:46:05.056Z,5.2
2016-01-24T11:47:06.074Z,5.2
2016-01-24T11:48:07.344Z,5.2
2016-01-24T11:49:08.933Z,5.2
2016-01-24T11:50:10.408Z,5.2
2016-01-24T11:51:11.691Z,5.3
2016-01-24T11:52:12.976Z,5.3
2016-01-24T11:53:14.260Z,5.3
2016-01-24T11:54:15.528Z,5.3
2016-01-24T11:55:16.797Z,5.3
2016-01-24T11:56:18.081Z,5.3
2016-01-24T11:57:19.349Z,5.3
2016-01-24T11:58:20.634Z,5.3
2016-01-24T11:59:21.965Z,5.3
2016-01-24T12:00:23.687Z,5.3
2016-01-24T12:01:24.971Z,5.3
2016-01-24T12:02:26.242Z,5.3
2016-01-24T12:03:27.526Z,5.3
2016-01-24T12:04:28.795Z,5.3
2016-01-24T12:05:30.079Z,5.3
2016-01-24T12:06:31.097Z,5.4
2016-01-24T12:07:32.131Z,5.4
2016-01-24T12:08:32.885Z,5.3
2016-01-24T12:09:33.700Z,5.3
2016-01-24T12:10:35.437Z,5.4
2016-01-24T12:11:36.206Z,5.4
2016-01-24T12:12:36.959Z,5.3
2016-01-24T12:13:37.713Z,5.3
2016-01-24T12:14:38.482Z,5.3
2016-01-24T12:15:39.250Z,5.3
2016-01-24T12:16:40.022Z,5.3
2016-01-24T12:17:40.858Z,5.3
2016-01-24T12:18:41.533Z,5.3
2016-01-24T12:19:42.349Z,5.3
2016-01-24T12:20:44.086Z,5.3
2016-01-24T12:21:44.855Z,5.3
2016-01-24T12:22:45.610Z,5.4
2016-01-24T12:23:46.365Z,5.3
2016-01-24T12:25:47.903Z,5.4
2016-01-24T12:26:48.671Z,5.4
2016-01-24T12:27:49.455Z,5.4
2016-01-24T12:28:50.226Z,5.4
2016-01-24T12:29:51.009Z,5.4
2016-01-24T12:30:52.748Z,5.4
2016-01-24T12:31:53.515Z,5.5
2016-01-24T12:32:54.300Z,5.5
2016-01-24T12:33:55.022Z,5.5
2016-01-24T12:34:55.555Z,5.5
2016-01-24T12:35:56.043Z,5.5
2016-01-24T12:36:56.563Z,5.5
2016-01-24T12:37:57.051Z,5.5
2016-01-24T12:38:57.602Z,5.5
2016-01-24T12:39:58.135Z,5.5
2016-01-24T12:40:59.889Z,5.5
2016-01-24T12:42:00.127Z,5.5
2016-01-24T12:43:00.380Z,5.6
2016-01-24T12:44:00.649Z,5.6
2016-01-24T12:45:00.885Z,5.6
2016-01-24T12:46:01.122Z,5.6
2016-01-24T12:47:01.360Z,5.6
2016-01-24T12:48:01.612Z,5.6
2016-01-24T12:49:01.866Z,5.6
2016-01-24T12:50:02.181Z,5.7
2016-01-24T12:51:03.902Z,5.7
2016-01-24T12:52:04.142Z,5.7
2016-01-24T12:53:04.396Z,5.7
2016-01-24T12:54:04.648Z,5.7
2016-01-24T12:55:04.901Z,5.7
2016-01-24T12:56:05.139Z,5.7
2016-01-24T12:57:05.126Z,5.7
2016-01-24T12:58:05.239Z,5.7
2016-01-24T12:59:04.604Z,5.7
2016-01-24T13:00:04.387Z,5.7
2016-01-24T13:01:06.124Z,5.7
2016-01-24T13:02:05.863Z,5.7
2016-01-24T13:03:05.601Z,5.7
2016-01-24T13:04:05.339Z,5.7
2016-01-24T13:05:05.326Z,5.6
2016-01-24T13:06:05.315Z,5.6
2016-01-24T13:07:06.036Z,5.6
2016-01-24T13:08:05.589Z,5.6
2016-01-24T13:09:05.545Z,5.5
2016-01-24T13:10:05.860Z,5.5
2016-01-24T13:11:07.582Z,5.5
2016-01-24T13:12:07.836Z,5.5
2016-01-24T13:13:08.089Z,5.5
2016-01-24T13:14:08.326Z,5.5
2016-01-24T13:15:08.579Z,5.6
2016-01-24T13:16:08.832Z,5.5
2016-01-24T13:17:09.076Z,5.6
2016-01-24T13:18:09.329Z,5.6
2016-01-24T13:19:09.315Z,5.6
2016-01-24T13:20:09.112Z,5.6
2016-01-24T13:21:10.836Z,5.7
2016-01-24T13:22:10.560Z,5.7
2016-01-24T13:23:10.297Z,5.7
2016-01-24T13:24:10.047Z,5.6
2016-01-24T13:25:09.768Z,5.7
2016-01-24T13:26:09.507Z,5.7
2016-01-24T13:27:09.260Z,5.6
2016-01-24T13:28:08.983Z,5.6
2016-01-24T13:29:08.719Z,5.6
2016-01-24T13:30:08.519Z,5.5
2016-01-24T13:31:10.255Z,5.6
2016-01-24T13:32:09.995Z,5.6
2016-01-24T13:33:09.715Z,5.6
2016-01-24T13:34:09.453Z,5.6
2016-01-24T13:35:09.192Z,5.6
2016-01-24T13:36:08.928Z,5.7
2016-01-24T13:37:08.682Z,5.6
2016-01-24T13:38:08.407Z,5.6
2016-01-24T13:39:08.143Z,5.6
2016-01-24T13:40:07.928Z,5.6
2016-01-24T13:41:09.666Z,5.6
2016-01-24T13:42:09.404Z,5.6
2016-01-24T13:43:09.142Z,5.6
2016-01-24T13:44:08.862Z,5.6
2016-01-24T13:45:08.601Z,5.6
2016-01-24T13:46:08.338Z,5.6
2016-01-24T13:47:08.078Z,5.6
2016-01-24T13:48:07.813Z,5.6
2016-01-24T13:49:07.566Z,5.6
2016-01-24T13:50:07.334Z,5.7
2016-01-24T13:51:09.073Z,5.7
2016-01-24T13:52:08.545Z,5.7
2016-01-24T13:53:08.032Z,5.6
2016-01-24T13:54:07.503Z,5.6
2016-01-24T13:55:06.990Z,5.6
2016-01-24T13:56:06.462Z,5.7
2016-01-24T13:57:05.716Z,5.6
2016-01-24T13:58:05.172Z,5.6
2016-01-24T13:59:04.643Z,5.6
2016-01-24T14:00:04.178Z,5.6
2016-01-24T14:01:05.917Z,5.6
2016-01-24T14:02:05.656Z,5.5
2016-01-24T14:03:05.393Z,5.6
2016-01-24T14:04:05.147Z,5.5
2016-01-24T14:05:04.602Z,5.6
2016-01-24T14:06:03.825Z,5.6
2016-01-24T14:07:03.078Z,5.5
2016-01-24T14:08:02.268Z,5.5
2016-01-24T14:09:01.490Z,5.5
2016-01-24T14:10:00.792Z,5.5