createdAt,value
2018-01-18T00:01:39.925Z,1.70
2018-01-18T00:04:06.523Z,1.80
2018-01-18T00:09:01.139Z,1.90
2018-01-18T00:11:27.573Z,1.90
2018-01-18T00:13:55.435Z,2.00
2018-01-18T00:16:22.089Z,2.00
2018-01-18T00:18:48.632Z,2.00
2018-01-18T00:35:29.604Z,2.00
2018-01-18T00:37:56.063Z,2.10
2018-01-18T00:40:22.473Z,2.10
2018-01-18T00:42:48.920Z,2.30
2018-01-18T00:45:16.624Z,2.20
2018-01-18T00:47:43.073Z,2.40
2018-01-18T00:50:10.247Z,2.20
2018-01-18T00:52:37.032Z,2.20
2018-01-18T00:55:03.500Z,2.10
2018-01-18T00:57:30.046Z,2.20
2018-01-18T00:59:56.516Z,2.10
2018-01-18T01:02:22.972Z,2.30
2018-01-18T01:04:49.460Z,2.10
2018-01-18T01:07:16.184Z,2.10
2018-01-18T01:09:42.697Z,2.00
2018-01-18T01:12:09.151Z,2.00
2018-01-18T01:14:36.345Z,2.00
2018-01-18T01:17:02.734Z,2.00
2018-01-18T01:19:30.766Z,2.00
2018-01-18T01:21:57.220Z,1.90
2018-01-18T01:24:24.415Z,2.00
2018-01-18T01:26:50.908Z,2.10
2018-01-18T01:29:17.304Z,2.00
2018-01-18T01:31:43.872Z,2.00
2018-01-18T01:34:10.421Z,2.10
2018-01-18T01:36:37.116Z,2.00
2018-01-18T01:39:04.452Z,2.10
2018-01-18T01:41:31.294Z,2.30
2018-01-18T01:43:58.004Z,2.10
2018-01-18T01:46:26.484Z,2.20
2018-01-18T01:48:52.950Z,2.10
2018-01-18T01:51:19.429Z,2.10
2018-01-18T01:53:45.878Z,2.20
2018-01-18T01:56:12.724Z,2.10
2018-01-18T01:58:40.321Z,2.20
2018-01-18T02:01:07.603Z,2.20
2018-01-18T02:03:34.400Z,2.60
2018-01-18T02:06:01.742Z,2.20
2018-01-18T02:08:28.289Z,2.30
2018-01-18T02:10:54.711Z,2.30
2018-01-18T02:13:21.120Z,2.40
2018-01-18T02:15:48.263Z,2.30
2018-01-18T02:20:42.984Z,2.40
2018-01-18T02:23:09.420Z,2.40
2018-01-18T02:25:36.683Z,2.30
2018-01-18T02:28:03.095Z,2.20
2018-01-18T02:30:29.404Z,2.30
2018-01-18T02:32:55.792Z,2.50
2018-01-18T02:37:50.381Z,2.40
2018-01-18T02:40:16.878Z,2.40
2018-01-18T02:42:43.338Z,2.30
2018-01-18T02:45:09.771Z,2.30
2018-01-18T02:47:37.094Z,2.50
2018-01-18T02:50:03.564Z,2.50
2018-01-18T02:52:29.990Z,2.50
2018-01-18T02:54:56.844Z,2.50
2018-01-18T02:57:23.263Z,2.40
2018-01-18T02:59:50.076Z,2.40
2018-01-18T03:02:17.261Z,2.30
2018-01-18T03:04:43.769Z,2.30
2018-01-18T03:07:10.247Z,2.30
2018-01-18T03:09:36.803Z,2.30
2018-01-18T03:12:03.405Z,2.30
2018-01-18T03:14:29.779Z,2.30
2018-01-18T03:16:56.313Z,2.40
2018-01-18T03:19:22.843Z,2.40
2018-01-18T03:21:49.948Z,2.40
2018-01-18T03:24:16.347Z,2.40
2018-01-18T03:26:42.777Z,2.50
2018-01-18T03:29:09.245Z,2.30
2018-01-18T03:31:35.694Z,2.40
2018-01-18T03:34:02.302Z,2.30
2018-01-18T03:36:28.762Z,2.40
2018-01-18T03:38:55.134Z,2.50
2018-01-18T03:41:21.707Z,2.50
2018-01-18T03:43:48.161Z,2.50
2018-01-18T03:46:14.629Z,2.60
2018-01-18T03:48:42.576Z,2.50
2018-01-18T03:51:09.330Z,2.40
2018-01-18T03:53:37.783Z,2.50
2018-01-18T03:56:04.958Z,2.50
2018-01-18T03:58:32.088Z,2.50
2018-01-18T04:00:58.882Z,2.50
2018-01-18T04:03:25.293Z,2.50
2018-01-18T04:05:51.691Z,2.40
2018-01-18T04:08:19.664Z,2.50
2018-01-18T04:13:14.170Z,2.50
2018-01-18T04:15:40.642Z,2.20
2018-01-18T04:18:07.021Z,2.50
2018-01-18T04:20:33.795Z,2.30
2018-01-18T04:23:00.207Z,2.60
2018-01-18T04:25:26.803Z,2.50
2018-01-18T04:27:54.758Z,2.60
2018-01-18T04:30:21.224Z,2.50
2018-01-18T04:32:47.684Z,2.50
2018-01-18T04:35:14.157Z,2.60
2018-01-18T04:37:40.644Z,2.60
2018-01-18T04:40:07.848Z,2.60
2018-01-18T04:42:34.346Z,2.50
2018-01-18T04:45:00.781Z,2.60
2018-01-18T04:47:27.681Z,2.60
2018-01-18T04:49:54.085Z,2.60
2018-01-18T04:52:20.880Z,2.70
2018-01-18T04:54:47.257Z,2.50
2018-01-18T04:57:14.440Z,2.60
2018-01-18T04:59:40.977Z,2.60
2018-01-18T05:02:07.541Z,2.50
2018-01-18T05:04:34.013Z,2.60
2018-01-18T05:07:01.302Z,2.60
2018-01-18T05:09:28.553Z,2.50
2018-01-18T05:11:54.922Z,2.50
2018-01-18T05:14:21.835Z,2.60
2018-01-18T05:16:48.657Z,2.50
2018-01-18T05:19:15.148Z,2.50
2018-01-18T05:21:53.476Z,2.50
2018-01-18T05:24:22.354Z,2.50
2018-01-18T05:26:50.853Z,2.60
2018-01-18T05:29:18.766Z,2.70
2018-01-18T05:31:47.427Z,2.50
2018-01-18T05:36:44.750Z,2.70
2018-01-18T05:41:47.600Z,1.30
2018-01-18T05:44:15.415Z,2.60
2018-01-18T05:46:43.569Z,2.50
2018-01-18T05:49:10.093Z,2.50
2018-01-18T05:51:36.522Z,2.50
2018-01-18T05:54:03.522Z,2.40
2018-01-18T05:56:30.110Z,2.40
2018-01-18T05:58:57.506Z,2.50
2018-01-18T06:01:24.309Z,2.40
2018-01-18T06:03:51.906Z,2.50
2018-01-18T06:06:18.976Z,2.50
2018-01-18T06:08:45.826Z,2.40
2018-01-18T06:11:12.420Z,2.50
2018-01-18T06:13:39.766Z,2.40
2018-01-18T06:16:06.866Z,2.40
2018-01-18T06:18:35.092Z,2.40
2018-01-18T06:21:03.215Z,2.40
2018-01-18T06:23:30.897Z,2.50
2018-01-18T06:25:57.450Z,2.30
2018-01-18T06:28:24.084Z,2.50
2018-01-18T06:30:50.522Z,2.40
2018-01-18T06:33:17.765Z,2.50
2018-01-18T06:35:44.881Z,2.50
2018-01-18T06:38:12.044Z,2.30
2018-01-18T06:40:39.732Z,2.30
2018-01-18T06:43:07.113Z,2.10
2018-01-18T06:45:35.765Z,2.30
2018-01-18T06:48:02.412Z,2.20
2018-01-18T06:50:30.244Z,2.20
2018-01-18T06:52:57.831Z,2.20
2018-01-18T06:55:25.247Z,2.30
2018-01-18T06:57:52.433Z,2.30
2018-01-18T07:00:20.184Z,2.20
2018-01-18T07:02:47.605Z,2.40
2018-01-18T07:05:14.488Z,2.30
2018-01-18T07:07:42.053Z,2.30
2018-01-18T07:10:08.643Z,2.30
2018-01-18T07:12:35.339Z,2.30
2018-01-18T07:15:02.468Z,2.30
2018-01-18T07:17:29.033Z,2.30
2018-01-18T07:19:56.527Z,2.20
2018-01-18T07:22:23.577Z,2.30
2018-01-18T07:24:51.858Z,2.20
2018-01-18T07:27:18.864Z,2.30
2018-01-18T07:29:46.120Z,2.20
2018-01-18T07:32:12.644Z,2.20
2018-01-18T07:34:39.652Z,2.30
2018-01-18T07:37:06.435Z,2.30
2018-01-18T07:39:33.659Z,2.20
2018-01-18T07:42:01.178Z,2.20
2018-01-18T07:44:27.688Z,2.20
2018-01-18T07:46:54.475Z,2.40
2018-01-18T07:49:21.708Z,2.30
2018-01-18T07:51:48.150Z,2.20
2018-01-18T07:54:15.791Z,2.40
2018-01-18T07:56:42.974Z,2.40
2018-01-18T07:59:09.352Z,2.30
2018-01-18T08:01:35.849Z,2.40
2018-01-18T08:04:09.675Z,2.30
2018-01-18T08:06:36.871Z,2.30
2018-01-18T08:09:04.386Z,2.40
2018-01-18T08:11:31.510Z,2.30
2018-01-18T08:13:57.930Z,2.30
2018-01-18T08:16:24.714Z,2.30
2018-01-18T08:18:52.232Z,2.40
2018-01-18T08:21:18.764Z,2.30
2018-01-18T08:23:45.931Z,2.40
2018-01-18T08:26:12.586Z,2.40
2018-01-18T08:28:39.505Z,2.40
2018-01-18T08:31:06.708Z,2.40
2018-01-18T08:36:01.297Z,2.40
2018-01-18T08:38:27.825Z,2.40
2018-01-18T08:40:54.290Z,2.30
2018-01-18T08:45:49.205Z,2.30
2018-01-18T08:48:16.392Z,2.30
2018-01-18T08:58:08.941Z,2.20
2018-01-18T09:00:36.769Z,2.30
2018-01-18T09:03:03.141Z,2.40
2018-01-18T09:05:29.511Z,2.20
2018-01-18T09:12:52.289Z,2.40
2018-01-18T09:20:15.040Z,2.30
2018-01-18T09:22:41.499Z,2.30
2018-01-18T09:25:07.900Z,2.30
2018-01-18T09:30:03.800Z,2.30
2018-01-18T09:34:59.906Z,2.20
2018-01-18T09:37:27.158Z,2.30
2018-01-18T09:39:53.566Z,2.40
2018-01-18T09:44:48.617Z,3.00
2018-01-18T09:47:15.080Z,2.30
2018-01-18T10:02:02.504Z,1.90
2018-01-18T10:11:53.250Z,2.00
2018-01-18T10:14:20.327Z,2.00
2018-01-18T10:19:15.588Z,2.00
2018-01-18T10:21:42.475Z,2.10
2018-01-18T10:29:07.058Z,2.00
2018-01-18T10:31:34.711Z,1.90
2018-01-18T10:34:01.617Z,1.90
2018-01-18T10:36:28.816Z,1.90
2018-01-18T10:38:55.617Z,2.20
2018-01-18T10:41:22.889Z,1.60
2018-01-18T10:43:49.424Z,1.60
2018-01-18T10:46:16.510Z,1.30
2018-01-18T10:48:43.046Z,1.30
2018-01-18T10:51:09.515Z,1.20
2018-01-18T10:53:35.976Z,1.20
2018-01-18T10:56:02.765Z,1.10
2018-01-18T10:58:30.378Z,1.00
2018-01-18T11:00:57.636Z,0.90
2018-01-18T11:03:25.686Z,0.90
2018-01-18T11:05:52.920Z,1.00
2018-01-18T11:08:19.514Z,0.80
2018-01-18T11:13:14.856Z,0.90
2018-01-18T11:15:41.642Z,0.90
2018-01-18T11:18:09.180Z,0.70
2018-01-18T11:20:35.525Z,0.80
2018-01-18T11:25:30.727Z,0.80
2018-01-18T11:27:59.107Z,0.80
2018-01-18T11:30:26.642Z,0.70
2018-01-18T11:35:21.309Z,0.70
2018-01-18T11:37:47.867Z,0.70
2018-01-18T11:40:14.763Z,0.70
2018-01-18T11:42:41.874Z,0.70
2018-01-18T11:45:08.308Z,0.70
2018-01-18T11:47:35.561Z,1.10
2018-01-18T11:50:01.972Z,0.70
2018-01-18T11:52:28.908Z,0.60
2018-01-18T11:54:55.491Z,0.70
2018-01-18T11:57:22.276Z,0.60
2018-01-18T11:59:48.877Z,0.60
2018-01-18T12:02:16.545Z,0.60
2018-01-18T12:04:42.962Z,0.70
2018-01-18T12:07:10.161Z,0.70
2018-01-18T12:09:37.105Z,0.70
2018-01-18T12:12:03.786Z,0.70
2018-01-18T12:14:30.932Z,0.60
2018-01-18T12:16:57.356Z,0.70
2018-01-18T12:19:23.789Z,0.90
2018-01-18T12:21:51.303Z,0.70
2018-01-18T12:24:17.685Z,0.90
2018-01-18T12:26:44.090Z,0.60
2018-01-18T12:29:11.593Z,0.70
2018-01-18T12:31:38.412Z,0.60
2018-01-18T12:34:04.793Z,0.80
2018-01-18T12:36:31.912Z,0.70
2018-01-18T12:38:58.412Z,0.70
2018-01-18T12:41:25.509Z,0.70
2018-01-18T12:43:51.953Z,0.60
2018-01-18T12:46:18.529Z,0.70
2018-01-18T12:48:46.464Z,0.70
2018-01-18T12:51:14.602Z,0.70
2018-01-18T12:53:42.221Z,0.60
2018-01-18T12:56:09.202Z,0.70
2018-01-18T12:58:35.707Z,0.70
2018-01-18T13:01:03.264Z,0.70
2018-01-18T13:03:31.000Z,0.80
2018-01-18T13:05:57.565Z,0.90
2018-01-18T13:08:24.885Z,0.80
2018-01-18T13:10:52.022Z,0.90
2018-01-18T13:15:47.696Z,0.90
2018-01-18T13:18:14.918Z,0.90
2018-01-18T13:20:41.475Z,0.90
2018-01-18T13:23:09.118Z,0.80
2018-01-18T13:25:36.507Z,0.90
2018-01-18T13:28:04.071Z,1.10
2018-01-18T13:30:30.596Z,1.00
2018-01-18T13:32:57.544Z,0.80
2018-01-18T13:35:24.619Z,1.00
2018-01-18T13:37:51.104Z,1.10
2018-01-18T13:40:18.153Z,1.10
2018-01-18T13:45:14.550Z,1.20
2018-01-18T13:47:40.997Z,1.20
2018-01-18T13:50:07.632Z,1.20
2018-01-18T13:52:34.164Z,1.10
2018-01-18T13:55:00.906Z,0.90
2018-01-18T13:57:27.337Z,1.10
2018-01-18T13:59:53.775Z,0.80
2018-01-18T14:02:21.093Z,1.30
2018-01-18T14:04:47.552Z,1.10
2018-01-18T14:07:14.093Z,0.90
2018-01-18T14:09:42.214Z,1.10
2018-01-18T14:12:09.599Z,1.00
2018-01-18T14:14:37.298Z,1.00
2018-01-18T14:17:04.537Z,0.80
2018-01-18T14:19:31.819Z,1.00
2018-01-18T14:21:58.886Z,0.90
2018-01-18T14:24:25.861Z,0.90
2018-01-18T14:26:52.812Z,1.40
2018-01-18T14:29:19.455Z,0.90
2018-01-18T14:31:48.139Z,0.90
2018-01-18T14:34:15.504Z,0.80
2018-01-18T14:36:43.155Z,0.80
2018-01-18T14:39:11.324Z,0.80
2018-01-18T14:41:37.881Z,1.00
2018-01-18T14:44:05.580Z,0.80
2018-01-18T14:46:33.322Z,0.90
2018-01-18T14:49:00.558Z,1.00
2018-01-18T14:51:28.418Z,0.80
2018-01-18T14:53:56.336Z,0.80
2018-01-18T14:56:22.938Z,0.80
2018-01-18T14:58:49.994Z,0.80
2018-01-18T15:01:18.178Z,0.80
2018-01-18T15:03:45.399Z,1.20
2018-01-18T15:06:12.325Z,0.70
2018-01-18T15:08:39.961Z,0.80
2018-01-18T15:11:06.575Z,0.90
2018-01-18T15:13:33.690Z,0.70
2018-01-18T15:16:01.476Z,0.80
2018-01-18T15:18:28.652Z,0.80
2018-01-18T15:23:23.714Z,0.80
2018-01-18T15:25:50.199Z,0.90
2018-01-18T15:28:16.583Z,0.80
2018-01-18T15:30:43.036Z,0.80
2018-01-18T15:33:10.623Z,0.80
2018-01-18T15:35:37.476Z,0.50
2018-01-18T15:38:04.075Z,0.90
2018-01-18T15:40:30.582Z,0.90
2018-01-18T15:42:57.592Z,0.90
2018-01-18T15:45:24.151Z,1.00
2018-01-18T15:47:50.596Z,0.90
2018-01-18T15:50:17.092Z,0.90
2018-01-18T15:52:43.995Z,0.90
2018-01-18T15:55:10.907Z,0.90
2018-01-18T15:57:37.682Z,0.90
2018-01-18T16:00:04.545Z,0.90
2018-01-18T16:02:31.092Z,0.90
2018-01-18T16:07:26.726Z,1.00
2018-01-18T16:09:54.162Z,1.10
2018-01-18T16:12:22.917Z,1.00
2018-01-18T16:14:50.823Z,1.00
2018-01-18T16:17:17.529Z,1.00
2018-01-18T16:19:44.464Z,0.30
2018-01-18T16:22:12.360Z,1.10
2018-01-18T16:24:39.280Z,0.80
2018-01-18T16:27:06.443Z,1.10
2018-01-18T16:29:34.710Z,1.20
2018-01-18T16:32:01.765Z,1.20
2018-01-18T16:34:29.754Z,1.20
2018-01-18T16:36:58.296Z,1.30
2018-01-18T16:39:25.643Z,1.40
2018-01-18T16:46:49.785Z,1.40
2018-01-18T16:49:17.827Z,1.30
2018-01-18T16:51:44.347Z,1.30
2018-01-18T16:54:11.465Z,1.50
2018-01-18T16:59:07.016Z,1.50
2018-01-18T17:01:34.858Z,1.50
2018-01-18T17:04:02.092Z,1.70
2018-01-18T17:06:29.801Z,1.60
2018-01-18T17:08:57.024Z,1.50
2018-01-18T17:11:24.717Z,1.60
2018-01-18T17:13:52.360Z,1.80
2018-01-18T17:18:48.199Z,1.70
2018-01-18T17:21:15.064Z,1.70
2018-01-18T17:23:41.656Z,1.90
2018-01-18T17:26:08.658Z,1.80
2018-01-18T17:28:35.091Z,1.60
2018-01-18T17:31:01.564Z,2.20
2018-01-18T17:33:29.229Z,2.00
2018-01-18T17:35:55.800Z,1.90
2018-01-18T17:38:23.517Z,2.00
2018-01-18T17:40:50.158Z,2.10
2018-01-18T17:43:18.390Z,1.90
2018-01-18T17:45:45.513Z,2.10
2018-01-18T17:48:12.696Z,2.20
2018-01-18T17:50:39.348Z,2.10
2018-01-18T17:55:33.842Z,2.10
2018-01-18T17:58:00.956Z,2.00
2018-01-18T18:00:27.749Z,1.90
2018-01-18T18:02:56.074Z,1.50
2018-01-18T18:05:22.708Z,1.40
2018-01-18T18:07:50.600Z,1.30
2018-01-18T18:10:17.806Z,1.30
2018-01-18T18:12:45.203Z,1.30
2018-01-18T18:15:11.710Z,1.30
2018-01-18T18:17:38.164Z,0.80
2018-01-18T18:20:06.692Z,1.10
2018-01-18T18:22:45.383Z,1.20
2018-01-18T18:51:12.201Z,2.00
2018-01-18T19:01:18.810Z,2.10
2018-01-18T19:03:50.279Z,1.90
2018-01-18T19:47:28.068Z,1.60
2018-01-18T19:49:57.701Z,1.90
2018-01-18T20:15:37.007Z,2.20
2018-01-18T20:38:24.792Z,2.30
2018-01-18T21:03:51.423Z,2.60
2018-01-18T21:16:29.202Z,2.40
2018-01-18T21:39:17.664Z,2.30
2018-01-18T21:59:40.490Z,2.20
2018-01-18T22:25:06.691Z,2.30
2018-01-18T22:35:13.619Z,2.30
2018-01-18T22:40:15.232Z,2.10
2018-01-18T22:42:46.513Z,2.00
2018-01-18T22:50:21.666Z,2.00
2018-01-18T23:00:22.902Z,1.90
2018-01-18T23:07:54.958Z,1.90
2018-01-18T23:10:22.363Z,1.90
2018-01-18T23:17:53.426Z,1.80
2018-01-18T23:27:57.919Z,1.80
2018-01-18T23:45:42.063Z,1.60
2018-01-18T23:48:09.866Z,1.60
2018-01-18T23:53:06.933Z,1.50
2018-01-18T23:58:04.782Z,1.60
