createdAt,value
2022-08-19T00:01:28.958Z,101203.91
2022-08-19T00:03:58.346Z,101213.75
2022-08-19T00:06:25.006Z,101226.03
2022-08-19T00:08:52.277Z,101228.59
2022-08-19T00:11:25.512Z,101234.28
2022-08-19T00:13:52.599Z,101224.19
2022-08-19T00:16:26.323Z,101224.81
2022-08-19T00:18:54.661Z,101223.84
2022-08-19T00:21:21.203Z,101221.28
2022-08-19T00:23:47.718Z,101220.84
2022-08-19T00:26:14.428Z,101222.63
2022-08-19T00:28:40.942Z,101216.94
2022-08-19T00:31:08.698Z,101221.75
2022-08-19T00:33:35.222Z,101219.63
2022-08-19T00:36:07.251Z,101223.03
2022-08-19T00:38:37.581Z,101215.38
2022-08-19T00:41:06.578Z,101224.53
2022-08-19T00:43:33.537Z,101222.03
2022-08-19T00:46:00.056Z,101213.13
2022-08-19T00:48:26.629Z,101215.84
2022-08-19T00:50:54.148Z,101219.50
2022-08-19T00:53:24.438Z,101218.03
2022-08-19T00:55:52.535Z,101225.63
2022-08-19T00:58:22.257Z,101216.94
2022-08-19T01:00:49.105Z,101221.63
2022-08-19T01:03:19.202Z,101210.78
2022-08-19T01:05:47.282Z,101215.72
2022-08-19T01:08:16.240Z,101208.94
2022-08-19T01:10:57.649Z,101209.44
2022-08-19T01:13:27.086Z,101220.06
2022-08-19T01:15:57.596Z,101210.00
2022-08-19T01:18:24.360Z,101212.00
2022-08-19T01:20:52.232Z,101203.25
2022-08-19T01:23:19.276Z,101194.63
2022-08-19T01:25:52.066Z,101197.69
2022-08-19T01:28:40.058Z,101190.13
2022-08-19T01:31:12.517Z,101191.09
2022-08-19T01:33:55.937Z,101178.69
2022-08-19T01:36:29.396Z,101173.25
2022-08-19T01:38:57.057Z,101167.75
2022-08-19T01:41:24.431Z,101172.75
2022-08-19T01:44:13.316Z,101166.53
2022-08-19T01:46:39.645Z,101168.50
2022-08-19T01:49:08.395Z,101166.94
2022-08-19T01:51:40.043Z,101162.75
2022-08-19T01:54:10.353Z,101162.06
2022-08-19T01:56:37.016Z,101160.78
2022-08-19T01:59:06.367Z,101159.69
2022-08-19T02:01:33.518Z,101162.13
2022-08-19T02:04:01.626Z,101162.25
2022-08-19T02:06:28.895Z,101171.72
2022-08-19T02:08:57.431Z,101167.50
2022-08-19T02:11:27.499Z,101160.03
2022-08-19T02:13:55.001Z,101155.25
2022-08-19T02:16:22.017Z,101153.41
2022-08-19T02:18:51.369Z,101145.94
2022-08-19T02:21:19.701Z,101148.91
2022-08-19T02:23:47.014Z,101128.13
2022-08-19T02:26:13.548Z,101134.50
2022-08-19T02:28:40.939Z,101123.47
2022-08-19T02:31:12.773Z,101124.69
2022-08-19T02:33:40.013Z,101121.31
2022-08-19T02:36:07.800Z,101126.19
2022-08-19T02:38:35.657Z,101126.06
2022-08-19T02:41:06.537Z,101118.38
2022-08-19T02:43:36.854Z,101115.88
2022-08-19T02:46:18.861Z,101118.38
2022-08-19T02:48:45.367Z,101119.94
2022-08-19T02:51:17.690Z,101131.38
2022-08-19T02:53:44.352Z,101126.72
2022-08-19T02:56:10.759Z,101127.25
2022-08-19T02:58:37.164Z,101116.41
2022-08-19T03:01:04.929Z,101112.69
2022-08-19T03:03:31.574Z,101109.09
2022-08-19T03:06:14.102Z,101104.44
2022-08-19T03:08:43.794Z,101117.97
2022-08-19T03:11:18.409Z,101123.06
2022-08-19T03:13:45.654Z,101125.22
2022-08-19T03:16:12.866Z,101130.03
2022-08-19T03:18:39.644Z,101135.81
2022-08-19T03:21:06.940Z,101152.06
2022-08-19T03:23:38.937Z,101154.81
2022-08-19T03:26:16.639Z,101153.53
2022-08-19T03:28:50.983Z,101146.06
2022-08-19T03:31:43.663Z,101146.50
2022-08-19T03:34:18.583Z,101149.50
2022-08-19T03:36:46.386Z,101150.97
2022-08-19T03:39:12.943Z,101151.69
2022-08-19T03:41:44.691Z,101145.56
2022-08-19T03:44:19.430Z,101145.56
2022-08-19T03:46:57.894Z,101148.09
2022-08-19T03:49:30.281Z,101151.75
2022-08-19T03:51:58.404Z,101155.31
2022-08-19T03:54:26.022Z,101151.41
2022-08-19T03:56:54.553Z,101156.97
2022-08-19T03:59:33.477Z,101165.06
2022-08-19T04:02:02.989Z,101168.97
2022-08-19T04:04:30.289Z,101167.59
2022-08-19T04:06:58.536Z,101166.03
2022-08-19T04:09:24.979Z,101158.00
2022-08-19T04:11:54.806Z,101169.47
2022-08-19T04:14:24.946Z,101175.66
2022-08-19T04:16:52.511Z,101174.78
2022-08-19T04:19:19.822Z,101180.44
2022-08-19T04:21:48.246Z,101169.09
2022-08-19T04:24:14.765Z,101164.19
2022-08-19T04:26:41.810Z,101165.13
2022-08-19T04:29:13.016Z,101165.22
2022-08-19T04:31:40.011Z,101163.84
2022-08-19T04:34:11.668Z,101160.47
2022-08-19T04:36:39.141Z,101165.72
2022-08-19T04:39:08.369Z,101174.09
2022-08-19T04:41:53.843Z,101176.50
2022-08-19T04:44:20.444Z,101175.09
2022-08-19T04:46:50.978Z,101163.06
2022-08-19T04:49:20.018Z,101162.31
2022-08-19T04:51:50.891Z,101165.75
2022-08-19T04:54:30.990Z,101174.56
2022-08-19T04:57:07.059Z,101174.66
2022-08-19T04:59:34.540Z,101175.22
2022-08-19T05:02:01.031Z,101174.09
2022-08-19T05:04:29.004Z,101171.03
2022-08-19T05:06:56.987Z,101170.00
2022-08-19T05:09:27.941Z,101174.66
2022-08-19T05:11:54.728Z,101191.09
2022-08-19T05:14:21.979Z,101187.34
2022-08-19T05:16:48.606Z,101183.34
2022-08-19T05:19:33.773Z,101184.72
2022-08-19T05:22:19.611Z,101182.66
2022-08-19T05:25:09.316Z,101173.59
2022-08-19T05:27:33.191Z,101173.28
2022-08-19T05:30:00.284Z,101187.09
2022-08-19T05:32:27.129Z,101187.91
2022-08-19T05:34:53.554Z,101201.84
2022-08-19T05:37:20.250Z,101200.09
2022-08-19T05:39:51.272Z,101188.94
2022-08-19T05:42:18.058Z,101196.50
2022-08-19T05:44:45.316Z,101186.56
2022-08-19T05:47:13.492Z,101187.25
2022-08-19T05:49:39.956Z,101178.19
2022-08-19T05:52:09.146Z,101171.97
2022-08-19T05:54:36.921Z,101165.97
2022-08-19T05:57:03.841Z,101162.75
2022-08-19T05:59:30.375Z,101167.09
2022-08-19T06:01:58.260Z,101165.66
2022-08-19T06:04:25.076Z,101157.75
2022-08-19T06:06:53.391Z,101169.75
2022-08-19T06:09:21.055Z,101175.28
2022-08-19T06:11:56.254Z,101186.56
2022-08-19T06:14:28.030Z,101183.22
2022-08-19T06:16:54.742Z,101177.63
2022-08-19T06:19:23.296Z,101187.25
2022-08-19T06:21:51.576Z,101182.53
2022-08-19T06:24:24.957Z,101186.34
2022-08-19T06:26:56.699Z,101195.66
2022-08-19T06:29:25.585Z,101197.44
2022-08-19T06:31:55.464Z,101189.75
2022-08-19T06:34:22.029Z,101190.28
2022-08-19T06:36:50.360Z,101204.84
2022-08-19T06:39:23.757Z,101205.47
2022-08-19T06:41:55.428Z,101205.66
2022-08-19T06:44:26.822Z,101207.47
2022-08-19T06:46:55.149Z,101208.25
2022-08-19T06:49:22.532Z,101196.84
2022-08-19T06:51:49.683Z,101196.25
2022-08-19T06:54:20.004Z,101201.47
2022-08-19T06:56:47.258Z,101202.75
2022-08-19T06:59:17.469Z,101209.88
2022-08-19T07:01:47.978Z,101210.88
2022-08-19T07:04:16.863Z,101214.28
2022-08-19T07:06:46.398Z,101217.97
2022-08-19T07:09:21.640Z,101216.50
2022-08-19T07:11:50.329Z,101213.81
2022-08-19T07:14:20.199Z,101218.09
2022-08-19T07:16:49.066Z,101219.25
2022-08-19T07:19:18.677Z,101217.34
2022-08-19T07:21:47.171Z,101228.31
2022-08-19T07:24:13.706Z,101225.63
2022-08-19T07:26:43.349Z,101229.38
2022-08-19T07:29:11.237Z,101234.31
2022-08-19T07:31:38.169Z,101237.75
2022-08-19T07:34:09.277Z,101237.50
2022-08-19T07:36:38.133Z,101235.28
2022-08-19T07:39:08.769Z,101237.53
2022-08-19T07:41:38.026Z,101243.22
2022-08-19T07:44:06.297Z,101261.53
2022-08-19T07:46:33.511Z,101252.84
2022-08-19T07:49:01.362Z,101264.38
2022-08-19T07:51:36.363Z,101266.63
2022-08-19T07:54:04.270Z,101276.44
2022-08-19T07:56:30.773Z,101268.28
2022-08-19T08:01:28.767Z,101277.66
2022-08-19T08:04:15.453Z,101268.03
2022-08-19T08:07:00.618Z,101272.38
2022-08-19T08:09:39.255Z,101270.81
2022-08-19T08:12:32.928Z,101268.50
2022-08-19T08:15:03.092Z,101266.00
2022-08-19T08:17:49.310Z,101276.09
2022-08-19T08:20:16.616Z,101281.34
2022-08-19T08:23:06.119Z,101283.34
2022-08-19T08:25:34.363Z,101281.06
2022-08-19T08:28:02.340Z,101278.81
2022-08-19T08:30:32.837Z,101287.72
2022-08-19T08:33:00.386Z,101288.97
2022-08-19T08:35:29.448Z,101284.75
2022-08-19T08:37:57.436Z,101285.00
2022-08-19T08:40:46.820Z,101289.75
2022-08-19T08:43:30.650Z,101295.63
2022-08-19T08:46:06.887Z,101293.97
2022-08-19T08:48:47.793Z,101296.16
2022-08-19T08:51:31.963Z,101308.69
2022-08-19T08:54:03.437Z,101304.84
2022-08-19T08:59:31.730Z,101300.81
2022-08-19T09:01:58.261Z,101302.19
2022-08-19T09:04:24.884Z,101306.22
2022-08-19T09:06:56.514Z,101302.13
2022-08-19T09:09:32.918Z,101303.50
2022-08-19T09:12:05.435Z,101308.03
2022-08-19T09:14:52.330Z,101303.91
2022-08-19T09:17:31.914Z,101303.44
2022-08-19T09:20:05.971Z,101294.88
2022-08-19T09:22:37.606Z,101287.97
2022-08-19T09:25:06.541Z,101278.81
2022-08-19T09:27:41.991Z,101286.22
2022-08-19T09:30:18.255Z,101285.63
2022-08-19T09:32:46.191Z,101286.44
2022-08-19T09:35:13.646Z,101281.84
2022-08-19T09:37:40.902Z,101286.13
2022-08-19T09:40:09.092Z,101277.53
2022-08-19T09:42:35.715Z,101283.94
2022-08-19T09:45:05.063Z,101276.47
2022-08-19T09:47:33.417Z,101280.63
2022-08-19T09:49:59.842Z,101277.63
2022-08-19T09:52:26.335Z,101291.00
2022-08-19T09:54:59.571Z,101291.16
2022-08-19T09:57:26.029Z,101297.66
2022-08-19T09:59:52.506Z,101291.03
2022-08-19T10:02:22.200Z,101298.84
2022-08-19T10:05:07.551Z,101287.00
2022-08-19T10:07:36.435Z,101288.22
2022-08-19T10:10:07.043Z,101285.91
2022-08-19T10:12:34.897Z,101272.53
2022-08-19T10:15:01.527Z,101266.22
2022-08-19T10:17:31.699Z,101265.28
2022-08-19T10:20:00.744Z,101263.94
2022-08-19T10:22:27.485Z,101264.53
2022-08-19T10:24:54.569Z,101266.19
2022-08-19T10:27:21.586Z,101268.78
2022-08-19T10:29:48.946Z,101272.47
2022-08-19T10:32:15.495Z,101268.91
2022-08-19T10:34:48.144Z,101267.50
2022-08-19T10:37:15.446Z,101260.56
2022-08-19T10:39:48.835Z,101256.88
2022-08-19T10:42:17.134Z,101252.34
2022-08-19T10:44:43.727Z,101246.47
2022-08-19T10:47:17.504Z,101251.56
2022-08-19T10:50:12.102Z,101249.53
2022-08-19T10:52:49.009Z,101248.84
2022-08-19T10:55:35.169Z,101245.34
2022-08-19T10:58:02.781Z,101252.06
2022-08-19T11:00:29.942Z,101250.47
2022-08-19T11:02:56.743Z,101252.63
2022-08-19T11:05:24.246Z,101251.59
2022-08-19T11:07:52.290Z,101252.97
2022-08-19T11:10:21.767Z,101248.81
2022-08-19T11:12:49.157Z,101251.34
2022-08-19T11:15:15.847Z,101251.75
2022-08-19T11:17:44.093Z,101249.03
2022-08-19T11:20:13.171Z,101251.50
2022-08-19T11:22:41.749Z,101249.09
2022-08-19T11:25:09.970Z,101235.88
2022-08-19T11:27:43.105Z,101244.94
2022-08-19T11:30:10.982Z,101240.56
2022-08-19T11:32:42.630Z,101243.53
2022-08-19T11:35:12.320Z,101239.22
2022-08-19T11:37:39.064Z,101237.97
2022-08-19T11:40:07.148Z,101239.34
2022-08-19T11:42:52.397Z,101222.00
2022-08-19T11:45:18.872Z,101223.16
2022-08-19T11:47:45.372Z,101230.31
2022-08-19T11:50:11.822Z,101228.13
2022-08-19T11:52:38.256Z,101223.84
2022-08-19T11:55:05.237Z,101224.25
2022-08-19T11:57:31.685Z,101218.63
2022-08-19T11:59:58.105Z,101230.66
2022-08-19T12:02:24.684Z,101221.88
2022-08-19T12:04:51.143Z,101209.31
2022-08-19T12:07:18.074Z,101213.00
2022-08-19T12:09:44.566Z,101203.91
2022-08-19T12:12:12.584Z,101216.19
2022-08-19T12:14:39.994Z,101217.00
2022-08-19T12:17:08.469Z,101208.50
2022-08-19T12:19:36.719Z,101202.75
2022-08-19T12:22:04.265Z,101210.38
2022-08-19T12:24:33.938Z,101201.03
2022-08-19T12:27:02.939Z,101215.38
2022-08-19T12:29:30.343Z,101212.91
2022-08-19T12:32:02.087Z,101213.78
2022-08-19T12:34:33.220Z,101205.88
2022-08-19T12:37:02.655Z,101210.97
2022-08-19T12:39:29.263Z,101221.34
2022-08-19T12:41:55.867Z,101215.94
2022-08-19T12:44:29.280Z,101204.13
2022-08-19T12:46:59.116Z,101209.72
2022-08-19T12:49:52.464Z,101197.97
2022-08-19T12:52:16.062Z,101196.63
2022-08-19T12:54:44.121Z,101194.38
2022-08-19T12:57:11.477Z,101192.97
2022-08-19T12:59:38.858Z,101189.88
2022-08-19T13:02:07.074Z,101184.88
2022-08-19T13:04:37.173Z,101176.56
2022-08-19T13:07:04.083Z,101190.75
2022-08-19T13:09:30.506Z,101186.16
2022-08-19T13:11:57.766Z,101189.72
2022-08-19T13:14:24.295Z,101190.16
2022-08-19T13:16:53.511Z,101191.06
2022-08-19T13:19:21.952Z,101194.31
2022-08-19T13:21:50.979Z,101196.78
2022-08-19T13:24:27.732Z,101197.19
2022-08-19T13:27:01.408Z,101189.81
2022-08-19T13:29:46.395Z,101188.81
2022-08-19T13:32:31.536Z,101188.81
2022-08-19T13:34:58.067Z,101185.81
2022-08-19T13:37:42.066Z,101185.06
2022-08-19T13:40:16.537Z,101193.28
2022-08-19T13:42:44.877Z,101185.34
2022-08-19T13:45:12.542Z,101175.31
2022-08-19T13:47:43.632Z,101172.63
2022-08-19T13:50:12.009Z,101179.84
2022-08-19T13:52:39.560Z,101187.66
2022-08-19T13:55:07.355Z,101165.97
2022-08-19T13:57:34.162Z,101168.53
2022-08-19T14:00:00.597Z,101159.44
2022-08-19T14:02:27.432Z,101164.00
2022-08-19T14:04:54.926Z,101169.88
2022-08-19T14:07:24.425Z,101167.53
2022-08-19T14:09:51.535Z,101173.13
2022-08-19T14:12:28.710Z,101154.97
2022-08-19T14:14:55.823Z,101163.69
2022-08-19T14:17:22.463Z,101157.44
2022-08-19T14:19:49.045Z,101152.50
2022-08-19T14:22:15.512Z,101153.31
2022-08-19T14:24:48.885Z,101150.97
2022-08-19T14:27:15.723Z,101149.13
2022-08-19T14:29:42.172Z,101151.88
2022-08-19T14:32:08.688Z,101164.97
2022-08-19T14:34:43.288Z,101160.88
2022-08-19T14:37:14.325Z,101166.47
2022-08-19T14:39:44.717Z,101173.28
2022-08-19T14:42:12.155Z,101166.53
2022-08-19T14:44:38.845Z,101166.66
2022-08-19T14:47:05.603Z,101169.50
2022-08-19T14:49:35.374Z,101170.53
2022-08-19T14:52:09.519Z,101175.41
2022-08-19T14:54:36.039Z,101178.69
2022-08-19T14:57:02.488Z,101173.75
2022-08-19T14:59:29.268Z,101164.72
2022-08-19T15:01:55.888Z,101173.28
2022-08-19T15:04:22.364Z,101173.88
2022-08-19T15:06:48.801Z,101184.38
2022-08-19T15:09:15.235Z,101176.56
2022-08-19T15:11:41.723Z,101176.03
2022-08-19T15:14:08.144Z,101176.09
2022-08-19T15:16:34.765Z,101189.69
2022-08-19T15:19:01.602Z,101190.47
2022-08-19T15:21:29.446Z,101180.53
2022-08-19T15:23:57.589Z,101188.97
2022-08-19T15:26:26.153Z,101182.69
2022-08-19T15:28:53.055Z,101184.75
2022-08-19T15:31:28.399Z,101202.91
2022-08-19T15:33:58.144Z,101191.19
2022-08-19T15:36:26.220Z,101190.78
2022-08-19T15:38:53.227Z,101192.19
2022-08-19T15:41:25.736Z,101196.75
2022-08-19T15:43:55.409Z,101191.47
2022-08-19T15:46:24.432Z,101191.91
2022-08-19T15:48:56.209Z,101184.59
2022-08-19T15:51:24.471Z,101184.16
2022-08-19T15:53:51.347Z,101188.16
2022-08-19T15:56:17.788Z,101185.00
2022-08-19T15:59:02.911Z,101176.28
2022-08-19T16:01:48.088Z,101177.84
2022-08-19T16:04:34.743Z,101177.31
2022-08-19T16:07:01.794Z,101185.59
2022-08-19T16:09:31.078Z,101185.50
2022-08-19T16:12:03.826Z,101188.00
2022-08-19T16:14:32.701Z,101187.16
2022-08-19T16:16:59.316Z,101181.44
2022-08-19T16:19:25.861Z,101186.53
2022-08-19T16:21:54.084Z,101182.13
2022-08-19T16:24:23.338Z,101182.44
2022-08-19T16:26:50.043Z,101176.00
2022-08-19T16:29:25.826Z,101179.13
2022-08-19T16:32:02.824Z,101181.13
2022-08-19T16:34:29.819Z,101177.31
2022-08-19T16:36:56.270Z,101182.84
2022-08-19T16:39:23.690Z,101190.63
2022-08-19T16:41:51.000Z,101182.38
2022-08-19T16:44:18.796Z,101176.56
2022-08-19T16:46:47.134Z,101184.25
2022-08-19T16:49:22.565Z,101187.00
2022-08-19T16:52:05.917Z,101201.53
2022-08-19T16:54:32.708Z,101194.28
2022-08-19T16:56:59.200Z,101183.97
2022-08-19T16:59:26.722Z,101190.75
2022-08-19T17:01:53.193Z,101191.63
2022-08-19T17:04:20.719Z,101191.75
2022-08-19T17:06:47.347Z,101193.31
2022-08-19T17:09:15.988Z,101194.19
2022-08-19T17:11:42.555Z,101193.19
2022-08-19T17:14:09.086Z,101192.13
2022-08-19T17:16:36.843Z,101200.16
2022-08-19T17:19:05.998Z,101199.41
2022-08-19T17:21:35.044Z,101196.53
2022-08-19T17:24:03.643Z,101199.06
2022-08-19T17:26:30.500Z,101198.44
2022-08-19T17:28:57.923Z,101199.69
2022-08-19T17:31:26.321Z,101196.63
2022-08-19T17:33:53.224Z,101201.19
2022-08-19T17:36:26.326Z,101209.41
2022-08-19T17:38:56.627Z,101204.84
2022-08-19T17:41:24.338Z,101193.78
2022-08-19T17:43:51.097Z,101192.09
2022-08-19T17:46:18.808Z,101189.28
2022-08-19T17:48:51.728Z,101191.28
2022-08-19T17:51:22.717Z,101193.25
2022-08-19T17:53:52.153Z,101194.31
2022-08-19T17:56:18.915Z,101186.47
2022-08-19T17:58:58.253Z,101186.97
2022-08-19T18:01:27.036Z,101182.38
2022-08-19T18:03:59.677Z,101177.81
2022-08-19T18:06:26.155Z,101174.94
2022-08-19T18:08:52.641Z,101183.81
2022-08-19T18:11:19.286Z,101175.84
2022-08-19T18:13:45.753Z,101178.66
2022-08-19T18:16:13.248Z,101179.38
2022-08-19T18:18:41.564Z,101170.28
2022-08-19T18:21:09.101Z,101168.09
2022-08-19T18:23:44.336Z,101178.78
2022-08-19T18:26:12.182Z,101178.22
2022-08-19T18:28:39.818Z,101172.75
2022-08-19T18:31:17.145Z,101168.44
2022-08-19T18:33:44.686Z,101176.16
2022-08-19T18:36:11.966Z,101169.38
2022-08-19T18:38:57.047Z,101179.03
2022-08-19T18:41:43.203Z,101176.72
2022-08-19T18:44:28.627Z,101174.75
2022-08-19T18:47:13.921Z,101180.16
2022-08-19T18:49:40.575Z,101173.41
2022-08-19T18:52:07.132Z,101171.63
2022-08-19T18:54:34.323Z,101180.66
2022-08-19T18:57:00.905Z,101186.22
2022-08-19T18:59:29.917Z,101178.63
2022-08-19T19:01:58.786Z,101173.44
2022-08-19T19:04:33.204Z,101176.53
2022-08-19T19:07:00.196Z,101170.84
2022-08-19T19:09:26.732Z,101179.81
2022-08-19T19:11:56.147Z,101183.00
2022-08-19T19:14:47.574Z,101177.16
2022-08-19T19:17:14.173Z,101170.56
2022-08-19T19:19:42.606Z,101177.69
2022-08-19T19:22:12.287Z,101183.19
2022-08-19T19:24:40.698Z,101181.50
2022-08-19T19:27:08.435Z,101180.81
2022-08-19T19:29:38.243Z,101195.44
2022-08-19T19:32:06.931Z,101182.50
2022-08-19T19:34:33.575Z,101194.19
2022-08-19T19:37:00.014Z,101198.72
2022-08-19T19:39:34.042Z,101195.31
2022-08-19T19:42:19.937Z,101199.56
2022-08-19T19:44:48.708Z,101196.75
2022-08-19T19:47:18.839Z,101198.56
2022-08-19T19:50:10.728Z,101200.69
2022-08-19T19:52:33.047Z,101209.16
2022-08-19T19:54:59.868Z,101210.25
2022-08-19T19:57:26.847Z,101217.69
2022-08-19T19:59:54.152Z,101229.59
2022-08-19T20:02:22.001Z,101227.38
2022-08-19T20:04:48.818Z,101223.69
2022-08-19T20:07:15.283Z,101225.19
2022-08-19T20:09:58.831Z,101212.81
2022-08-19T20:12:26.098Z,101206.44
2022-08-19T20:14:52.587Z,101205.50
2022-08-19T20:17:20.790Z,101208.94
2022-08-19T20:19:47.994Z,101210.44
2022-08-19T20:22:15.016Z,101210.50
2022-08-19T20:24:42.636Z,101219.63
2022-08-19T20:27:09.564Z,101214.66
2022-08-19T20:29:41.673Z,101222.16
2022-08-19T20:32:12.398Z,101217.97
2022-08-19T20:34:40.178Z,101231.84
2022-08-19T20:37:09.456Z,101231.63
2022-08-19T20:39:36.506Z,101244.19
2022-08-19T20:42:03.078Z,101235.81
2022-08-19T20:44:29.521Z,101238.28
2022-08-19T20:46:59.380Z,101233.31
2022-08-19T20:49:29.324Z,101232.81
2022-08-19T20:51:56.641Z,101234.06
2022-08-19T20:54:24.024Z,101241.25
2022-08-19T20:56:51.091Z,101251.41
2022-08-19T20:59:17.691Z,101255.59
2022-08-19T21:01:44.158Z,101251.13
2022-08-19T21:04:10.594Z,101256.56
2022-08-19T21:06:38.140Z,101258.06
2022-08-19T21:09:05.067Z,101250.91
2022-08-19T21:11:32.201Z,101258.31
2022-08-19T21:13:59.462Z,101259.53
2022-08-19T21:16:25.937Z,101263.47
2022-08-19T21:18:52.402Z,101268.44
2022-08-19T21:21:18.918Z,101261.53
2022-08-19T21:23:45.429Z,101266.22
2022-08-19T21:26:11.909Z,101267.47
2022-08-19T21:28:38.361Z,101266.94
2022-08-19T21:31:07.300Z,101272.13
2022-08-19T21:33:33.961Z,101276.78
2022-08-19T21:36:00.695Z,101272.06
2022-08-19T21:38:27.675Z,101272.88
2022-08-19T21:40:54.755Z,101273.38
2022-08-19T21:43:21.848Z,101277.31
2022-08-19T21:45:50.441Z,101278.06
2022-08-19T21:48:17.314Z,101276.59
2022-08-19T21:50:44.482Z,101285.97
2022-08-19T21:53:17.735Z,101294.41
2022-08-19T21:55:44.474Z,101281.25
2022-08-19T21:58:12.339Z,101284.97
2022-08-19T22:00:39.688Z,101274.81
2022-08-19T22:03:06.450Z,101282.72
2022-08-19T22:05:33.844Z,101279.47
2022-08-19T22:08:02.843Z,101282.47
2022-08-19T22:10:32.045Z,101285.41
2022-08-19T22:12:58.759Z,101281.22
2022-08-19T22:15:27.167Z,101282.72
2022-08-19T22:17:54.436Z,101285.16
2022-08-19T22:20:23.236Z,101288.16
2022-08-19T22:22:52.727Z,101292.59
2022-08-19T22:25:30.194Z,101288.22
2022-08-19T22:28:02.566Z,101284.25
2022-08-19T22:30:33.240Z,101277.03
2022-08-19T22:33:03.319Z,101280.06
2022-08-19T22:35:37.773Z,101290.41
2022-08-19T22:38:06.471Z,101290.88
2022-08-19T22:40:36.422Z,101288.69
2022-08-19T22:43:10.120Z,101291.13
2022-08-19T22:45:36.959Z,101293.34
2022-08-19T22:48:07.687Z,101290.09
2022-08-19T22:50:35.757Z,101297.53
2022-08-19T22:53:02.989Z,101283.84
2022-08-19T22:55:30.996Z,101292.97
2022-08-19T22:57:58.884Z,101301.25
2022-08-19T23:00:27.787Z,101298.00
2022-08-19T23:02:55.287Z,101304.44
2022-08-19T23:05:24.109Z,101301.41
2022-08-19T23:07:52.239Z,101300.22
2022-08-19T23:10:27.485Z,101293.25
2022-08-19T23:12:56.897Z,101297.44
2022-08-19T23:15:26.098Z,101289.56
2022-08-19T23:17:54.129Z,101288.81
2022-08-19T23:20:23.286Z,101282.38
2022-08-19T23:22:51.493Z,101289.63
2022-08-19T23:25:24.193Z,101293.34
2022-08-19T23:28:09.249Z,101287.16
2022-08-19T23:30:39.497Z,101288.69
2022-08-19T23:33:13.336Z,101288.38
2022-08-19T23:35:40.980Z,101284.69
2022-08-19T23:38:08.399Z,101282.75
2022-08-19T23:40:36.769Z,101287.16
2022-08-19T23:43:08.228Z,101287.19
2022-08-19T23:45:39.392Z,101277.97
2022-08-19T23:48:06.940Z,101283.34
2022-08-19T23:50:33.994Z,101295.00
2022-08-19T23:53:01.628Z,101284.13
2022-08-19T23:55:34.860Z,101283.41
2022-08-19T23:58:02.082Z,101278.28
