createdAt,value
2018-09-01T00:01:00.770Z,99.90
2018-09-01T00:03:29.568Z,99.90
2018-09-01T00:05:58.281Z,99.90
2018-09-01T00:08:27.007Z,99.90
2018-09-01T00:10:55.997Z,99.90
2018-09-01T00:13:24.552Z,99.90
2018-09-01T00:15:53.186Z,99.90
2018-09-01T00:18:21.873Z,99.90
2018-09-01T00:20:50.555Z,99.90
2018-09-01T00:23:19.227Z,99.90
2018-09-01T00:25:55.481Z,99.90
2018-09-01T00:28:23.974Z,99.90
2018-09-01T00:30:52.629Z,99.90
2018-09-01T00:33:21.247Z,99.90
2018-09-01T00:35:49.882Z,99.90
2018-09-01T00:38:23.663Z,99.90
2018-09-01T00:40:52.200Z,99.90
2018-09-01T00:43:20.762Z,99.90
2018-09-01T00:45:49.383Z,99.90
2018-09-01T00:48:17.990Z,99.90
2018-09-01T00:50:46.533Z,99.90
2018-09-01T00:53:15.073Z,99.90
2018-09-01T00:55:43.854Z,99.90
2018-09-01T00:58:12.458Z,99.90
2018-09-01T01:00:41.061Z,99.90
2018-09-01T01:03:09.758Z,99.90
2018-09-01T01:05:38.263Z,99.90
2018-09-01T01:08:06.836Z,99.90
2018-09-01T01:10:35.330Z,99.90
2018-09-01T01:13:03.903Z,99.90
2018-09-01T01:15:32.359Z,99.90
2018-09-01T01:18:01.764Z,99.90
2018-09-01T01:20:30.455Z,99.90
2018-09-01T01:22:58.985Z,99.90
2018-09-01T01:25:27.443Z,99.90
2018-09-01T01:27:56.137Z,99.90
2018-09-01T01:30:24.632Z,99.90
2018-09-01T01:32:53.118Z,99.90
2018-09-01T01:35:21.578Z,99.90
2018-09-01T01:37:51.077Z,99.90
2018-09-01T01:40:19.543Z,99.90
2018-09-01T01:42:48.114Z,99.90
2018-09-01T01:45:16.590Z,99.90
2018-09-01T01:47:45.031Z,99.90
2018-09-01T01:50:13.575Z,99.90
2018-09-01T01:52:42.085Z,99.90
2018-09-01T01:55:10.571Z,99.90
2018-09-01T01:57:44.192Z,99.90
2018-09-01T02:00:13.592Z,99.90
2018-09-01T02:02:42.206Z,99.90
2018-09-01T02:05:15.350Z,99.90
2018-09-01T02:07:43.867Z,99.90
2018-09-01T02:10:12.480Z,99.90
2018-09-01T02:12:41.042Z,99.90
2018-09-01T02:15:09.657Z,99.90
2018-09-01T02:17:38.132Z,99.90
2018-09-01T02:20:06.915Z,99.90
2018-09-01T02:22:35.358Z,99.90
2018-09-01T02:25:03.795Z,99.90
2018-09-01T02:27:32.321Z,99.90
2018-09-01T02:30:00.845Z,99.90
2018-09-01T02:32:29.429Z,99.90
2018-09-01T02:34:57.974Z,99.90
2018-09-01T02:37:26.477Z,99.90
2018-09-01T02:39:55.076Z,99.90
2018-09-01T02:42:23.699Z,99.90
2018-09-01T02:44:52.513Z,99.90
2018-09-01T02:47:21.021Z,99.90
2018-09-01T02:49:49.606Z,99.90
2018-09-01T02:52:18.010Z,99.90
2018-09-01T02:54:46.441Z,99.90
2018-09-01T02:57:15.057Z,99.90
2018-09-01T02:59:43.529Z,99.90
2018-09-01T03:02:12.040Z,99.90
2018-09-01T03:04:40.604Z,99.90
2018-09-01T03:07:08.999Z,99.90
2018-09-01T03:09:37.336Z,99.90
2018-09-01T03:12:05.835Z,99.90
2018-09-01T03:14:34.348Z,99.90
2018-09-01T03:17:03.625Z,99.90
2018-09-01T03:19:32.009Z,99.90
2018-09-01T03:22:00.618Z,99.90
2018-09-01T03:24:29.121Z,99.90
2018-09-01T03:26:58.921Z,99.90
2018-09-01T03:29:27.464Z,99.90
2018-09-01T03:31:56.052Z,99.90
2018-09-01T03:34:24.583Z,99.90
2018-09-01T03:36:54.331Z,99.90
2018-09-01T03:39:22.926Z,99.90
2018-09-01T03:41:51.412Z,99.90
2018-09-01T03:44:20.069Z,99.90
2018-09-01T03:46:48.758Z,99.90
2018-09-01T03:49:17.286Z,99.90
2018-09-01T03:51:45.739Z,99.90
2018-09-01T03:54:14.225Z,99.90
2018-09-01T03:56:42.781Z,99.90
2018-09-01T03:59:11.301Z,99.90
2018-09-01T04:01:39.796Z,99.90
2018-09-01T04:04:08.356Z,99.90
2018-09-01T04:06:37.120Z,99.90
2018-09-01T04:09:06.529Z,99.90
2018-09-01T04:11:35.014Z,99.90
2018-09-01T04:14:03.596Z,99.90
2018-09-01T04:16:32.089Z,99.90
2018-09-01T04:19:05.048Z,99.90
2018-09-01T04:21:33.733Z,99.90
2018-09-01T04:24:02.161Z,99.90
2018-09-01T04:26:30.744Z,99.90
2018-09-01T04:28:59.217Z,99.90
2018-09-01T04:31:27.749Z,99.90
2018-09-01T04:33:56.297Z,99.90
2018-09-01T04:36:24.934Z,99.90
2018-09-01T04:38:53.460Z,99.90
2018-09-01T04:41:21.999Z,99.90
2018-09-01T04:43:50.532Z,99.90
2018-09-01T04:46:19.070Z,99.90
2018-09-01T04:48:48.073Z,99.90
2018-09-01T04:51:16.529Z,99.90
2018-09-01T04:53:45.046Z,99.90
2018-09-01T04:56:13.680Z,99.90
2018-09-01T04:58:42.410Z,99.90
2018-09-01T05:01:11.132Z,99.90
2018-09-01T05:03:39.544Z,99.90
2018-09-01T05:06:08.170Z,99.90
2018-09-01T05:08:36.741Z,99.90
2018-09-01T05:11:05.337Z,99.90
2018-09-01T05:13:34.762Z,99.90
2018-09-01T05:16:03.320Z,99.90
2018-09-01T05:18:31.821Z,99.90
2018-09-01T05:21:00.343Z,99.90
2018-09-01T05:23:28.973Z,99.90
2018-09-01T05:25:57.469Z,99.90
2018-09-01T05:28:26.109Z,99.90
2018-09-01T05:30:54.690Z,99.90
2018-09-01T05:33:23.254Z,99.90
2018-09-01T05:35:52.768Z,99.90
2018-09-01T05:38:21.385Z,99.90
2018-09-01T05:40:49.858Z,99.90
2018-09-01T05:43:18.377Z,99.90
2018-09-01T05:45:46.896Z,99.90
2018-09-01T05:48:15.226Z,99.90
2018-09-01T05:50:43.519Z,99.90
2018-09-01T05:53:12.900Z,99.90
2018-09-01T05:55:41.125Z,99.90
2018-09-01T05:58:09.398Z,99.90
2018-09-01T06:00:41.929Z,99.90
2018-09-01T06:03:10.105Z,99.90
2018-09-01T06:05:39.373Z,99.90
2018-09-01T06:08:07.700Z,99.90
2018-09-01T06:10:36.008Z,99.90
2018-09-01T06:13:04.232Z,99.90
2018-09-01T06:15:32.566Z,99.90
2018-09-01T06:18:01.901Z,99.90
2018-09-01T06:20:30.217Z,99.90
2018-09-01T06:22:58.694Z,99.90
2018-09-01T06:25:27.055Z,99.90
2018-09-01T06:27:57.830Z,99.90
2018-09-01T06:30:31.677Z,99.90
2018-09-01T06:33:00.115Z,99.90
2018-09-01T06:35:28.391Z,99.90
2018-09-01T06:37:56.768Z,99.90
2018-09-01T06:40:25.083Z,99.90
2018-09-01T06:42:53.497Z,99.90
2018-09-01T06:45:21.733Z,99.90
2018-09-01T06:47:50.181Z,99.90
2018-09-01T06:50:18.518Z,99.90
2018-09-01T06:52:46.902Z,99.90
2018-09-01T06:55:15.177Z,99.90
2018-09-01T06:57:43.573Z,99.90
2018-09-01T07:00:11.970Z,99.90
2018-09-01T07:02:40.267Z,99.90
2018-09-01T07:05:08.698Z,99.90
2018-09-01T07:07:37.080Z,99.90
2018-09-01T07:10:05.768Z,99.90
2018-09-01T07:12:34.225Z,99.90
2018-09-01T07:15:03.329Z,99.90
2018-09-01T07:17:31.739Z,99.90
2018-09-01T07:20:00.301Z,99.90
2018-09-01T07:22:28.693Z,99.90
2018-09-01T07:24:57.164Z,99.90
2018-09-01T07:27:26.011Z,99.90
2018-09-01T07:30:05.385Z,99.90
2018-09-01T07:32:33.919Z,99.90
2018-09-01T07:35:02.851Z,99.90
2018-09-01T07:37:35.556Z,99.90
2018-09-01T07:40:06.022Z,99.90
2018-09-01T07:42:36.381Z,99.90
2018-09-01T07:45:05.183Z,99.90
2018-09-01T07:47:44.413Z,99.90
2018-09-01T07:50:13.020Z,99.90
2018-09-01T07:52:41.469Z,99.90
2018-09-01T07:55:10.186Z,99.90
2018-09-01T07:57:50.598Z,99.90
2018-09-01T08:03:04.561Z,99.90
2018-09-01T08:05:33.216Z,99.90
2018-09-01T08:08:02.072Z,99.90
2018-09-01T08:10:30.503Z,99.90
2018-09-01T08:12:59.152Z,99.90
2018-09-01T08:15:27.580Z,99.90
2018-09-01T08:17:56.129Z,99.90
2018-09-01T08:20:24.622Z,99.90
2018-09-01T08:22:53.984Z,99.90
2018-09-01T08:25:23.459Z,99.90
2018-09-01T08:27:53.561Z,99.90
2018-09-01T08:30:22.421Z,99.90
2018-09-01T08:32:52.517Z,99.90
2018-09-01T08:35:22.524Z,99.90
2018-09-01T08:37:51.625Z,99.90
2018-09-01T08:40:20.091Z,99.90
2018-09-01T08:42:48.358Z,99.90
2018-09-01T08:45:21.386Z,99.90
2018-09-01T08:47:50.169Z,99.90
2018-09-01T08:50:18.631Z,99.90
2018-09-01T08:52:47.003Z,99.90
2018-09-01T08:55:16.772Z,99.90
2018-09-01T08:57:45.621Z,99.90
2018-09-01T09:00:14.082Z,99.90
2018-09-01T09:02:42.346Z,99.90
2018-09-01T09:05:10.745Z,99.90
2018-09-01T09:07:39.289Z,99.90
2018-09-01T09:10:07.723Z,99.90
2018-09-01T09:12:36.478Z,99.90
2018-09-01T09:15:04.873Z,99.90
2018-09-01T09:17:33.376Z,99.90
2018-09-01T09:20:01.840Z,99.90
2018-09-01T09:22:30.601Z,99.90
2018-09-01T09:24:58.997Z,99.90
2018-09-01T09:27:27.471Z,99.90
2018-09-01T09:29:55.945Z,99.90
2018-09-01T09:32:24.397Z,99.90
2018-09-01T09:34:53.691Z,99.90
2018-09-01T09:37:22.754Z,99.90
2018-09-01T09:39:51.631Z,99.90
2018-09-01T09:42:19.951Z,99.90
2018-09-01T09:44:48.274Z,99.90
2018-09-01T09:47:16.538Z,99.90
2018-09-01T09:49:44.930Z,99.90
2018-09-01T09:52:13.477Z,99.90
2018-09-01T09:54:41.795Z,99.90
2018-09-01T09:57:10.069Z,99.90
2018-09-01T09:59:38.433Z,99.90
2018-09-01T10:02:06.849Z,99.60
2018-09-01T10:04:35.124Z,99.10
2018-09-01T10:07:03.350Z,98.30
2018-09-01T10:09:31.609Z,98.00
2018-09-01T10:11:59.918Z,98.80
2018-09-01T10:14:28.385Z,97.80
2018-09-01T10:16:57.042Z,97.50
2018-09-01T10:19:25.294Z,97.00
2018-09-01T10:21:53.598Z,95.00
2018-09-01T10:24:21.912Z,95.00
2018-09-01T10:26:50.257Z,94.60
2018-09-01T10:29:18.541Z,93.20
2018-09-01T10:31:47.033Z,91.50
2018-09-01T10:34:15.358Z,93.40
2018-09-01T10:36:44.354Z,94.20
2018-09-01T10:39:13.457Z,94.40
2018-09-01T10:41:42.554Z,92.50
2018-09-01T10:44:12.194Z,93.20
2018-09-01T10:46:41.291Z,92.10
2018-09-01T10:49:10.713Z,93.20
2018-09-01T10:51:39.922Z,92.70
2018-09-01T10:54:08.217Z,91.20
2018-09-01T10:56:36.468Z,90.40
2018-09-01T10:59:05.176Z,90.70
2018-09-01T11:01:33.375Z,89.20
2018-09-01T11:04:01.674Z,84.80
2018-09-01T11:06:30.109Z,86.20
2018-09-01T11:08:58.533Z,85.90
2018-09-01T11:11:26.902Z,83.10
2018-09-01T11:13:55.156Z,84.70
2018-09-01T11:16:23.546Z,85.20
2018-09-01T11:18:53.170Z,84.30
2018-09-01T11:21:22.461Z,84.70
2018-09-01T11:23:50.799Z,81.80
2018-09-01T11:26:19.061Z,81.50
2018-09-01T11:28:47.370Z,82.00
2018-09-01T11:31:15.944Z,83.50
2018-09-01T11:33:44.454Z,83.80
2018-09-01T11:36:13.052Z,80.80
2018-09-01T11:38:43.072Z,81.40
2018-09-01T11:41:12.385Z,82.40
2018-09-01T11:43:42.055Z,81.40
2018-09-01T11:46:11.840Z,77.70
2018-09-01T11:48:41.353Z,77.70
2018-09-01T11:51:09.914Z,78.70
2018-09-01T11:53:38.241Z,81.00
2018-09-01T11:56:07.503Z,82.90
2018-09-01T11:58:35.950Z,77.00
2018-09-01T12:01:04.174Z,76.00
2018-09-01T12:03:32.401Z,73.20
2018-09-01T12:06:00.707Z,73.90
2018-09-01T12:08:29.566Z,74.30
2018-09-01T12:10:57.860Z,73.90
2018-09-01T12:13:26.162Z,74.10
2018-09-01T12:15:54.529Z,73.90
2018-09-01T12:18:22.695Z,75.70
2018-09-01T12:20:51.081Z,74.10
2018-09-01T12:23:19.330Z,75.80
2018-09-01T12:25:47.562Z,72.90
2018-09-01T12:28:16.020Z,75.10
2018-09-01T12:30:44.251Z,72.30
2018-09-01T12:33:12.599Z,72.50
2018-09-01T12:35:41.939Z,73.50
2018-09-01T12:38:10.942Z,71.20
2018-09-01T12:40:40.593Z,73.40
2018-09-01T12:43:08.850Z,71.00
2018-09-01T12:45:37.519Z,73.70
2018-09-01T12:48:05.899Z,72.10
2018-09-01T12:50:34.223Z,72.70
2018-09-01T12:53:02.556Z,71.10
2018-09-01T12:55:31.157Z,69.60
2018-09-01T12:57:59.547Z,72.70
2018-09-01T13:00:27.913Z,73.50
2018-09-01T13:02:56.145Z,74.80
2018-09-01T13:05:24.495Z,74.40
2018-09-01T13:07:52.900Z,74.80
2018-09-01T13:10:21.156Z,74.60
2018-09-01T13:12:49.517Z,74.30
2018-09-01T13:15:17.930Z,74.60
2018-09-01T13:17:46.318Z,75.50
2018-09-01T13:20:14.733Z,73.40
2018-09-01T13:22:43.138Z,72.80
2018-09-01T13:25:12.537Z,75.20
2018-09-01T13:27:41.106Z,74.70
2018-09-01T13:30:09.797Z,74.50
2018-09-01T13:32:38.053Z,75.20
2018-09-01T13:35:06.445Z,76.10
2018-09-01T13:37:35.115Z,76.60
2018-09-01T13:40:03.439Z,76.30
2018-09-01T13:42:31.680Z,78.10
2018-09-01T13:44:59.979Z,76.90
2018-09-01T13:47:28.234Z,77.10
2018-09-01T13:49:56.502Z,73.80
2018-09-01T13:52:24.792Z,72.90
2018-09-01T13:54:53.076Z,71.80
2018-09-01T13:57:21.377Z,72.60
2018-09-01T13:59:49.581Z,74.10
2018-09-01T14:02:17.845Z,74.30
2018-09-01T14:04:46.365Z,75.00
2018-09-01T14:07:14.713Z,75.00
2018-09-01T14:09:43.082Z,76.90
2018-09-01T14:12:12.704Z,76.50
2018-09-01T14:14:41.865Z,75.60
2018-09-01T14:17:11.230Z,72.90
2018-09-01T14:19:40.242Z,73.80
2018-09-01T14:22:09.853Z,73.40
2018-09-01T14:24:38.169Z,73.50
2018-09-01T14:27:06.402Z,72.90
2018-09-01T14:29:34.651Z,73.20
2018-09-01T14:32:03.025Z,74.50
2018-09-01T14:34:31.341Z,75.50
2018-09-01T14:36:59.761Z,75.50
2018-09-01T14:39:27.969Z,75.40
2018-09-01T14:41:56.185Z,76.60
2018-09-01T14:44:24.420Z,77.00
2018-09-01T14:46:52.735Z,75.20
2018-09-01T14:49:20.927Z,74.10
2018-09-01T14:51:49.199Z,73.60
2018-09-01T14:54:17.604Z,74.30
2018-09-01T14:56:45.989Z,74.50
2018-09-01T14:59:14.452Z,74.70
2018-09-01T15:01:42.955Z,74.50
2018-09-01T15:04:12.604Z,74.80
2018-09-01T15:06:41.179Z,74.60
2018-09-01T15:09:10.240Z,74.20
2018-09-01T15:11:39.876Z,74.80
2018-09-01T15:14:08.330Z,74.90
2018-09-01T15:16:36.580Z,74.80
2018-09-01T15:19:04.861Z,76.20
2018-09-01T15:21:33.138Z,76.40
2018-09-01T15:24:01.453Z,75.00
2018-09-01T15:26:30.011Z,73.40
2018-09-01T15:28:58.293Z,73.70
2018-09-01T15:31:26.590Z,73.50
2018-09-01T15:33:54.889Z,73.40
2018-09-01T15:36:23.245Z,74.10
2018-09-01T15:38:51.550Z,73.30
2018-09-01T15:41:19.827Z,72.80
2018-09-01T15:43:48.097Z,73.20
2018-09-01T15:46:16.364Z,74.30
2018-09-01T15:48:44.861Z,75.40
2018-09-01T15:51:13.170Z,75.90
2018-09-01T15:53:42.574Z,76.70
2018-09-01T15:56:11.942Z,77.10
2018-09-01T15:58:41.127Z,76.20
2018-09-01T16:01:10.350Z,74.90
2018-09-01T16:03:39.467Z,74.30
2018-09-01T16:06:08.069Z,75.10
2018-09-01T16:08:36.498Z,74.10
2018-09-01T16:11:05.083Z,72.60
2018-09-01T16:13:33.458Z,72.50
2018-09-01T16:16:01.778Z,71.00
2018-09-01T16:18:30.046Z,72.30
2018-09-01T16:20:58.253Z,72.40
2018-09-01T16:23:26.751Z,73.80
2018-09-01T16:25:55.075Z,72.80
2018-09-01T16:28:23.402Z,73.70
2018-09-01T16:30:51.986Z,73.30
2018-09-01T16:33:20.223Z,73.80
2018-09-01T16:35:48.649Z,74.50
2018-09-01T16:38:17.213Z,75.80
2018-09-01T16:40:45.636Z,75.90
2018-09-01T16:43:14.631Z,77.20
2018-09-01T16:45:43.851Z,78.40
2018-09-01T16:48:13.604Z,78.30
2018-09-01T16:50:43.025Z,79.70
2018-09-01T16:53:12.218Z,79.30
2018-09-01T16:55:42.260Z,79.00
2018-09-01T16:58:10.517Z,78.50
2018-09-01T17:00:39.526Z,77.60
2018-09-01T17:03:07.821Z,77.80
2018-09-01T17:05:36.056Z,75.20
2018-09-01T17:08:04.333Z,75.10
2018-09-01T17:10:32.994Z,74.80
2018-09-01T17:13:01.303Z,74.80
2018-09-01T17:15:29.565Z,74.40
2018-09-01T17:17:57.873Z,74.20
2018-09-01T17:20:26.131Z,76.40
2018-09-01T17:22:54.389Z,77.30
2018-09-01T17:25:22.558Z,78.00
2018-09-01T17:27:51.324Z,78.60
2018-09-01T17:30:19.538Z,79.00
2018-09-01T17:32:48.021Z,81.20
2018-09-01T17:35:16.603Z,81.70
2018-09-01T17:37:45.713Z,82.60
2018-09-01T17:40:14.744Z,82.20
2018-09-01T17:42:44.301Z,82.10
2018-09-01T17:45:13.807Z,82.40
2018-09-01T17:47:44.509Z,82.20
2018-09-01T17:50:14.953Z,82.70
2018-09-01T17:53:06.114Z,82.50
2018-09-01T17:55:34.442Z,83.00
2018-09-01T17:58:04.154Z,83.10
2018-09-01T18:00:32.762Z,84.20
2018-09-01T18:03:05.102Z,83.60
2018-09-01T18:05:33.787Z,84.20
2018-09-01T18:08:02.569Z,85.40
2018-09-01T18:10:30.793Z,85.60
2018-09-01T18:12:59.116Z,86.30
2018-09-01T18:15:27.369Z,86.90
2018-09-01T18:17:55.756Z,88.30
2018-09-01T18:20:24.278Z,88.60
2018-09-01T18:22:52.673Z,89.20
2018-09-01T18:25:21.312Z,91.30
2018-09-01T18:27:50.028Z,91.50
2018-09-01T18:30:18.357Z,92.10
2018-09-01T18:32:46.684Z,92.80
2018-09-01T18:35:15.104Z,94.20
2018-09-01T18:37:43.336Z,96.10
2018-09-01T18:40:11.605Z,97.50
2018-09-01T18:42:40.031Z,99.30
2018-09-01T18:45:08.626Z,99.90
2018-09-01T18:47:37.240Z,99.90
2018-09-01T18:50:06.312Z,99.90
2018-09-01T18:52:34.618Z,99.90
2018-09-01T18:55:02.962Z,99.90
2018-09-01T18:57:31.588Z,99.90
2018-09-01T19:00:00.163Z,99.90
2018-09-01T19:02:28.535Z,99.90
2018-09-01T19:04:57.052Z,99.90
2018-09-01T19:07:25.707Z,99.90
2018-09-01T19:09:54.151Z,99.90
2018-09-01T19:12:22.403Z,99.90
2018-09-01T19:14:50.836Z,99.90
2018-09-01T19:17:19.182Z,99.90
2018-09-01T19:19:47.697Z,99.90
2018-09-01T19:22:16.363Z,99.90
2018-09-01T19:24:44.706Z,99.90
2018-09-01T19:27:13.062Z,99.90
2018-09-01T19:29:41.343Z,99.90
2018-09-01T19:32:09.612Z,99.90
2018-09-01T19:34:37.904Z,99.90
2018-09-01T19:37:06.167Z,99.90
2018-09-01T19:39:34.443Z,99.90
2018-09-01T19:42:02.781Z,99.90
2018-09-01T19:44:36.886Z,99.90
2018-09-01T19:47:05.642Z,99.90
2018-09-01T19:49:34.208Z,99.90
2018-09-01T19:52:02.547Z,99.90
2018-09-01T19:54:30.875Z,99.90
2018-09-01T19:56:59.189Z,99.90
2018-09-01T19:59:27.486Z,99.90
2018-09-01T20:01:56.583Z,99.90
2018-09-01T20:04:24.944Z,99.90
2018-09-01T20:06:53.242Z,99.90
2018-09-01T20:09:21.698Z,99.90
2018-09-01T20:11:50.074Z,99.90
2018-09-01T20:14:18.479Z,99.90
2018-09-01T20:16:47.376Z,99.90
2018-09-01T20:19:15.774Z,99.90
2018-09-01T20:21:44.808Z,99.90
2018-09-01T20:24:13.199Z,99.90
2018-09-01T20:26:41.638Z,99.90
2018-09-01T20:29:10.099Z,99.90
2018-09-01T20:31:38.382Z,99.90
2018-09-01T20:34:07.000Z,99.90
2018-09-01T20:36:35.484Z,99.90
2018-09-01T20:39:05.059Z,99.90
2018-09-01T20:41:33.780Z,99.90
2018-09-01T20:44:02.511Z,99.90
2018-09-01T20:46:31.173Z,99.90
2018-09-01T20:48:59.998Z,99.90
2018-09-01T20:51:28.455Z,99.90
2018-09-01T20:53:57.082Z,99.90
2018-09-01T20:56:25.834Z,99.90
2018-09-01T20:58:54.345Z,99.90
2018-09-01T21:01:22.683Z,99.90
2018-09-01T21:03:51.221Z,99.90
2018-09-01T21:06:19.906Z,99.90
2018-09-01T21:08:49.244Z,99.90
2018-09-01T21:11:17.650Z,99.90
2018-09-01T21:13:45.999Z,99.90
2018-09-01T21:16:14.699Z,99.90
2018-09-01T21:18:43.411Z,99.90
2018-09-01T21:21:11.912Z,99.90
2018-09-01T21:23:40.281Z,99.90
2018-09-01T21:26:09.060Z,99.90
2018-09-01T21:28:37.509Z,99.90
2018-09-01T21:31:06.140Z,99.90
2018-09-01T21:33:34.459Z,99.90
2018-09-01T21:36:02.876Z,99.90
2018-09-01T21:38:31.730Z,99.90
2018-09-01T21:41:00.368Z,99.90
2018-09-01T21:43:28.734Z,99.90
2018-09-01T21:45:57.438Z,99.90
2018-09-01T21:48:25.786Z,99.90
2018-09-01T21:50:54.598Z,99.90
2018-09-01T21:53:22.884Z,99.90
2018-09-01T21:55:51.263Z,99.90
2018-09-01T21:58:19.816Z,99.90
2018-09-01T22:00:50.158Z,99.90
2018-09-01T22:03:19.201Z,99.90
2018-09-01T22:05:47.893Z,99.90
2018-09-01T22:08:17.008Z,99.90
2018-09-01T22:10:45.524Z,99.90
2018-09-01T22:13:13.839Z,99.90
2018-09-01T22:15:42.791Z,99.90
2018-09-01T22:18:11.196Z,99.90
2018-09-01T22:20:39.808Z,99.90
2018-09-01T22:23:08.132Z,99.90
2018-09-01T22:25:36.433Z,99.90
2018-09-01T22:28:05.005Z,99.90
2018-09-01T22:30:33.474Z,99.90
2018-09-01T22:33:01.830Z,99.90
2018-09-01T22:35:30.499Z,99.90
2018-09-01T22:37:58.856Z,99.90
2018-09-01T22:40:27.173Z,99.90
2018-09-01T22:42:55.785Z,99.90
2018-09-01T22:45:24.235Z,99.90
2018-09-01T22:47:52.955Z,99.90
2018-09-01T22:50:21.208Z,99.90
2018-09-01T22:52:49.574Z,99.90
2018-09-01T22:55:18.028Z,99.90
2018-09-01T22:57:46.547Z,99.90
2018-09-01T23:00:15.359Z,99.90
2018-09-01T23:02:43.780Z,99.90
2018-09-01T23:05:12.307Z,99.90
2018-09-01T23:07:43.323Z,99.90
2018-09-01T23:10:11.730Z,99.90
2018-09-01T23:12:40.614Z,99.90
2018-09-01T23:15:09.122Z,99.90
2018-09-01T23:17:37.441Z,99.90
2018-09-01T23:20:06.688Z,99.90
2018-09-01T23:22:35.307Z,99.90
2018-09-01T23:25:03.838Z,99.90
2018-09-01T23:27:32.173Z,99.90
2018-09-01T23:30:01.240Z,99.90
2018-09-01T23:32:29.502Z,99.90
2018-09-01T23:34:57.866Z,99.90
2018-09-01T23:37:26.479Z,99.90
2018-09-01T23:39:54.847Z,99.90
2018-09-01T23:42:23.163Z,99.90
2018-09-01T23:44:52.515Z,99.90
2018-09-01T23:47:20.811Z,99.90
2018-09-01T23:49:49.166Z,99.90
2018-09-01T23:52:17.527Z,99.90
2018-09-01T23:54:45.832Z,99.90
2018-09-01T23:57:14.605Z,99.90
2018-09-01T23:59:42.917Z,99.90
