createdAt,value
2022-08-05T00:02:07.910Z,68.88
2022-08-05T00:04:38.303Z,68.47
2022-08-05T00:07:26.859Z,68.57
2022-08-05T00:09:53.635Z,68.88
2022-08-05T00:12:21.454Z,68.17
2022-08-05T00:14:48.480Z,68.84
2022-08-05T00:17:19.372Z,68.61
2022-08-05T00:20:02.235Z,68.59
2022-08-05T00:22:29.691Z,68.42
2022-08-05T00:24:57.508Z,67.94
2022-08-05T00:27:28.370Z,67.55
2022-08-05T00:30:03.239Z,67.14
2022-08-05T00:32:30.011Z,66.96
2022-08-05T00:35:06.072Z,66.75
2022-08-05T00:37:51.302Z,66.94
2022-08-05T00:40:28.465Z,66.02
2022-08-05T00:43:00.905Z,64.50
2022-08-05T00:45:38.529Z,64.99
2022-08-05T00:48:17.755Z,65.02
2022-08-05T00:50:54.200Z,63.58
2022-08-05T00:54:00.706Z,64.02
2022-08-05T00:56:08.981Z,62.74
2022-08-05T00:58:35.802Z,62.51
2022-08-05T01:01:03.818Z,62.63
2022-08-05T01:03:35.321Z,62.26
2022-08-05T01:06:01.807Z,62.24
2022-08-05T01:08:43.255Z,62.27
2022-08-05T01:11:33.691Z,60.74
2022-08-05T01:14:17.831Z,61.51
2022-08-05T01:17:06.942Z,60.88
2022-08-05T01:20:00.740Z,60.41
2022-08-05T01:23:13.580Z,60.26
2022-08-05T01:25:53.744Z,60.28
2022-08-05T01:28:39.336Z,60.67
2022-08-05T01:31:10.634Z,60.13
2022-08-05T01:33:48.947Z,60.67
2022-08-05T01:36:18.800Z,60.63
2022-08-05T01:38:49.888Z,60.86
2022-08-05T01:41:21.066Z,60.81
2022-08-05T01:43:50.996Z,60.24
2022-08-05T01:46:42.935Z,60.11
2022-08-05T01:49:22.955Z,59.80
2022-08-05T01:51:56.280Z,60.08
2022-08-05T01:54:29.280Z,59.71
2022-08-05T01:58:11.161Z,59.44
2022-08-05T01:59:47.504Z,59.53
2022-08-05T02:02:14.521Z,59.47
2022-08-05T02:04:46.287Z,60.72
2022-08-05T02:07:22.102Z,60.89
2022-08-05T02:09:50.869Z,61.51
2022-08-05T02:12:27.864Z,61.78
2022-08-05T02:15:18.439Z,61.37
2022-08-05T02:18:28.508Z,61.32
2022-08-05T02:20:58.720Z,60.80
2022-08-05T02:23:33.726Z,60.72
2022-08-05T02:26:06.143Z,60.35
2022-08-05T02:28:41.645Z,60.47
2022-08-05T02:31:17.247Z,59.76
2022-08-05T02:33:57.404Z,59.81
2022-08-05T02:36:27.546Z,60.67
2022-08-05T02:38:57.604Z,60.03
2022-08-05T02:41:28.643Z,60.07
2022-08-05T02:44:11.905Z,60.06
2022-08-05T02:46:58.765Z,59.19
2022-08-05T02:49:37.064Z,59.48
2022-08-05T02:52:13.535Z,61.48
2022-08-05T02:54:53.898Z,67.22
2022-08-05T02:58:11.928Z,69.78
2022-08-05T03:00:11.405Z,70.69
2022-08-05T03:02:40.602Z,70.97
2022-08-05T03:05:10.947Z,68.99
2022-08-05T03:08:00.316Z,69.72
2022-08-05T03:10:28.811Z,71.96
2022-08-05T03:12:55.338Z,72.44
2022-08-05T03:15:25.154Z,73.65
2022-08-05T03:17:55.780Z,74.24
2022-08-05T03:20:24.490Z,73.25
2022-08-05T03:22:52.544Z,72.67
2022-08-05T03:25:33.533Z,73.29
2022-08-05T03:28:10.567Z,73.64
2022-08-05T03:30:41.204Z,72.45
2022-08-05T03:33:09.309Z,73.01
2022-08-05T03:35:41.712Z,73.82
2022-08-05T03:38:11.507Z,72.92
2022-08-05T03:40:47.294Z,71.82
2022-08-05T03:44:08.075Z,72.10
2022-08-05T03:46:04.824Z,73.11
2022-08-05T03:48:35.457Z,73.22
2022-08-05T03:52:37.213Z,71.35
2022-08-05T03:55:52.722Z,71.15
2022-08-05T03:57:16.060Z,71.24
2022-08-05T04:00:19.396Z,71.66
2022-08-05T04:08:05.869Z,73.99
2022-08-05T04:10:43.740Z,74.03
2022-08-05T04:13:11.520Z,73.74
2022-08-05T04:15:38.353Z,72.93
2022-08-05T04:18:22.338Z,73.17
2022-08-05T04:20:53.647Z,74.17
2022-08-05T04:24:06.068Z,74.04
2022-08-05T04:26:09.807Z,72.51
2022-08-05T04:28:40.217Z,73.16
2022-08-05T04:31:18.021Z,73.88
2022-08-05T04:34:17.663Z,73.31
2022-08-05T04:36:45.902Z,73.35
2022-08-05T04:39:16.808Z,73.78
2022-08-05T04:41:43.495Z,73.70
2022-08-05T04:44:12.107Z,74.37
2022-08-05T04:46:38.891Z,73.83
2022-08-05T04:49:12.312Z,73.77
2022-08-05T04:51:42.835Z,73.99
2022-08-05T04:54:09.991Z,73.65
2022-08-05T04:56:38.671Z,73.55
2022-08-05T04:59:13.847Z,73.92
2022-08-05T05:02:35.656Z,73.53
2022-08-05T05:04:44.091Z,73.73
2022-08-05T05:07:15.910Z,73.35
2022-08-05T05:09:44.437Z,73.42
2022-08-05T05:12:11.542Z,74.43
2022-08-05T05:14:38.225Z,73.91
2022-08-05T05:17:22.798Z,74.14
2022-08-05T05:19:50.281Z,73.52
2022-08-05T05:22:23.406Z,72.04
2022-08-05T05:24:58.377Z,71.71
2022-08-05T05:27:41.632Z,70.19
2022-08-05T05:30:30.604Z,69.91
2022-08-05T05:33:16.208Z,70.63
2022-08-05T05:35:45.494Z,70.37
2022-08-05T05:38:13.514Z,70.70
2022-08-05T05:40:49.678Z,70.31
2022-08-05T05:43:54.601Z,70.95
2022-08-05T05:46:16.027Z,71.41
2022-08-05T05:48:46.058Z,71.26
2022-08-05T05:51:19.421Z,72.81
2022-08-05T05:53:57.186Z,73.90
2022-08-05T05:56:32.708Z,75.27
2022-08-05T05:59:03.143Z,74.83
2022-08-05T06:01:37.349Z,74.90
2022-08-05T06:04:11.785Z,74.37
2022-08-05T06:06:41.984Z,72.91
2022-08-05T06:09:09.519Z,73.33
2022-08-05T06:12:01.054Z,74.45
2022-08-05T06:14:33.405Z,74.75
2022-08-05T06:17:02.242Z,74.84
2022-08-05T06:19:57.070Z,74.66
2022-08-05T06:22:33.700Z,73.69
2022-08-05T06:25:01.300Z,73.76
2022-08-05T06:28:10.965Z,72.65
2022-08-05T06:30:34.304Z,73.89
2022-08-05T06:33:01.319Z,73.22
2022-08-05T06:36:07.601Z,72.99
2022-08-05T06:38:14.523Z,73.88
2022-08-05T06:40:44.602Z,71.57
2022-08-05T06:43:58.246Z,71.47
2022-08-05T06:46:06.818Z,69.05
2022-08-05T06:48:53.232Z,68.59
2022-08-05T06:51:29.352Z,69.66
2022-08-05T06:53:58.975Z,70.98
2022-08-05T06:56:27.043Z,70.03
2022-08-05T06:58:54.380Z,68.46
2022-08-05T07:01:21.312Z,68.08
2022-08-05T07:03:49.501Z,68.08
2022-08-05T07:06:16.095Z,68.53
2022-08-05T07:08:47.577Z,67.92
2022-08-05T07:11:21.943Z,68.05
2022-08-05T07:14:15.444Z,67.39
2022-08-05T07:18:00.089Z,67.52
2022-08-05T07:22:28.322Z,67.79
2022-08-05T07:25:22.509Z,67.74
2022-08-05T07:27:57.305Z,70.06
2022-08-05T07:30:38.787Z,70.16
2022-08-05T07:33:09.486Z,70.22
2022-08-05T07:36:04.783Z,70.50
2022-08-05T07:38:33.656Z,69.49
2022-08-05T07:42:09.069Z,70.61
2022-08-05T07:43:57.362Z,69.98
2022-08-05T07:46:28.535Z,70.23
2022-08-05T07:49:03.979Z,69.87
2022-08-05T07:51:36.663Z,70.58
2022-08-05T07:54:05.841Z,70.12
2022-08-05T07:57:00.062Z,69.55
2022-08-05T07:59:31.165Z,70.41
2022-08-05T08:02:16.268Z,71.68
2022-08-05T08:04:47.772Z,72.00
2022-08-05T08:07:16.329Z,72.15
2022-08-05T08:09:44.816Z,71.06
2022-08-05T08:12:35.259Z,72.67
2022-08-05T08:15:03.571Z,73.00
2022-08-05T08:17:32.666Z,74.90
2022-08-05T08:20:10.117Z,74.74
2022-08-05T08:22:57.540Z,73.40
2022-08-05T08:25:27.030Z,72.33
2022-08-05T08:28:18.202Z,72.90
2022-08-05T08:30:47.958Z,72.58
2022-08-05T08:33:17.529Z,74.32
2022-08-05T08:35:53.094Z,74.18
2022-08-05T08:38:35.590Z,71.66
2022-08-05T08:41:09.072Z,71.75
2022-08-05T08:45:25.209Z,71.52
2022-08-05T08:46:31.639Z,72.02
2022-08-05T08:49:09.522Z,73.55
2022-08-05T08:52:03.313Z,72.92
2022-08-05T08:54:33.754Z,73.21
2022-08-05T08:57:04.842Z,73.07
2022-08-05T08:59:37.867Z,74.47
2022-08-05T09:02:08.876Z,74.47
2022-08-05T09:04:57.783Z,73.99
2022-08-05T09:07:29.203Z,74.26
2022-08-05T09:10:06.912Z,74.07
2022-08-05T09:12:34.556Z,75.42
2022-08-05T09:15:06.835Z,75.91
2022-08-05T09:17:40.559Z,75.48
2022-08-05T09:20:09.201Z,74.00
2022-08-05T09:23:37.255Z,74.37
2022-08-05T09:26:20.777Z,74.31
2022-08-05T09:28:49.225Z,73.82
2022-08-05T09:32:39.082Z,73.97
2022-08-05T09:34:05.318Z,72.80
2022-08-05T09:36:53.901Z,73.50
2022-08-05T09:39:24.564Z,70.88
2022-08-05T09:42:07.738Z,71.55
2022-08-05T09:44:40.322Z,71.11
2022-08-05T09:47:12.602Z,70.31
2022-08-05T09:50:01.695Z,71.03
2022-08-05T09:52:34.520Z,70.80
2022-08-05T09:55:58.101Z,70.73
2022-08-05T09:57:58.508Z,69.78
2022-08-05T10:00:27.823Z,70.23
2022-08-05T10:02:58.284Z,69.43
2022-08-05T10:05:28.691Z,69.97
2022-08-05T10:08:35.672Z,69.66
2022-08-05T10:10:54.695Z,68.45
2022-08-05T10:13:47.883Z,67.99
2022-08-05T10:16:30.978Z,70.10
2022-08-05T10:18:59.835Z,70.37
2022-08-05T10:21:27.577Z,70.01
2022-08-05T10:24:06.284Z,71.87
2022-08-05T10:26:37.468Z,71.92
2022-08-05T10:29:23.350Z,71.07
2022-08-05T10:32:54.071Z,72.86
2022-08-05T10:34:37.096Z,72.02
2022-08-05T10:37:07.921Z,72.70
2022-08-05T10:39:59.236Z,71.31
2022-08-05T10:42:33.837Z,71.96
2022-08-05T10:45:01.802Z,73.72
2022-08-05T10:47:33.215Z,75.81
2022-08-05T10:50:31.810Z,77.33
2022-08-05T10:53:03.244Z,77.44
2022-08-05T10:55:32.879Z,76.00
2022-08-05T10:58:20.463Z,74.83
2022-08-05T11:00:48.450Z,74.98
2022-08-05T11:03:25.435Z,73.13
2022-08-05T11:06:08.577Z,74.04
2022-08-05T11:09:32.188Z,74.44
2022-08-05T11:12:37.364Z,75.51
2022-08-05T11:15:20.701Z,77.08
2022-08-05T11:17:59.748Z,77.20
2022-08-05T11:20:43.871Z,75.95
2022-08-05T11:24:05.286Z,76.65
2022-08-05T11:26:32.430Z,75.35
2022-08-05T11:29:11.383Z,75.36
2022-08-05T11:31:58.790Z,75.30
2022-08-05T11:34:50.984Z,73.88
2022-08-05T11:38:26.490Z,72.34
2022-08-05T11:41:00.605Z,72.04
2022-08-05T11:44:04.787Z,72.23
2022-08-05T11:46:32.242Z,72.51
2022-08-05T11:49:00.757Z,70.98
2022-08-05T11:51:44.274Z,71.02
2022-08-05T11:54:33.600Z,70.90
2022-08-05T11:57:07.926Z,70.62
2022-08-05T11:59:50.338Z,71.24
2022-08-05T12:02:30.380Z,72.38
2022-08-05T12:04:59.147Z,71.51
2022-08-05T12:08:08.753Z,69.09
2022-08-05T12:10:22.724Z,71.57
2022-08-05T12:12:59.590Z,72.94
2022-08-05T12:15:38.420Z,73.78
2022-08-05T12:18:11.114Z,74.00
2022-08-05T12:20:39.297Z,74.24
2022-08-05T12:23:11.352Z,74.45
2022-08-05T12:25:57.006Z,74.62
2022-08-05T12:28:50.288Z,72.19
2022-08-05T12:31:23.482Z,71.53
2022-08-05T12:34:02.079Z,70.32
2022-08-05T12:36:30.638Z,70.97
2022-08-05T12:38:59.007Z,71.24
2022-08-05T12:41:34.541Z,71.20
2022-08-05T12:44:11.723Z,70.88
2022-08-05T12:46:45.626Z,69.63
2022-08-05T12:49:15.336Z,69.57
2022-08-05T12:52:17.599Z,69.41
2022-08-05T12:54:51.019Z,67.64
2022-08-05T12:57:19.141Z,67.97
2022-08-05T13:01:57.624Z,70.82
2022-08-05T13:02:39.957Z,68.77
2022-08-05T13:05:08.077Z,69.17
2022-08-05T13:08:00.029Z,65.12
2022-08-05T13:10:26.547Z,65.83
2022-08-05T13:12:57.966Z,63.29
2022-08-05T13:15:36.006Z,61.39
2022-08-05T13:18:19.947Z,59.90
2022-08-05T13:20:48.963Z,56.60
2022-08-05T13:23:18.226Z,54.74
2022-08-05T13:25:52.343Z,54.82
2022-08-05T13:28:25.954Z,55.04
2022-08-05T13:30:53.440Z,59.09
2022-08-05T13:34:21.360Z,58.13
2022-08-05T13:36:09.220Z,55.41
2022-08-05T13:38:38.548Z,56.70
2022-08-05T13:41:12.313Z,59.48
2022-08-05T13:43:45.759Z,59.18
2022-08-05T13:46:43.873Z,56.47
2022-08-05T13:49:09.925Z,56.25
2022-08-05T13:51:40.993Z,56.58
2022-08-05T13:54:13.126Z,56.58
2022-08-05T13:56:45.103Z,57.48
2022-08-05T13:59:21.322Z,58.00
2022-08-05T14:01:56.570Z,56.61
2022-08-05T14:04:43.695Z,56.25
2022-08-05T14:07:26.237Z,55.80
2022-08-05T14:10:08.432Z,55.17
2022-08-05T14:12:35.488Z,55.59
2022-08-05T14:15:05.912Z,56.81
2022-08-05T14:17:48.723Z,56.50
2022-08-05T14:20:18.503Z,57.01
2022-08-05T14:22:50.100Z,58.08
2022-08-05T14:25:19.018Z,60.55
2022-08-05T14:27:49.419Z,59.05
2022-08-05T14:30:20.856Z,58.40
2022-08-05T14:32:48.637Z,61.10
2022-08-05T14:35:15.368Z,61.67
2022-08-05T14:37:48.177Z,60.67
2022-08-05T14:40:17.040Z,59.45
2022-08-05T14:42:44.212Z,60.54
2022-08-05T14:45:11.028Z,60.44
2022-08-05T14:48:02.588Z,60.49
2022-08-05T14:50:25.179Z,61.27
2022-08-05T14:52:56.906Z,62.70
2022-08-05T14:55:24.990Z,62.47
2022-08-05T14:57:54.771Z,62.91
2022-08-05T15:00:25.253Z,59.93
2022-08-05T15:02:55.154Z,60.18
2022-08-05T15:05:21.726Z,57.67
2022-08-05T15:08:06.347Z,59.49
2022-08-05T15:10:38.949Z,60.37
2022-08-05T15:13:09.843Z,60.52
2022-08-05T15:15:55.700Z,58.82
2022-08-05T15:18:23.343Z,60.53
2022-08-05T15:20:49.823Z,59.46
2022-08-05T15:23:17.586Z,58.96
2022-08-05T15:25:53.878Z,59.45
2022-08-05T15:28:27.598Z,59.59
2022-08-05T15:30:54.863Z,59.06
2022-08-05T15:33:56.807Z,60.38
2022-08-05T15:36:09.085Z,60.11
2022-08-05T15:41:23.800Z,61.56
2022-08-05T15:43:52.234Z,65.62
2022-08-05T15:46:24.477Z,68.65
2022-08-05T15:48:58.937Z,70.80
2022-08-05T15:52:09.894Z,69.59
2022-08-05T15:54:15.913Z,70.72
2022-08-05T15:56:42.416Z,69.92
2022-08-05T15:59:10.423Z,70.45
2022-08-05T16:01:52.841Z,70.97
2022-08-05T16:04:25.655Z,69.64
2022-08-05T16:06:54.256Z,70.28
2022-08-05T16:09:23.454Z,70.83
2022-08-05T16:11:53.725Z,72.85
2022-08-05T16:14:20.393Z,73.46
2022-08-05T16:16:47.094Z,73.45
2022-08-05T16:19:25.906Z,72.50
2022-08-05T16:22:03.376Z,73.32
2022-08-05T16:24:40.301Z,73.11
2022-08-05T16:27:08.890Z,72.23
2022-08-05T16:29:37.398Z,73.55
2022-08-05T16:32:05.030Z,74.43
2022-08-05T16:34:32.219Z,74.47
2022-08-05T16:36:58.834Z,72.47
2022-08-05T16:40:05.350Z,73.17
2022-08-05T16:42:15.302Z,66.11
2022-08-05T16:44:44.226Z,67.60
2022-08-05T16:47:28.908Z,66.38
2022-08-05T16:49:57.367Z,65.22
2022-08-05T16:52:24.070Z,64.64
2022-08-05T16:54:59.152Z,65.51
2022-08-05T16:57:52.919Z,60.86
2022-08-05T17:00:12.615Z,61.32
2022-08-05T17:02:40.669Z,62.21
2022-08-05T17:05:07.858Z,59.65
2022-08-05T17:07:43.515Z,58.33
2022-08-05T17:10:21.272Z,58.88
2022-08-05T17:12:54.672Z,59.42
2022-08-05T17:15:21.432Z,60.36
2022-08-05T17:17:55.120Z,60.34
2022-08-05T17:20:21.962Z,59.68
2022-08-05T17:22:52.693Z,59.50
2022-08-05T17:25:33.752Z,60.04
2022-08-05T17:28:01.200Z,58.83
2022-08-05T17:30:29.076Z,58.92
2022-08-05T17:32:55.568Z,60.19
2022-08-05T17:35:22.183Z,59.81
2022-08-05T17:37:49.049Z,59.25
2022-08-05T17:40:18.239Z,58.41
2022-08-05T17:42:50.533Z,58.99
2022-08-05T17:45:22.925Z,56.47
2022-08-05T17:47:54.860Z,55.25
2022-08-05T17:50:28.976Z,55.17
2022-08-05T17:53:01.478Z,56.28
2022-08-05T17:55:37.548Z,54.42
2022-08-05T17:58:12.918Z,54.08
2022-08-05T18:00:47.567Z,54.23
2022-08-05T18:03:58.528Z,54.73
2022-08-05T18:06:11.494Z,55.68
2022-08-05T18:08:45.014Z,56.36
2022-08-05T18:11:23.309Z,57.14
2022-08-05T18:13:50.113Z,56.25
2022-08-05T18:16:20.278Z,58.44
2022-08-05T18:18:47.780Z,56.37
2022-08-05T18:21:21.053Z,58.06
2022-08-05T18:23:49.172Z,56.97
2022-08-05T18:26:21.566Z,57.14
2022-08-05T18:28:54.431Z,58.93
2022-08-05T18:31:21.518Z,57.13
2022-08-05T18:33:51.495Z,58.17
2022-08-05T18:36:19.083Z,58.95
2022-08-05T18:38:46.045Z,58.65
2022-08-05T18:41:56.951Z,59.25
2022-08-05T18:44:05.733Z,59.84
2022-08-05T18:46:33.384Z,59.54
2022-08-05T18:49:20.350Z,59.39
2022-08-05T18:52:08.595Z,59.62
2022-08-05T18:54:41.446Z,58.53
2022-08-05T18:57:15.390Z,58.48
2022-08-05T19:00:02.193Z,59.52
2022-08-05T19:02:29.631Z,59.22
2022-08-05T19:05:02.337Z,59.60
2022-08-05T19:07:49.915Z,59.52
2022-08-05T19:10:18.752Z,59.83
2022-08-05T19:12:53.405Z,58.56
2022-08-05T19:15:56.625Z,59.57
2022-08-05T19:18:10.030Z,59.44
2022-08-05T19:20:41.100Z,59.73
2022-08-05T19:23:08.523Z,58.81
2022-08-05T19:26:01.841Z,59.63
2022-08-05T19:28:33.640Z,59.46
2022-08-05T19:31:01.099Z,59.18
2022-08-05T19:33:34.088Z,60.48
2022-08-05T19:36:02.655Z,59.15
2022-08-05T19:38:32.561Z,59.48
2022-08-05T19:40:58.963Z,60.18
2022-08-05T19:44:04.098Z,60.96
2022-08-05T19:46:16.786Z,61.28
2022-08-05T19:49:04.689Z,61.45
2022-08-05T19:52:05.013Z,60.89
2022-08-05T19:54:27.197Z,60.93
2022-08-05T19:56:58.387Z,61.33
2022-08-05T19:59:59.564Z,61.39
2022-08-05T20:02:11.606Z,60.67
2022-08-05T20:04:38.095Z,60.25
2022-08-05T20:07:13.107Z,59.48
2022-08-05T20:09:55.021Z,60.43
2022-08-05T20:12:24.518Z,60.59
2022-08-05T20:14:52.853Z,60.68
2022-08-05T20:17:23.700Z,61.03
2022-08-05T20:19:51.092Z,61.20
2022-08-05T20:22:23.831Z,61.58
2022-08-05T20:24:53.768Z,62.33
2022-08-05T20:27:21.011Z,62.12
2022-08-05T20:29:58.495Z,61.15
2022-08-05T20:32:27.254Z,61.07
2022-08-05T20:34:54.319Z,60.65
2022-08-05T20:38:04.532Z,61.37
2022-08-05T20:40:09.097Z,61.50
2022-08-05T20:42:35.807Z,61.38
2022-08-05T20:45:02.518Z,61.88
2022-08-05T20:47:32.073Z,61.79
2022-08-05T20:49:59.388Z,61.70
2022-08-05T20:52:26.094Z,62.28
2022-08-05T20:55:54.228Z,62.52
2022-08-05T20:57:43.631Z,62.20
2022-08-05T21:00:41.432Z,62.56
2022-08-05T21:03:06.254Z,62.36
2022-08-05T21:05:48.098Z,63.01
2022-08-05T21:08:21.349Z,62.99
2022-08-05T21:10:59.765Z,63.41
2022-08-05T21:13:55.994Z,63.80
2022-08-05T21:16:13.837Z,63.22
2022-08-05T21:18:45.143Z,63.42
2022-08-05T21:21:11.926Z,63.06
2022-08-05T21:23:38.966Z,63.69
2022-08-05T21:26:12.215Z,63.39
2022-08-05T21:28:47.618Z,64.00
2022-08-05T21:31:18.242Z,63.62
2022-08-05T21:33:47.859Z,63.81
2022-08-05T21:36:27.569Z,64.12
2022-08-05T21:38:54.622Z,64.38
2022-08-05T21:41:21.272Z,64.82
2022-08-05T21:44:01.244Z,65.24
2022-08-05T21:46:28.931Z,65.64
2022-08-05T21:48:56.629Z,65.32
2022-08-05T21:51:24.995Z,65.49
2022-08-05T21:54:10.013Z,65.08
2022-08-05T21:56:36.537Z,64.58
2022-08-05T21:59:24.214Z,64.98
2022-08-05T22:01:51.775Z,65.03
2022-08-05T22:04:21.159Z,64.48
2022-08-05T22:06:52.422Z,64.76
2022-08-05T22:09:21.133Z,64.35
2022-08-05T22:11:48.846Z,64.69
2022-08-05T22:14:37.259Z,65.09
2022-08-05T22:17:05.341Z,64.23
2022-08-05T22:20:02.074Z,64.69
2022-08-05T22:22:26.999Z,64.36
2022-08-05T22:25:18.014Z,64.19
2022-08-05T22:28:08.539Z,64.30
2022-08-05T22:30:44.038Z,64.45
2022-08-05T22:33:56.824Z,64.42
2022-08-05T22:36:11.160Z,63.99
2022-08-05T22:38:41.292Z,64.25
2022-08-05T22:41:10.067Z,64.69
2022-08-05T22:43:38.224Z,64.70
2022-08-05T22:46:13.406Z,64.03
2022-08-05T22:48:49.819Z,63.94
2022-08-05T22:51:23.329Z,64.38
2022-08-05T22:54:03.464Z,63.67
2022-08-05T22:56:31.492Z,63.87
2022-08-05T22:59:03.977Z,63.13
2022-08-05T23:02:04.578Z,63.78
2022-08-05T23:04:33.611Z,63.84
2022-08-05T23:07:00.006Z,63.31
2022-08-05T23:09:27.598Z,64.16
2022-08-05T23:12:13.157Z,63.29
2022-08-05T23:14:39.638Z,63.16
2022-08-05T23:17:34.092Z,63.02
2022-08-05T23:20:16.561Z,63.01
2022-08-05T23:22:48.408Z,63.29
2022-08-05T23:25:53.363Z,63.22
2022-08-05T23:28:06.941Z,63.50
2022-08-05T23:30:39.702Z,63.24
2022-08-05T23:33:22.367Z,63.30
2022-08-05T23:35:56.606Z,63.29
2022-08-05T23:38:24.174Z,63.69
2022-08-05T23:40:52.742Z,64.25
2022-08-05T23:43:25.206Z,63.52
2022-08-05T23:46:05.218Z,63.61
2022-08-05T23:49:00.371Z,63.05
2022-08-05T23:51:53.456Z,63.39
2022-08-05T23:54:25.052Z,64.18
2022-08-05T23:57:03.174Z,64.58
2022-08-05T23:59:37.633Z,64.22
