createdAt,value
2022-08-24T00:01:00.440Z,17.43
2022-08-24T00:05:03.599Z,22.60
2022-08-24T00:09:05.859Z,16.73
2022-08-24T00:13:09.365Z,19.03
2022-08-24T00:17:12.358Z,24.57
2022-08-24T00:21:14.526Z,37.93
2022-08-24T00:25:17.576Z,15.53
2022-08-24T00:29:21.679Z,46.13
2022-08-24T00:33:24.116Z,24.90
2022-08-24T00:37:28.831Z,19.23
2022-08-24T00:41:31.565Z,47.13
2022-08-24T00:45:48.740Z,51.83
2022-08-24T00:49:56.746Z,40.20
2022-08-24T00:54:04.898Z,50.63
2022-08-24T00:58:17.157Z,16.10
2022-08-24T01:02:26.709Z,16.90
2022-08-24T01:06:29.463Z,22.27
2022-08-24T01:10:38.076Z,27.03
2022-08-24T01:14:40.350Z,20.80
2022-08-24T01:18:51.827Z,17.20
2022-08-24T01:23:08.087Z,17.43
2022-08-24T01:27:12.048Z,16.40
2022-08-24T01:31:14.711Z,16.20
2022-08-24T01:35:17.211Z,13.13
2022-08-24T01:39:37.946Z,13.57
2022-08-24T01:43:40.231Z,13.10
2022-08-24T01:47:43.063Z,12.90
2022-08-24T01:51:46.534Z,20.97
2022-08-24T01:55:48.973Z,14.00
2022-08-24T01:59:52.616Z,12.23
2022-08-24T02:03:56.317Z,14.63
2022-08-24T02:07:58.443Z,15.87
2022-08-24T02:12:00.741Z,14.07
2022-08-24T02:16:03.468Z,13.50
2022-08-24T02:20:09.192Z,16.33
2022-08-24T02:24:11.997Z,20.03
2022-08-24T02:28:14.567Z,17.63
2022-08-24T02:32:16.870Z,15.00
2022-08-24T02:36:25.079Z,13.33
2022-08-24T02:40:32.833Z,14.43
2022-08-24T02:44:36.045Z,15.40
2022-08-24T02:48:38.299Z,18.83
2022-08-24T02:52:42.284Z,19.97
2022-08-24T02:56:45.723Z,19.90
2022-08-24T03:00:48.853Z,22.53
2022-08-24T03:04:54.303Z,21.50
2022-08-24T03:08:57.034Z,30.27
2022-08-24T03:13:01.555Z,21.17
2022-08-24T03:17:04.428Z,21.80
2022-08-24T03:21:06.789Z,29.30
2022-08-24T03:25:16.976Z,17.67
2022-08-24T03:29:20.461Z,28.53
2022-08-24T03:33:27.149Z,22.47
2022-08-24T03:37:29.783Z,18.90
2022-08-24T03:41:35.353Z,30.20
2022-08-24T03:45:39.579Z,21.30
2022-08-24T03:49:42.444Z,21.67
2022-08-24T03:53:45.575Z,21.40
2022-08-24T03:57:48.021Z,20.40
2022-08-24T04:01:51.177Z,20.43
2022-08-24T04:05:53.108Z,26.90
2022-08-24T04:09:55.498Z,22.33
2022-08-24T04:13:58.985Z,19.57
2022-08-24T04:18:01.197Z,21.40
2022-08-24T04:22:03.718Z,17.30
2022-08-24T04:26:06.520Z,16.80
2022-08-24T04:30:09.808Z,22.13
2022-08-24T04:34:32.194Z,19.60
2022-08-24T04:38:35.032Z,19.20
2022-08-24T04:43:09.762Z,21.63
2022-08-24T04:47:13.191Z,19.13
2022-08-24T04:51:18.589Z,15.07
2022-08-24T04:55:20.640Z,21.27
2022-08-24T04:59:22.773Z,15.20
2022-08-24T05:03:25.216Z,12.83
2022-08-24T05:07:27.438Z,16.07
2022-08-24T05:11:29.593Z,15.70
2022-08-24T05:15:32.556Z,13.30
2022-08-24T05:19:34.914Z,13.40
2022-08-24T05:23:39.069Z,13.73
2022-08-24T05:27:47.589Z,11.47
2022-08-24T05:31:50.262Z,13.07
2022-08-24T05:35:52.824Z,10.33
2022-08-24T05:39:55.179Z,13.97
2022-08-24T05:43:57.521Z,10.07
2022-08-24T05:48:00.424Z,11.97
2022-08-24T05:52:22.546Z,12.87
2022-08-24T05:56:27.697Z,9.73
2022-08-24T06:00:34.235Z,10.50
2022-08-24T06:04:38.323Z,9.43
2022-08-24T06:08:44.495Z,12.93
2022-08-24T06:12:47.548Z,10.57
2022-08-24T06:16:50.321Z,9.00
2022-08-24T06:20:52.701Z,9.40
2022-08-24T06:25:18.426Z,8.57
2022-08-24T06:29:21.720Z,9.13
2022-08-24T06:33:29.093Z,12.07
2022-08-24T06:37:33.476Z,8.83
2022-08-24T06:41:37.801Z,8.43
2022-08-24T06:45:45.167Z,8.87
2022-08-24T06:49:49.716Z,10.43
2022-08-24T06:53:52.152Z,8.70
2022-08-24T06:57:55.484Z,7.70
2022-08-24T07:01:58.391Z,10.50
2022-08-24T07:06:04.711Z,11.33
2022-08-24T07:10:11.642Z,11.57
2022-08-24T07:14:14.244Z,13.37
2022-08-24T07:18:19.975Z,12.17
2022-08-24T07:22:24.025Z,6.93
2022-08-24T07:26:30.202Z,9.53
2022-08-24T07:30:32.666Z,11.77
2022-08-24T07:34:36.196Z,10.73
2022-08-24T07:38:39.237Z,7.77
2022-08-24T07:42:41.629Z,8.97
2022-08-24T07:46:44.065Z,8.73
2022-08-24T07:50:48.218Z,9.13
2022-08-24T07:54:50.544Z,9.57
2022-08-24T07:58:54.412Z,10.17
2022-08-24T08:02:58.286Z,9.70
2022-08-24T08:07:03.411Z,8.57
2022-08-24T08:11:09.346Z,7.70
2022-08-24T08:15:12.801Z,7.63
2022-08-24T08:19:22.839Z,6.63
2022-08-24T08:24:03.983Z,5.67
2022-08-24T08:28:25.372Z,6.97
2022-08-24T08:32:29.751Z,10.57
2022-08-24T08:36:32.796Z,6.60
2022-08-24T08:40:56.546Z,7.23
2022-08-24T08:45:07.117Z,6.13
2022-08-24T08:49:35.826Z,6.17
2022-08-24T08:54:24.159Z,7.13
2022-08-24T08:58:57.413Z,7.37
2022-08-24T09:03:08.814Z,7.20
2022-08-24T09:07:27.713Z,8.70
2022-08-24T09:11:53.077Z,6.83
2022-08-24T09:16:26.743Z,7.90
2022-08-24T09:21:01.949Z,7.90
2022-08-24T09:25:28.914Z,5.83
2022-08-24T09:30:09.973Z,7.03
2022-08-24T09:34:34.954Z,7.17
2022-08-24T09:39:07.808Z,5.37
2022-08-24T09:43:38.879Z,7.27
2022-08-24T09:48:15.914Z,6.77
2022-08-24T09:52:40.687Z,6.43
2022-08-24T09:57:09.351Z,5.77
2022-08-24T10:01:23.426Z,7.03
2022-08-24T10:05:51.328Z,6.23
2022-08-24T10:10:12.711Z,9.13
2022-08-24T10:14:36.877Z,6.93
2022-08-24T10:18:45.581Z,6.57
2022-08-24T10:22:47.844Z,6.60
2022-08-24T10:27:06.696Z,6.37
2022-08-24T10:31:13.143Z,7.87
2022-08-24T10:35:26.177Z,7.27
2022-08-24T10:39:50.732Z,6.53
2022-08-24T10:44:11.392Z,6.50
2022-08-24T10:48:33.455Z,7.23
2022-08-24T10:53:18.817Z,7.07
2022-08-24T10:57:39.443Z,5.97
2022-08-24T11:02:00.444Z,9.47
2022-08-24T11:06:15.364Z,7.07
2022-08-24T11:10:29.115Z,6.47
2022-08-24T11:14:32.132Z,6.50
2022-08-24T11:18:52.529Z,7.13
2022-08-24T11:22:57.833Z,5.60
2022-08-24T11:27:18.771Z,6.43
2022-08-24T11:31:40.317Z,6.70
2022-08-24T11:35:42.296Z,6.25
2022-08-24T11:39:44.496Z,6.88
2022-08-24T11:44:18.342Z,6.55
2022-08-24T11:48:54.441Z,6.20
2022-08-24T11:53:24.368Z,6.30
2022-08-24T11:57:38.400Z,6.10
2022-08-24T12:01:56.088Z,6.82
2022-08-24T12:06:13.634Z,7.28
2022-08-24T12:10:19.387Z,6.95
2022-08-24T12:15:02.038Z,6.90
2022-08-24T12:19:35.655Z,7.00
2022-08-24T12:23:40.601Z,5.93
2022-08-24T12:27:43.318Z,5.97
2022-08-24T12:31:56.295Z,6.18
2022-08-24T12:36:06.930Z,5.85
2022-08-24T12:40:23.773Z,6.70
2022-08-24T12:44:35.808Z,6.45
2022-08-24T12:48:43.954Z,7.03
2022-08-24T12:52:52.207Z,8.38
2022-08-24T12:57:31.732Z,6.53
2022-08-24T13:01:41.116Z,5.75
2022-08-24T13:05:48.778Z,8.30
2022-08-24T13:09:54.019Z,6.07
2022-08-24T13:14:18.712Z,6.03
2022-08-24T13:18:20.817Z,5.90
2022-08-24T13:22:47.321Z,5.70
2022-08-24T13:26:49.626Z,5.55
2022-08-24T13:31:23.165Z,6.03
2022-08-24T13:35:53.919Z,5.78
2022-08-24T13:40:09.759Z,5.30
2022-08-24T13:44:32.985Z,6.30
2022-08-24T13:48:47.675Z,5.85
2022-08-24T13:53:08.376Z,5.57
2022-08-24T13:57:34.967Z,5.72
2022-08-24T14:02:02.206Z,5.70
2022-08-24T14:06:55.571Z,5.75
2022-08-24T14:11:15.844Z,6.07
2022-08-24T14:16:16.213Z,5.25
2022-08-24T14:20:55.856Z,6.23
2022-08-24T14:25:33.223Z,6.55
2022-08-24T14:29:42.026Z,6.73
2022-08-24T14:33:54.900Z,6.30
2022-08-24T14:38:32.571Z,6.33
2022-08-24T14:42:45.580Z,5.97
2022-08-24T14:47:26.566Z,6.15
2022-08-24T14:51:56.727Z,5.65
2022-08-24T14:56:19.975Z,5.15
2022-08-24T15:00:47.290Z,5.88
2022-08-24T15:05:08.927Z,5.03
2022-08-24T15:09:28.074Z,5.93
2022-08-24T15:13:58.496Z,5.40
2022-08-24T15:18:08.455Z,5.63
2022-08-24T15:22:28.152Z,5.68
2022-08-24T15:26:52.289Z,6.15
2022-08-24T15:31:08.317Z,6.68
2022-08-24T15:35:34.885Z,5.70
2022-08-24T15:39:39.052Z,6.05
2022-08-24T15:43:51.059Z,6.35
2022-08-24T15:48:01.765Z,6.85
2022-08-24T15:52:09.961Z,7.97
2022-08-24T15:56:40.672Z,5.32
2022-08-24T16:01:05.089Z,4.68
2022-08-24T16:05:25.371Z,4.57
2022-08-24T16:09:29.895Z,5.00
2022-08-24T16:13:33.616Z,5.07
2022-08-24T16:17:53.942Z,7.10
2022-08-24T16:22:01.336Z,6.23
2022-08-24T16:26:27.425Z,6.10
2022-08-24T16:30:39.098Z,5.90
2022-08-24T16:34:47.751Z,6.10
2022-08-24T16:38:51.844Z,5.13
2022-08-24T16:42:55.619Z,5.13
2022-08-24T16:46:57.738Z,5.43
2022-08-24T16:50:59.935Z,5.87
2022-08-24T16:55:02.508Z,5.73
2022-08-24T16:59:04.760Z,5.93
2022-08-24T17:03:08.235Z,5.43
2022-08-24T17:07:22.596Z,5.67
2022-08-24T17:11:25.747Z,6.57
2022-08-24T17:15:28.184Z,5.53
2022-08-24T17:19:31.621Z,5.83
2022-08-24T17:23:34.426Z,5.07
2022-08-24T17:27:37.532Z,5.63
2022-08-24T17:31:39.969Z,5.90
2022-08-24T17:35:42.263Z,6.10
2022-08-24T17:39:44.894Z,6.50
2022-08-24T17:43:47.322Z,5.73
2022-08-24T17:47:50.821Z,6.10
2022-08-24T17:51:53.826Z,6.00
2022-08-24T17:55:56.035Z,6.10
2022-08-24T17:59:58.705Z,6.77
2022-08-24T18:04:01.018Z,6.20
2022-08-24T18:08:04.289Z,6.33
2022-08-24T18:12:08.094Z,5.83
2022-08-24T18:16:16.951Z,6.70
2022-08-24T18:20:25.846Z,7.00
2022-08-24T18:24:32.713Z,7.33
2022-08-24T18:28:36.019Z,7.27
2022-08-24T18:32:40.086Z,5.73
2022-08-24T18:36:42.484Z,6.30
2022-08-24T18:40:52.278Z,7.37
2022-08-24T18:44:55.901Z,7.13
2022-08-24T18:48:59.469Z,6.90
2022-08-24T18:53:02.441Z,6.53
2022-08-24T18:57:07.112Z,7.17
2022-08-24T19:01:10.166Z,5.97
2022-08-24T19:05:20.614Z,6.80
2022-08-24T19:09:22.709Z,6.83
2022-08-24T19:13:24.632Z,5.73
2022-08-24T19:17:27.175Z,7.30
2022-08-24T19:21:31.298Z,6.83
2022-08-24T19:25:35.371Z,6.87
2022-08-24T19:34:03.488Z,6.23
2022-08-24T19:38:06.021Z,6.37
2022-08-24T19:42:10.984Z,6.40
2022-08-24T19:46:13.301Z,6.00
2022-08-24T19:50:21.235Z,7.00
2022-08-24T19:54:23.980Z,6.27
2022-08-24T19:58:36.192Z,7.20
2022-08-24T20:02:38.382Z,6.60
2022-08-24T20:06:41.013Z,6.73
2022-08-24T20:10:43.286Z,6.33
2022-08-24T20:14:45.212Z,6.50
2022-08-24T20:18:48.337Z,7.13
2022-08-24T20:22:51.100Z,6.27
2022-08-24T20:26:53.646Z,6.93
2022-08-24T20:30:55.947Z,7.80
2022-08-24T20:34:58.285Z,6.70
2022-08-24T20:39:01.835Z,8.03
2022-08-24T20:43:04.181Z,9.30
2022-08-24T20:47:06.956Z,7.97
2022-08-24T20:51:09.165Z,6.57
2022-08-24T20:55:14.255Z,6.73
2022-08-24T20:59:16.764Z,7.47
2022-08-24T21:03:19.362Z,6.87
2022-08-24T21:07:21.645Z,7.40
2022-08-24T21:11:23.685Z,6.10
2022-08-24T21:15:26.388Z,7.63
2022-08-24T21:19:30.241Z,7.17
2022-08-24T21:23:34.350Z,7.70
2022-08-24T21:27:39.825Z,7.37
2022-08-24T21:32:03.187Z,7.33
2022-08-24T21:36:05.969Z,7.40
2022-08-24T21:40:10.308Z,8.67
2022-08-24T21:44:12.672Z,8.03
2022-08-24T21:48:14.931Z,9.27
2022-08-24T21:52:17.885Z,8.80
2022-08-24T21:56:25.575Z,9.40
2022-08-24T22:00:28.159Z,9.53
2022-08-24T22:04:30.733Z,8.80
2022-08-24T22:08:32.901Z,10.13
2022-08-24T22:12:39.359Z,7.77
2022-08-24T22:16:41.645Z,8.90
2022-08-24T22:20:43.768Z,9.53
2022-08-24T22:24:46.010Z,8.00
2022-08-24T22:28:48.258Z,7.43
2022-08-24T22:32:50.450Z,7.37
2022-08-24T22:36:52.904Z,9.00
2022-08-24T22:40:56.375Z,7.50
2022-08-24T22:45:00.072Z,6.83
2022-08-24T22:49:04.081Z,8.47
2022-08-24T22:53:06.773Z,10.73
2022-08-24T22:57:09.629Z,11.00
2022-08-24T23:01:19.673Z,11.50
2022-08-24T23:05:22.019Z,11.73
2022-08-24T23:09:25.057Z,13.53
2022-08-24T23:13:28.793Z,12.80
2022-08-24T23:17:31.278Z,12.27
2022-08-24T23:21:33.969Z,10.83
2022-08-24T23:25:35.930Z,12.00
2022-08-24T23:29:39.820Z,9.50
2022-08-24T23:33:42.151Z,13.77
2022-08-24T23:37:45.736Z,10.77
2022-08-24T23:41:48.681Z,11.03
2022-08-24T23:45:53.356Z,10.00
2022-08-24T23:49:55.705Z,9.70
2022-08-24T23:53:58.222Z,10.63
2022-08-24T23:58:00.823Z,10.10
