createdAt,value
2019-03-21T00:01:58.028Z,4.74
2019-03-21T00:04:31.071Z,4.76
2019-03-21T00:07:04.577Z,4.77
2019-03-21T00:10:21.078Z,4.85
2019-03-21T00:16:43.988Z,4.97
2019-03-21T00:19:17.016Z,5.03
2019-03-21T00:21:50.098Z,5.08
2019-03-21T00:24:23.488Z,5.10
2019-03-21T00:26:56.788Z,5.17
2019-03-21T00:29:30.026Z,5.21
2019-03-21T00:32:04.128Z,5.24
2019-03-21T00:34:37.112Z,5.26
2019-03-21T00:37:10.147Z,5.30
2019-03-21T00:39:43.131Z,5.33
2019-03-21T00:42:16.298Z,5.36
2019-03-21T00:44:49.288Z,5.39
2019-03-21T00:47:22.428Z,5.43
2019-03-21T00:49:55.911Z,5.46
2019-03-21T00:52:28.918Z,5.48
2019-03-21T00:55:01.919Z,5.52
2019-03-21T00:57:34.788Z,5.55
2019-03-21T01:00:09.181Z,5.60
2019-03-21T01:02:43.122Z,5.59
2019-03-21T01:05:16.118Z,5.59
2019-03-21T01:07:49.218Z,5.60
2019-03-21T01:10:24.069Z,5.62
2019-03-21T01:12:57.177Z,5.65
2019-03-21T01:15:30.228Z,5.71
2019-03-21T01:18:03.288Z,5.76
2019-03-21T01:20:36.329Z,5.83
2019-03-21T01:23:09.396Z,5.88
2019-03-21T01:25:48.318Z,5.92
2019-03-21T01:28:21.227Z,5.97
2019-03-21T01:30:54.228Z,5.98
2019-03-21T01:33:27.178Z,6.00
2019-03-21T01:36:00.336Z,6.01
2019-03-21T01:38:33.358Z,6.02
2019-03-21T01:41:06.528Z,6.05
2019-03-21T01:43:39.347Z,6.04
2019-03-21T01:46:13.079Z,6.06
2019-03-21T01:48:46.017Z,6.08
2019-03-21T01:51:19.407Z,6.07
2019-03-21T01:53:52.679Z,6.08
2019-03-21T01:56:26.136Z,6.10
2019-03-21T01:59:00.390Z,6.12
2019-03-21T02:01:33.778Z,6.12
2019-03-21T02:04:06.898Z,6.13
2019-03-21T02:06:40.193Z,6.16
2019-03-21T02:09:13.668Z,6.17
2019-03-21T02:11:46.963Z,6.17
2019-03-21T02:14:20.098Z,6.17
2019-03-21T02:16:53.239Z,6.10
2019-03-21T02:19:26.628Z,6.20
2019-03-21T02:22:00.994Z,6.21
2019-03-21T02:24:34.088Z,6.21
2019-03-21T02:27:07.277Z,6.21
2019-03-21T02:29:40.310Z,6.21
2019-03-21T02:32:13.247Z,6.22
2019-03-21T02:34:46.296Z,6.24
2019-03-21T02:37:19.387Z,6.25
2019-03-21T02:39:59.422Z,6.26
2019-03-21T02:42:27.098Z,6.27
2019-03-21T02:45:08.395Z,6.32
2019-03-21T02:47:35.399Z,6.29
2019-03-21T02:50:11.358Z,6.36
2019-03-21T02:52:44.626Z,6.36
2019-03-21T02:55:17.711Z,6.34
2019-03-21T02:57:51.051Z,6.33
2019-03-21T03:00:25.389Z,6.35
2019-03-21T03:02:59.728Z,6.36
2019-03-21T03:05:33.182Z,6.35
2019-03-21T03:08:06.900Z,6.34
2019-03-21T03:10:45.811Z,6.35
2019-03-21T03:13:19.148Z,6.36
2019-03-21T03:15:53.332Z,6.35
2019-03-21T03:18:26.559Z,6.36
2019-03-21T03:20:59.720Z,6.39
2019-03-21T03:23:33.160Z,6.39
2019-03-21T03:26:06.276Z,6.40
2019-03-21T03:28:39.923Z,6.43
2019-03-21T03:31:13.480Z,6.44
2019-03-21T03:33:46.752Z,6.50
2019-03-21T03:36:19.886Z,6.50
2019-03-21T03:38:53.016Z,6.52
2019-03-21T03:41:26.234Z,6.59
2019-03-21T03:43:59.458Z,6.63
2019-03-21T03:46:33.469Z,6.63
2019-03-21T03:49:07.237Z,6.64
2019-03-21T03:51:40.177Z,6.65
2019-03-21T03:54:13.172Z,6.63
2019-03-21T03:56:46.421Z,6.63
2019-03-21T03:59:19.519Z,6.63
2019-03-21T04:01:52.760Z,6.60
2019-03-21T04:04:25.983Z,6.57
2019-03-21T04:06:59.170Z,6.59
2019-03-21T04:09:32.576Z,6.55
2019-03-21T04:12:05.779Z,6.52
2019-03-21T04:14:39.010Z,6.51
2019-03-21T04:17:12.117Z,6.51
2019-03-21T04:19:45.198Z,6.51
2019-03-21T04:22:18.402Z,6.48
2019-03-21T04:24:51.288Z,6.46
2019-03-21T04:27:24.479Z,6.42
2019-03-21T04:29:57.809Z,6.42
2019-03-21T04:32:32.100Z,6.40
2019-03-21T04:35:05.397Z,6.41
2019-03-21T04:37:38.800Z,6.38
2019-03-21T04:40:12.968Z,6.36
2019-03-21T04:42:46.098Z,6.34
2019-03-21T04:45:21.048Z,6.31
2019-03-21T04:47:54.868Z,6.30
2019-03-21T04:50:28.858Z,6.25
2019-03-21T04:53:02.079Z,6.25
2019-03-21T04:55:35.168Z,6.24
2019-03-21T04:58:08.348Z,6.22
2019-03-21T05:00:41.502Z,6.20
2019-03-21T05:03:14.786Z,6.20
2019-03-21T05:05:48.427Z,6.19
2019-03-21T05:08:21.648Z,6.18
2019-03-21T05:10:54.889Z,6.17
2019-03-21T05:13:28.178Z,6.16
2019-03-21T05:16:01.318Z,6.16
2019-03-21T05:18:36.909Z,6.16
2019-03-21T05:21:10.620Z,6.15
2019-03-21T05:23:43.791Z,6.17
2019-03-21T05:26:17.013Z,6.16
2019-03-21T05:28:50.297Z,6.14
2019-03-21T05:31:27.178Z,6.15
2019-03-21T05:34:01.068Z,6.16
2019-03-21T05:36:34.061Z,6.16
2019-03-21T05:39:09.756Z,6.15
2019-03-21T05:41:43.086Z,6.15
2019-03-21T05:44:26.648Z,6.15
2019-03-21T05:47:07.318Z,6.16
2019-03-21T05:49:57.181Z,6.19
2019-03-21T05:52:40.271Z,6.21
2019-03-21T05:55:20.476Z,6.21
2019-03-21T05:57:55.407Z,6.20
2019-03-21T06:00:36.447Z,6.21
2019-03-21T06:06:41.138Z,6.19
2019-03-21T06:09:29.849Z,6.20
2019-03-21T06:15:46.809Z,6.26
2019-03-21T06:18:54.365Z,6.26
2019-03-21T06:21:46.629Z,6.28
2019-03-21T06:24:31.018Z,6.33
2019-03-21T06:27:14.755Z,6.37
2019-03-21T06:29:46.638Z,6.41
2019-03-21T06:32:19.968Z,6.47
2019-03-21T06:34:53.282Z,6.51
2019-03-21T06:37:28.601Z,6.58
2019-03-21T06:40:01.887Z,6.60
2019-03-21T06:42:35.079Z,6.63
2019-03-21T06:45:08.328Z,6.64
2019-03-21T06:47:41.588Z,6.67
2019-03-21T06:50:14.885Z,6.74
2019-03-21T06:52:48.264Z,6.82
2019-03-21T06:55:21.404Z,6.91
2019-03-21T06:57:54.695Z,7.01
2019-03-21T07:00:27.785Z,7.06
2019-03-21T07:03:01.096Z,7.14
2019-03-21T07:05:34.335Z,7.18
2019-03-21T07:08:07.932Z,7.26
2019-03-21T07:10:41.164Z,7.23
2019-03-21T07:13:14.603Z,7.29
2019-03-21T07:15:47.895Z,7.31
2019-03-21T07:18:22.216Z,7.35
2019-03-21T07:20:55.250Z,7.41
2019-03-21T07:23:29.375Z,7.42
2019-03-21T07:26:06.719Z,7.45
2019-03-21T07:28:40.265Z,7.47
2019-03-21T07:31:13.706Z,7.48
2019-03-21T07:33:47.665Z,7.47
2019-03-21T07:36:22.728Z,7.48
2019-03-21T07:38:55.914Z,7.45
2019-03-21T07:41:29.294Z,7.43
2019-03-21T07:44:02.594Z,7.33
2019-03-21T07:46:35.682Z,7.28
2019-03-21T07:49:12.128Z,7.24
2019-03-21T07:51:45.662Z,7.20
2019-03-21T07:54:20.595Z,7.20
2019-03-21T07:56:53.726Z,7.22
2019-03-21T07:59:27.027Z,7.26
2019-03-21T08:02:03.915Z,7.28
2019-03-21T08:04:50.461Z,7.29
2019-03-21T08:11:06.181Z,7.42
2019-03-21T08:13:39.176Z,7.57
2019-03-21T08:20:26.195Z,7.74
2019-03-21T08:23:21.669Z,7.80
2019-03-21T08:25:57.883Z,7.83
2019-03-21T08:28:33.784Z,7.83
2019-03-21T08:34:03.774Z,7.82
2019-03-21T08:36:36.715Z,7.88
2019-03-21T08:39:10.495Z,7.91
2019-03-21T08:41:43.543Z,7.97
2019-03-21T08:44:16.735Z,8.04
2019-03-21T08:46:50.045Z,8.08
2019-03-21T08:49:23.085Z,8.23
2019-03-21T08:51:56.245Z,8.20
2019-03-21T08:55:15.824Z,8.32
2019-03-21T09:04:32.265Z,8.36
2019-03-21T09:05:59.576Z,8.43
2019-03-21T09:09:04.794Z,8.35
2019-03-21T09:23:18.175Z,8.62
2019-03-21T09:26:03.025Z,8.77
2019-03-21T09:28:57.554Z,8.86
2019-03-21T09:31:30.465Z,8.92
2019-03-21T09:41:56.003Z,9.03
2019-03-21T09:45:07.485Z,8.97
2019-03-21T09:52:01.718Z,9.07
2019-03-21T10:01:23.675Z,9.29
2019-03-21T10:03:58.655Z,9.38
2019-03-21T10:06:37.206Z,9.49
2019-03-21T10:09:10.385Z,9.55
2019-03-21T10:11:43.407Z,9.68
2019-03-21T10:14:25.044Z,9.84
2019-03-21T10:17:14.079Z,9.84
2019-03-21T10:19:56.696Z,9.96
2019-03-21T10:22:34.555Z,10.02
2019-03-21T10:25:16.275Z,10.08
2019-03-21T10:28:00.136Z,10.11
2019-03-21T10:30:38.375Z,10.32
2019-03-21T10:33:13.148Z,10.61
2019-03-21T10:35:49.155Z,10.84
2019-03-21T10:38:22.313Z,10.82
2019-03-21T10:40:55.325Z,10.82
2019-03-21T10:43:28.285Z,11.06
2019-03-21T10:46:04.995Z,11.12
2019-03-21T10:48:38.235Z,11.30
2019-03-21T10:51:11.763Z,11.79
2019-03-21T10:53:44.775Z,12.32
2019-03-21T10:56:17.763Z,12.88
2019-03-21T10:58:55.326Z,13.20
2019-03-21T11:01:28.313Z,13.22
2019-03-21T11:04:07.453Z,13.08
2019-03-21T11:06:40.740Z,12.62
2019-03-21T11:09:14.247Z,12.28
2019-03-21T11:11:47.265Z,11.85
2019-03-21T11:14:30.754Z,11.70
2019-03-21T11:17:03.875Z,11.48
2019-03-21T11:19:38.505Z,11.32
2019-03-21T11:22:14.165Z,11.29
2019-03-21T11:24:47.214Z,11.38
2019-03-21T11:27:20.305Z,11.34
2019-03-21T11:29:53.455Z,11.29
2019-03-21T11:32:26.487Z,11.27
2019-03-21T11:34:59.515Z,11.59
2019-03-21T11:37:32.556Z,11.86
2019-03-21T11:40:05.565Z,11.99
2019-03-21T11:42:38.875Z,11.79
2019-03-21T11:45:12.620Z,11.56
2019-03-21T11:47:45.951Z,11.37
2019-03-21T11:50:19.099Z,11.26
2019-03-21T11:52:52.578Z,11.32
2019-03-21T11:55:25.776Z,11.39
2019-03-21T11:57:59.295Z,11.54
2019-03-21T12:00:42.969Z,11.93
2019-03-21T12:03:07.671Z,12.30
2019-03-21T12:05:40.706Z,12.39
2019-03-21T12:08:14.084Z,12.34
2019-03-21T12:10:47.195Z,12.17
2019-03-21T12:13:20.354Z,11.99
2019-03-21T12:15:53.394Z,11.86
2019-03-21T12:18:27.485Z,11.73
2019-03-21T12:21:00.565Z,11.67
2019-03-21T12:23:33.835Z,11.84
2019-03-21T12:26:06.845Z,12.23
2019-03-21T12:28:40.139Z,12.24
2019-03-21T12:31:13.215Z,12.22
2019-03-21T12:33:46.296Z,12.16
2019-03-21T12:36:19.467Z,12.09
2019-03-21T12:38:52.635Z,12.16
2019-03-21T12:41:25.745Z,12.27
2019-03-21T12:43:58.768Z,12.22
2019-03-21T12:46:31.865Z,12.09
2019-03-21T12:49:05.166Z,12.00
2019-03-21T12:51:38.175Z,11.96
2019-03-21T12:54:11.303Z,11.95
2019-03-21T12:56:44.392Z,11.98
2019-03-21T12:59:17.525Z,12.04
2019-03-21T13:01:50.806Z,12.22
2019-03-21T13:04:24.005Z,12.74
2019-03-21T13:06:57.205Z,12.88
2019-03-21T13:09:30.324Z,12.64
2019-03-21T13:12:03.555Z,12.36
2019-03-21T13:14:41.606Z,12.18
2019-03-21T13:17:14.705Z,12.07
2019-03-21T13:19:47.746Z,11.97
2019-03-21T13:22:20.935Z,11.95
2019-03-21T13:25:03.205Z,11.98
2019-03-21T13:27:36.269Z,12.15
2019-03-21T13:30:09.656Z,12.13
2019-03-21T13:32:42.615Z,12.06
2019-03-21T13:35:16.487Z,11.98
2019-03-21T13:37:49.416Z,11.98
2019-03-21T13:40:23.147Z,12.03
2019-03-21T13:42:56.225Z,12.03
2019-03-21T13:45:29.405Z,11.96
2019-03-21T13:48:02.576Z,11.98
2019-03-21T13:50:35.739Z,12.06
2019-03-21T13:53:18.221Z,12.25
2019-03-21T13:55:44.044Z,12.24
2019-03-21T13:58:17.125Z,12.18
2019-03-21T14:00:50.186Z,12.07
2019-03-21T14:03:25.312Z,12.00
2019-03-21T14:05:58.191Z,11.93
2019-03-21T14:08:31.093Z,11.93
2019-03-21T14:11:04.185Z,11.96
2019-03-21T14:13:37.255Z,12.05
2019-03-21T14:16:10.876Z,12.22
2019-03-21T14:18:43.846Z,12.51
2019-03-21T14:21:16.815Z,13.10
2019-03-21T14:23:49.965Z,13.13
2019-03-21T14:26:23.096Z,13.04
2019-03-21T14:28:56.505Z,12.92
2019-03-21T14:31:29.557Z,12.71
2019-03-21T14:34:02.815Z,12.79
2019-03-21T14:36:36.134Z,13.10
2019-03-21T14:39:09.555Z,13.35
2019-03-21T14:41:42.645Z,13.40
2019-03-21T14:44:15.786Z,13.42
2019-03-21T14:46:48.831Z,13.57
2019-03-21T14:49:22.969Z,13.49
2019-03-21T14:51:56.497Z,13.42
2019-03-21T14:54:29.652Z,13.41
2019-03-21T14:57:03.065Z,13.38
2019-03-21T14:59:36.205Z,13.30
2019-03-21T15:02:16.364Z,13.18
2019-03-21T15:04:49.585Z,13.07
2019-03-21T15:07:24.185Z,12.76
2019-03-21T15:09:57.325Z,12.66
2019-03-21T15:12:30.434Z,12.70
2019-03-21T15:15:03.466Z,12.74
2019-03-21T15:17:37.925Z,12.95
2019-03-21T15:20:12.975Z,12.98
2019-03-21T15:22:46.357Z,13.17
2019-03-21T15:25:19.675Z,13.11
2019-03-21T15:27:52.845Z,13.05
2019-03-21T15:30:26.065Z,13.07
2019-03-21T15:32:59.106Z,13.11
2019-03-21T15:35:32.166Z,13.08
2019-03-21T15:38:05.213Z,13.07
2019-03-21T15:40:38.131Z,12.95
2019-03-21T15:43:11.165Z,12.79
2019-03-21T15:45:44.235Z,12.66
2019-03-21T15:48:17.254Z,12.62
2019-03-21T15:50:50.585Z,12.49
2019-03-21T15:53:24.951Z,12.26
2019-03-21T15:55:58.345Z,12.04
2019-03-21T15:58:32.515Z,11.86
2019-03-21T16:01:05.764Z,11.61
2019-03-21T16:03:38.955Z,11.48
2019-03-21T16:06:16.604Z,11.31
2019-03-21T16:08:52.883Z,11.21
2019-03-21T16:11:25.916Z,11.18
2019-03-21T16:13:59.376Z,11.12
2019-03-21T16:16:32.735Z,11.05
2019-03-21T16:19:05.795Z,10.94
2019-03-21T16:21:39.006Z,10.86
2019-03-21T16:24:12.216Z,10.79
2019-03-21T16:26:45.189Z,10.70
2019-03-21T16:29:18.666Z,10.62
2019-03-21T16:31:52.485Z,10.52
2019-03-21T16:34:25.715Z,10.44
2019-03-21T16:36:58.847Z,10.37
2019-03-21T16:39:32.619Z,10.28
2019-03-21T16:42:05.610Z,10.16
2019-03-21T16:44:38.755Z,10.09
2019-03-21T16:47:11.768Z,9.94
2019-03-21T16:49:46.255Z,9.88
2019-03-21T16:52:20.257Z,9.76
2019-03-21T16:54:53.395Z,9.67
2019-03-21T16:57:26.684Z,9.60
2019-03-21T17:00:06.547Z,9.54
2019-03-21T17:02:43.276Z,9.46
2019-03-21T17:05:16.705Z,9.40
2019-03-21T17:07:49.974Z,9.39
2019-03-21T17:10:24.072Z,9.40
2019-03-21T17:12:57.459Z,9.31
2019-03-21T17:15:31.898Z,9.15
2019-03-21T17:18:14.120Z,9.00
2019-03-21T17:20:55.838Z,8.86
2019-03-21T17:23:29.693Z,8.66
2019-03-21T17:26:04.632Z,8.46
2019-03-21T17:28:40.555Z,8.35
2019-03-21T17:31:14.365Z,8.22
2019-03-21T17:33:49.762Z,8.09
2019-03-21T17:36:22.996Z,8.00
2019-03-21T17:38:56.125Z,7.88
2019-03-21T17:41:29.226Z,7.81
2019-03-21T17:44:02.355Z,7.70
2019-03-21T17:46:35.415Z,7.63
2019-03-21T17:49:08.461Z,7.62
2019-03-21T17:51:42.565Z,7.69
2019-03-21T17:54:15.480Z,7.73
2019-03-21T17:56:48.827Z,7.75
2019-03-21T17:59:21.965Z,7.71
2019-03-21T18:01:56.215Z,7.59
2019-03-21T18:04:29.485Z,7.51
2019-03-21T18:07:02.665Z,7.55
2019-03-21T18:09:35.874Z,7.62
2019-03-21T18:12:09.365Z,7.68
2019-03-21T18:14:42.377Z,7.73
2019-03-21T18:17:15.795Z,7.73
2019-03-21T18:19:48.845Z,7.71
2019-03-21T18:22:22.786Z,7.69
2019-03-21T18:24:56.455Z,7.67
2019-03-21T18:27:29.925Z,7.62
2019-03-21T18:30:03.294Z,7.56
2019-03-21T18:32:36.836Z,7.54
2019-03-21T18:35:10.115Z,7.52
2019-03-21T18:37:45.705Z,7.54
2019-03-21T18:40:18.755Z,7.55
2019-03-21T18:42:51.976Z,7.59
2019-03-21T18:45:25.047Z,7.62
2019-03-21T18:47:58.177Z,7.65
2019-03-21T18:50:31.205Z,7.67
2019-03-21T18:53:04.246Z,7.69
2019-03-21T18:55:37.265Z,7.72
2019-03-21T18:58:10.307Z,7.71
2019-03-21T19:00:44.325Z,7.69
2019-03-21T19:03:17.386Z,7.65
2019-03-21T19:05:50.635Z,7.56
2019-03-21T19:08:24.785Z,7.55
2019-03-21T19:10:57.818Z,7.56
2019-03-21T19:13:30.866Z,7.63
2019-03-21T19:16:04.275Z,7.69
2019-03-21T19:18:37.195Z,7.76
2019-03-21T19:21:10.165Z,7.82
2019-03-21T19:23:43.857Z,7.89
2019-03-21T19:26:16.885Z,7.92
2019-03-21T19:28:49.879Z,7.96
2019-03-21T19:31:22.893Z,7.98
2019-03-21T19:33:56.075Z,8.00
2019-03-21T19:36:29.046Z,8.03
2019-03-21T19:39:02.197Z,8.05
2019-03-21T19:41:36.304Z,8.07
2019-03-21T19:44:09.756Z,8.09
2019-03-21T19:46:42.795Z,8.11
2019-03-21T19:49:15.955Z,8.13
2019-03-21T19:51:48.788Z,8.19
2019-03-21T19:54:21.835Z,8.24
2019-03-21T19:56:54.845Z,8.30
2019-03-21T19:59:29.085Z,8.35
2019-03-21T20:02:02.186Z,8.39
2019-03-21T20:04:35.305Z,8.43
2019-03-21T20:07:08.344Z,8.48
2019-03-21T20:09:41.384Z,8.53
2019-03-21T20:12:14.406Z,8.59
2019-03-21T20:14:47.314Z,8.61
2019-03-21T20:17:21.504Z,8.63
2019-03-21T20:19:54.687Z,8.66
2019-03-21T20:22:27.836Z,8.70
2019-03-21T20:25:01.341Z,8.74
2019-03-21T20:27:34.459Z,8.80
2019-03-21T20:30:09.156Z,8.86
2019-03-21T20:32:42.076Z,8.92
2019-03-21T20:35:15.306Z,8.95
2019-03-21T20:37:48.508Z,8.98
2019-03-21T20:40:22.305Z,9.01
2019-03-21T20:42:55.386Z,9.04
2019-03-21T20:45:28.610Z,9.05
2019-03-21T20:48:01.735Z,9.08
2019-03-21T20:50:34.836Z,9.11
2019-03-21T20:53:07.806Z,9.11
2019-03-21T20:55:40.875Z,9.12
2019-03-21T20:58:13.926Z,9.14
2019-03-21T21:00:46.835Z,9.12
2019-03-21T21:03:20.086Z,9.13
2019-03-21T21:05:53.100Z,9.14
2019-03-21T21:08:27.043Z,9.16
2019-03-21T21:11:01.175Z,9.17
2019-03-21T21:13:34.505Z,9.21
2019-03-21T21:16:07.665Z,9.22
2019-03-21T21:18:40.655Z,9.18
2019-03-21T21:21:13.706Z,9.18
2019-03-21T21:23:46.865Z,9.17
2019-03-21T21:26:20.354Z,9.15
2019-03-21T21:28:54.149Z,9.03
2019-03-21T21:31:27.284Z,9.04
2019-03-21T21:34:00.505Z,8.93
2019-03-21T21:36:33.573Z,8.84
2019-03-21T21:39:08.685Z,8.74
2019-03-21T21:41:41.815Z,8.65
2019-03-21T21:44:15.016Z,8.57
2019-03-21T21:46:48.175Z,8.52
2019-03-21T21:49:21.245Z,8.47
2019-03-21T21:51:54.875Z,8.41
2019-03-21T21:54:28.560Z,8.36
2019-03-21T21:57:01.606Z,8.29
2019-03-21T21:59:34.575Z,8.24
2019-03-21T22:02:07.625Z,8.20
2019-03-21T22:04:40.493Z,8.16
2019-03-21T22:07:13.485Z,8.10
2019-03-21T22:09:46.824Z,8.10
2019-03-21T22:12:20.735Z,8.10
2019-03-21T22:14:55.155Z,8.11
2019-03-21T22:17:28.315Z,8.11
2019-03-21T22:20:01.356Z,8.15
2019-03-21T22:22:34.605Z,8.17
2019-03-21T22:25:08.335Z,8.19
2019-03-21T22:27:41.325Z,8.20
2019-03-21T22:30:14.785Z,8.23
2019-03-21T22:32:47.888Z,8.22
2019-03-21T22:35:20.915Z,8.19
2019-03-21T22:37:54.995Z,8.15
2019-03-21T22:40:28.264Z,8.13
2019-03-21T22:43:01.259Z,8.14
2019-03-21T22:45:34.416Z,8.16
2019-03-21T22:48:07.578Z,8.19
2019-03-21T22:50:40.555Z,8.24
2019-03-21T22:53:13.613Z,8.32
2019-03-21T22:55:46.654Z,8.37
2019-03-21T22:58:31.185Z,8.43
2019-03-21T23:00:56.028Z,8.49
2019-03-21T23:03:29.325Z,8.53
2019-03-21T23:06:02.346Z,8.57
2019-03-21T23:08:35.105Z,8.59
2019-03-21T23:11:08.624Z,8.62
2019-03-21T23:13:42.395Z,8.66
2019-03-21T23:16:15.585Z,8.70
2019-03-21T23:18:48.819Z,8.75
2019-03-21T23:21:21.936Z,8.80
2019-03-21T23:23:55.225Z,8.83
2019-03-21T23:26:28.295Z,8.85
2019-03-21T23:29:01.558Z,8.88
2019-03-21T23:31:34.775Z,8.91
2019-03-21T23:34:08.035Z,8.92
2019-03-21T23:36:41.245Z,8.92
2019-03-21T23:39:14.309Z,8.94
2019-03-21T23:41:47.393Z,8.94
2019-03-21T23:44:20.385Z,8.95
2019-03-21T23:46:53.656Z,8.94
2019-03-21T23:49:26.774Z,8.93
2019-03-21T23:52:00.034Z,8.90
2019-03-21T23:54:33.125Z,8.88
2019-03-21T23:57:06.648Z,8.87
2019-03-21T23:59:39.699Z,8.89
