createdAt,value
2023-03-03T00:01:37.166Z,30.70
2023-03-03T00:04:40.760Z,34.00
2023-03-03T00:07:46.015Z,30.80
2023-03-03T00:10:51.377Z,33.77
2023-03-03T00:13:57.556Z,33.10
2023-03-03T00:17:16.688Z,36.17
2023-03-03T00:20:38.373Z,36.00
2023-03-03T00:23:43.709Z,36.13
2023-03-03T00:26:50.760Z,35.27
2023-03-03T00:29:57.102Z,36.73
2023-03-03T00:33:00.737Z,43.23
2023-03-03T00:36:38.259Z,41.63
2023-03-03T00:39:42.032Z,41.93
2023-03-03T00:42:52.370Z,47.83
2023-03-03T00:45:58.070Z,48.47
2023-03-03T00:49:01.878Z,45.37
2023-03-03T00:52:15.027Z,40.77
2023-03-03T00:55:18.901Z,48.10
2023-03-03T00:58:25.518Z,53.07
2023-03-03T01:01:29.457Z,52.20
2023-03-03T01:04:33.296Z,47.50
2023-03-03T01:07:37.044Z,45.13
2023-03-03T01:10:46.357Z,44.97
2023-03-03T01:13:53.552Z,47.90
2023-03-03T01:16:57.167Z,47.67
2023-03-03T01:20:00.795Z,46.83
2023-03-03T01:23:05.034Z,49.00
2023-03-03T01:26:09.396Z,49.63
2023-03-03T01:29:14.531Z,49.33
2023-03-03T01:32:18.180Z,53.13
2023-03-03T01:35:22.735Z,58.87
2023-03-03T01:38:26.489Z,54.63
2023-03-03T01:41:33.534Z,52.53
2023-03-03T01:44:38.596Z,53.23
2023-03-03T01:47:48.591Z,53.67
2023-03-03T01:50:58.588Z,44.27
2023-03-03T01:54:06.215Z,55.77
2023-03-03T01:57:17.469Z,50.37
2023-03-03T02:00:22.709Z,47.13
2023-03-03T02:03:27.182Z,45.50
2023-03-03T02:06:38.307Z,52.20
2023-03-03T02:09:55.772Z,49.97
2023-03-03T02:13:00.408Z,58.77
2023-03-03T02:16:06.092Z,51.13
2023-03-03T02:19:21.775Z,54.67
2023-03-03T02:22:40.030Z,58.87
2023-03-03T02:25:53.610Z,60.60
2023-03-03T02:28:58.989Z,52.10
2023-03-03T02:32:04.052Z,48.63
2023-03-03T02:35:33.636Z,61.33
2023-03-03T02:38:47.154Z,51.13
2023-03-03T02:41:56.941Z,54.03
2023-03-03T02:45:01.930Z,53.87
2023-03-03T02:48:06.419Z,54.00
2023-03-03T02:51:10.109Z,49.53
2023-03-03T02:54:16.626Z,46.20
2023-03-03T02:57:20.297Z,49.57
2023-03-03T03:00:25.292Z,39.50
2023-03-03T03:03:29.243Z,43.53
2023-03-03T03:06:32.823Z,42.67
2023-03-03T03:09:36.472Z,47.00
2023-03-03T03:12:40.087Z,43.73
2023-03-03T03:15:47.989Z,46.70
2023-03-03T03:18:51.727Z,46.07
2023-03-03T03:21:55.270Z,53.77
2023-03-03T03:24:59.149Z,50.00
2023-03-03T03:28:03.628Z,46.70
2023-03-03T03:31:10.775Z,55.13
2023-03-03T03:34:14.499Z,50.37
2023-03-03T03:37:18.190Z,51.77
2023-03-03T03:40:21.886Z,48.57
2023-03-03T03:43:26.652Z,52.60
2023-03-03T03:46:31.573Z,54.50
2023-03-03T03:49:35.204Z,63.03
2023-03-03T03:52:39.395Z,56.33
2023-03-03T03:55:42.989Z,63.17
2023-03-03T03:58:46.668Z,61.63
2023-03-03T04:01:51.679Z,72.43
2023-03-03T04:04:55.643Z,77.10
2023-03-03T04:07:59.240Z,68.07
2023-03-03T04:11:02.875Z,64.80
2023-03-03T04:14:06.605Z,65.33
2023-03-03T04:17:18.521Z,73.30
2023-03-03T04:20:22.233Z,75.93
2023-03-03T04:23:25.883Z,84.37
2023-03-03T04:26:29.501Z,74.43
2023-03-03T04:29:33.128Z,74.70
2023-03-03T04:32:38.178Z,80.03
2023-03-03T04:35:41.870Z,74.90
2023-03-03T04:38:45.493Z,70.67
2023-03-03T04:41:49.189Z,72.73
2023-03-03T04:44:53.060Z,68.27
2023-03-03T04:47:58.141Z,54.90
2023-03-03T04:51:01.886Z,56.10
2023-03-03T04:54:06.014Z,60.07
2023-03-03T04:57:10.081Z,61.03
2023-03-03T05:00:15.620Z,47.13
2023-03-03T05:03:20.760Z,48.47
2023-03-03T05:06:24.677Z,50.93
2023-03-03T05:09:28.872Z,47.63
2023-03-03T05:12:32.610Z,48.77
2023-03-03T05:15:36.300Z,44.63
2023-03-03T05:18:41.700Z,51.47
2023-03-03T05:21:46.081Z,45.63
2023-03-03T05:24:49.793Z,49.00
2023-03-03T05:27:54.962Z,54.10
2023-03-03T05:30:58.698Z,40.00
2023-03-03T05:34:03.743Z,39.93
2023-03-03T05:37:07.813Z,45.90
2023-03-03T05:40:13.567Z,42.90
2023-03-03T05:43:17.428Z,37.23
2023-03-03T05:46:21.153Z,40.10
2023-03-03T05:49:26.356Z,38.77
2023-03-03T05:52:29.981Z,42.90
2023-03-03T05:55:33.770Z,41.83
2023-03-03T05:58:37.402Z,42.23
2023-03-03T06:01:41.104Z,37.90
2023-03-03T06:04:46.048Z,41.40
2023-03-03T06:07:49.751Z,41.03
2023-03-03T06:10:53.369Z,33.90
2023-03-03T06:13:57.266Z,34.17
2023-03-03T06:17:00.935Z,34.83
2023-03-03T06:20:07.589Z,35.97
2023-03-03T06:23:11.313Z,38.97
2023-03-03T06:26:14.923Z,34.93
2023-03-03T06:29:18.735Z,33.13
2023-03-03T06:32:22.354Z,40.43
2023-03-03T06:35:27.555Z,41.87
2023-03-03T06:38:31.124Z,42.93
2023-03-03T06:41:34.929Z,46.63
2023-03-03T06:44:38.527Z,44.43
2023-03-03T06:47:42.776Z,48.83
2023-03-03T06:50:47.794Z,45.87
2023-03-03T06:53:55.230Z,38.97
2023-03-03T06:57:17.485Z,37.03
2023-03-03T07:00:30.712Z,42.10
2023-03-03T07:03:36.738Z,38.90
2023-03-03T07:06:41.726Z,37.60
2023-03-03T07:09:48.322Z,37.50
2023-03-03T07:12:51.953Z,46.87
2023-03-03T07:15:57.381Z,40.17
2023-03-03T07:19:04.062Z,38.30
2023-03-03T07:22:17.881Z,43.70
2023-03-03T07:25:32.036Z,43.37
2023-03-03T07:28:35.966Z,40.50
2023-03-03T07:31:45.547Z,44.83
2023-03-03T07:34:51.945Z,40.83
2023-03-03T07:37:57.169Z,38.33
2023-03-03T07:41:03.738Z,33.00
2023-03-03T07:44:15.088Z,36.60
2023-03-03T07:47:24.372Z,27.90
2023-03-03T07:50:28.158Z,29.13
2023-03-03T07:53:38.135Z,36.53
2023-03-03T07:56:42.274Z,28.40
2023-03-03T07:59:50.442Z,39.40
2023-03-03T08:03:01.731Z,36.57
2023-03-03T08:06:41.418Z,26.57
2023-03-03T08:09:51.099Z,21.87
2023-03-03T08:12:55.773Z,27.10
2023-03-03T08:16:19.316Z,23.03
2023-03-03T08:19:23.508Z,17.63
2023-03-03T08:22:36.214Z,17.00
2023-03-03T08:25:42.534Z,15.70
2023-03-03T08:28:46.892Z,16.57
2023-03-03T08:31:50.613Z,14.83
2023-03-03T08:34:54.264Z,18.50
2023-03-03T08:37:57.976Z,12.77
2023-03-03T08:41:03.479Z,12.57
2023-03-03T08:44:07.352Z,14.10
2023-03-03T08:47:11.048Z,12.80
2023-03-03T08:50:15.549Z,10.47
2023-03-03T08:53:21.100Z,11.67
2023-03-03T08:56:26.210Z,13.73
2023-03-03T08:59:29.837Z,12.17
2023-03-03T09:02:33.606Z,13.77
2023-03-03T09:05:41.001Z,13.23
2023-03-03T09:08:44.890Z,15.40
2023-03-03T09:11:49.887Z,16.20
2023-03-03T09:14:53.913Z,11.30
2023-03-03T09:18:01.689Z,13.70
2023-03-03T09:21:23.883Z,10.87
2023-03-03T09:24:29.928Z,10.63
2023-03-03T09:27:38.508Z,7.50
2023-03-03T09:30:49.287Z,9.60
2023-03-03T09:33:57.725Z,11.43
2023-03-03T09:37:01.618Z,13.03
2023-03-03T09:40:48.365Z,11.20
2023-03-03T09:44:22.517Z,11.20
2023-03-03T09:47:44.249Z,7.40
2023-03-03T09:51:00.820Z,8.90
2023-03-03T09:54:40.709Z,7.87
2023-03-03T09:58:11.599Z,11.67
2023-03-03T10:01:44.457Z,8.97
2023-03-03T10:05:15.809Z,7.03
2023-03-03T10:08:43.516Z,10.37
2023-03-03T10:11:56.268Z,14.63
2023-03-03T10:15:28.753Z,7.83
2023-03-03T10:18:43.529Z,7.20
2023-03-03T10:21:52.380Z,5.03
2023-03-03T10:25:22.717Z,7.07
2023-03-03T10:28:57.337Z,7.07
2023-03-03T10:32:39.141Z,6.03
2023-03-03T10:36:29.440Z,7.33
2023-03-03T10:40:05.898Z,11.67
2023-03-03T10:43:43.505Z,8.30
2023-03-03T10:47:26.586Z,11.67
2023-03-03T10:50:45.428Z,11.37
2023-03-03T10:54:06.771Z,8.73
2023-03-03T10:57:25.733Z,9.13
2023-03-03T11:00:36.052Z,11.40
2023-03-03T11:04:30.897Z,11.13
2023-03-03T11:07:42.154Z,10.07
2023-03-03T11:11:01.918Z,13.03
2023-03-03T11:14:14.314Z,13.80
2023-03-03T11:17:31.363Z,10.07
2023-03-03T11:20:45.930Z,10.33
2023-03-03T11:24:03.449Z,11.50
2023-03-03T11:27:40.973Z,11.10
2023-03-03T11:31:09.401Z,7.00
2023-03-03T11:34:32.774Z,7.37
2023-03-03T11:37:46.827Z,9.90
2023-03-03T11:40:56.984Z,6.97
2023-03-03T11:44:23.683Z,8.03
2023-03-03T11:47:34.774Z,6.53
2023-03-03T11:50:47.756Z,4.97
2023-03-03T11:54:05.470Z,4.13
2023-03-03T11:57:25.099Z,5.93
2023-03-03T12:00:42.548Z,7.03
2023-03-03T12:03:57.595Z,5.30
2023-03-03T12:07:25.622Z,4.13
2023-03-03T12:10:39.012Z,3.00
2023-03-03T12:14:00.293Z,3.63
2023-03-03T12:17:16.427Z,6.40
2023-03-03T12:20:34.582Z,4.23
2023-03-03T12:23:58.047Z,3.60
2023-03-03T12:27:15.759Z,5.77
2023-03-03T12:30:34.021Z,4.43
2023-03-03T12:33:54.125Z,6.13
2023-03-03T12:37:30.091Z,5.67
2023-03-03T12:40:37.169Z,6.60
2023-03-03T12:44:03.815Z,4.77
2023-03-03T12:47:19.887Z,7.57
2023-03-03T12:50:41.207Z,9.10
2023-03-03T12:54:08.935Z,4.43
2023-03-03T12:57:26.639Z,4.83
2023-03-03T13:00:43.262Z,4.50
2023-03-03T13:04:00.255Z,7.37
2023-03-03T13:07:17.149Z,6.23
2023-03-03T13:10:34.222Z,7.30
2023-03-03T13:13:48.888Z,10.40
2023-03-03T13:17:10.444Z,8.50
2023-03-03T13:20:31.876Z,10.37
2023-03-03T13:23:50.819Z,5.73
2023-03-03T13:27:01.288Z,4.43
2023-03-03T13:30:17.831Z,4.07
2023-03-03T13:33:28.803Z,3.10
2023-03-03T13:36:42.393Z,9.00
2023-03-03T13:40:00.669Z,5.63
2023-03-03T13:43:13.978Z,2.87
2023-03-03T13:46:34.068Z,4.03
2023-03-03T13:49:56.590Z,5.63
2023-03-03T13:53:35.178Z,4.17
2023-03-03T13:57:06.585Z,2.33
2023-03-03T14:00:27.137Z,2.93
2023-03-03T14:03:56.472Z,2.43
2023-03-03T14:07:14.479Z,3.40
2023-03-03T14:10:26.552Z,9.47
2023-03-03T14:13:44.155Z,2.43
2023-03-03T14:16:57.253Z,4.30
2023-03-03T14:20:20.040Z,3.33
2023-03-03T14:23:34.029Z,5.10
2023-03-03T14:26:49.650Z,1.43
2023-03-03T14:29:54.990Z,4.17
2023-03-03T14:33:19.167Z,3.03
2023-03-03T14:36:30.596Z,1.93
2023-03-03T14:39:37.785Z,4.00
2023-03-03T14:42:50.034Z,3.07
2023-03-03T14:45:56.559Z,2.50
2023-03-03T14:49:03.256Z,4.13
2023-03-03T14:52:23.699Z,3.80
2023-03-03T14:55:36.976Z,4.67
2023-03-03T14:58:43.691Z,4.10
2023-03-03T15:01:57.935Z,5.23
2023-03-03T15:05:25.030Z,2.50
2023-03-03T15:08:35.718Z,3.03
2023-03-03T15:11:39.421Z,4.67
2023-03-03T15:14:48.374Z,3.10
2023-03-03T15:18:02.692Z,4.07
2023-03-03T15:21:09.619Z,6.13
2023-03-03T15:24:26.440Z,3.30
2023-03-03T15:27:37.399Z,4.13
2023-03-03T15:30:52.014Z,2.67
2023-03-03T15:34:09.275Z,5.60
2023-03-03T15:37:35.013Z,4.80
2023-03-03T15:40:49.365Z,4.87
2023-03-03T15:44:07.024Z,8.03
2023-03-03T15:47:36.653Z,5.57
2023-03-03T15:50:55.688Z,4.00
2023-03-03T15:54:37.971Z,6.53
2023-03-03T15:58:03.606Z,5.17
2023-03-03T16:01:17.510Z,4.00
2023-03-03T16:04:27.364Z,9.00
2023-03-03T16:07:56.027Z,7.80
2023-03-03T16:11:13.281Z,5.83
2023-03-03T16:14:48.397Z,8.47
2023-03-03T16:18:02.746Z,3.93
2023-03-03T16:21:25.307Z,7.53
2023-03-03T16:24:44.876Z,4.30
2023-03-03T16:27:58.692Z,5.63
2023-03-03T16:31:11.565Z,3.30
2023-03-03T16:34:23.333Z,6.17
2023-03-03T16:37:34.749Z,3.73
2023-03-03T16:40:48.945Z,2.93
2023-03-03T16:44:05.907Z,3.13
2023-03-03T16:47:30.142Z,6.30
2023-03-03T16:50:49.424Z,2.83
2023-03-03T16:54:04.234Z,5.67
2023-03-03T16:57:26.171Z,3.13
2023-03-03T17:00:31.983Z,6.27
2023-03-03T17:03:59.686Z,6.20
2023-03-03T17:07:21.139Z,5.40
2023-03-03T17:10:30.745Z,4.10
2023-03-03T17:14:13.845Z,4.77
2023-03-03T17:17:30.872Z,7.13
2023-03-03T17:20:46.987Z,9.10
2023-03-03T17:24:16.335Z,15.67
2023-03-03T17:27:35.371Z,12.20
2023-03-03T17:30:49.850Z,9.37
2023-03-03T17:34:17.249Z,11.40
2023-03-03T17:37:38.093Z,9.13
2023-03-03T17:41:00.506Z,9.17
2023-03-03T17:44:17.598Z,11.73
2023-03-03T17:47:41.663Z,7.53
2023-03-03T17:51:14.424Z,22.93
2023-03-03T17:54:43.920Z,10.13
2023-03-03T17:58:09.974Z,16.03
2023-03-03T18:01:30.496Z,17.80
2023-03-03T18:05:09.283Z,9.33
2023-03-03T18:09:13.301Z,17.73
2023-03-03T18:12:33.714Z,14.87
2023-03-03T18:16:19.277Z,14.53
2023-03-03T18:19:56.526Z,8.63
2023-03-03T18:23:26.065Z,14.73
2023-03-03T18:26:41.797Z,13.50
2023-03-03T18:30:29.125Z,17.63
2023-03-03T18:33:45.854Z,8.60
2023-03-03T18:36:59.818Z,12.13
2023-03-03T18:40:49.667Z,9.87
2023-03-03T18:43:59.993Z,11.47
2023-03-03T18:47:07.230Z,14.93
2023-03-03T18:50:34.253Z,19.10
2023-03-03T18:53:59.667Z,13.57
2023-03-03T18:57:18.052Z,18.57
2023-03-03T19:00:28.558Z,13.20
2023-03-03T19:03:39.174Z,18.20
2023-03-03T19:07:27.024Z,21.77
2023-03-03T19:10:57.298Z,16.53
2023-03-03T19:14:21.015Z,13.17
2023-03-03T19:17:50.858Z,11.07
2023-03-03T19:21:00.930Z,17.40
2023-03-03T19:24:07.188Z,18.40
2023-03-03T19:27:34.105Z,16.90
2023-03-03T19:30:54.413Z,11.87
2023-03-03T19:34:07.614Z,17.87
2023-03-03T19:37:33.028Z,20.20
2023-03-03T19:40:48.936Z,16.53
2023-03-03T19:44:09.158Z,16.33
2023-03-03T19:47:29.866Z,12.30
2023-03-03T19:50:49.197Z,15.23
2023-03-03T19:54:04.384Z,15.20
2023-03-03T19:57:22.889Z,13.93
2023-03-03T20:00:42.379Z,19.70
2023-03-03T20:04:18.243Z,18.90
2023-03-03T20:07:42.622Z,18.73
2023-03-03T20:10:54.352Z,21.80
2023-03-03T20:14:04.045Z,18.53
2023-03-03T20:17:51.238Z,19.13
2023-03-03T20:21:19.440Z,14.50
2023-03-03T20:24:56.521Z,27.47
2023-03-03T20:28:14.204Z,20.27
2023-03-03T20:31:30.763Z,17.43
2023-03-03T20:34:53.022Z,20.87
2023-03-03T20:38:17.180Z,14.73
2023-03-03T20:42:00.375Z,13.63
2023-03-03T20:45:34.518Z,14.47
2023-03-03T20:48:58.861Z,27.60
2023-03-03T20:52:14.231Z,17.67
2023-03-03T20:55:27.819Z,17.33
2023-03-03T20:58:47.461Z,14.57
2023-03-03T21:02:03.693Z,19.23
2023-03-03T21:05:15.456Z,15.83
2023-03-03T21:08:20.541Z,14.03
2023-03-03T21:11:41.241Z,19.67
2023-03-03T21:15:00.021Z,15.97
2023-03-03T21:18:24.096Z,21.07
2023-03-03T21:21:30.932Z,16.60
2023-03-03T21:24:57.669Z,20.70
2023-03-03T21:28:16.950Z,19.67
2023-03-03T21:31:20.608Z,20.13
2023-03-03T21:34:28.395Z,15.27
2023-03-03T21:37:49.040Z,18.50
2023-03-03T21:41:03.538Z,13.87
2023-03-03T21:44:32.332Z,15.40
2023-03-03T21:47:36.028Z,19.57
2023-03-03T21:50:42.781Z,18.93
2023-03-03T21:53:46.776Z,17.20
2023-03-03T21:56:52.649Z,16.17
2023-03-03T21:59:56.325Z,25.03
2023-03-03T22:03:00.201Z,16.67
2023-03-03T22:06:04.400Z,14.20
2023-03-03T22:09:08.746Z,14.47
2023-03-03T22:12:13.767Z,20.63
2023-03-03T22:15:19.194Z,13.10
2023-03-03T22:18:23.019Z,12.27
2023-03-03T22:21:26.788Z,18.13
2023-03-03T22:24:30.561Z,13.17
2023-03-03T22:27:35.831Z,15.63
2023-03-03T22:30:39.593Z,14.50
2023-03-03T22:33:43.298Z,12.63
2023-03-03T22:36:46.936Z,14.13
2023-03-03T22:39:50.549Z,15.07
2023-03-03T22:42:55.486Z,13.47
2023-03-03T22:46:00.080Z,11.37
2023-03-03T22:49:03.883Z,14.83
2023-03-03T22:52:07.462Z,13.83
2023-03-03T22:55:12.316Z,17.70
2023-03-03T22:58:19.734Z,12.10
2023-03-03T23:01:23.458Z,20.90
2023-03-03T23:04:27.096Z,24.47
2023-03-03T23:07:30.867Z,11.93
2023-03-03T23:10:34.579Z,19.20
2023-03-03T23:13:39.618Z,14.33
2023-03-03T23:16:43.294Z,22.53
2023-03-03T23:19:49.004Z,12.40
2023-03-03T23:22:52.695Z,14.40
2023-03-03T23:25:56.925Z,18.13
2023-03-03T23:29:01.859Z,15.20
2023-03-03T23:32:06.848Z,10.77
2023-03-03T23:35:11.339Z,7.33
2023-03-03T23:38:17.760Z,16.27
2023-03-03T23:41:21.445Z,14.00
2023-03-03T23:44:26.614Z,18.97
2023-03-03T23:47:30.305Z,11.63
2023-03-03T23:50:37.151Z,20.60
2023-03-03T23:53:40.850Z,13.07
2023-03-03T23:56:44.501Z,15.17
2023-03-03T23:59:49.938Z,15.63
