createdAt,value
2019-02-15T00:01:06.429Z,34.60
2019-02-15T00:03:36.631Z,34.77
2019-02-15T00:06:06.778Z,33.57
2019-02-15T00:08:37.112Z,34.03
2019-02-15T00:11:06.810Z,34.20
2019-02-15T00:13:38.490Z,32.03
2019-02-15T00:16:08.592Z,33.53
2019-02-15T00:18:46.491Z,33.30
2019-02-15T00:21:18.349Z,32.13
2019-02-15T00:23:48.669Z,32.63
2019-02-15T00:26:18.659Z,31.53
2019-02-15T00:28:50.390Z,32.10
2019-02-15T00:31:22.072Z,32.23
2019-02-15T00:33:51.990Z,31.80
2019-02-15T00:36:21.611Z,31.57
2019-02-15T00:38:51.829Z,32.10
2019-02-15T00:41:21.710Z,29.67
2019-02-15T00:43:52.173Z,31.47
2019-02-15T00:46:32.930Z,37.50
2019-02-15T00:49:03.952Z,30.63
2019-02-15T00:51:50.811Z,29.27
2019-02-15T00:54:22.489Z,27.63
2019-02-15T00:57:06.172Z,26.70
2019-02-15T00:59:49.818Z,27.97
2019-02-15T01:02:21.570Z,25.13
2019-02-15T01:05:05.409Z,24.90
2019-02-15T01:07:39.549Z,25.83
2019-02-15T01:10:23.970Z,25.27
2019-02-15T01:12:55.530Z,26.50
2019-02-15T01:15:25.969Z,25.00
2019-02-15T01:17:56.078Z,25.27
2019-02-15T01:20:26.389Z,26.77
2019-02-15T01:22:56.510Z,25.47
2019-02-15T01:25:28.270Z,24.20
2019-02-15T01:28:05.971Z,25.57
2019-02-15T01:30:49.809Z,23.97
2019-02-15T01:33:33.429Z,24.23
2019-02-15T01:36:11.690Z,24.70
2019-02-15T01:38:45.449Z,25.27
2019-02-15T01:41:23.051Z,23.80
2019-02-15T01:43:58.069Z,25.37
2019-02-15T01:46:39.050Z,24.93
2019-02-15T01:49:08.752Z,25.17
2019-02-15T01:51:38.773Z,25.70
2019-02-15T01:54:08.990Z,25.13
2019-02-15T01:56:39.009Z,24.80
2019-02-15T01:59:08.749Z,25.40
2019-02-15T02:01:38.214Z,25.57
2019-02-15T02:04:08.349Z,24.87
2019-02-15T02:06:38.563Z,24.30
2019-02-15T02:09:08.889Z,23.80
2019-02-15T02:11:39.490Z,25.87
2019-02-15T02:14:10.950Z,26.57
2019-02-15T02:16:42.029Z,24.70
2019-02-15T02:19:12.110Z,26.43
2019-02-15T02:21:42.329Z,27.30
2019-02-15T02:24:12.570Z,30.03
2019-02-15T02:26:42.817Z,26.97
2019-02-15T02:29:13.109Z,29.83
2019-02-15T02:31:43.210Z,31.23
2019-02-15T02:34:13.211Z,28.77
2019-02-15T02:36:51.851Z,33.73
2019-02-15T02:39:22.320Z,33.07
2019-02-15T02:41:52.515Z,32.73
2019-02-15T02:44:22.390Z,34.77
2019-02-15T02:46:52.417Z,34.27
2019-02-15T02:49:22.450Z,34.27
2019-02-15T02:51:52.593Z,35.77
2019-02-15T02:54:22.791Z,34.67
2019-02-15T02:56:52.891Z,36.30
2019-02-15T02:59:22.609Z,35.90
2019-02-15T03:01:52.578Z,36.03
2019-02-15T03:04:22.650Z,37.67
2019-02-15T03:06:52.972Z,38.77
2019-02-15T03:09:23.007Z,37.67
2019-02-15T03:11:52.789Z,37.40
2019-02-15T03:14:22.789Z,36.23
2019-02-15T03:16:52.511Z,37.63
2019-02-15T03:19:22.479Z,40.20
2019-02-15T03:21:52.817Z,37.00
2019-02-15T03:24:23.371Z,40.03
2019-02-15T03:26:53.539Z,36.90
2019-02-15T03:29:23.710Z,39.13
2019-02-15T03:31:53.931Z,40.17
2019-02-15T03:34:23.966Z,37.97
2019-02-15T03:37:05.030Z,38.27
2019-02-15T03:39:39.471Z,40.43
2019-02-15T03:42:11.217Z,41.23
2019-02-15T03:44:40.830Z,40.13
2019-02-15T03:47:10.732Z,39.63
2019-02-15T03:49:40.950Z,38.90
2019-02-15T03:52:11.087Z,39.17
2019-02-15T03:54:41.370Z,38.33
2019-02-15T03:57:11.509Z,39.70
2019-02-15T03:59:41.729Z,38.63
2019-02-15T04:02:11.250Z,39.03
2019-02-15T04:04:41.232Z,38.77
2019-02-15T04:07:11.258Z,37.77
2019-02-15T04:09:41.492Z,39.73
2019-02-15T04:12:11.689Z,38.83
2019-02-15T04:14:42.331Z,37.80
2019-02-15T04:17:12.781Z,39.37
2019-02-15T04:19:42.773Z,38.07
2019-02-15T04:22:12.748Z,39.20
2019-02-15T04:24:42.728Z,37.13
2019-02-15T04:27:12.753Z,38.00
2019-02-15T04:29:44.588Z,39.33
2019-02-15T04:32:16.335Z,38.27
2019-02-15T04:34:46.657Z,37.40
2019-02-15T04:37:16.926Z,38.03
2019-02-15T04:39:50.046Z,37.87
2019-02-15T04:42:19.676Z,37.23
2019-02-15T04:44:49.728Z,36.87
2019-02-15T04:47:19.367Z,38.80
2019-02-15T04:49:49.468Z,36.50
2019-02-15T04:52:19.868Z,36.63
2019-02-15T04:54:50.245Z,39.80
2019-02-15T04:57:20.700Z,39.27
2019-02-15T04:59:50.883Z,38.57
2019-02-15T05:02:21.249Z,40.67
2019-02-15T05:04:51.197Z,40.53
2019-02-15T05:07:21.510Z,40.07
2019-02-15T05:09:51.834Z,38.57
2019-02-15T05:12:21.951Z,40.13
2019-02-15T05:14:53.440Z,39.07
2019-02-15T05:17:23.824Z,39.93
2019-02-15T05:19:53.417Z,39.37
2019-02-15T05:22:23.484Z,42.33
2019-02-15T05:24:53.538Z,41.37
2019-02-15T05:27:23.583Z,39.87
2019-02-15T05:29:53.702Z,41.10
2019-02-15T05:32:23.932Z,42.13
2019-02-15T05:34:54.189Z,38.73
2019-02-15T05:37:24.187Z,41.70
2019-02-15T05:39:54.254Z,40.77
2019-02-15T05:42:24.603Z,41.50
2019-02-15T05:45:03.341Z,43.80
2019-02-15T05:47:26.389Z,43.70
2019-02-15T05:49:56.501Z,43.83
2019-02-15T05:52:26.665Z,44.53
2019-02-15T05:54:57.204Z,43.10
2019-02-15T05:57:27.323Z,44.77
2019-02-15T05:59:57.504Z,45.93
2019-02-15T06:02:28.254Z,46.23
2019-02-15T06:04:58.877Z,45.17
2019-02-15T06:07:30.843Z,45.13
2019-02-15T06:10:01.111Z,44.37
2019-02-15T06:12:31.193Z,45.53
2019-02-15T06:15:01.744Z,44.10
2019-02-15T06:17:33.366Z,43.33
2019-02-15T06:20:03.681Z,42.33
2019-02-15T06:22:36.583Z,42.93
2019-02-15T06:25:06.985Z,44.13
2019-02-15T06:27:37.209Z,44.40
2019-02-15T06:30:09.200Z,45.33
2019-02-15T06:32:39.398Z,42.97
2019-02-15T06:35:09.584Z,46.70
2019-02-15T06:37:39.622Z,42.67
2019-02-15T06:40:09.791Z,42.40
2019-02-15T06:42:39.823Z,44.17
2019-02-15T06:45:10.048Z,46.03
2019-02-15T06:47:40.221Z,41.77
2019-02-15T06:50:10.447Z,43.73
2019-02-15T06:52:40.573Z,42.90
2019-02-15T06:55:10.868Z,41.67
2019-02-15T06:57:40.884Z,42.57
2019-02-15T07:00:30.352Z,41.53
2019-02-15T07:03:04.677Z,41.57
2019-02-15T07:05:34.714Z,42.27
2019-02-15T07:08:04.784Z,41.73
2019-02-15T07:10:34.868Z,43.23
2019-02-15T07:13:05.063Z,41.87
2019-02-15T07:15:35.305Z,41.20
2019-02-15T07:18:05.486Z,41.97
2019-02-15T07:20:35.710Z,43.17
2019-02-15T07:23:06.029Z,41.03
2019-02-15T07:25:35.980Z,41.13
2019-02-15T07:28:06.061Z,42.47
2019-02-15T07:30:36.365Z,39.40
2019-02-15T07:33:06.569Z,41.20
2019-02-15T07:35:38.172Z,40.43
2019-02-15T07:38:08.171Z,39.97
2019-02-15T07:40:38.190Z,38.70
2019-02-15T07:43:08.313Z,39.53
2019-02-15T07:45:42.923Z,37.77
2019-02-15T07:48:10.145Z,38.77
2019-02-15T07:50:40.409Z,38.37
2019-02-15T07:53:10.712Z,34.77
2019-02-15T07:55:40.852Z,34.47
2019-02-15T07:58:11.067Z,34.47
2019-02-15T08:00:41.065Z,35.07
2019-02-15T08:03:11.196Z,34.80
2019-02-15T08:05:41.202Z,33.33
2019-02-15T08:08:11.285Z,36.20
2019-02-15T08:10:43.094Z,35.10
2019-02-15T08:13:14.972Z,34.07
2019-02-15T08:15:51.565Z,32.77
2019-02-15T08:18:17.000Z,32.67
2019-02-15T08:20:47.185Z,33.83
2019-02-15T08:23:18.803Z,38.13
2019-02-15T08:25:48.858Z,35.33
2019-02-15T08:28:19.122Z,34.40
2019-02-15T08:30:49.359Z,35.37
2019-02-15T08:33:19.414Z,35.37
2019-02-15T08:35:50.712Z,35.23
2019-02-15T08:38:20.959Z,35.03
2019-02-15T08:40:51.253Z,34.97
2019-02-15T08:43:21.557Z,32.20
2019-02-15T08:46:00.366Z,29.97
2019-02-15T08:48:23.368Z,29.53
2019-02-15T08:50:56.627Z,30.10
2019-02-15T08:53:26.415Z,30.43
2019-02-15T08:55:56.586Z,28.30
2019-02-15T08:58:26.144Z,30.20
2019-02-15T09:00:55.757Z,28.77
2019-02-15T09:03:25.689Z,29.40
2019-02-15T09:05:55.414Z,29.30
2019-02-15T09:08:25.375Z,30.60
2019-02-15T09:10:55.487Z,30.57
2019-02-15T09:13:25.590Z,28.67
2019-02-15T09:15:55.639Z,28.47
2019-02-15T09:18:25.884Z,28.50
2019-02-15T09:20:56.092Z,27.93
2019-02-15T09:23:26.332Z,27.53
2019-02-15T09:25:56.246Z,28.40
2019-02-15T09:28:30.439Z,27.30
2019-02-15T09:31:00.793Z,27.57
2019-02-15T09:33:30.926Z,28.87
2019-02-15T09:36:02.161Z,27.60
2019-02-15T09:38:32.367Z,26.87
2019-02-15T09:41:04.252Z,27.27
2019-02-15T09:43:34.649Z,26.50
2019-02-15T09:46:04.359Z,26.47
2019-02-15T09:48:34.575Z,28.77
2019-02-15T09:51:04.594Z,26.67
2019-02-15T09:53:35.280Z,27.13
2019-02-15T09:56:05.646Z,26.60
2019-02-15T09:58:35.762Z,27.93
2019-02-15T10:01:05.923Z,27.47
2019-02-15T10:03:35.923Z,26.20
2019-02-15T10:06:05.616Z,27.47
2019-02-15T10:08:35.216Z,26.80
2019-02-15T10:11:05.146Z,24.83
2019-02-15T10:13:36.204Z,26.50
2019-02-15T10:16:06.525Z,26.07
2019-02-15T10:18:36.199Z,25.10
2019-02-15T10:21:06.142Z,26.13
2019-02-15T10:23:36.247Z,25.27
2019-02-15T10:26:06.449Z,25.43
2019-02-15T10:28:36.443Z,25.13
2019-02-15T10:31:06.440Z,25.37
2019-02-15T10:33:36.598Z,26.50
2019-02-15T10:36:06.188Z,25.23
2019-02-15T10:38:36.058Z,27.03
2019-02-15T10:41:06.159Z,29.90
2019-02-15T10:43:36.160Z,30.73
2019-02-15T10:46:07.812Z,31.13
2019-02-15T10:48:38.539Z,34.23
2019-02-15T10:51:09.588Z,31.90
2019-02-15T10:53:39.696Z,34.00
2019-02-15T10:56:10.025Z,33.90
2019-02-15T10:58:41.378Z,34.30
2019-02-15T11:01:11.628Z,34.50
2019-02-15T11:03:42.408Z,36.07
2019-02-15T11:06:13.249Z,36.50
2019-02-15T11:08:43.207Z,36.37
2019-02-15T11:11:12.830Z,33.07
2019-02-15T11:13:42.762Z,34.47
2019-02-15T11:16:12.987Z,36.43
2019-02-15T11:18:43.185Z,40.10
2019-02-15T11:21:13.175Z,34.07
2019-02-15T11:23:43.165Z,34.27
2019-02-15T11:26:13.165Z,34.53
2019-02-15T11:28:43.506Z,33.30
2019-02-15T11:31:14.225Z,37.30
2019-02-15T11:33:44.655Z,36.10
2019-02-15T11:36:14.735Z,37.03
2019-02-15T11:38:44.892Z,38.20
2019-02-15T11:41:15.016Z,38.53
2019-02-15T11:43:46.266Z,36.40
2019-02-15T11:46:15.781Z,37.43
2019-02-15T11:48:45.576Z,39.67
2019-02-15T11:51:15.796Z,38.37
2019-02-15T11:53:45.536Z,37.63
2019-02-15T11:56:15.827Z,36.90
2019-02-15T11:58:45.947Z,34.47
2019-02-15T12:01:16.056Z,32.03
2019-02-15T12:03:46.078Z,35.03
2019-02-15T12:06:16.196Z,34.63
2019-02-15T12:08:46.672Z,34.87
2019-02-15T12:11:18.630Z,34.23
2019-02-15T12:13:49.110Z,33.40
2019-02-15T12:16:20.077Z,33.87
2019-02-15T12:18:51.510Z,34.37
2019-02-15T12:21:22.429Z,35.63
2019-02-15T12:23:52.756Z,34.70
2019-02-15T12:26:24.033Z,33.97
2019-02-15T12:28:54.372Z,39.97
2019-02-15T12:31:25.189Z,44.90
2019-02-15T12:33:55.549Z,51.20
2019-02-15T12:36:26.269Z,43.63
2019-02-15T12:38:56.792Z,39.73
2019-02-15T12:41:27.318Z,39.47
2019-02-15T12:43:58.030Z,36.47
2019-02-15T12:46:28.876Z,38.33
2019-02-15T12:48:59.551Z,38.37
2019-02-15T12:51:29.670Z,37.50
2019-02-15T12:54:00.798Z,38.00
2019-02-15T12:56:32.200Z,37.63
2019-02-15T12:59:03.910Z,39.27
2019-02-15T13:01:36.254Z,39.13
2019-02-15T13:04:06.268Z,35.73
2019-02-15T13:06:36.754Z,41.63
2019-02-15T13:09:08.950Z,52.77
2019-02-15T13:11:39.429Z,44.77
2019-02-15T13:14:10.614Z,41.10
2019-02-15T13:16:40.669Z,46.53
2019-02-15T13:19:11.441Z,42.57
2019-02-15T13:21:42.509Z,48.60
2019-02-15T13:24:18.870Z,48.40
2019-02-15T13:26:50.154Z,50.17
2019-02-15T13:29:20.654Z,51.97
2019-02-15T13:31:52.230Z,44.83
2019-02-15T13:34:22.647Z,45.67
2019-02-15T13:36:53.591Z,47.53
2019-02-15T13:39:23.951Z,45.80
2019-02-15T13:41:54.472Z,45.97
2019-02-15T13:44:24.910Z,48.60
2019-02-15T13:46:55.013Z,47.53
2019-02-15T13:49:25.184Z,46.73
2019-02-15T13:51:55.361Z,46.10
2019-02-15T13:54:25.614Z,45.20
2019-02-15T13:56:55.906Z,47.57
2019-02-15T13:59:25.924Z,46.70
2019-02-15T14:01:56.141Z,48.20
2019-02-15T14:04:28.094Z,46.93
2019-02-15T14:06:58.752Z,45.20
2019-02-15T14:09:28.394Z,46.10
2019-02-15T14:11:58.524Z,46.50
2019-02-15T14:14:28.776Z,45.40
2019-02-15T14:16:58.854Z,43.63
2019-02-15T14:19:28.544Z,47.43
2019-02-15T14:21:58.472Z,57.37
2019-02-15T14:24:29.737Z,61.10
2019-02-15T14:27:00.134Z,46.87
2019-02-15T14:29:30.497Z,49.23
2019-02-15T14:32:00.511Z,49.57
2019-02-15T14:34:30.601Z,45.53
2019-02-15T14:37:00.890Z,46.73
2019-02-15T14:39:31.395Z,46.27
2019-02-15T14:42:01.433Z,46.87
2019-02-15T14:44:31.485Z,47.43
2019-02-15T14:47:02.149Z,46.40
2019-02-15T14:49:32.623Z,44.47
2019-02-15T14:52:02.700Z,46.17
2019-02-15T14:54:32.857Z,44.07
2019-02-15T14:57:03.124Z,45.93
2019-02-15T14:59:33.192Z,47.57
2019-02-15T15:02:04.434Z,45.53
2019-02-15T15:04:34.786Z,46.70
2019-02-15T15:07:05.341Z,46.17
2019-02-15T15:09:35.678Z,49.13
2019-02-15T15:12:05.800Z,50.17
2019-02-15T15:14:36.001Z,49.53
2019-02-15T15:17:06.122Z,48.93
2019-02-15T15:19:36.281Z,48.17
2019-02-15T15:22:06.505Z,45.07
2019-02-15T15:24:36.726Z,45.47
2019-02-15T15:27:06.912Z,44.60
2019-02-15T15:29:37.652Z,45.43
2019-02-15T15:32:08.740Z,45.50
2019-02-15T15:34:39.026Z,46.67
2019-02-15T15:37:16.303Z,46.40
2019-02-15T15:39:40.933Z,49.00
2019-02-15T15:42:10.843Z,52.93
2019-02-15T15:44:41.481Z,51.60
2019-02-15T15:47:12.061Z,53.07
2019-02-15T15:49:43.670Z,57.07
2019-02-15T15:52:13.607Z,57.40
2019-02-15T15:54:44.195Z,53.60
2019-02-15T15:57:14.479Z,47.80
2019-02-15T15:59:45.025Z,49.73
2019-02-15T16:02:15.195Z,55.57
2019-02-15T16:04:45.335Z,52.33
2019-02-15T16:07:15.831Z,47.93
2019-02-15T16:09:46.055Z,49.30
2019-02-15T16:12:16.154Z,48.30
2019-02-15T16:14:46.694Z,47.10
2019-02-15T16:17:16.845Z,48.13
2019-02-15T16:19:49.246Z,46.57
2019-02-15T16:22:26.797Z,48.63
2019-02-15T16:25:06.448Z,48.60
2019-02-15T16:27:39.799Z,44.00
2019-02-15T16:30:16.023Z,42.30
2019-02-15T16:32:50.531Z,42.07
2019-02-15T16:35:21.251Z,41.27
2019-02-15T16:37:55.721Z,41.43
2019-02-15T16:40:25.579Z,40.40
2019-02-15T16:42:55.479Z,39.90
2019-02-15T16:45:25.870Z,40.80
2019-02-15T16:48:07.711Z,40.37
2019-02-15T16:50:41.781Z,46.17
2019-02-15T16:53:12.700Z,49.83
2019-02-15T16:55:45.139Z,43.17
2019-02-15T16:58:16.250Z,45.97
2019-02-15T17:00:47.837Z,43.13
2019-02-15T17:03:21.829Z,41.93
2019-02-15T17:05:56.029Z,44.13
2019-02-15T17:08:30.527Z,38.43
2019-02-15T17:11:05.108Z,38.00
2019-02-15T17:13:40.948Z,40.20
2019-02-15T17:16:12.807Z,45.13
2019-02-15T17:18:51.376Z,44.97
2019-02-15T17:21:17.270Z,45.37
2019-02-15T17:23:47.681Z,41.73
2019-02-15T17:26:24.211Z,46.50
2019-02-15T17:28:55.771Z,49.90
2019-02-15T17:31:25.919Z,44.50
2019-02-15T17:33:55.928Z,48.40
2019-02-15T17:36:26.183Z,46.47
2019-02-15T17:38:56.459Z,46.13
2019-02-15T17:41:27.783Z,46.10
2019-02-15T17:44:02.931Z,48.10
2019-02-15T17:46:39.761Z,43.10
2019-02-15T17:49:09.941Z,42.43
2019-02-15T17:51:40.243Z,45.47
2019-02-15T17:54:11.598Z,46.70
2019-02-15T17:56:41.743Z,44.63
2019-02-15T17:59:12.504Z,44.00
2019-02-15T18:01:43.804Z,44.83
2019-02-15T18:04:13.825Z,44.73
2019-02-15T18:06:45.346Z,43.80
2019-02-15T18:09:15.727Z,44.03
2019-02-15T18:11:46.070Z,44.50
2019-02-15T18:14:16.402Z,45.83
2019-02-15T18:16:46.922Z,45.27
2019-02-15T18:19:17.200Z,45.63
2019-02-15T18:21:47.526Z,49.27
2019-02-15T18:24:18.095Z,51.10
2019-02-15T18:26:48.119Z,52.37
2019-02-15T18:29:17.608Z,51.17
2019-02-15T18:31:49.911Z,48.47
2019-02-15T18:34:21.796Z,45.77
2019-02-15T18:36:54.184Z,47.40
2019-02-15T18:39:25.321Z,49.97
2019-02-15T18:41:57.148Z,49.57
2019-02-15T18:44:28.712Z,45.10
2019-02-15T18:46:59.921Z,48.87
2019-02-15T18:49:30.112Z,52.77
2019-02-15T18:52:06.211Z,52.07
2019-02-15T18:54:36.969Z,47.07
2019-02-15T18:57:08.520Z,49.30
2019-02-15T18:59:38.655Z,48.90
2019-02-15T19:02:08.705Z,49.77
2019-02-15T19:04:38.708Z,49.77
2019-02-15T19:07:08.850Z,48.67
2019-02-15T19:09:38.926Z,50.97
2019-02-15T19:12:10.697Z,47.83
2019-02-15T19:14:40.614Z,46.13
2019-02-15T19:17:10.839Z,47.90
2019-02-15T19:19:40.847Z,45.67
2019-02-15T19:22:11.258Z,46.53
2019-02-15T19:24:41.281Z,46.20
2019-02-15T19:27:11.361Z,47.20
2019-02-15T19:29:41.551Z,48.33
2019-02-15T19:32:11.848Z,49.77
2019-02-15T19:34:42.020Z,47.57
2019-02-15T19:37:12.293Z,49.40
2019-02-15T19:39:43.297Z,47.93
2019-02-15T19:42:13.443Z,47.23
2019-02-15T19:44:43.510Z,46.27
2019-02-15T19:47:13.654Z,47.03
2019-02-15T19:49:43.826Z,44.07
2019-02-15T19:52:14.200Z,47.97
2019-02-15T19:54:44.932Z,48.30
2019-02-15T19:57:15.149Z,45.53
2019-02-15T19:59:53.389Z,53.60
2019-02-15T20:02:17.130Z,62.73
2019-02-15T20:04:47.260Z,53.53
2019-02-15T20:07:17.571Z,53.20
2019-02-15T20:09:47.701Z,49.10
2019-02-15T20:12:18.009Z,47.87
2019-02-15T20:14:49.457Z,54.00
2019-02-15T20:17:19.849Z,55.63
2019-02-15T20:19:51.060Z,54.17
2019-02-15T20:22:21.697Z,56.50
2019-02-15T20:24:52.030Z,54.97
2019-02-15T20:27:22.451Z,55.50
2019-02-15T20:29:52.535Z,52.13
2019-02-15T20:32:22.768Z,48.27
2019-02-15T20:34:52.950Z,50.03
2019-02-15T20:37:24.173Z,47.47
2019-02-15T20:39:54.181Z,49.67
2019-02-15T20:42:24.354Z,62.27
2019-02-15T20:44:54.690Z,54.20
2019-02-15T20:47:24.859Z,46.57
2019-02-15T20:49:58.161Z,45.83
2019-02-15T20:52:26.557Z,43.57
2019-02-15T20:54:56.572Z,40.40
2019-02-15T20:57:26.787Z,41.13
2019-02-15T20:59:56.754Z,41.17
2019-02-15T21:02:27.150Z,40.87
2019-02-15T21:04:57.235Z,40.20
2019-02-15T21:07:27.192Z,42.10
2019-02-15T21:09:57.188Z,38.80
2019-02-15T21:12:27.649Z,36.17
2019-02-15T21:14:57.721Z,39.13
2019-02-15T21:17:28.040Z,39.27
2019-02-15T21:20:07.032Z,43.83
2019-02-15T21:22:29.960Z,45.07
2019-02-15T21:25:00.380Z,50.07
2019-02-15T21:27:30.850Z,38.90
2019-02-15T21:30:01.121Z,34.17
2019-02-15T21:32:31.440Z,35.87
2019-02-15T21:35:01.721Z,36.90
2019-02-15T21:37:33.295Z,36.73
2019-02-15T21:40:03.635Z,37.20
2019-02-15T21:42:34.119Z,35.00
2019-02-15T21:45:04.519Z,33.30
2019-02-15T21:47:35.540Z,33.27
2019-02-15T21:50:16.776Z,37.97
2019-02-15T21:52:44.083Z,38.23
2019-02-15T21:55:14.801Z,37.60
2019-02-15T21:57:45.920Z,35.57
2019-02-15T22:00:21.761Z,35.80
2019-02-15T22:02:52.181Z,36.83
2019-02-15T22:05:23.355Z,35.87
2019-02-15T22:07:53.480Z,36.73
2019-02-15T22:10:23.859Z,37.87
2019-02-15T22:12:54.100Z,38.17
2019-02-15T22:15:24.320Z,35.30
2019-02-15T22:17:54.539Z,33.23
2019-02-15T22:20:26.991Z,34.57
2019-02-15T22:22:57.162Z,34.20
2019-02-15T22:25:27.400Z,44.33
2019-02-15T22:27:57.580Z,42.87
2019-02-15T22:30:27.779Z,43.47
2019-02-15T22:32:57.941Z,46.73
2019-02-15T22:35:28.168Z,35.93
2019-02-15T22:37:58.121Z,40.37
2019-02-15T22:40:29.600Z,39.60
2019-02-15T22:43:02.888Z,38.17
2019-02-15T22:45:33.062Z,37.40
2019-02-15T22:48:04.559Z,38.80
2019-02-15T22:50:36.298Z,42.30
2019-02-15T22:53:06.840Z,41.43
2019-02-15T22:55:36.979Z,39.03
2019-02-15T22:58:07.140Z,36.77
2019-02-15T23:00:53.980Z,38.33
2019-02-15T23:03:26.627Z,38.63
2019-02-15T23:05:56.821Z,38.80
2019-02-15T23:08:26.879Z,43.87
2019-02-15T23:10:56.967Z,43.57
2019-02-15T23:13:27.439Z,40.83
2019-02-15T23:15:57.600Z,38.80
2019-02-15T23:18:27.951Z,39.97
2019-02-15T23:20:58.040Z,40.43
2019-02-15T23:23:30.001Z,38.27
2019-02-15T23:26:00.100Z,38.90
2019-02-15T23:28:30.329Z,45.93
2019-02-15T23:31:00.682Z,43.43
2019-02-15T23:33:30.976Z,41.10
2019-02-15T23:36:00.988Z,37.20
2019-02-15T23:38:31.142Z,37.33
2019-02-15T23:41:01.081Z,45.00
2019-02-15T23:43:31.439Z,41.33
2019-02-15T23:46:01.440Z,41.33
2019-02-15T23:48:31.660Z,40.07
2019-02-15T23:51:02.079Z,38.00
2019-02-15T23:53:32.380Z,36.37
2019-02-15T23:56:02.764Z,34.00
2019-02-15T23:58:32.781Z,33.60
