createdAt,value
2018-08-09T00:00:50.303Z,338
2018-08-09T00:05:49.733Z,338
2018-08-09T00:10:49.802Z,338
2018-08-09T00:15:49.887Z,338
2018-08-09T00:20:49.853Z,338
2018-08-09T00:25:49.861Z,338
2018-08-09T00:30:49.837Z,338
2018-08-09T00:35:49.844Z,338
2018-08-09T00:40:49.936Z,338
2018-08-09T00:45:49.921Z,338
2018-08-09T00:50:49.995Z,338
2018-08-09T00:55:50.211Z,338
2018-08-09T01:00:50.216Z,338
2018-08-09T01:05:50.233Z,338
2018-08-09T01:10:50.054Z,338
2018-08-09T01:15:50.224Z,338
2018-08-09T01:20:50.283Z,338
2018-08-09T01:25:50.186Z,338
2018-08-09T01:30:50.172Z,338
2018-08-09T01:35:50.480Z,338
2018-08-09T01:40:50.478Z,338
2018-08-09T01:45:50.466Z,338
2018-08-09T01:50:50.392Z,338
2018-08-09T01:55:50.695Z,338
2018-08-09T02:00:50.664Z,338
2018-08-09T02:05:50.048Z,338
2018-08-09T02:10:50.379Z,338
2018-08-09T02:15:50.352Z,338
2018-08-09T02:20:50.579Z,338
2018-08-09T02:25:50.729Z,338
2018-08-09T02:30:50.674Z,338
2018-08-09T02:35:50.954Z,338
2018-08-09T02:40:50.957Z,338
2018-08-09T02:45:49.968Z,338
2018-08-09T02:50:49.884Z,338
2018-08-09T02:55:50.384Z,338
2018-08-09T03:00:50.295Z,338
2018-08-09T03:05:50.409Z,338
2018-08-09T03:10:50.726Z,338
2018-08-09T03:15:50.724Z,338
2018-08-09T03:20:50.054Z,338
2018-08-09T03:25:49.986Z,338
2018-08-09T03:30:50.900Z,338
2018-08-09T03:35:50.142Z,338
2018-08-09T03:40:50.132Z,338
2018-08-09T03:45:50.179Z,338
2018-08-09T03:50:50.113Z,338
2018-08-09T03:55:50.445Z,338
2018-08-09T04:00:50.499Z,338
2018-08-09T04:05:50.543Z,338
2018-08-09T04:10:50.984Z,338
2018-08-09T04:15:50.925Z,338
2018-08-09T04:20:51.000Z,338
2018-08-09T04:25:49.999Z,338
2018-08-09T04:30:50.137Z,338
2018-08-09T04:35:50.623Z,338
2018-08-09T04:40:50.673Z,338
2018-08-09T04:45:50.820Z,338
2018-08-09T04:50:50.831Z,338
2018-08-09T04:55:50.135Z,338
2018-08-09T05:00:50.116Z,338
2018-08-09T05:05:50.650Z,338
2018-08-09T05:10:51.091Z,338
2018-08-09T05:15:50.223Z,338
2018-08-09T05:20:50.269Z,338
2018-08-09T05:25:50.325Z,338
2018-08-09T05:30:50.330Z,338
2018-08-09T05:35:50.585Z,338
2018-08-09T05:40:50.554Z,338
2018-08-09T05:45:50.515Z,338
2018-08-09T05:50:50.501Z,338
2018-08-09T05:55:51.178Z,338
2018-08-09T06:00:50.096Z,338
2018-08-09T06:05:50.294Z,338
2018-08-09T06:10:50.617Z,338
2018-08-09T06:15:50.720Z,135
2018-08-09T06:20:50.790Z,135
2018-08-09T06:25:50.311Z,135
2018-08-09T06:30:50.232Z,135
2018-08-09T06:35:50.959Z,135
2018-08-09T06:40:50.943Z,135
2018-08-09T06:45:51.002Z,68
2018-08-09T06:50:51.134Z,68
2018-08-09T06:55:50.521Z,135
2018-08-09T07:00:50.508Z,135
2018-08-09T07:05:50.566Z,135
2018-08-09T07:10:51.090Z,135
2018-08-09T07:15:51.056Z,112
2018-08-09T07:20:50.394Z,112
2018-08-09T07:25:50.574Z,68
2018-08-09T07:30:50.448Z,68
2018-08-09T07:35:50.714Z,135
2018-08-09T07:40:50.788Z,135
2018-08-09T07:45:50.946Z,68
2018-08-09T07:50:51.078Z,68
2018-08-09T07:55:51.120Z,135
2018-08-09T08:00:51.176Z,135
2018-08-09T08:05:51.335Z,135
2018-08-09T08:10:50.412Z,135
2018-08-09T08:15:50.548Z,135
2018-08-09T08:20:50.684Z,135
2018-08-09T08:25:50.802Z,135
2018-08-09T08:30:51.055Z,135
2018-08-09T08:35:51.318Z,135
2018-08-09T08:40:51.216Z,135
2018-08-09T08:45:51.245Z,135
2018-08-09T08:50:51.281Z,135
2018-08-09T08:55:50.626Z,68
2018-08-09T09:00:50.702Z,68
2018-08-09T09:05:51.098Z,112
2018-08-09T09:10:51.292Z,112
2018-08-09T09:15:51.233Z,135
2018-08-09T09:20:50.461Z,135
2018-08-09T09:25:50.532Z,112
2018-08-09T09:30:50.722Z,112
2018-08-09T09:35:50.526Z,112
2018-08-09T09:40:50.554Z,112
2018-08-09T09:45:50.683Z,158
2018-08-09T09:50:50.877Z,158
2018-08-09T09:55:51.240Z,112
2018-08-09T10:00:50.655Z,112
2018-08-09T10:05:50.766Z,112
2018-08-09T10:10:51.322Z,112
2018-08-09T10:15:50.526Z,68
2018-08-09T10:20:50.681Z,68
2018-08-09T10:25:50.644Z,90
2018-08-09T10:30:50.747Z,90
2018-08-09T10:35:50.770Z,68
2018-08-09T10:40:51.004Z,68
2018-08-09T10:45:50.941Z,112
2018-08-09T10:50:50.681Z,112
2018-08-09T10:55:50.871Z,68
2018-08-09T11:00:51.092Z,68
2018-08-09T11:05:51.465Z,112
2018-08-09T11:10:50.836Z,112
2018-08-09T11:15:50.837Z,135
2018-08-09T11:20:51.091Z,135
2018-08-09T11:25:50.721Z,90
2018-08-09T11:30:50.913Z,90
2018-08-09T11:35:51.175Z,112
2018-08-09T11:40:51.117Z,112
2018-08-09T11:45:51.086Z,135
2018-08-09T11:50:51.001Z,135
2018-08-09T11:55:51.108Z,112
2018-08-09T12:00:50.983Z,112
2018-08-09T12:05:50.841Z,112
2018-08-09T12:10:51.036Z,112
2018-08-09T12:15:50.555Z,68
2018-08-09T12:20:51.449Z,68
2018-08-09T12:25:51.295Z,112
2018-08-09T12:30:51.236Z,112
2018-08-09T12:35:51.305Z,112
2018-08-09T12:40:51.386Z,112
2018-08-09T12:45:50.607Z,112
2018-08-09T12:50:51.564Z,112
2018-08-09T12:55:50.814Z,68
2018-08-09T13:00:51.585Z,68
2018-08-09T13:05:51.586Z,112
2018-08-09T13:10:51.652Z,112
2018-08-09T13:15:51.667Z,112
2018-08-09T13:20:51.077Z,112
2018-08-09T13:25:50.758Z,68
2018-08-09T13:30:51.698Z,68
2018-08-09T13:35:50.855Z,68
2018-08-09T13:40:51.150Z,68
2018-08-09T13:45:51.121Z,112
2018-08-09T13:50:51.410Z,112
2018-08-09T13:55:50.935Z,112
2018-08-09T14:00:50.883Z,112
2018-08-09T14:05:51.280Z,112
2018-08-09T14:10:51.180Z,112
2018-08-09T14:15:51.569Z,90
2018-08-09T14:20:51.399Z,90
2018-08-09T14:25:51.310Z,68
2018-08-09T14:30:51.200Z,68
2018-08-09T14:35:51.583Z,68
2018-08-09T14:40:51.553Z,68
2018-08-09T14:45:51.382Z,90
2018-08-09T14:50:51.385Z,90
2018-08-09T14:55:51.560Z,68
2018-08-09T15:00:51.404Z,68
2018-08-09T15:05:51.343Z,68
2018-08-09T15:10:51.729Z,68
2018-08-09T15:15:51.524Z,112
2018-08-09T15:20:51.438Z,112
2018-08-09T15:25:51.606Z,112
2018-08-09T15:30:51.651Z,112
2018-08-09T15:35:51.740Z,68
2018-08-09T15:40:51.388Z,68
2018-08-09T15:45:51.285Z,90
2018-08-09T15:50:51.249Z,90
2018-08-09T15:55:51.389Z,112
2018-08-09T16:00:51.478Z,112
2018-08-09T16:05:51.542Z,68
2018-08-09T16:10:51.917Z,68
2018-08-09T16:15:51.523Z,90
2018-08-09T16:20:51.522Z,90
2018-08-09T16:25:51.411Z,68
2018-08-09T16:30:51.493Z,68
2018-08-09T16:35:51.754Z,68
2018-08-09T16:40:50.963Z,68
2018-08-09T16:45:51.006Z,68
2018-08-09T16:50:51.049Z,68
2018-08-09T16:55:51.293Z,90
2018-08-09T17:00:51.191Z,90
2018-08-09T17:05:51.326Z,112
2018-08-09T17:10:51.739Z,112
2018-08-09T17:15:50.995Z,68
2018-08-09T17:20:51.055Z,68
2018-08-09T17:25:50.995Z,90
2018-08-09T17:30:51.080Z,90
2018-08-09T17:35:51.401Z,158
2018-08-09T17:40:51.415Z,158
2018-08-09T17:45:51.398Z,225
2018-08-09T17:50:51.336Z,225
2018-08-09T17:55:51.725Z,202
2018-08-09T18:00:51.696Z,202
2018-08-09T18:05:51.825Z,112
2018-08-09T18:10:51.090Z,112
2018-08-09T18:15:51.830Z,135
2018-08-09T18:20:51.835Z,135
2018-08-09T18:25:51.730Z,158
2018-08-09T18:30:51.871Z,158
2018-08-09T18:35:51.906Z,180
2018-08-09T18:40:51.997Z,180
2018-08-09T18:45:51.113Z,112
2018-08-09T18:50:51.277Z,112
2018-08-09T18:55:51.540Z,112
2018-08-09T19:00:51.514Z,112
2018-08-09T19:05:51.814Z,135
2018-08-09T19:10:52.074Z,135
2018-08-09T19:15:51.618Z,158
2018-08-09T19:20:51.602Z,158
2018-08-09T19:25:51.586Z,135
2018-08-09T19:30:51.298Z,135
2018-08-09T19:35:51.940Z,135
2018-08-09T19:40:51.859Z,135
2018-08-09T19:45:51.783Z,135
2018-08-09T19:50:51.870Z,135
2018-08-09T19:55:51.164Z,135
2018-08-09T20:00:52.151Z,135
2018-08-09T20:05:51.217Z,135
2018-08-09T20:10:51.393Z,135
2018-08-09T20:15:51.319Z,135
2018-08-09T20:20:51.354Z,135
2018-08-09T20:25:51.515Z,135
2018-08-09T20:30:51.456Z,135
2018-08-09T20:35:51.762Z,158
2018-08-09T20:40:51.855Z,158
2018-08-09T20:45:51.760Z,158
2018-08-09T20:50:51.744Z,158
2018-08-09T20:55:51.923Z,135
2018-08-09T21:00:51.967Z,135
2018-08-09T21:05:52.180Z,158
2018-08-09T21:10:51.450Z,158
2018-08-09T21:15:52.075Z,135
2018-08-09T21:20:52.164Z,135
2018-08-09T21:25:52.141Z,135
2018-08-09T21:30:52.175Z,135
2018-08-09T21:35:51.650Z,135
2018-08-09T21:40:51.652Z,135
2018-08-09T21:45:51.641Z,158
2018-08-09T21:50:51.643Z,158
2018-08-09T21:55:51.693Z,158
2018-08-09T22:00:51.680Z,158
2018-08-09T22:05:51.413Z,158
2018-08-09T22:10:51.719Z,158
2018-08-09T22:15:51.759Z,158
2018-08-09T22:20:51.980Z,158
2018-08-09T22:25:51.937Z,135
2018-08-09T22:30:51.890Z,135
2018-08-09T22:35:51.754Z,180
2018-08-09T22:40:51.656Z,180
2018-08-09T22:45:51.569Z,135
2018-08-09T22:50:51.523Z,135
2018-08-09T22:55:51.700Z,180
2018-08-09T23:00:51.961Z,180
2018-08-09T23:05:52.031Z,158
2018-08-09T23:10:52.235Z,158
2018-08-09T23:15:52.199Z,180
2018-08-09T23:20:52.167Z,180
2018-08-09T23:25:52.174Z,225
2018-08-09T23:30:52.121Z,225
2018-08-09T23:35:52.150Z,225
2018-08-09T23:40:52.097Z,225
2018-08-09T23:45:52.141Z,225
2018-08-09T23:50:52.321Z,225
2018-08-09T23:55:51.863Z,225
