createdAt,value
2019-02-09T04:01:07.502Z,99.83
2019-02-09T04:02:08.036Z,99.54
2019-02-09T04:04:08.098Z,99.99
2019-02-09T04:05:08.536Z,99.99
2019-02-09T04:06:08.442Z,99.99
2019-02-09T04:07:08.615Z,99.99
2019-02-09T04:08:08.969Z,99.99
2019-02-09T04:09:06.888Z,99.99
2019-02-09T04:10:06.928Z,99.99
2019-02-09T04:11:06.988Z,99.99
2019-02-09T04:12:07.197Z,99.99
2019-02-09T04:13:07.360Z,99.99
2019-02-09T04:14:07.492Z,99.99
2019-02-09T04:15:07.610Z,99.99
2019-02-09T04:16:07.792Z,99.92
2019-02-09T04:17:07.918Z,99.73
2019-02-09T04:18:08.124Z,99.99
2019-02-09T04:19:08.253Z,99.99
2019-02-09T04:20:08.409Z,99.99
2019-02-09T04:21:08.563Z,99.99
2019-02-09T04:22:08.766Z,99.99
2019-02-09T04:23:08.879Z,99.99
2019-02-09T04:24:09.044Z,99.99
2019-02-09T04:25:09.267Z,99.99
2019-02-09T04:26:09.325Z,99.99
2019-02-09T04:27:09.549Z,99.99
2019-02-09T04:28:09.641Z,99.99
2019-02-09T04:29:09.887Z,99.99
2019-02-09T04:30:10.552Z,99.99
2019-02-09T04:31:10.277Z,99.99
2019-02-09T04:32:10.381Z,99.92
2019-02-09T04:33:10.540Z,99.99
2019-02-09T04:34:10.721Z,99.99
2019-02-09T04:35:10.841Z,99.99
2019-02-09T04:36:11.047Z,99.99
2019-02-09T04:37:11.215Z,99.99
2019-02-09T04:38:11.311Z,99.99
2019-02-09T04:39:11.436Z,99.99
2019-02-09T04:40:11.673Z,99.99
2019-02-09T04:41:11.913Z,99.99
2019-02-09T04:42:12.038Z,99.99
2019-02-09T04:43:12.177Z,99.99
2019-02-09T04:44:12.354Z,99.99
2019-02-09T04:45:12.523Z,99.99
2019-02-09T04:46:12.618Z,99.99
2019-02-09T04:47:19.402Z,99.99
2019-02-09T04:48:12.949Z,99.99
2019-02-09T04:49:13.036Z,99.99
2019-02-09T04:50:13.221Z,99.99
2019-02-09T04:51:13.343Z,99.99
2019-02-09T04:52:13.570Z,99.99
2019-02-09T04:53:13.735Z,99.99
2019-02-09T04:54:13.811Z,99.99
2019-02-09T04:55:14.091Z,99.99
2019-02-09T04:56:14.175Z,99.99
2019-02-09T04:57:14.302Z,99.99
2019-02-09T04:58:14.478Z,99.99
2019-02-09T04:59:14.648Z,99.99
2019-02-09T05:00:14.876Z,99.92
2019-02-09T05:01:14.965Z,99.97
2019-02-09T05:02:15.185Z,99.83
2019-02-09T05:03:15.335Z,99.99
2019-02-09T05:04:15.491Z,99.83
2019-02-09T05:05:15.673Z,99.92
2019-02-09T05:06:15.765Z,99.99
2019-02-09T05:07:15.943Z,99.99
2019-02-09T05:08:16.134Z,99.99
2019-02-09T05:09:16.295Z,99.99
2019-02-09T05:10:16.458Z,99.99
2019-02-09T05:11:16.591Z,99.99
2019-02-09T05:12:16.762Z,99.99
2019-02-09T05:13:16.884Z,99.99
2019-02-09T05:14:17.046Z,99.99
2019-02-09T05:15:17.247Z,99.99
2019-02-09T05:16:17.462Z,99.99
2019-02-09T05:17:17.558Z,99.99
2019-02-09T05:18:17.757Z,99.99
2019-02-09T05:19:17.858Z,99.99
2019-02-09T05:20:18.068Z,99.99
2019-02-09T05:21:18.166Z,99.99
2019-02-09T05:22:18.366Z,99.99
2019-02-09T05:23:18.492Z,99.99
2019-02-09T05:24:18.685Z,99.99
2019-02-09T05:25:18.786Z,99.99
2019-02-09T05:26:18.995Z,99.99
2019-02-09T05:27:19.201Z,99.99
2019-02-09T05:28:19.290Z,99.99
2019-02-09T05:29:19.554Z,99.99
2019-02-09T05:30:19.635Z,99.99
2019-02-09T05:31:23.116Z,99.99
2019-02-09T05:32:19.951Z,99.99
2019-02-09T05:33:20.076Z,99.99
2019-02-09T05:34:20.264Z,99.99
2019-02-09T05:35:20.484Z,99.99
2019-02-09T05:36:20.614Z,99.99
2019-02-09T05:37:20.784Z,99.99
2019-02-09T05:38:20.919Z,99.99
2019-02-09T05:39:21.134Z,99.99
2019-02-09T05:40:21.226Z,99.99
2019-02-09T05:41:21.403Z,99.99
2019-02-09T05:42:21.504Z,99.99
2019-02-09T05:43:21.700Z,99.99
2019-02-09T05:44:21.889Z,99.99
2019-02-09T05:45:21.998Z,99.99
2019-02-09T05:46:22.137Z,99.99
2019-02-09T05:47:22.344Z,99.99
2019-02-09T05:48:22.511Z,99.99
2019-02-09T05:49:22.626Z,99.99
2019-02-09T05:50:22.806Z,99.99
2019-02-09T05:51:22.954Z,99.99
2019-02-09T05:52:23.111Z,99.99
2019-02-09T05:53:23.279Z,99.99
2019-02-09T05:54:23.414Z,99.99
2019-02-09T05:55:23.569Z,99.99
2019-02-09T05:56:23.748Z,99.99
2019-02-09T05:57:23.871Z,99.99
2019-02-09T05:58:24.007Z,99.99
2019-02-09T05:59:24.240Z,99.99
2019-02-09T06:00:24.348Z,99.99
2019-02-09T06:01:31.805Z,99.99
2019-02-09T06:02:24.671Z,99.99
2019-02-09T06:03:24.827Z,99.99
2019-02-09T06:04:25.000Z,99.99
2019-02-09T06:05:25.103Z,99.99
2019-02-09T06:06:25.309Z,99.99
2019-02-09T06:07:25.424Z,99.99
2019-02-09T06:08:25.659Z,99.99
2019-02-09T06:09:25.795Z,99.99
2019-02-09T06:10:25.890Z,99.99
2019-02-09T06:11:26.111Z,99.99
2019-02-09T06:12:26.211Z,99.99
2019-02-09T06:13:26.377Z,99.99
2019-02-09T06:14:27.396Z,99.99
2019-02-09T06:15:26.794Z,99.99
2019-02-09T06:16:26.949Z,99.99
2019-02-09T06:17:27.914Z,99.99
2019-02-09T06:18:27.365Z,99.99
2019-02-09T06:19:27.406Z,99.99
2019-02-09T06:20:27.597Z,99.99
2019-02-09T06:21:27.706Z,99.99
2019-02-09T06:22:27.936Z,99.99
2019-02-09T06:23:28.108Z,99.99
2019-02-09T06:24:28.260Z,99.99
2019-02-09T06:25:28.494Z,99.99
2019-02-09T06:26:28.603Z,99.99
2019-02-09T06:27:28.726Z,99.99
2019-02-09T06:28:28.904Z,99.99
2019-02-09T06:29:29.064Z,99.99
2019-02-09T06:30:29.190Z,99.99
2019-02-09T06:31:29.392Z,99.99
2019-02-09T06:32:29.577Z,99.99
2019-02-09T06:33:29.709Z,99.99
2019-02-09T06:34:29.863Z,99.99
2019-02-09T06:35:30.005Z,99.99
2019-02-09T06:36:30.131Z,99.99
2019-02-09T06:37:30.309Z,99.99
2019-02-09T06:38:30.491Z,99.99
2019-02-09T06:39:30.651Z,99.99
2019-02-09T06:40:30.815Z,99.99
2019-02-09T06:41:30.943Z,99.99
2019-02-09T06:42:31.203Z,99.99
2019-02-09T06:43:31.313Z,99.99
2019-02-09T06:44:31.506Z,99.99
2019-02-09T06:45:31.642Z,99.99
2019-02-09T06:46:31.738Z,99.99
2019-02-09T06:47:32.000Z,99.99
2019-02-09T06:48:32.161Z,99.99
2019-02-09T06:49:32.333Z,99.99
2019-02-09T06:50:32.382Z,99.99
2019-02-09T06:51:32.542Z,99.99
2019-02-09T06:52:32.742Z,99.99
2019-02-09T06:53:32.905Z,99.99
2019-02-09T06:54:33.027Z,99.99
2019-02-09T06:55:33.268Z,99.99
2019-02-09T06:56:33.365Z,99.99
2019-02-09T06:57:33.535Z,99.99
2019-02-09T06:58:33.687Z,99.99
2019-02-09T06:59:33.818Z,99.99
2019-02-09T07:00:33.983Z,99.99
2019-02-09T07:01:34.133Z,99.99
2019-02-09T07:02:34.422Z,99.99
2019-02-09T07:03:34.602Z,99.99
2019-02-09T07:04:34.747Z,99.99
2019-02-09T07:05:34.789Z,99.99
2019-02-09T07:06:34.922Z,99.99
2019-02-09T07:07:35.072Z,99.99
2019-02-09T07:08:35.250Z,99.99
2019-02-09T07:09:35.348Z,99.99
2019-02-09T07:10:35.523Z,99.99
2019-02-09T07:11:35.780Z,99.99
2019-02-09T07:12:35.915Z,99.99
2019-02-09T07:13:36.042Z,99.99
2019-02-09T07:14:36.210Z,99.99
2019-02-09T07:15:36.343Z,99.99
2019-02-09T07:16:36.498Z,99.99
2019-02-09T07:17:36.655Z,99.99
2019-02-09T07:18:36.857Z,99.99
2019-02-09T07:19:36.967Z,99.99
2019-02-09T07:20:37.099Z,99.99
2019-02-09T07:21:37.349Z,99.99
2019-02-09T07:22:37.445Z,99.99
2019-02-09T07:23:37.616Z,99.99
2019-02-09T07:24:38.270Z,99.99
2019-02-09T07:25:37.994Z,99.99
2019-02-09T07:26:38.646Z,99.99
2019-02-09T07:27:38.400Z,99.99
2019-02-09T07:28:38.524Z,99.99
2019-02-09T07:29:38.936Z,99.99
2019-02-09T07:30:38.874Z,99.99
2019-02-09T07:31:39.103Z,99.69
2019-02-09T07:32:39.199Z,99.99
2019-02-09T07:33:39.364Z,99.99
2019-02-09T07:34:39.467Z,99.59
2019-02-09T07:35:39.661Z,99.78
2019-02-09T07:36:39.812Z,99.99
2019-02-09T07:37:40.013Z,99.50
2019-02-09T07:38:40.081Z,99.99
2019-02-09T07:39:40.229Z,99.99
2019-02-09T07:40:40.500Z,99.69
2019-02-09T07:41:40.617Z,99.50
2019-02-09T07:42:40.729Z,99.69
2019-02-09T07:43:40.937Z,99.21
2019-02-09T07:44:40.985Z,99.50
2019-02-09T07:45:41.227Z,99.02
2019-02-09T07:46:41.482Z,98.55
2019-02-09T07:47:41.503Z,98.26
2019-02-09T07:48:41.687Z,99.11
2019-02-09T07:49:41.907Z,98.69
2019-02-09T07:50:42.119Z,98.31
2019-02-09T07:51:42.236Z,98.60
2019-02-09T07:52:42.478Z,98.69
2019-02-09T07:53:42.590Z,98.22
2019-02-09T07:54:42.736Z,98.03
2019-02-09T07:55:42.910Z,97.74
2019-02-09T07:56:43.073Z,98.60
2019-02-09T07:57:43.216Z,98.41
2019-02-09T07:58:43.360Z,98.12
2019-02-09T07:59:43.511Z,97.45
2019-02-09T08:00:43.679Z,97.74
2019-02-09T08:01:43.828Z,97.64
2019-02-09T08:02:43.925Z,97.45
2019-02-09T08:03:44.151Z,97.36
2019-02-09T08:04:44.324Z,98.03
2019-02-09T08:05:44.465Z,97.64
2019-02-09T08:06:44.658Z,97.45
2019-02-09T08:07:44.726Z,96.60
2019-02-09T08:08:44.979Z,96.50
2019-02-09T08:09:45.090Z,96.22
2019-02-09T08:10:45.225Z,96.69
2019-02-09T08:11:45.409Z,96.12
2019-02-09T08:12:45.554Z,95.56
2019-02-09T08:13:45.716Z,95.94
2019-02-09T08:14:45.876Z,95.84
2019-02-09T08:15:46.000Z,96.03
2019-02-09T08:16:46.202Z,95.46
2019-02-09T08:17:46.352Z,95.94
2019-02-09T08:18:46.513Z,95.84
2019-02-09T08:19:46.723Z,96.79
2019-02-09T08:20:46.890Z,96.41
2019-02-09T08:21:47.043Z,96.41
2019-02-09T08:22:47.206Z,97.08
2019-02-09T08:23:47.326Z,97.45
2019-02-09T08:24:47.486Z,98.50
2019-02-09T08:25:47.663Z,96.69
2019-02-09T08:26:47.790Z,96.98
2019-02-09T08:27:47.938Z,97.64
2019-02-09T08:28:48.133Z,97.31
2019-02-09T08:29:48.254Z,97.03
2019-02-09T08:30:48.443Z,96.46
2019-02-09T08:31:48.643Z,95.84
2019-02-09T08:32:48.789Z,96.08
2019-02-09T08:33:48.960Z,95.41
2019-02-09T08:34:49.099Z,95.32
2019-02-09T08:35:49.239Z,94.98
2019-02-09T08:36:49.398Z,94.22
2019-02-09T08:37:49.572Z,93.84
2019-02-09T08:38:49.781Z,94.32
2019-02-09T08:39:49.861Z,94.46
2019-02-09T08:40:50.010Z,94.84
2019-02-09T08:41:50.258Z,93.89
2019-02-09T08:42:50.428Z,94.37
2019-02-09T08:43:50.555Z,95.79
2019-02-09T08:44:50.683Z,95.60
2019-02-09T08:45:50.876Z,96.46
2019-02-09T08:46:51.003Z,95.51
2019-02-09T08:47:51.177Z,94.89
2019-02-09T08:48:51.331Z,94.93
2019-02-09T08:49:51.519Z,95.22
2019-02-09T08:50:51.671Z,95.41
2019-02-09T08:51:51.832Z,95.12
2019-02-09T08:52:51.975Z,94.84
2019-02-09T08:53:52.097Z,95.22
2019-02-09T08:54:52.287Z,94.56
2019-02-09T08:55:52.462Z,96.08
2019-02-09T08:56:52.675Z,93.60
2019-02-09T08:57:52.814Z,93.84
2019-02-09T08:58:52.972Z,93.08
2019-02-09T08:59:53.130Z,93.46
2019-02-09T09:00:53.302Z,92.89
2019-02-09T09:01:53.405Z,92.89
2019-02-09T09:02:53.604Z,92.70
2019-02-09T09:03:53.708Z,92.41
2019-02-09T09:04:53.896Z,92.13
2019-02-09T09:05:54.117Z,92.41
2019-02-09T09:06:54.292Z,91.46
2019-02-09T09:07:54.375Z,91.37
2019-02-09T09:08:54.555Z,92.51
2019-02-09T09:09:54.745Z,91.89
2019-02-09T09:10:54.909Z,91.99
2019-02-09T09:11:55.068Z,92.18
2019-02-09T09:12:55.191Z,92.84
2019-02-09T09:13:55.412Z,92.75
2019-02-09T09:14:55.514Z,92.84
2019-02-09T09:15:55.735Z,92.84
2019-02-09T09:16:55.868Z,93.32
2019-02-09T09:17:56.084Z,93.08
2019-02-09T09:18:56.254Z,92.03
2019-02-09T09:19:56.348Z,91.65
2019-02-09T09:20:56.507Z,90.89
2019-02-09T09:21:56.675Z,90.22
2019-02-09T09:22:56.787Z,89.84
2019-02-09T09:23:56.973Z,90.32
2019-02-09T09:24:57.091Z,90.08
2019-02-09T09:25:57.261Z,87.93
2019-02-09T09:26:57.470Z,85.41
2019-02-09T09:27:57.582Z,84.50
2019-02-09T09:28:57.809Z,85.74
2019-02-09T09:29:57.915Z,84.59
2019-02-09T09:30:58.125Z,80.53
2019-02-09T09:31:58.223Z,79.08
2019-02-09T09:32:58.418Z,75.01
2019-02-09T09:33:58.503Z,74.40
2019-02-09T09:34:58.727Z,75.16
2019-02-09T09:35:58.862Z,73.58
2019-02-09T09:36:59.079Z,72.28
2019-02-09T09:37:59.244Z,71.47
2019-02-09T09:38:59.328Z,74.27
2019-02-09T09:39:59.528Z,74.71
2019-02-09T09:40:59.683Z,76.52
2019-02-09T09:41:59.925Z,79.28
2019-02-09T09:43:00.074Z,77.08
2019-02-09T09:44:00.197Z,77.74
2019-02-09T09:45:00.401Z,74.49
2019-02-09T09:46:00.528Z,76.40
2019-02-09T09:47:00.664Z,74.73
2019-02-09T09:48:00.902Z,73.10
2019-02-09T09:49:01.111Z,71.19
2019-02-09T09:50:01.151Z,71.19
2019-02-09T09:51:01.363Z,72.33
2019-02-09T09:52:01.529Z,73.73
2019-02-09T09:53:02.555Z,74.40
2019-02-09T09:54:01.882Z,75.60
2019-02-09T09:55:02.011Z,74.42
2019-02-09T09:56:02.210Z,74.74
2019-02-09T09:57:02.355Z,73.50
2019-02-09T09:58:02.491Z,74.30
2019-02-09T09:59:02.678Z,73.44
2019-02-09T10:00:02.887Z,73.50
2019-02-09T10:01:03.046Z,73.16
2019-02-09T10:02:03.206Z,72.64
2019-02-09T10:03:03.927Z,73.47
2019-02-09T10:04:03.492Z,75.72
2019-02-09T10:05:03.602Z,77.82
2019-02-09T10:06:03.829Z,78.54
2019-02-09T10:07:03.981Z,78.98
2019-02-09T10:08:04.122Z,79.74
2019-02-09T10:09:04.330Z,79.78
2019-02-09T10:10:04.430Z,78.64
2019-02-09T10:11:08.317Z,78.16
2019-02-09T10:12:04.789Z,76.82
2019-02-09T10:13:04.982Z,78.64
2019-02-09T10:14:08.974Z,79.36
2019-02-09T10:15:05.294Z,81.17
2019-02-09T10:16:05.512Z,81.12
2019-02-09T10:17:05.672Z,80.69
2019-02-09T10:18:05.813Z,80.54
2019-02-09T10:19:05.970Z,79.78
2019-02-09T10:20:06.149Z,78.83
2019-02-09T10:21:06.243Z,79.11
2019-02-09T10:22:06.460Z,79.36
2019-02-09T10:23:06.687Z,79.55
2019-02-09T10:24:06.779Z,79.74
2019-02-09T10:25:06.957Z,80.26
2019-02-09T10:26:07.139Z,78.83
2019-02-09T10:27:07.259Z,77.93
2019-02-09T10:28:07.405Z,78.12
2019-02-09T10:29:07.562Z,77.87
2019-02-09T10:30:07.804Z,76.92
2019-02-09T10:31:07.902Z,77.06
2019-02-09T10:32:08.063Z,75.09
2019-02-09T10:33:08.278Z,72.99
2019-02-09T10:34:08.414Z,71.84
2019-02-09T10:35:08.586Z,70.89
2019-02-09T10:36:08.713Z,71.23
2019-02-09T10:37:08.924Z,72.00
2019-02-09T10:38:09.032Z,72.16
2019-02-09T10:39:09.229Z,72.19
2019-02-09T10:40:09.382Z,71.75
2019-02-09T10:41:09.475Z,69.82
2019-02-09T10:42:09.710Z,67.43
2019-02-09T10:43:09.905Z,67.65
2019-02-09T10:44:09.996Z,66.13
2019-02-09T10:45:10.190Z,65.42
2019-02-09T10:46:10.338Z,66.44
2019-02-09T10:47:10.541Z,67.71
2019-02-09T10:48:10.636Z,67.14
2019-02-09T10:49:10.814Z,67.40
2019-02-09T10:50:11.009Z,67.62
2019-02-09T10:51:11.162Z,67.62
2019-02-09T10:52:11.300Z,67.43
2019-02-09T10:53:12.451Z,67.01
2019-02-09T10:54:11.617Z,68.73
2019-02-09T10:55:11.746Z,69.31
2019-02-09T10:56:11.978Z,70.00
2019-02-09T10:57:12.057Z,70.51
2019-02-09T10:58:12.248Z,70.70
2019-02-09T10:59:12.348Z,70.13
2019-02-09T11:00:12.648Z,70.89
2019-02-09T11:01:12.763Z,71.37
2019-02-09T11:02:12.866Z,71.08
2019-02-09T11:03:13.081Z,71.18
2019-02-09T11:04:13.237Z,70.76
2019-02-09T11:05:13.365Z,73.05
2019-02-09T11:06:13.591Z,72.23
2019-02-09T11:07:13.788Z,69.31
2019-02-09T11:08:13.946Z,69.24
2019-02-09T11:09:14.033Z,66.70
2019-02-09T11:10:14.223Z,66.60
2019-02-09T11:11:14.457Z,66.96
2019-02-09T11:12:14.671Z,65.36
2019-02-09T11:13:14.888Z,62.93
2019-02-09T11:14:15.004Z,60.28
2019-02-09T11:15:15.197Z,59.45
2019-02-09T11:16:15.305Z,57.75
2019-02-09T11:17:15.507Z,57.71
2019-02-09T11:18:15.976Z,55.02
2019-02-09T11:19:15.878Z,53.30
2019-02-09T11:20:15.996Z,53.24
2019-02-09T11:21:16.182Z,55.47
2019-02-09T11:22:16.344Z,54.83
2019-02-09T11:23:16.524Z,53.49
2019-02-09T11:24:16.671Z,53.01
2019-02-09T11:25:16.867Z,53.20
2019-02-09T11:26:17.062Z,53.79
2019-02-09T11:27:17.191Z,55.34
2019-02-09T11:28:17.394Z,58.95
2019-02-09T11:29:17.505Z,59.62
2019-02-09T11:30:17.936Z,59.62
2019-02-09T11:31:17.879Z,59.84
2019-02-09T11:32:18.016Z,61.38
2019-02-09T11:33:18.159Z,63.00
2019-02-09T11:34:18.362Z,63.51
2019-02-09T11:35:18.541Z,64.94
2019-02-09T11:36:18.646Z,66.72
2019-02-09T11:37:18.865Z,66.38
2019-02-09T11:38:19.035Z,65.55
2019-02-09T11:39:19.167Z,65.64
2019-02-09T11:40:19.304Z,66.00
2019-02-09T11:41:20.034Z,66.47
2019-02-09T11:42:19.720Z,67.14
2019-02-09T11:43:20.075Z,65.74
2019-02-09T11:44:20.034Z,65.07
2019-02-09T11:45:20.233Z,65.23
2019-02-09T11:46:20.361Z,66.00
2019-02-09T11:47:20.551Z,66.13
2019-02-09T11:48:20.761Z,65.39
2019-02-09T11:49:20.900Z,65.80
2019-02-09T11:50:21.085Z,67.58
2019-02-09T11:51:21.248Z,69.68
2019-02-09T11:52:22.287Z,68.67
2019-02-09T11:53:21.578Z,68.00
2019-02-09T11:54:22.291Z,69.05
2019-02-09T11:55:21.923Z,68.29
2019-02-09T11:56:22.048Z,68.00
2019-02-09T11:57:22.248Z,68.63
2019-02-09T11:58:22.373Z,68.82
2019-02-09T11:59:22.512Z,70.26
2019-02-09T12:00:22.692Z,70.22
2019-02-09T12:01:22.939Z,70.98
2019-02-09T12:02:23.142Z,72.42
2019-02-09T12:03:23.263Z,72.96
2019-02-09T12:04:23.417Z,73.24
2019-02-09T12:05:23.589Z,72.57
2019-02-09T12:06:23.785Z,73.33
2019-02-09T12:07:24.066Z,74.86
2019-02-09T12:08:24.075Z,75.34
2019-02-09T12:09:24.324Z,74.38
2019-02-09T12:10:24.427Z,75.15
2019-02-09T12:11:24.558Z,74.38
2019-02-09T12:12:24.731Z,73.81
2019-02-09T12:13:24.896Z,73.24
2019-02-09T12:14:25.088Z,72.57
2019-02-09T12:15:25.184Z,72.67
2019-02-09T12:16:25.418Z,72.09
2019-02-09T12:17:25.571Z,73.62
2019-02-09T12:18:25.743Z,74.38
2019-02-09T12:19:25.942Z,74.63
2019-02-09T12:20:26.100Z,74.16
2019-02-09T12:21:26.237Z,74.54
2019-02-09T12:22:26.357Z,74.44
2019-02-09T12:23:26.499Z,73.39
2019-02-09T12:24:26.739Z,72.72
2019-02-09T12:25:26.848Z,73.49
2019-02-09T12:26:27.020Z,72.92
2019-02-09T12:27:27.182Z,74.16
2019-02-09T12:28:27.302Z,73.39
2019-02-09T12:29:34.461Z,73.39
2019-02-09T12:30:28.460Z,73.68
2019-02-09T12:31:27.773Z,72.53
2019-02-09T12:32:27.865Z,71.11
2019-02-09T12:33:28.032Z,71.20
2019-02-09T12:34:28.261Z,72.53
2019-02-09T12:35:28.366Z,72.44
2019-02-09T12:36:28.591Z,72.92
2019-02-09T12:37:30.424Z,71.87
2019-02-09T12:38:28.969Z,71.39
2019-02-09T12:39:29.025Z,71.39
2019-02-09T12:40:29.154Z,71.77
2019-02-09T12:41:29.398Z,71.04
2019-02-09T12:42:29.486Z,70.53
2019-02-09T12:43:29.717Z,70.19
2019-02-09T12:44:29.813Z,71.39
2019-02-09T12:45:30.000Z,70.34
2019-02-09T12:46:30.209Z,70.72
2019-02-09T12:47:30.325Z,70.25
2019-02-09T12:48:30.479Z,69.48
2019-02-09T12:49:30.715Z,69.48
2019-02-09T12:50:30.917Z,69.29
2019-02-09T12:51:30.985Z,69.68
2019-02-09T12:52:31.145Z,69.58
2019-02-09T12:53:31.260Z,69.87
2019-02-09T12:54:31.546Z,70.44
2019-02-09T12:55:31.665Z,70.44
2019-02-09T12:56:31.886Z,70.95
2019-02-09T12:57:32.034Z,70.47
2019-02-09T12:58:32.155Z,71.58
2019-02-09T12:59:32.308Z,71.68
2019-02-09T13:00:32.521Z,71.48
2019-02-09T13:01:33.508Z,71.77
2019-02-09T13:02:32.777Z,72.63
2019-02-09T13:03:32.901Z,74.54
2019-02-09T13:04:35.075Z,75.84
2019-02-09T13:05:33.323Z,76.59
2019-02-09T13:06:33.516Z,76.88
2019-02-09T13:07:33.657Z,78.03
2019-02-09T13:08:33.777Z,79.36
2019-02-09T13:09:33.922Z,79.93
2019-02-09T13:10:34.147Z,79.07
2019-02-09T13:11:34.312Z,79.83
2019-02-09T13:12:34.473Z,78.98
2019-02-09T13:13:34.603Z,79.07
2019-02-09T13:14:34.861Z,78.41
2019-02-09T13:15:35.010Z,78.03
2019-02-09T13:16:35.087Z,78.41
2019-02-09T13:17:35.263Z,77.93
2019-02-09T13:18:35.344Z,78.50
2019-02-09T13:19:35.787Z,77.36
2019-02-09T13:20:35.787Z,77.07
2019-02-09T13:21:35.884Z,77.17
2019-02-09T13:22:36.300Z,76.69
2019-02-09T13:23:36.343Z,77.55
2019-02-09T13:24:36.414Z,76.31
2019-02-09T13:25:36.701Z,77.07
2019-02-09T13:26:36.940Z,76.79
2019-02-09T13:27:37.066Z,75.64
2019-02-09T13:28:37.137Z,75.16
2019-02-09T13:29:37.565Z,75.07
2019-02-09T13:30:37.555Z,75.40
2019-02-09T13:31:37.827Z,74.44
2019-02-09T13:32:37.999Z,73.96
2019-02-09T13:33:39.143Z,74.44
2019-02-09T13:34:38.169Z,73.49
2019-02-09T13:35:38.395Z,73.39
2019-02-09T13:36:38.558Z,72.63
2019-02-09T13:37:38.775Z,72.82
2019-02-09T13:38:38.931Z,73.01
2019-02-09T13:39:39.148Z,71.68
2019-02-09T13:40:39.577Z,71.48
2019-02-09T13:41:39.539Z,71.87
2019-02-09T13:42:39.704Z,71.48
2019-02-09T13:43:39.815Z,72.02
2019-02-09T13:44:39.931Z,72.50
2019-02-09T13:45:40.139Z,71.73
2019-02-09T13:46:40.522Z,71.73
2019-02-09T13:47:40.620Z,72.82
2019-02-09T13:48:40.731Z,73.01
2019-02-09T13:49:40.880Z,74.44
2019-02-09T13:50:41.153Z,74.25
2019-02-09T13:51:41.203Z,74.16
2019-02-09T13:52:41.810Z,73.58
2019-02-09T13:53:41.724Z,72.25
2019-02-09T13:54:41.775Z,72.34
2019-02-09T13:55:41.980Z,72.92
2019-02-09T13:56:42.040Z,72.72
2019-02-09T13:57:42.153Z,73.30
2019-02-09T13:58:42.324Z,73.39
2019-02-09T13:59:42.580Z,72.96
2019-02-09T14:00:42.704Z,69.71
2019-02-09T14:01:42.873Z,68.57
2019-02-09T14:02:43.415Z,67.48
2019-02-09T14:03:46.976Z,69.14
2019-02-09T14:04:44.483Z,69.10
2019-02-09T14:05:43.851Z,69.01
2019-02-09T14:06:43.887Z,69.01
2019-02-09T14:07:43.960Z,69.10
2019-02-09T14:08:44.333Z,69.10
2019-02-09T14:09:44.642Z,70.15
2019-02-09T14:10:44.368Z,70.06
2019-02-09T14:11:44.795Z,69.77
2019-02-09T14:12:44.619Z,69.96
2019-02-09T14:13:44.852Z,71.30
2019-02-09T14:14:45.108Z,71.11
2019-02-09T14:15:45.335Z,70.25
2019-02-09T14:16:45.340Z,70.34
2019-02-09T14:17:45.479Z,70.25
2019-02-09T14:18:45.630Z,71.01
2019-02-09T14:19:46.681Z,71.01
2019-02-09T14:20:45.979Z,71.30
2019-02-09T14:21:46.269Z,71.33
2019-02-09T14:22:46.395Z,71.20
2019-02-09T14:23:46.501Z,72.16
2019-02-09T14:24:46.599Z,73.87
2019-02-09T14:25:46.873Z,74.31
2019-02-09T14:26:47.009Z,75.07
2019-02-09T14:27:47.162Z,74.79
2019-02-09T14:28:47.334Z,75.36
2019-02-09T14:29:47.504Z,76.40
2019-02-09T14:30:47.779Z,76.25
2019-02-09T14:31:47.783Z,75.49
2019-02-09T14:32:48.010Z,74.44
2019-02-09T14:33:54.816Z,73.39
2019-02-09T14:34:48.271Z,74.25
2019-02-09T14:35:48.492Z,73.58
2019-02-09T14:36:48.627Z,73.49
2019-02-09T14:37:48.829Z,74.35
2019-02-09T14:38:48.941Z,73.77
2019-02-09T14:39:49.076Z,73.87
2019-02-09T14:40:49.290Z,74.16
2019-02-09T14:41:49.382Z,74.40
2019-02-09T14:42:49.598Z,74.06
2019-02-09T14:43:49.685Z,73.68
2019-02-09T14:44:49.896Z,73.39
2019-02-09T14:45:50.024Z,72.25
2019-02-09T14:46:50.256Z,72.16
2019-02-09T14:47:50.362Z,71.96
2019-02-09T14:48:50.549Z,70.95
2019-02-09T14:49:50.739Z,69.65
2019-02-09T14:50:50.884Z,69.43
2019-02-09T14:51:51.063Z,69.23
2019-02-09T14:52:51.241Z,69.43
2019-02-09T14:53:51.346Z,70.09
2019-02-09T14:54:51.565Z,69.43
2019-02-09T14:55:51.747Z,69.43
2019-02-09T14:56:51.887Z,69.39
2019-02-09T14:57:52.070Z,68.91
2019-02-09T14:58:52.241Z,69.58
2019-02-09T14:59:52.320Z,68.82
2019-02-09T15:00:52.575Z,69.20
2019-02-09T15:01:52.717Z,68.53
2019-02-09T15:02:54.064Z,69.01
2019-02-09T15:03:53.026Z,69.39
2019-02-09T15:04:53.124Z,69.39
2019-02-09T15:05:53.332Z,69.01
2019-02-09T15:06:53.620Z,67.58
2019-02-09T15:07:53.661Z,67.00
2019-02-09T15:08:53.880Z,67.29
2019-02-09T15:09:54.027Z,67.00
2019-02-09T15:10:54.137Z,67.00
2019-02-09T15:11:54.325Z,67.58
2019-02-09T15:12:54.449Z,67.58
2019-02-09T15:13:54.629Z,68.34
2019-02-09T15:14:54.815Z,67.93
2019-02-09T15:15:54.931Z,68.69
2019-02-09T15:16:55.110Z,68.50
2019-02-09T15:17:55.273Z,68.34
2019-02-09T15:18:55.414Z,68.15
2019-02-09T15:19:55.574Z,67.68
2019-02-09T15:20:55.719Z,67.45
2019-02-09T15:21:55.892Z,67.48
2019-02-09T15:22:56.031Z,67.58
2019-02-09T15:23:56.206Z,68.15
2019-02-09T15:24:56.351Z,68.88
2019-02-09T15:25:56.544Z,69.26
2019-02-09T15:26:56.691Z,69.54
2019-02-09T15:27:56.846Z,69.45
2019-02-09T15:28:57.011Z,69.83
2019-02-09T15:29:57.178Z,70.40
2019-02-09T15:30:57.952Z,71.26
2019-02-09T15:31:57.453Z,71.36
2019-02-09T15:32:57.603Z,72.02
2019-02-09T15:33:57.775Z,72.78
2019-02-09T15:34:57.938Z,74.31
2019-02-09T15:35:58.747Z,74.31
2019-02-09T15:36:58.265Z,75.07
2019-02-09T15:37:58.407Z,76.46
2019-02-09T15:38:58.639Z,76.75
2019-02-09T15:39:58.783Z,76.56
2019-02-09T15:40:58.913Z,76.94
2019-02-09T15:41:59.096Z,77.03
2019-02-09T15:42:59.300Z,77.70
2019-02-09T15:43:59.380Z,78.17
2019-02-09T15:44:59.567Z,78.94
2019-02-09T15:45:59.713Z,79.41
2019-02-09T15:46:59.895Z,79.32
2019-02-09T15:48:00.025Z,79.13
2019-02-09T15:49:00.201Z,78.94
2019-02-09T15:50:00.396Z,78.85
2019-02-09T15:51:00.508Z,78.94
2019-02-09T15:52:00.865Z,79.13
2019-02-09T15:53:00.951Z,79.22
2019-02-09T15:54:01.029Z,78.27
2019-02-09T15:55:01.250Z,78.56
2019-02-09T15:56:01.407Z,79.13
2019-02-09T15:57:01.569Z,79.99
2019-02-09T15:58:01.688Z,77.98
2019-02-09T15:59:01.845Z,77.70
2019-02-09T16:00:02.029Z,77.80
2019-02-09T16:01:02.211Z,77.61
2019-02-09T16:02:02.325Z,78.46
2019-02-09T16:03:02.523Z,78.27
2019-02-09T16:04:02.729Z,78.08
2019-02-09T16:05:02.781Z,78.37
2019-02-09T16:06:03.002Z,78.17
2019-02-09T16:07:03.191Z,78.75
2019-02-09T16:08:03.333Z,78.85
2019-02-09T16:09:03.429Z,79.13
2019-02-09T16:10:03.664Z,79.22
2019-02-09T16:11:03.913Z,79.80
2019-02-09T16:12:04.013Z,79.70
2019-02-09T16:13:04.111Z,80.18
2019-02-09T16:14:04.357Z,79.99
2019-02-09T16:15:04.465Z,80.65
2019-02-09T16:16:04.621Z,80.27
2019-02-09T16:17:04.775Z,79.80
2019-02-09T16:18:04.987Z,80.36
2019-02-09T16:19:05.106Z,80.08
2019-02-09T16:20:05.263Z,79.89
2019-02-09T16:21:05.387Z,80.46
2019-02-09T16:22:05.524Z,79.80
2019-02-09T16:23:05.760Z,80.08
2019-02-09T16:24:05.905Z,79.99
2019-02-09T16:25:06.108Z,79.13
2019-02-09T16:26:06.284Z,79.32
2019-02-09T16:27:06.456Z,79.80
2019-02-09T16:28:06.596Z,79.22
2019-02-09T16:29:06.758Z,79.22
2019-02-09T16:30:06.941Z,79.22
2019-02-09T16:31:07.015Z,78.94
2019-02-09T16:32:07.246Z,79.32
2019-02-09T16:33:07.387Z,78.99
2019-02-09T16:34:07.559Z,78.71
2019-02-09T16:35:07.691Z,79.28
2019-02-09T16:36:08.474Z,78.56
2019-02-09T16:37:08.025Z,77.42
2019-02-09T16:38:08.126Z,76.84
2019-02-09T16:39:08.303Z,77.03
2019-02-09T16:40:08.458Z,76.56
2019-02-09T16:41:08.716Z,76.56
2019-02-09T16:42:08.841Z,77.03
2019-02-09T16:43:09.019Z,75.99
2019-02-09T16:44:09.179Z,76.42
2019-02-09T16:45:09.287Z,76.37
2019-02-09T16:46:09.488Z,77.66
2019-02-09T16:47:09.638Z,77.66
2019-02-09T16:48:09.749Z,76.71
2019-02-09T16:49:09.982Z,77.09
2019-02-09T16:50:10.222Z,76.90
2019-02-09T16:51:10.256Z,77.56
2019-02-09T16:52:10.465Z,77.85
2019-02-09T16:53:10.677Z,77.95
2019-02-09T16:54:10.748Z,78.23
2019-02-09T16:55:10.969Z,78.71
2019-02-09T16:56:11.137Z,79.57