createdAt,value
2018-11-14T00:00:29.654Z,8.01
2018-11-14T00:02:59.427Z,7.97
2018-11-14T00:05:28.470Z,8.00
2018-11-14T00:07:57.536Z,7.96
2018-11-14T00:10:26.607Z,7.93
2018-11-14T00:12:55.657Z,7.88
2018-11-14T00:15:25.569Z,7.87
2018-11-14T00:17:54.713Z,7.84
2018-11-14T00:20:23.763Z,7.85
2018-11-14T00:22:52.926Z,7.83
2018-11-14T00:25:21.971Z,7.83
2018-11-14T00:27:51.059Z,7.80
2018-11-14T00:30:21.512Z,7.78
2018-11-14T00:32:50.553Z,7.78
2018-11-14T00:35:19.613Z,7.79
2018-11-14T00:37:48.901Z,7.76
2018-11-14T00:40:18.746Z,7.75
2018-11-14T00:42:48.232Z,7.75
2018-11-14T00:45:18.545Z,7.73
2018-11-14T00:47:48.448Z,7.72
2018-11-14T00:50:18.183Z,7.70
2018-11-14T00:52:48.028Z,7.66
2018-11-14T00:55:21.117Z,7.66
2018-11-14T00:57:51.175Z,7.60
2018-11-14T01:00:22.469Z,7.57
2018-11-14T01:02:52.567Z,7.61
2018-11-14T01:05:21.682Z,7.64
2018-11-14T01:07:50.814Z,7.60
2018-11-14T01:10:21.140Z,7.56
2018-11-14T01:12:50.979Z,7.57
2018-11-14T01:15:21.286Z,7.57
2018-11-14T01:17:50.341Z,7.57
2018-11-14T01:20:21.500Z,7.53
2018-11-14T01:22:50.946Z,7.54
2018-11-14T01:25:20.134Z,7.52
2018-11-14T01:27:49.215Z,7.49
2018-11-14T01:30:21.470Z,7.47
2018-11-14T01:32:50.938Z,7.46
2018-11-14T01:35:20.154Z,7.46
2018-11-14T01:37:49.229Z,7.48
2018-11-14T01:40:21.239Z,7.47
2018-11-14T01:42:51.565Z,7.45
2018-11-14T01:45:20.619Z,7.42
2018-11-14T01:47:49.786Z,7.40
2018-11-14T01:50:19.012Z,7.42
2018-11-14T01:52:48.080Z,7.40
2018-11-14T01:55:18.269Z,7.41
2018-11-14T01:57:47.294Z,7.36
2018-11-14T02:00:18.722Z,7.35
2018-11-14T02:02:47.798Z,7.35
2018-11-14T02:05:16.865Z,7.25
2018-11-14T02:07:45.946Z,7.29
2018-11-14T02:10:16.376Z,7.30
2018-11-14T02:12:45.831Z,7.24
2018-11-14T02:15:17.066Z,7.24
2018-11-14T02:17:46.233Z,7.24
2018-11-14T02:20:15.296Z,7.18
2018-11-14T02:22:45.071Z,7.19
2018-11-14T02:25:14.887Z,7.17
2018-11-14T02:27:43.970Z,7.25
2018-11-14T02:30:15.203Z,7.24
2018-11-14T02:32:44.225Z,7.19
2018-11-14T02:35:13.273Z,7.12
2018-11-14T02:37:43.248Z,7.15
2018-11-14T02:40:14.189Z,7.09
2018-11-14T02:42:44.130Z,7.07
2018-11-14T02:45:13.579Z,7.09
2018-11-14T02:47:42.647Z,7.10
2018-11-14T02:50:13.445Z,7.03
2018-11-14T02:52:42.753Z,7.09
2018-11-14T02:55:13.063Z,7.05
2018-11-14T02:57:42.562Z,7.04
2018-11-14T03:00:13.744Z,7.01
2018-11-14T03:02:43.372Z,7.00
2018-11-14T03:05:12.472Z,6.93
2018-11-14T03:07:41.535Z,6.91
2018-11-14T03:10:16.469Z,6.95
2018-11-14T03:12:45.530Z,6.86
2018-11-14T03:15:16.788Z,6.81
2018-11-14T03:17:45.818Z,6.85
2018-11-14T03:20:17.153Z,6.83
2018-11-14T03:22:52.330Z,6.79
2018-11-14T03:25:21.402Z,6.80
2018-11-14T03:27:50.438Z,6.77
2018-11-14T03:30:19.569Z,6.74
2018-11-14T03:32:48.637Z,6.76
2018-11-14T03:35:17.697Z,6.72
2018-11-14T03:37:46.751Z,6.73
2018-11-14T03:40:16.868Z,6.72
2018-11-14T03:42:47.575Z,6.72
2018-11-14T03:45:16.641Z,6.74
2018-11-14T03:47:45.676Z,6.76
2018-11-14T03:50:14.714Z,6.75
2018-11-14T03:52:43.777Z,6.72
2018-11-14T03:55:12.894Z,6.73
2018-11-14T03:57:41.927Z,6.71
2018-11-14T04:00:13.941Z,6.73
2018-11-14T04:02:43.860Z,6.75
2018-11-14T04:05:12.940Z,6.75
2018-11-14T04:07:42.287Z,6.76
2018-11-14T04:10:12.502Z,6.77
2018-11-14T04:15:47.080Z,6.68
2018-11-14T04:18:16.127Z,6.71
2018-11-14T04:20:45.184Z,6.68
2018-11-14T04:23:14.225Z,6.67
2018-11-14T04:25:43.264Z,6.66
2018-11-14T04:28:12.283Z,6.64
2018-11-14T04:30:41.341Z,6.66
2018-11-14T04:33:10.403Z,6.62
2018-11-14T04:35:40.331Z,6.60
2018-11-14T04:38:09.380Z,6.60
2018-11-14T04:40:38.413Z,6.57
2018-11-14T04:43:07.497Z,6.52
2018-11-14T04:45:36.614Z,6.53
2018-11-14T04:48:05.993Z,6.51
2018-11-14T04:50:35.043Z,6.52
2018-11-14T04:53:04.106Z,6.52
2018-11-14T04:55:33.136Z,6.47
2018-11-14T04:58:02.525Z,6.49
2018-11-14T05:00:31.614Z,6.45
2018-11-14T05:03:00.635Z,6.50
2018-11-14T05:05:29.721Z,6.41
2018-11-14T05:07:58.773Z,6.41
2018-11-14T05:10:27.898Z,6.49
2018-11-14T05:12:57.026Z,6.47
2018-11-14T05:15:26.563Z,6.28
2018-11-14T05:17:55.965Z,6.35
2018-11-14T05:20:25.011Z,6.32
2018-11-14T05:22:54.139Z,6.32
2018-11-14T05:25:23.161Z,6.36
2018-11-14T05:27:52.201Z,6.37
2018-11-14T05:30:22.278Z,6.30
2018-11-14T05:32:51.905Z,6.28
2018-11-14T05:35:21.436Z,6.25
2018-11-14T05:37:50.808Z,6.25
2018-11-14T05:40:21.068Z,6.24
2018-11-14T05:42:50.718Z,6.19
2018-11-14T05:45:21.259Z,6.20
2018-11-14T05:47:50.202Z,6.11
2018-11-14T05:50:20.393Z,6.18
2018-11-14T05:52:49.409Z,6.16
2018-11-14T05:55:18.497Z,6.08
2018-11-14T05:57:47.643Z,6.17
2018-11-14T06:00:33.343Z,6.17
2018-11-14T06:03:03.361Z,6.20
2018-11-14T06:05:33.367Z,6.22
2018-11-14T06:08:02.393Z,6.23
2018-11-14T06:10:31.426Z,6.20
2018-11-14T06:13:00.476Z,6.19
2018-11-14T06:15:29.569Z,6.18
2018-11-14T06:17:58.986Z,6.18
2018-11-14T06:20:28.014Z,6.17
2018-11-14T06:22:57.065Z,6.14
2018-11-14T06:25:37.435Z,6.06
2018-11-14T06:28:08.897Z,6.08
2018-11-14T06:30:38.617Z,6.08
2018-11-14T06:33:08.612Z,6.08
2018-11-14T06:35:39.371Z,6.02
2018-11-14T06:38:08.410Z,6.00
2018-11-14T06:40:37.434Z,5.99
2018-11-14T06:43:06.512Z,6.05
2018-11-14T06:45:35.747Z,5.98
2018-11-14T06:48:05.345Z,6.01
2018-11-14T06:50:34.346Z,6.03
2018-11-14T06:53:04.771Z,5.92
2018-11-14T06:55:33.817Z,5.94
2018-11-14T06:58:03.001Z,5.91
2018-11-14T07:00:34.174Z,5.97
2018-11-14T07:03:05.587Z,5.87
2018-11-14T07:05:35.560Z,5.83
2018-11-14T07:08:04.711Z,5.81
2018-11-14T07:10:35.415Z,5.80
2018-11-14T07:13:06.058Z,5.85
2018-11-14T07:15:37.706Z,5.85
2018-11-14T07:18:07.431Z,5.83
2018-11-14T07:20:38.244Z,5.88
2018-11-14T07:23:07.356Z,5.92
2018-11-14T07:25:41.040Z,5.93
2018-11-14T07:28:10.078Z,5.94
2018-11-14T07:30:39.125Z,5.98
2018-11-14T07:33:10.294Z,5.93
2018-11-14T07:35:41.190Z,6.01
2018-11-14T07:38:50.744Z,6.00
2018-11-14T07:41:28.161Z,6.08
2018-11-14T07:43:57.333Z,6.12
2018-11-14T07:46:27.585Z,6.15
2018-11-14T07:48:56.669Z,6.16
2018-11-14T07:51:25.682Z,6.17
2018-11-14T07:53:54.699Z,6.19
2018-11-14T07:56:23.737Z,6.20
2018-11-14T07:58:52.810Z,6.24
2018-11-14T08:01:21.863Z,6.28
2018-11-14T08:03:51.414Z,6.33
2018-11-14T08:06:20.550Z,6.35
2018-11-14T08:08:49.606Z,6.40
2018-11-14T08:11:18.654Z,6.48
2018-11-14T08:13:49.809Z,6.53
2018-11-14T08:16:18.882Z,6.60
2018-11-14T08:18:47.967Z,6.62
2018-11-14T08:21:18.603Z,6.69
2018-11-14T08:23:47.623Z,6.72
2018-11-14T08:26:16.698Z,6.77
2018-11-14T08:28:45.757Z,6.84
2018-11-14T08:31:14.840Z,6.91
2018-11-14T08:33:43.861Z,6.93
2018-11-14T08:36:12.923Z,7.02
2018-11-14T08:38:41.977Z,7.10
2018-11-14T08:41:11.046Z,7.20
2018-11-14T08:43:40.067Z,7.28
2018-11-14T08:46:09.090Z,7.35
2018-11-14T08:48:38.179Z,7.44
2018-11-14T08:51:07.662Z,7.56
2018-11-14T08:53:36.725Z,7.68
2018-11-14T08:56:05.861Z,7.81
2018-11-14T08:58:34.994Z,8.00
2018-11-14T09:01:04.632Z,8.16
2018-11-14T09:03:33.668Z,8.40
2018-11-14T09:06:02.739Z,8.62
2018-11-14T09:08:31.730Z,8.99
2018-11-14T09:11:00.808Z,9.09
2018-11-14T09:13:29.779Z,9.20
2018-11-14T09:15:59.790Z,9.36
2018-11-14T09:18:28.875Z,9.52
2018-11-14T09:20:57.949Z,9.70
2018-11-14T09:23:26.951Z,9.91
2018-11-14T09:25:56.061Z,10.13
2018-11-14T09:28:25.129Z,10.21
2018-11-14T09:30:54.194Z,10.26
2018-11-14T09:33:23.257Z,10.51
2018-11-14T09:35:52.321Z,10.71
2018-11-14T09:38:22.654Z,10.86
2018-11-14T09:40:51.801Z,11.18
2018-11-14T09:43:20.803Z,11.36
2018-11-14T09:45:49.842Z,11.37
2018-11-14T09:48:18.985Z,11.34
2018-11-14T09:50:48.030Z,11.66
2018-11-14T09:53:17.139Z,12.03
2018-11-14T09:55:46.104Z,12.00
2018-11-14T09:58:15.142Z,11.79
2018-11-14T10:00:44.304Z,12.07
2018-11-14T10:03:15.926Z,12.48
2018-11-14T10:05:45.057Z,12.37
2018-11-14T10:08:14.731Z,12.27
2018-11-14T10:10:43.789Z,12.27
2018-11-14T10:13:12.855Z,12.08
2018-11-14T10:15:43.312Z,12.11
2018-11-14T10:18:12.236Z,12.50
2018-11-14T10:20:41.307Z,12.52
2018-11-14T10:23:10.381Z,12.96
2018-11-14T10:25:39.428Z,12.84
2018-11-14T10:28:08.445Z,12.80
2018-11-14T10:30:37.490Z,12.60
2018-11-14T10:33:06.575Z,12.54
2018-11-14T10:35:35.621Z,12.70
2018-11-14T10:38:04.725Z,12.73
2018-11-14T10:40:33.738Z,12.73
2018-11-14T10:43:02.852Z,12.45
2018-11-14T10:45:31.804Z,12.71
2018-11-14T10:48:00.859Z,12.62
2018-11-14T10:50:29.894Z,12.84
2018-11-14T10:52:58.934Z,12.92
2018-11-14T10:55:27.965Z,12.89
2018-11-14T10:57:57.022Z,12.90
2018-11-14T11:00:32.775Z,12.76
2018-11-14T11:03:07.667Z,12.66
2018-11-14T11:05:41.974Z,12.99
2018-11-14T11:08:16.461Z,12.97
2018-11-14T11:10:52.335Z,12.97
2018-11-14T11:13:26.914Z,12.99
2018-11-14T11:16:01.329Z,13.12
2018-11-14T11:18:31.992Z,13.20
2018-11-14T11:21:01.996Z,13.12
2018-11-14T11:23:31.063Z,13.07
2018-11-14T11:26:00.043Z,13.39
2018-11-14T11:28:29.059Z,13.48
2018-11-14T11:30:58.130Z,13.58
2018-11-14T11:33:27.185Z,13.79
2018-11-14T11:35:56.196Z,13.77
2018-11-14T11:38:25.363Z,13.77
2018-11-14T11:40:54.287Z,13.74
2018-11-14T11:43:23.334Z,13.73
2018-11-14T11:45:52.386Z,13.88
2018-11-14T11:48:21.437Z,13.92
2018-11-14T11:50:50.506Z,14.26
2018-11-14T11:53:19.537Z,14.09
2018-11-14T11:55:48.590Z,14.30
2018-11-14T11:58:17.695Z,14.71
2018-11-14T12:00:46.849Z,14.89
2018-11-14T12:03:15.842Z,14.71
2018-11-14T12:05:44.930Z,15.01
2018-11-14T12:08:14.266Z,14.84
2018-11-14T12:10:43.328Z,14.68
2018-11-14T12:13:12.383Z,14.75
2018-11-14T12:15:41.435Z,15.13
2018-11-14T12:18:10.483Z,14.91
2018-11-14T12:20:39.531Z,15.11
2018-11-14T12:23:08.580Z,14.85
2018-11-14T12:25:37.612Z,14.87
2018-11-14T12:28:06.663Z,15.03
2018-11-14T12:30:35.872Z,15.32
2018-11-14T12:33:04.805Z,15.06
2018-11-14T12:35:33.874Z,15.05
2018-11-14T12:38:02.936Z,15.16
2018-11-14T12:40:32.018Z,15.06
2018-11-14T12:43:01.072Z,14.87
2018-11-14T12:45:30.126Z,14.81
2018-11-14T12:47:59.309Z,14.73
2018-11-14T12:50:28.400Z,14.65
2018-11-14T12:53:03.415Z,14.70
2018-11-14T12:55:32.519Z,14.87
2018-11-14T12:58:01.590Z,14.95
2018-11-14T13:00:30.642Z,14.88
2018-11-14T13:02:59.700Z,14.74
2018-11-14T13:05:28.766Z,14.97
2018-11-14T13:07:57.848Z,14.97
2018-11-14T13:10:26.902Z,14.96
2018-11-14T13:12:56.006Z,14.88
2018-11-14T13:15:30.058Z,14.60
2018-11-14T13:17:59.091Z,14.49
2018-11-14T13:20:28.113Z,14.56
2018-11-14T13:22:57.157Z,14.72
2018-11-14T13:25:26.206Z,14.70
2018-11-14T13:27:55.318Z,14.59
2018-11-14T13:30:24.911Z,14.02
2018-11-14T13:32:54.405Z,14.33
2018-11-14T13:35:24.611Z,14.30
2018-11-14T13:37:53.637Z,14.45
2018-11-14T13:40:22.830Z,14.39
2018-11-14T13:42:51.887Z,14.24
2018-11-14T13:45:21.132Z,14.36
2018-11-14T13:47:50.175Z,14.38
2018-11-14T13:50:21.253Z,14.31
2018-11-14T13:52:50.108Z,14.54
2018-11-14T13:55:20.114Z,14.63
2018-11-14T13:57:50.280Z,14.51
2018-11-14T14:00:21.638Z,14.38
2018-11-14T14:02:51.762Z,14.42
2018-11-14T14:05:23.166Z,14.30
2018-11-14T14:07:52.306Z,14.17
2018-11-14T14:10:21.791Z,14.25
2018-11-14T14:12:52.073Z,14.32
2018-11-14T14:15:25.702Z,14.25
2018-11-14T14:17:54.775Z,14.38
2018-11-14T14:20:24.295Z,14.18
2018-11-14T14:22:53.402Z,14.19
2018-11-14T14:25:23.218Z,13.96
2018-11-14T14:27:52.393Z,14.08
2018-11-14T14:30:23.485Z,14.11
2018-11-14T14:32:52.540Z,13.93
2018-11-14T14:35:22.578Z,14.08
2018-11-14T14:37:51.622Z,13.96
2018-11-14T14:40:22.531Z,13.79
2018-11-14T14:42:51.734Z,13.76
2018-11-14T14:45:22.785Z,13.91
2018-11-14T14:47:51.798Z,13.68
2018-11-14T14:50:21.497Z,13.65
2018-11-14T14:52:50.563Z,13.86
2018-11-14T14:55:24.392Z,13.78
2018-11-14T14:57:53.467Z,13.58
2018-11-14T15:02:58.643Z,13.62
2018-11-14T15:05:28.665Z,13.52
2018-11-14T15:07:57.737Z,13.57
2018-11-14T15:10:26.801Z,13.52
2018-11-14T15:12:55.865Z,13.20
2018-11-14T15:15:25.307Z,13.30
2018-11-14T15:17:54.485Z,13.19
2018-11-14T15:20:24.650Z,13.14
2018-11-14T15:22:53.795Z,13.27
2018-11-14T15:25:23.701Z,13.23
2018-11-14T15:27:53.166Z,13.17
2018-11-14T15:30:23.695Z,13.32
2018-11-14T15:32:52.782Z,13.24
2018-11-14T15:35:21.943Z,13.23
2018-11-14T15:37:51.026Z,13.02
2018-11-14T15:40:21.322Z,12.81
2018-11-14T15:42:50.460Z,12.91
2018-11-14T15:45:28.215Z,12.92
2018-11-14T15:47:57.493Z,12.86
2018-11-14T15:50:34.728Z,12.85
2018-11-14T15:53:03.789Z,12.73
2018-11-14T15:55:33.826Z,12.62
2018-11-14T15:58:03.019Z,12.61
2018-11-14T16:00:33.178Z,12.53
2018-11-14T16:03:02.267Z,12.51
2018-11-14T16:05:32.696Z,12.38
2018-11-14T16:08:04.442Z,12.33
2018-11-14T16:10:34.249Z,12.35
2018-11-14T16:13:03.399Z,12.24
2018-11-14T16:15:35.737Z,12.21
2018-11-14T16:18:04.914Z,12.22
2018-11-14T16:20:33.990Z,12.15
2018-11-14T16:23:03.081Z,12.07
2018-11-14T16:25:32.245Z,11.98
2018-11-14T16:28:02.138Z,11.94
2018-11-14T16:30:32.891Z,11.85
2018-11-14T16:33:23.903Z,11.81
2018-11-14T16:35:53.822Z,11.73
2018-11-14T16:38:23.509Z,11.58
2018-11-14T16:40:58.262Z,11.53
2018-11-14T16:43:28.159Z,11.30
2018-11-14T16:46:04.283Z,11.42
2018-11-14T16:48:34.401Z,11.47
2018-11-14T16:51:05.507Z,11.25
2018-11-14T16:53:34.812Z,11.22
2018-11-14T16:56:04.944Z,11.15
2018-11-14T16:58:34.033Z,11.21
2018-11-14T17:01:03.116Z,11.13
2018-11-14T17:03:32.226Z,11.05
2018-11-14T17:06:02.986Z,11.01
2018-11-14T17:08:32.037Z,11.03
2018-11-14T17:11:01.113Z,11.07
2018-11-14T17:13:30.176Z,11.07
2018-11-14T17:15:59.235Z,11.00
2018-11-14T17:18:28.337Z,10.86
2018-11-14T17:20:57.403Z,11.00
2018-11-14T17:23:26.493Z,10.90
2018-11-14T17:25:55.601Z,10.94
2018-11-14T17:28:25.623Z,10.91
2018-11-14T17:30:54.784Z,10.91
2018-11-14T17:33:23.959Z,10.84
2018-11-14T17:35:53.092Z,10.78
2018-11-14T17:38:22.491Z,10.72
2018-11-14T17:40:52.072Z,10.73
2018-11-14T17:43:22.272Z,10.68
2018-11-14T17:45:51.385Z,10.66
2018-11-14T17:48:20.455Z,10.62
2018-11-14T17:50:49.649Z,10.53
2018-11-14T17:53:18.664Z,10.49
2018-11-14T17:55:48.204Z,10.41
2018-11-14T17:58:17.298Z,10.35
2018-11-14T18:00:46.397Z,10.31
2018-11-14T18:03:15.580Z,10.26
2018-11-14T18:05:44.583Z,10.19
2018-11-14T18:08:13.660Z,10.17
2018-11-14T18:10:42.711Z,10.05
2018-11-14T18:13:11.963Z,10.01
2018-11-14T18:15:42.066Z,9.98
2018-11-14T18:18:11.120Z,9.88
2018-11-14T18:20:40.186Z,9.82
2018-11-14T18:23:09.291Z,9.72
2018-11-14T18:25:39.243Z,9.71
2018-11-14T18:28:08.825Z,9.63
2018-11-14T18:30:37.972Z,9.57
2018-11-14T18:33:07.014Z,9.47
2018-11-14T18:35:36.102Z,9.41
2018-11-14T18:38:05.211Z,9.39
2018-11-14T18:40:37.242Z,9.35
2018-11-14T18:43:06.744Z,9.29
2018-11-14T18:45:36.467Z,9.22
2018-11-14T18:48:06.924Z,9.19
2018-11-14T18:50:36.026Z,9.11
2018-11-14T18:53:05.118Z,9.09
2018-11-14T18:55:35.464Z,9.05
2018-11-14T18:58:06.117Z,9.04
2018-11-14T19:00:35.913Z,8.96
2018-11-14T19:03:05.114Z,8.89
2018-11-14T19:05:34.206Z,8.82
2018-11-14T19:08:05.370Z,8.82
2018-11-14T19:10:35.371Z,8.79
2018-11-14T19:13:05.316Z,8.76
2018-11-14T19:15:36.255Z,8.66
2018-11-14T19:18:05.573Z,8.65
2018-11-14T19:20:36.140Z,8.58
2018-11-14T19:23:05.929Z,8.57
2018-11-14T19:25:36.303Z,8.46
2018-11-14T19:28:05.970Z,8.51
2018-11-14T19:30:36.441Z,8.46
2018-11-14T19:33:05.421Z,8.38
2018-11-14T19:35:34.498Z,8.36
2018-11-14T19:38:04.679Z,8.34
2018-11-14T19:40:35.234Z,8.32
2018-11-14T19:43:06.238Z,8.33
2018-11-14T19:45:36.539Z,8.30
2018-11-14T19:48:05.767Z,8.29
2018-11-14T19:50:35.013Z,8.30
2018-11-14T19:53:04.228Z,8.28
2018-11-14T19:55:34.100Z,8.25
2018-11-14T19:58:04.069Z,8.18
2018-11-14T20:03:15.118Z,8.11
2018-11-14T20:05:44.357Z,8.12
2018-11-14T20:08:13.452Z,8.08
2018-11-14T20:10:44.516Z,8.05
2018-11-14T20:13:13.610Z,8.04
2018-11-14T20:15:42.706Z,8.03
2018-11-14T20:18:11.806Z,8.00
2018-11-14T20:20:41.148Z,7.98
2018-11-14T20:23:10.183Z,7.96
2018-11-14T20:25:39.365Z,7.94
2018-11-14T20:28:08.976Z,7.93
2018-11-14T20:30:39.958Z,7.90
2018-11-14T20:33:12.189Z,7.89
2018-11-14T20:35:41.351Z,7.85
2018-11-14T20:38:10.457Z,7.85
2018-11-14T20:40:42.093Z,7.82
2018-11-14T20:43:11.387Z,7.81
2018-11-14T20:45:40.485Z,7.78
2018-11-14T20:48:09.560Z,7.76
2018-11-14T20:50:38.719Z,7.75
2018-11-14T20:53:07.771Z,7.70
2018-11-14T20:55:37.495Z,7.76
2018-11-14T20:58:06.534Z,7.73
2018-11-14T21:00:36.804Z,7.72
2018-11-14T21:03:06.639Z,7.67
2018-11-14T21:05:35.749Z,7.64
2018-11-14T21:08:05.040Z,7.65
2018-11-14T21:10:34.882Z,7.68
2018-11-14T21:13:04.515Z,7.69
2018-11-14T21:15:35.046Z,7.69
2018-11-14T21:18:04.566Z,7.65
2018-11-14T21:20:34.077Z,7.65
2018-11-14T21:23:03.247Z,7.67
2018-11-14T21:25:32.221Z,7.66
2018-11-14T21:28:01.312Z,7.66
2018-11-14T21:30:30.942Z,7.65
2018-11-14T21:32:59.995Z,7.59
2018-11-14T21:35:31.175Z,7.58
2018-11-14T21:38:01.406Z,7.61
2018-11-14T21:40:30.670Z,7.59
2018-11-14T21:43:01.071Z,7.57
2018-11-14T21:45:31.199Z,7.64
2018-11-14T21:48:05.599Z,7.63
2018-11-14T21:50:43.397Z,7.57
2018-11-14T21:53:15.216Z,7.55
2018-11-14T21:55:44.167Z,7.59
2018-11-14T21:58:13.246Z,7.64
2018-11-14T22:00:47.929Z,7.60
2018-11-14T22:03:16.986Z,7.60
2018-11-14T22:05:46.184Z,7.58
2018-11-14T22:08:15.214Z,7.56
2018-11-14T22:10:44.294Z,7.54
2018-11-14T22:13:13.382Z,7.59
2018-11-14T22:15:42.463Z,7.60
2018-11-14T22:18:11.504Z,7.67
2018-11-14T22:20:40.597Z,7.62
2018-11-14T22:23:10.453Z,7.59
2018-11-14T22:25:39.650Z,7.57
2018-11-14T22:28:08.780Z,7.62
2018-11-14T22:30:37.806Z,7.67
2018-11-14T22:33:06.855Z,7.61
2018-11-14T22:35:35.928Z,7.58
2018-11-14T22:38:05.011Z,7.60
2018-11-14T22:40:34.056Z,7.62
2018-11-14T22:43:03.158Z,7.59
2018-11-14T22:45:33.850Z,7.59
2018-11-14T22:48:02.890Z,7.55
2018-11-14T22:50:31.935Z,7.60
2018-11-14T22:53:01.078Z,7.53
2018-11-14T22:55:30.153Z,7.53
2018-11-14T22:57:59.220Z,7.47
2018-11-14T23:00:58.904Z,7.50
2018-11-14T23:03:27.961Z,7.46
2018-11-14T23:05:57.939Z,7.46
2018-11-14T23:08:27.003Z,7.46
2018-11-14T23:10:56.033Z,7.42
2018-11-14T23:13:25.062Z,7.37
2018-11-14T23:15:54.302Z,7.28
2018-11-14T23:18:23.349Z,7.35
2018-11-14T23:20:52.386Z,7.39
2018-11-14T23:23:21.494Z,7.42
2018-11-14T23:25:50.475Z,7.40
2018-11-14T23:28:19.547Z,7.33
2018-11-14T23:30:48.590Z,7.35
2018-11-14T23:33:17.617Z,7.27
2018-11-14T23:35:46.648Z,7.16
2018-11-14T23:38:16.671Z,7.22
2018-11-14T23:40:45.752Z,7.21
2018-11-14T23:43:14.805Z,7.15
2018-11-14T23:45:43.856Z,7.08
2018-11-14T23:48:12.904Z,7.14
2018-11-14T23:50:41.946Z,7.14
2018-11-14T23:53:10.997Z,7.04
2018-11-14T23:55:40.054Z,7.04
2018-11-14T23:58:09.087Z,6.89
