createdAt,value
2023-05-01T00:00:05.652Z,6.18
2023-05-01T04:02:48.995Z,8.63
2023-05-01T04:05:15.977Z,8.77
2023-05-01T04:07:42.825Z,11.00
2023-05-01T04:10:09.921Z,9.45
2023-05-01T04:12:36.901Z,10.57
2023-05-01T04:15:04.159Z,7.35
2023-05-01T04:17:32.033Z,10.40
2023-05-01T04:19:59.056Z,10.70
2023-05-01T04:22:25.945Z,10.90
2023-05-01T04:24:52.956Z,8.65
2023-05-01T04:27:19.660Z,9.13
2023-05-01T04:29:46.571Z,8.00
2023-05-01T04:32:13.652Z,9.50
2023-05-01T04:34:40.374Z,9.07
2023-05-01T04:37:09.033Z,7.95
2023-05-01T04:39:36.459Z,7.50
2023-05-01T04:42:04.573Z,6.18
2023-05-01T04:44:34.173Z,6.88
2023-05-01T04:47:05.728Z,5.93
2023-05-01T04:49:32.760Z,5.60
2023-05-01T04:51:59.512Z,5.07
2023-05-01T04:54:26.275Z,5.30
2023-05-01T04:56:53.037Z,4.93
2023-05-01T04:59:19.714Z,4.28
2023-05-01T05:01:46.554Z,3.97
2023-05-01T05:04:13.540Z,4.00
2023-05-01T05:06:40.330Z,4.60
2023-05-01T05:09:07.137Z,3.22
2023-05-01T05:11:33.791Z,4.88
2023-05-01T05:14:00.530Z,3.58
2023-05-01T05:16:27.299Z,4.38
2023-05-01T05:18:56.730Z,4.40
2023-05-01T05:21:23.533Z,3.40
2023-05-01T05:23:50.829Z,4.13
2023-05-01T05:26:18.104Z,2.67
2023-05-01T05:28:45.337Z,2.83
2023-05-01T05:31:12.058Z,3.42
2023-05-01T05:33:38.900Z,2.65
2023-05-01T05:36:05.815Z,4.80
2023-05-01T05:38:32.803Z,3.05
2023-05-01T05:40:59.595Z,2.75
2023-05-01T05:43:28.095Z,2.40
2023-05-01T05:46:01.652Z,2.25
2023-05-01T05:48:28.860Z,3.03
2023-05-01T05:50:56.122Z,3.55
2023-05-01T05:53:25.581Z,2.17
2023-05-01T05:55:52.914Z,2.05
2023-05-01T05:58:23.353Z,1.80
2023-05-01T06:00:52.130Z,1.83
2023-05-01T06:03:19.434Z,2.17
2023-05-01T06:05:46.360Z,1.98
2023-05-01T06:08:14.434Z,2.92
2023-05-01T06:10:43.526Z,1.75
2023-05-01T06:13:13.220Z,1.85
2023-05-01T06:15:40.986Z,2.40
2023-05-01T06:18:08.143Z,2.53
2023-05-01T06:20:35.103Z,2.83
2023-05-01T06:23:01.858Z,2.47
2023-05-01T06:25:28.828Z,2.28
2023-05-01T06:27:55.771Z,2.70
2023-05-01T06:30:22.566Z,2.85
2023-05-01T06:32:49.380Z,2.67
2023-05-01T06:35:16.315Z,2.65
2023-05-01T06:37:43.134Z,2.92
2023-05-01T06:40:10.531Z,2.60
2023-05-01T06:42:40.591Z,1.95
2023-05-01T06:45:08.582Z,2.47
2023-05-01T06:47:35.767Z,2.85
2023-05-01T06:50:05.528Z,2.90
2023-05-01T06:52:32.741Z,2.75
2023-05-01T06:54:59.582Z,2.70
2023-05-01T06:57:26.391Z,2.40
2023-05-01T06:59:54.106Z,2.25
2023-05-01T07:02:21.247Z,2.35
2023-05-01T07:04:48.217Z,3.17
2023-05-01T07:07:15.036Z,2.67
2023-05-01T07:09:41.756Z,2.75
2023-05-01T07:12:08.779Z,2.65
2023-05-01T07:14:36.169Z,1.73
2023-05-01T07:17:03.487Z,2.80
2023-05-01T07:19:30.265Z,2.90
2023-05-01T07:21:57.036Z,2.47
2023-05-01T07:24:23.801Z,2.72
2023-05-01T07:26:51.387Z,2.58
2023-05-01T07:29:18.188Z,2.83
2023-05-01T07:31:46.088Z,2.28
2023-05-01T07:34:12.887Z,2.90
2023-05-01T07:36:39.732Z,2.92
2023-05-01T07:39:07.357Z,3.72
2023-05-01T07:41:34.084Z,2.08
2023-05-01T07:44:01.185Z,1.95
2023-05-01T07:46:28.115Z,2.10
2023-05-01T07:48:54.890Z,1.70
2023-05-01T07:51:21.761Z,2.13
2023-05-01T07:53:49.400Z,2.17
2023-05-01T07:56:16.399Z,2.03
2023-05-01T07:58:44.009Z,2.30
2023-05-01T08:01:10.994Z,3.35
2023-05-01T08:03:41.004Z,1.88
2023-05-01T08:06:10.257Z,2.53
2023-05-01T08:08:36.995Z,3.05
2023-05-01T08:11:04.011Z,2.83
2023-05-01T08:13:30.963Z,2.28
2023-05-01T08:16:04.660Z,2.35
2023-05-01T08:18:31.804Z,2.35
2023-05-01T08:20:58.643Z,2.20
2023-05-01T08:23:25.526Z,2.20
2023-05-01T08:25:52.898Z,3.40
2023-05-01T08:28:22.944Z,2.35
2023-05-01T08:30:49.910Z,2.67
2023-05-01T08:33:17.035Z,2.83
2023-05-01T08:35:43.771Z,2.97
2023-05-01T08:38:11.726Z,2.60
2023-05-01T08:40:40.958Z,2.67
2023-05-01T08:45:48.259Z,3.17
2023-05-01T08:48:18.703Z,2.33
2023-05-01T08:50:46.971Z,3.10
2023-05-01T08:53:16.110Z,3.35
2023-05-01T08:55:46.528Z,2.00
2023-05-01T08:58:14.788Z,2.08
2023-05-01T09:00:42.511Z,2.50
2023-05-01T09:03:12.823Z,1.98
2023-05-01T09:05:40.042Z,2.88
2023-05-01T09:08:07.153Z,1.70
2023-05-01T09:10:38.982Z,1.83
2023-05-01T09:13:07.320Z,2.63
2023-05-01T09:15:34.053Z,2.47
2023-05-01T09:18:03.610Z,2.78
2023-05-01T09:20:32.573Z,1.75
2023-05-01T09:22:59.381Z,2.33
2023-05-01T09:25:26.238Z,2.35
2023-05-01T09:27:53.276Z,2.30
2023-05-01T09:30:39.511Z,1.90
2023-05-01T09:33:11.749Z,2.35
2023-05-01T09:35:59.507Z,2.40
2023-05-01T09:38:27.851Z,2.53
2023-05-01T09:41:03.178Z,2.38
2023-05-01T09:43:31.514Z,2.30
2023-05-01T09:46:01.149Z,2.00
2023-05-01T09:48:28.546Z,2.90
2023-05-01T09:50:55.232Z,2.15
2023-05-01T09:53:40.733Z,2.17
2023-05-01T09:56:07.788Z,2.35
2023-05-01T09:58:34.435Z,1.95
2023-05-01T10:01:01.797Z,2.05
2023-05-01T10:03:28.824Z,1.70
2023-05-01T10:05:56.991Z,1.83
2023-05-01T10:08:24.141Z,1.42
2023-05-01T10:11:05.235Z,2.60
2023-05-01T10:13:32.072Z,2.80
2023-05-01T10:16:01.445Z,2.40
2023-05-01T10:18:30.609Z,2.08
2023-05-01T10:20:57.519Z,2.65
2023-05-01T10:23:25.456Z,2.60
2023-05-01T10:25:53.704Z,2.38
2023-05-01T10:28:21.736Z,2.67
2023-05-01T10:30:49.436Z,2.17
2023-05-01T10:33:16.545Z,2.40
2023-05-01T10:35:49.183Z,2.55
2023-05-01T10:38:35.400Z,2.22
2023-05-01T10:41:02.200Z,2.72
2023-05-01T10:43:30.772Z,2.28
2023-05-01T10:46:19.318Z,2.85
2023-05-01T10:48:46.050Z,2.67
2023-05-01T10:51:28.459Z,1.98
2023-05-01T10:54:13.883Z,2.13
2023-05-01T10:56:44.177Z,2.00
2023-05-01T10:59:12.777Z,2.50
2023-05-01T11:01:47.810Z,2.50
2023-05-01T11:04:21.684Z,1.92
2023-05-01T11:07:10.839Z,2.10
2023-05-01T11:09:38.050Z,2.50
2023-05-01T11:12:05.919Z,1.52
2023-05-01T11:14:54.803Z,2.33
2023-05-01T11:17:40.240Z,1.73
2023-05-01T11:20:08.480Z,1.35
2023-05-01T11:22:36.291Z,1.88
2023-05-01T11:25:04.781Z,2.03
2023-05-01T11:27:31.911Z,1.73
2023-05-01T11:30:01.934Z,1.65
2023-05-01T11:32:30.207Z,1.52
2023-05-01T11:34:57.864Z,1.48
2023-05-01T11:37:46.861Z,1.90
2023-05-01T11:40:22.612Z,1.90
2023-05-01T11:42:50.794Z,1.02
2023-05-01T11:45:19.878Z,1.45
2023-05-01T11:47:47.178Z,1.10
2023-05-01T11:50:14.079Z,1.00
2023-05-01T11:52:49.644Z,1.30
2023-05-01T11:55:16.830Z,0.77
2023-05-01T11:57:52.622Z,1.23
2023-05-01T12:00:34.052Z,1.13
2023-05-01T12:03:06.761Z,1.33
2023-05-01T12:05:36.877Z,1.35
2023-05-01T12:08:23.450Z,1.35
2023-05-01T12:10:57.965Z,1.20
2023-05-01T12:13:26.083Z,1.30
2023-05-01T12:15:54.747Z,0.90
2023-05-01T12:18:21.961Z,0.70
2023-05-01T12:20:53.397Z,1.50
2023-05-01T12:23:31.538Z,1.65
2023-05-01T12:25:58.402Z,1.25
2023-05-01T12:28:27.724Z,1.33
2023-05-01T12:31:03.468Z,1.30
2023-05-01T12:33:31.947Z,1.00
2023-05-01T12:36:09.888Z,0.82
2023-05-01T12:38:36.885Z,1.00
2023-05-01T12:41:07.088Z,1.30
2023-05-01T12:43:35.785Z,1.15
2023-05-01T12:46:04.590Z,1.35
2023-05-01T12:48:34.339Z,0.85
2023-05-01T12:51:01.584Z,1.30
2023-05-01T12:53:29.160Z,1.58
2023-05-01T12:55:57.777Z,1.45
2023-05-01T12:58:35.081Z,1.70
2023-05-01T13:01:01.853Z,1.25
2023-05-01T13:03:29.813Z,1.38
2023-05-01T13:05:59.268Z,1.15
2023-05-01T13:08:35.303Z,1.13
2023-05-01T13:11:16.721Z,1.00
2023-05-01T13:13:47.392Z,0.80
2023-05-01T13:16:16.225Z,1.15
2023-05-01T13:18:51.355Z,0.90
2023-05-01T13:21:25.484Z,0.80
2023-05-01T13:24:00.681Z,1.00
2023-05-01T13:26:33.086Z,0.90
2023-05-01T13:31:28.588Z,1.05
2023-05-01T13:33:57.401Z,1.13
2023-05-01T13:36:26.963Z,0.80
2023-05-01T13:38:56.873Z,1.08
2023-05-01T13:41:26.139Z,1.02
2023-05-01T13:43:54.751Z,0.80
2023-05-01T13:46:23.430Z,0.95
2023-05-01T13:48:50.478Z,1.38
2023-05-01T13:51:22.104Z,0.93
2023-05-01T13:53:48.971Z,0.90
2023-05-01T13:56:16.338Z,0.93
2023-05-01T13:58:43.067Z,0.73
2023-05-01T14:01:20.927Z,0.90
2023-05-01T14:03:49.022Z,0.77
2023-05-01T14:06:18.400Z,0.88
2023-05-01T14:08:46.952Z,1.23
2023-05-01T14:11:15.112Z,0.85
2023-05-01T14:13:46.632Z,0.75
2023-05-01T14:16:27.913Z,1.00
2023-05-01T14:18:57.306Z,0.52
2023-05-01T14:21:27.295Z,0.80
2023-05-01T14:23:55.161Z,0.68
2023-05-01T14:26:23.873Z,0.75
2023-05-01T14:28:50.833Z,0.60
2023-05-01T14:31:29.481Z,0.70
2023-05-01T14:33:58.505Z,0.90
2023-05-01T14:36:26.693Z,1.00
2023-05-01T14:38:56.568Z,0.80
2023-05-01T14:41:23.254Z,1.23
2023-05-01T14:43:53.573Z,1.10
2023-05-01T14:46:34.296Z,0.90
2023-05-01T14:49:01.988Z,0.85
2023-05-01T14:51:31.997Z,0.82
2023-05-01T14:53:59.625Z,0.95
2023-05-01T14:56:26.371Z,0.80
2023-05-01T14:58:53.125Z,1.02
2023-05-01T15:01:20.195Z,1.05
2023-05-01T15:03:47.322Z,0.82
2023-05-01T15:06:14.468Z,0.60
2023-05-01T15:08:41.704Z,0.60
2023-05-01T15:11:08.824Z,0.65
2023-05-01T15:13:36.334Z,1.05
2023-05-01T15:16:03.180Z,0.80
2023-05-01T15:18:29.930Z,0.70
2023-05-01T15:20:56.633Z,0.60
2023-05-01T15:23:25.063Z,1.15
2023-05-01T15:25:51.814Z,0.70
2023-05-01T15:28:18.568Z,0.98
2023-05-01T15:30:47.085Z,0.70
2023-05-01T15:33:17.117Z,0.65
2023-05-01T15:35:46.726Z,0.35
2023-05-01T15:38:13.572Z,0.35
2023-05-01T15:40:43.235Z,0.85
2023-05-01T15:43:09.900Z,0.60
2023-05-01T15:45:42.591Z,0.90
2023-05-01T15:48:11.124Z,0.90
2023-05-01T15:50:37.966Z,0.70
2023-05-01T15:53:04.763Z,0.75
2023-05-01T15:55:31.674Z,0.50
2023-05-01T15:57:58.668Z,0.80
2023-05-01T16:00:25.838Z,0.75
2023-05-01T16:02:52.838Z,0.85
2023-05-01T16:05:24.616Z,0.80
2023-05-01T16:07:56.134Z,0.50
2023-05-01T16:10:24.955Z,0.70
2023-05-01T16:12:53.580Z,0.68
2023-05-01T16:15:23.405Z,0.70
2023-05-01T16:17:51.455Z,1.10
2023-05-01T16:20:18.349Z,0.88
2023-05-01T16:22:45.288Z,1.13
2023-05-01T16:25:12.456Z,0.80
2023-05-01T16:27:44.202Z,1.13
2023-05-01T16:30:14.314Z,1.00
2023-05-01T16:32:41.871Z,1.10
2023-05-01T16:35:16.614Z,0.95
2023-05-01T16:37:43.422Z,1.08
2023-05-01T16:40:17.060Z,0.93
2023-05-01T16:42:50.689Z,0.90
2023-05-01T16:45:17.868Z,0.82
2023-05-01T16:47:44.622Z,1.23
2023-05-01T16:50:12.590Z,0.80
2023-05-01T16:52:39.750Z,1.00
2023-05-01T16:55:07.388Z,1.10
2023-05-01T16:57:34.936Z,1.20
2023-05-01T17:00:02.057Z,1.20
2023-05-01T17:02:29.452Z,1.02
2023-05-01T17:04:56.152Z,0.77
2023-05-01T17:07:23.937Z,1.05
2023-05-01T17:09:50.917Z,0.82
2023-05-01T17:12:17.772Z,1.10
2023-05-01T17:14:44.515Z,0.95
2023-05-01T17:17:11.259Z,1.00
2023-05-01T17:19:41.521Z,1.25
2023-05-01T17:22:08.294Z,0.98
2023-05-01T17:24:36.789Z,1.20
2023-05-01T17:27:03.766Z,1.13
2023-05-01T17:29:30.707Z,1.15
2023-05-01T17:31:57.485Z,1.35
2023-05-01T17:34:24.364Z,1.27
2023-05-01T17:36:51.118Z,1.08
2023-05-01T17:39:18.772Z,1.65
2023-05-01T17:41:45.644Z,1.00
2023-05-01T17:44:12.338Z,1.23
2023-05-01T17:46:39.383Z,1.40
2023-05-01T17:49:07.419Z,1.50
2023-05-01T17:51:34.275Z,1.48
2023-05-01T17:54:01.685Z,1.10
2023-05-01T17:56:28.676Z,1.40
2023-05-01T17:58:55.549Z,1.10
2023-05-01T18:01:22.424Z,1.25
2023-05-01T18:03:49.338Z,1.20
2023-05-01T18:06:16.743Z,1.35
2023-05-01T18:08:43.585Z,1.05
2023-05-01T18:11:10.335Z,0.90
2023-05-01T18:13:40.609Z,1.00
2023-05-01T18:16:07.444Z,1.30
2023-05-01T18:18:34.278Z,0.95
2023-05-01T18:21:01.002Z,0.98
2023-05-01T18:23:27.918Z,1.23
2023-05-01T18:25:55.860Z,1.02
2023-05-01T18:28:23.076Z,1.38
2023-05-01T18:30:50.090Z,0.80
2023-05-01T18:33:17.991Z,1.10
2023-05-01T18:35:44.732Z,1.42
2023-05-01T18:38:12.255Z,1.40
2023-05-01T18:40:39.354Z,0.88
2023-05-01T18:43:06.146Z,1.13
2023-05-01T18:45:32.901Z,1.10
2023-05-01T18:48:00.686Z,1.23
2023-05-01T18:50:27.648Z,1.52
2023-05-01T18:52:54.391Z,1.42
2023-05-01T18:55:21.142Z,1.02
2023-05-01T18:57:48.671Z,1.08
2023-05-01T19:00:17.568Z,1.10
2023-05-01T19:02:51.277Z,1.15
2023-05-01T19:05:18.598Z,1.08
2023-05-01T19:07:45.346Z,1.15
2023-05-01T19:10:12.193Z,1.05
2023-05-01T19:12:39.427Z,1.45
2023-05-01T19:15:06.576Z,1.33
2023-05-01T19:17:33.992Z,1.70
2023-05-01T19:20:01.058Z,1.65
2023-05-01T19:22:28.082Z,1.40
2023-05-01T19:24:54.761Z,1.98
2023-05-01T19:27:21.456Z,1.58
2023-05-01T19:29:48.144Z,1.98
2023-05-01T19:32:15.089Z,1.63
2023-05-01T19:34:41.990Z,1.75
2023-05-01T19:37:08.783Z,1.75
2023-05-01T19:39:35.576Z,1.35
2023-05-01T19:42:03.297Z,1.30
2023-05-01T19:44:30.063Z,1.73
2023-05-01T19:46:56.800Z,1.63
2023-05-01T19:49:24.991Z,1.58
2023-05-01T19:51:53.429Z,1.50
2023-05-01T19:54:22.314Z,1.20
2023-05-01T19:56:51.579Z,1.63
2023-05-01T19:59:18.996Z,2.35
2023-05-01T20:01:46.151Z,1.35
2023-05-01T20:04:13.267Z,1.70
2023-05-01T20:06:40.098Z,2.17
2023-05-01T20:09:07.344Z,1.40
2023-05-01T20:11:34.103Z,1.30
2023-05-01T20:14:02.136Z,1.75
2023-05-01T20:16:31.327Z,1.40
2023-05-01T20:18:58.130Z,2.28
2023-05-01T20:21:24.960Z,1.60
2023-05-01T20:23:52.379Z,2.20
2023-05-01T20:26:19.118Z,1.80
2023-05-01T20:28:46.756Z,2.15
2023-05-01T20:31:13.851Z,2.28
2023-05-01T20:33:40.726Z,1.55
2023-05-01T20:36:07.593Z,1.80
2023-05-01T20:38:41.136Z,1.75
2023-05-01T20:41:07.900Z,1.65
2023-05-01T20:43:34.653Z,1.50
2023-05-01T20:46:01.586Z,1.48
2023-05-01T20:48:28.513Z,1.50
2023-05-01T20:50:55.305Z,1.58
2023-05-01T20:53:22.128Z,1.40
2023-05-01T20:55:50.055Z,1.60
2023-05-01T20:58:16.961Z,1.63
2023-05-01T21:00:44.222Z,0.98
2023-05-01T21:03:11.646Z,1.30
2023-05-01T21:05:38.477Z,1.23
2023-05-01T21:08:05.293Z,1.40
2023-05-01T21:10:32.796Z,1.02
2023-05-01T21:13:00.164Z,1.25
2023-05-01T21:15:27.624Z,1.58
2023-05-01T21:17:54.490Z,1.88
2023-05-01T21:20:41.074Z,1.10
2023-05-01T21:23:08.189Z,1.42
2023-05-01T21:25:35.070Z,1.08
2023-05-01T21:28:05.077Z,1.25
2023-05-01T21:30:34.346Z,1.45
2023-05-01T21:33:04.070Z,0.98
2023-05-01T21:35:31.292Z,1.17
2023-05-01T21:37:58.890Z,0.93
2023-05-01T21:40:26.888Z,0.65
2023-05-01T21:42:54.644Z,1.02
2023-05-01T21:45:21.824Z,1.35
2023-05-01T21:47:51.459Z,1.15
2023-05-01T21:50:21.049Z,1.00
2023-05-01T21:52:49.697Z,1.00
2023-05-01T21:55:25.985Z,1.33
2023-05-01T21:57:56.000Z,0.82
2023-05-01T22:00:22.839Z,1.20
2023-05-01T22:02:51.235Z,1.52
2023-05-01T22:05:22.427Z,1.13
2023-05-01T22:07:51.969Z,1.27
2023-05-01T22:10:19.737Z,1.15
2023-05-01T22:12:49.353Z,1.10
2023-05-01T22:15:16.665Z,1.17
2023-05-01T22:17:44.292Z,1.20
2023-05-01T22:20:11.513Z,1.45
2023-05-01T22:22:40.297Z,1.42
2023-05-01T22:25:08.594Z,1.20
2023-05-01T22:27:35.739Z,0.80
2023-05-01T22:30:04.066Z,1.05
2023-05-01T22:32:31.169Z,1.20
2023-05-01T22:34:58.010Z,0.98
2023-05-01T22:37:25.669Z,1.00
2023-05-01T22:39:55.683Z,0.73
2023-05-01T22:42:22.939Z,0.88
2023-05-01T22:44:49.680Z,0.90
2023-05-01T22:47:16.990Z,0.93
2023-05-01T22:49:43.750Z,0.80
2023-05-01T22:52:10.742Z,1.55
2023-05-01T22:54:37.598Z,1.60
2023-05-01T22:57:04.393Z,1.40
2023-05-01T22:59:31.539Z,1.80
2023-05-01T23:01:58.484Z,1.95
2023-05-01T23:04:25.432Z,0.98
2023-05-01T23:06:52.568Z,1.23
2023-05-01T23:09:19.398Z,0.93
2023-05-01T23:11:47.804Z,1.15
2023-05-01T23:14:18.258Z,1.23
2023-05-01T23:16:45.226Z,0.93
2023-05-01T23:19:23.860Z,1.50
2023-05-01T23:22:05.638Z,0.98
2023-05-01T23:24:40.580Z,1.25
2023-05-01T23:27:08.372Z,1.10
2023-05-01T23:29:35.709Z,0.95
2023-05-01T23:32:02.710Z,1.13
2023-05-01T23:34:29.518Z,0.98
2023-05-01T23:36:56.327Z,1.38
2023-05-01T23:39:23.135Z,0.98
2023-05-01T23:41:50.556Z,0.80
2023-05-01T23:44:17.345Z,1.05
2023-05-01T23:46:44.270Z,0.75
2023-05-01T23:49:11.531Z,1.05
2023-05-01T23:51:38.557Z,0.95
2023-05-01T23:54:05.561Z,1.05
2023-05-01T23:56:32.562Z,0.95
2023-05-01T23:58:59.444Z,1.00
