createdAt,value
2017-10-23T00:02:07.457Z,100777
2017-10-23T00:04:34.477Z,100774
2017-10-23T00:07:00.744Z,100770
2017-10-23T00:09:27.025Z,100773
2017-10-23T00:11:53.329Z,100772
2017-10-23T00:14:19.606Z,100772
2017-10-23T00:16:45.880Z,100772
2017-10-23T00:19:12.869Z,100775
2017-10-23T00:21:39.597Z,100775
2017-10-23T00:24:05.899Z,100772
2017-10-23T00:26:32.180Z,100770
2017-10-23T00:28:59.235Z,100770
2017-10-23T00:31:26.773Z,100762
2017-10-23T00:33:53.097Z,100769
2017-10-23T00:36:19.373Z,100760
2017-10-23T00:38:45.689Z,100765
2017-10-23T00:41:12.736Z,100768
2017-10-23T00:43:39.817Z,100761
2017-10-23T00:46:06.132Z,100759
2017-10-23T00:48:32.446Z,100753
2017-10-23T00:50:59.462Z,100751
2017-10-23T00:53:25.789Z,100751
2017-10-23T00:55:52.116Z,100751
2017-10-23T00:58:18.524Z,100752
2017-10-23T01:00:44.878Z,100756
2017-10-23T01:03:11.663Z,100757
2017-10-23T01:05:38.245Z,100756
2017-10-23T01:08:04.602Z,100751
2017-10-23T01:10:30.913Z,100750
2017-10-23T01:12:57.901Z,100754
2017-10-23T01:15:25.352Z,100749
2017-10-23T01:17:52.798Z,100751
2017-10-23T01:20:20.425Z,100755
2017-10-23T01:22:47.108Z,100750
2017-10-23T01:25:14.797Z,100746
2017-10-23T01:27:41.496Z,100751
2017-10-23T01:30:08.700Z,100747
2017-10-23T01:32:35.046Z,100746
2017-10-23T01:35:01.337Z,100739
2017-10-23T01:37:27.648Z,100742
2017-10-23T01:39:54.700Z,100739
2017-10-23T01:42:21.760Z,100740
2017-10-23T01:44:48.837Z,100737
2017-10-23T01:47:15.138Z,100736
2017-10-23T01:49:41.447Z,100741
2017-10-23T01:52:07.737Z,100738
2017-10-23T01:54:34.047Z,100739
2017-10-23T01:57:00.362Z,100735
2017-10-23T01:59:26.717Z,100730
2017-10-23T02:01:53.015Z,100730
2017-10-23T02:04:20.034Z,100728
2017-10-23T02:06:46.341Z,100726
2017-10-23T02:09:12.674Z,100732
2017-10-23T02:11:38.957Z,100727
2017-10-23T02:14:05.213Z,100729
2017-10-23T02:16:31.517Z,100726
2017-10-23T02:18:57.821Z,100727
2017-10-23T02:21:24.855Z,100728
2017-10-23T02:23:51.148Z,100728
2017-10-23T02:26:17.400Z,100731
2017-10-23T02:28:43.674Z,100731
2017-10-23T02:31:10.679Z,100725
2017-10-23T02:33:36.949Z,100729
2017-10-23T02:36:03.197Z,100729
2017-10-23T02:38:29.485Z,100734
2017-10-23T02:40:55.752Z,100729
2017-10-23T02:43:22.026Z,100733
2017-10-23T02:45:48.321Z,100739
2017-10-23T02:48:14.590Z,100738
2017-10-23T02:50:40.852Z,100741
2017-10-23T02:53:08.728Z,100745
2017-10-23T02:55:34.989Z,100748
2017-10-23T02:58:01.249Z,100748
2017-10-23T03:00:27.538Z,100748
2017-10-23T03:02:53.838Z,100746
2017-10-23T03:05:20.105Z,100747
2017-10-23T03:07:46.418Z,100743
2017-10-23T03:10:12.769Z,100741
2017-10-23T03:12:39.080Z,100742
2017-10-23T03:15:05.392Z,100737
2017-10-23T03:17:31.712Z,100738
2017-10-23T03:19:58.763Z,100743
2017-10-23T03:22:25.786Z,100737
2017-10-23T03:24:52.957Z,100739
2017-10-23T03:27:20.023Z,100733
2017-10-23T03:29:46.311Z,100737
2017-10-23T03:32:12.651Z,100737
2017-10-23T03:34:39.692Z,100735
2017-10-23T03:37:05.997Z,100733
2017-10-23T03:39:32.609Z,100733
2017-10-23T03:41:58.886Z,100729
2017-10-23T03:44:25.216Z,100727
2017-10-23T03:46:51.570Z,100730
2017-10-23T03:49:17.888Z,100728
2017-10-23T03:51:44.938Z,100727
2017-10-23T03:54:11.974Z,100730
2017-10-23T03:56:39.072Z,100731
2017-10-23T03:59:05.375Z,100729
2017-10-23T04:01:31.700Z,100728
2017-10-23T04:03:59.804Z,100728
2017-10-23T04:06:26.152Z,100736
2017-10-23T04:08:52.461Z,100736
2017-10-23T04:11:19.857Z,100741
2017-10-23T04:13:47.264Z,100743
2017-10-23T04:16:15.396Z,100744
2017-10-23T04:18:42.578Z,100747
2017-10-23T04:21:08.882Z,100744
2017-10-23T04:23:36.078Z,100746
2017-10-23T04:26:03.495Z,100749
2017-10-23T04:28:29.796Z,100753
2017-10-23T04:30:56.910Z,100744
2017-10-23T04:33:23.272Z,100743
2017-10-23T04:35:50.336Z,100743
2017-10-23T04:38:17.387Z,100747
2017-10-23T04:40:43.740Z,100749
2017-10-23T04:43:10.024Z,100747
2017-10-23T04:45:37.086Z,100749
2017-10-23T04:48:04.362Z,100748
2017-10-23T04:50:30.715Z,100740
2017-10-23T04:52:57.057Z,100741
2017-10-23T04:55:23.396Z,100750
2017-10-23T04:57:50.288Z,100744
2017-10-23T05:00:16.615Z,100740
2017-10-23T05:02:42.936Z,100748
2017-10-23T05:05:10.581Z,100743
2017-10-23T05:07:39.079Z,100741
2017-10-23T05:10:06.157Z,100744
2017-10-23T05:12:32.945Z,100745
2017-10-23T05:14:59.266Z,100745
2017-10-23T05:17:25.792Z,100751
2017-10-23T05:19:52.107Z,100747
2017-10-23T05:22:19.333Z,100751
2017-10-23T05:24:45.645Z,100750
2017-10-23T05:27:13.209Z,100753
2017-10-23T05:29:39.537Z,100752
2017-10-23T05:32:06.608Z,100757
2017-10-23T05:34:32.944Z,100758
2017-10-23T05:37:00.182Z,100763
2017-10-23T05:39:26.516Z,100766
2017-10-23T05:41:52.919Z,100768
2017-10-23T05:44:19.991Z,100773
2017-10-23T05:46:46.876Z,100769
2017-10-23T05:49:13.190Z,100777
2017-10-23T05:51:39.504Z,100773
2017-10-23T05:54:05.808Z,100774
2017-10-23T05:56:32.883Z,100771
2017-10-23T05:58:59.204Z,100777
2017-10-23T06:01:25.547Z,100778
2017-10-23T06:03:51.856Z,100781
2017-10-23T06:06:18.193Z,100783
2017-10-23T06:08:44.509Z,100779
2017-10-23T06:11:10.845Z,100780
2017-10-23T06:13:37.209Z,100783
2017-10-23T06:16:03.515Z,100789
2017-10-23T06:18:29.847Z,100787
2017-10-23T06:20:56.536Z,100793
2017-10-23T06:23:23.622Z,100794
2017-10-23T06:25:49.926Z,100791
2017-10-23T06:28:17.020Z,100792
2017-10-23T06:30:43.340Z,100794
2017-10-23T06:33:09.670Z,100790
2017-10-23T06:35:36.032Z,100788
2017-10-23T06:38:02.334Z,100792
2017-10-23T06:40:28.636Z,100792
2017-10-23T06:42:55.916Z,100795
2017-10-23T06:45:22.241Z,100799
2017-10-23T06:47:48.565Z,100804
2017-10-23T06:50:15.126Z,100799
2017-10-23T06:52:41.467Z,100802
2017-10-23T06:55:08.649Z,100803
2017-10-23T06:57:35.472Z,100807
2017-10-23T07:00:01.890Z,100809
2017-10-23T07:02:28.174Z,100814
2017-10-23T07:04:55.266Z,100811
2017-10-23T07:07:21.565Z,100822
2017-10-23T07:09:47.913Z,100820
2017-10-23T07:12:14.465Z,100819
2017-10-23T07:14:40.792Z,100816
2017-10-23T07:17:07.201Z,100818
2017-10-23T07:19:33.689Z,100816
2017-10-23T07:21:59.988Z,100819
2017-10-23T07:24:26.284Z,100821
2017-10-23T07:26:52.829Z,100819
2017-10-23T07:29:19.084Z,100820
2017-10-23T07:31:45.366Z,100819
2017-10-23T07:34:12.441Z,100823
2017-10-23T07:36:38.753Z,100821
2017-10-23T07:39:06.195Z,100819
2017-10-23T07:41:33.420Z,100819
2017-10-23T07:44:00.648Z,100819
2017-10-23T07:46:27.448Z,100818
2017-10-23T07:48:54.497Z,100823
2017-10-23T07:51:20.772Z,100823
2017-10-23T07:53:47.125Z,100822
2017-10-23T07:56:13.416Z,100825
2017-10-23T07:58:39.732Z,100830
2017-10-23T08:01:06.049Z,100833
2017-10-23T08:03:32.332Z,100832
2017-10-23T08:05:58.588Z,100833
2017-10-23T08:08:25.625Z,100831
2017-10-23T08:10:51.906Z,100833
2017-10-23T08:13:18.517Z,100832
2017-10-23T08:15:44.930Z,100841
2017-10-23T08:18:11.964Z,100838
2017-10-23T08:20:38.230Z,100841
2017-10-23T08:23:04.744Z,100842
2017-10-23T08:25:31.766Z,100844
2017-10-23T08:27:58.034Z,100851
2017-10-23T08:30:24.307Z,100850
2017-10-23T08:32:50.569Z,100853
2017-10-23T08:35:16.845Z,100852
2017-10-23T08:37:43.484Z,100857
2017-10-23T08:40:09.768Z,100849
2017-10-23T08:42:36.812Z,100848
2017-10-23T08:45:03.147Z,100850
2017-10-23T08:47:30.196Z,100850
2017-10-23T08:49:57.228Z,100845
2017-10-23T08:52:23.722Z,100845
2017-10-23T08:54:50.024Z,100851
2017-10-23T08:57:16.293Z,100852
2017-10-23T08:59:42.623Z,100854
2017-10-23T09:02:08.912Z,100859
2017-10-23T09:04:35.219Z,100855
2017-10-23T09:07:02.349Z,100855
2017-10-23T09:09:28.686Z,100860
2017-10-23T09:11:54.945Z,100862
2017-10-23T09:14:22.325Z,100859
2017-10-23T09:16:48.584Z,100859
2017-10-23T09:19:14.891Z,100861
2017-10-23T09:21:41.193Z,100868
2017-10-23T09:24:07.509Z,100866
2017-10-23T09:26:34.517Z,100862
2017-10-23T09:29:00.797Z,100871
2017-10-23T09:31:27.846Z,100872
2017-10-23T09:33:54.141Z,100868
2017-10-23T09:36:20.480Z,100874
2017-10-23T09:38:46.784Z,100875
2017-10-23T09:41:13.045Z,100872
2017-10-23T09:43:40.038Z,100878
2017-10-23T09:46:06.332Z,100876
2017-10-23T09:48:33.320Z,100878
2017-10-23T09:50:59.589Z,100886
2017-10-23T09:53:25.865Z,100890
2017-10-23T09:55:52.148Z,100892
2017-10-23T09:58:18.434Z,100890
2017-10-23T10:00:44.733Z,100893
2017-10-23T10:03:11.813Z,100897
2017-10-23T10:05:38.119Z,100901
2017-10-23T10:08:04.685Z,100900
2017-10-23T10:10:30.944Z,100902
2017-10-23T10:12:57.233Z,100902
2017-10-23T10:15:23.843Z,100905
2017-10-23T10:17:50.101Z,100915
2017-10-23T10:20:16.381Z,100911
2017-10-23T10:22:43.411Z,100920
2017-10-23T10:25:09.674Z,100913
2017-10-23T10:27:36.022Z,100920
2017-10-23T10:30:02.310Z,100925
2017-10-23T10:32:28.559Z,100919
2017-10-23T10:34:55.986Z,100920
2017-10-23T10:37:22.613Z,100916
2017-10-23T10:39:49.078Z,100923
2017-10-23T10:42:16.115Z,100925
2017-10-23T10:44:43.456Z,100923
2017-10-23T10:47:09.722Z,100928
2017-10-23T10:49:36.325Z,100929
2017-10-23T10:52:03.366Z,100927
2017-10-23T10:54:29.646Z,100928
2017-10-23T10:56:56.246Z,100933
2017-10-23T10:59:22.525Z,100930
2017-10-23T11:01:48.810Z,100935
2017-10-23T11:04:16.041Z,100936
2017-10-23T11:06:42.330Z,100936
2017-10-23T11:09:08.634Z,100934
2017-10-23T11:11:35.705Z,100938
2017-10-23T11:14:02.037Z,100941
2017-10-23T11:16:28.338Z,100945
2017-10-23T11:18:55.421Z,100944
2017-10-23T11:21:21.797Z,100945
2017-10-23T11:23:48.081Z,100947
2017-10-23T11:26:15.217Z,100945
2017-10-23T11:28:41.521Z,100947
2017-10-23T11:31:08.546Z,100946
2017-10-23T11:33:35.601Z,100945
2017-10-23T11:36:02.617Z,100946
2017-10-23T11:38:29.252Z,100949
2017-10-23T11:40:55.886Z,100950
2017-10-23T11:43:22.396Z,100949
2017-10-23T11:45:48.702Z,100946
2017-10-23T11:48:21.752Z,100956
2017-10-23T11:50:48.324Z,100955
2017-10-23T11:53:15.392Z,100958
2017-10-23T11:55:41.559Z,100963
2017-10-23T11:58:08.054Z,100967
2017-10-23T12:00:34.288Z,100960
2017-10-23T12:03:00.487Z,100962
2017-10-23T12:05:27.439Z,100965
2017-10-23T12:07:54.345Z,100962
2017-10-23T12:10:20.783Z,100965
2017-10-23T12:12:47.417Z,100967
2017-10-23T12:15:13.625Z,100963
2017-10-23T12:17:39.833Z,100964
2017-10-23T12:20:06.039Z,100967
2017-10-23T12:22:32.236Z,100968
2017-10-23T12:24:58.906Z,100970
2017-10-23T12:27:25.403Z,100976
2017-10-23T12:29:51.795Z,100977
2017-10-23T12:32:17.979Z,100983
2017-10-23T12:34:44.957Z,100984
2017-10-23T12:37:11.167Z,100979
2017-10-23T12:39:38.130Z,100987
2017-10-23T12:42:04.373Z,100985
2017-10-23T12:44:30.539Z,100985
2017-10-23T12:46:56.993Z,100988
2017-10-23T12:49:25.188Z,100986
2017-10-23T12:51:51.356Z,100985
2017-10-23T12:54:17.983Z,100987
2017-10-23T12:56:44.477Z,100990
2017-10-23T12:59:10.656Z,100996
2017-10-23T13:01:36.842Z,100994
2017-10-23T13:04:03.056Z,101001
2017-10-23T13:06:29.250Z,100995
2017-10-23T13:08:55.616Z,101003
2017-10-23T13:11:22.070Z,101003
2017-10-23T13:13:48.256Z,101006
2017-10-23T13:16:15.184Z,101012
2017-10-23T13:18:41.560Z,101014
2017-10-23T13:21:07.742Z,101008
2017-10-23T13:23:34.022Z,101012
2017-10-23T13:26:00.673Z,101012
2017-10-23T13:28:27.043Z,101005
2017-10-23T13:30:53.411Z,101007
2017-10-23T13:33:19.598Z,101011
2017-10-23T13:35:45.796Z,101010
2017-10-23T13:38:12.311Z,101019
2017-10-23T13:40:38.512Z,101016
2017-10-23T13:43:05.687Z,101024
2017-10-23T13:45:31.888Z,101024
2017-10-23T13:47:58.796Z,101030
2017-10-23T13:50:24.972Z,101026
2017-10-23T13:52:51.439Z,101030
2017-10-23T13:55:17.616Z,101029
2017-10-23T13:57:44.540Z,101039
2017-10-23T14:00:10.951Z,101043
2017-10-23T14:02:37.183Z,101047
2017-10-23T14:05:03.351Z,101052
2017-10-23T14:07:30.455Z,101049
2017-10-23T14:09:56.628Z,101051
2017-10-23T14:12:23.879Z,101052
2017-10-23T14:14:51.148Z,101055
2017-10-23T14:17:17.496Z,101066
2017-10-23T14:19:44.104Z,101069
2017-10-23T14:22:11.269Z,101073
2017-10-23T14:24:37.485Z,101072
2017-10-23T14:27:04.087Z,101073
2017-10-23T14:29:31.606Z,101076
2017-10-23T14:31:58.055Z,101089
2017-10-23T14:34:24.671Z,101087
2017-10-23T14:36:50.915Z,101095
2017-10-23T14:39:17.191Z,101107
2017-10-23T14:41:44.177Z,101107
2017-10-23T14:44:10.555Z,101113
2017-10-23T14:46:36.753Z,101111
2017-10-23T14:49:02.989Z,101107
2017-10-23T14:51:29.584Z,101120
2017-10-23T14:53:55.796Z,101121
2017-10-23T14:56:22.728Z,101123
2017-10-23T14:58:49.869Z,101123
2017-10-23T15:01:16.069Z,101126
2017-10-23T15:03:42.995Z,101128
2017-10-23T15:06:09.512Z,101131
2017-10-23T15:08:35.716Z,101122
2017-10-23T15:11:02.635Z,101128
2017-10-23T15:13:29.012Z,101132
2017-10-23T15:15:55.463Z,101131
2017-10-23T15:18:21.671Z,101136
2017-10-23T15:20:47.971Z,101141
2017-10-23T15:23:14.159Z,101147
2017-10-23T15:25:40.376Z,101148
2017-10-23T15:28:06.987Z,101149
2017-10-23T15:30:33.401Z,101147
2017-10-23T15:32:59.628Z,101151
2017-10-23T15:35:25.817Z,101156
2017-10-23T15:37:52.000Z,101158
2017-10-23T15:40:18.917Z,101157
2017-10-23T15:42:45.459Z,101161
2017-10-23T15:45:11.638Z,101160
2017-10-23T15:47:37.812Z,101169
2017-10-23T15:50:03.988Z,101174
2017-10-23T15:52:30.167Z,101182
2017-10-23T15:54:56.553Z,101188
2017-10-23T15:57:22.756Z,101190
2017-10-23T15:59:48.951Z,101192
2017-10-23T16:02:16.336Z,101193
2017-10-23T16:04:42.837Z,101199
2017-10-23T16:07:09.010Z,101205
2017-10-23T16:09:35.407Z,101217
2017-10-23T16:12:02.343Z,101213
2017-10-23T16:14:28.683Z,101219
2017-10-23T16:16:55.607Z,101222
2017-10-23T16:19:22.084Z,101225
2017-10-23T16:21:48.263Z,101230
2017-10-23T16:24:14.453Z,101233
2017-10-23T16:26:40.727Z,101245
2017-10-23T16:29:07.692Z,101239
2017-10-23T16:31:34.652Z,101239
2017-10-23T16:34:01.568Z,101238
2017-10-23T16:36:27.751Z,101237
2017-10-23T16:38:53.964Z,101241
2017-10-23T16:41:20.131Z,101244
2017-10-23T16:43:46.316Z,101248
2017-10-23T16:46:13.268Z,101255
2017-10-23T16:48:39.457Z,101261
2017-10-23T16:51:06.395Z,101260
2017-10-23T16:53:32.979Z,101266
2017-10-23T16:55:59.130Z,101270
2017-10-23T16:58:25.279Z,101270
2017-10-23T17:00:51.519Z,101281
2017-10-23T17:03:18.424Z,101284
2017-10-23T17:05:44.590Z,101288
2017-10-23T17:08:11.631Z,101294
2017-10-23T17:10:38.548Z,101299
2017-10-23T17:13:04.708Z,101305
2017-10-23T17:15:31.631Z,101311
2017-10-23T17:17:58.159Z,101312
2017-10-23T17:20:24.409Z,101311
2017-10-23T17:22:51.574Z,101319
2017-10-23T17:25:17.751Z,101312
2017-10-23T17:27:43.969Z,101317
2017-10-23T17:30:10.463Z,101323
2017-10-23T17:32:36.675Z,101324
2017-10-23T17:35:03.647Z,101326
2017-10-23T17:37:29.865Z,101337
2017-10-23T17:39:56.784Z,101339
2017-10-23T17:42:23.088Z,101342
2017-10-23T17:44:49.246Z,101350
2017-10-23T17:47:16.197Z,101353
2017-10-23T17:49:43.243Z,101358
2017-10-23T17:52:10.804Z,101364
2017-10-23T17:54:37.928Z,101369
2017-10-23T17:57:04.111Z,101371
2017-10-23T17:59:30.273Z,101380
2017-10-23T18:01:56.474Z,101384
2017-10-23T18:04:22.657Z,101386
2017-10-23T18:06:49.568Z,101389
2017-10-23T18:09:15.763Z,101390
2017-10-23T18:11:42.113Z,101391
2017-10-23T18:14:08.289Z,101399
2017-10-23T18:16:35.293Z,101408
2017-10-23T18:19:01.485Z,101400
2017-10-23T18:21:27.678Z,101400
2017-10-23T18:23:54.040Z,101407
2017-10-23T18:26:20.223Z,101408
2017-10-23T18:28:46.468Z,101406
2017-10-23T18:31:12.731Z,101412
2017-10-23T18:33:39.115Z,101413
2017-10-23T18:36:05.345Z,101408
2017-10-23T18:38:31.740Z,101413
2017-10-23T18:40:58.070Z,101421
2017-10-23T18:43:24.384Z,101423
2017-10-23T18:45:50.571Z,101421
2017-10-23T18:48:16.758Z,101430
2017-10-23T18:50:43.452Z,101435
2017-10-23T18:53:10.384Z,101435
2017-10-23T18:55:36.567Z,101430
2017-10-23T18:58:03.189Z,101442
2017-10-23T19:00:29.836Z,101448
2017-10-23T19:02:56.232Z,101454
2017-10-23T19:05:22.515Z,101457
2017-10-23T19:07:48.747Z,101458
2017-10-23T19:10:15.031Z,101455
2017-10-23T19:12:41.299Z,101458
2017-10-23T19:15:07.935Z,101462
2017-10-23T19:17:34.372Z,101453
2017-10-23T19:20:00.541Z,101458
2017-10-23T19:22:27.730Z,101459
2017-10-23T19:24:53.912Z,101464
2017-10-23T19:27:20.821Z,101471
2017-10-23T19:29:47.038Z,101478
2017-10-23T19:32:13.338Z,101479
2017-10-23T19:34:39.621Z,101478
2017-10-23T19:37:06.238Z,101482
2017-10-23T19:39:32.786Z,101484
2017-10-23T19:41:59.456Z,101486
2017-10-23T19:44:25.895Z,101487
2017-10-23T19:46:52.156Z,101487
2017-10-23T19:49:19.076Z,101490
2017-10-23T19:51:45.271Z,101493
2017-10-23T19:54:11.578Z,101496
2017-10-23T19:56:37.779Z,101506
2017-10-23T19:59:04.711Z,101506
2017-10-23T20:01:31.256Z,101504
2017-10-23T20:03:57.505Z,101510
2017-10-23T20:06:23.726Z,101513
2017-10-23T20:08:49.931Z,101519
2017-10-23T20:11:16.492Z,101515
2017-10-23T20:13:42.653Z,101520
2017-10-23T20:16:08.854Z,101522
2017-10-23T20:18:35.020Z,101522
2017-10-23T20:21:01.944Z,101526
2017-10-23T20:23:28.319Z,101529
2017-10-23T20:25:55.215Z,101525
2017-10-23T20:28:21.367Z,101532
2017-10-23T20:30:48.544Z,101536
2017-10-23T20:33:14.716Z,101538
2017-10-23T20:35:40.901Z,101544
2017-10-23T20:38:07.078Z,101549
2017-10-23T20:40:33.268Z,101549
2017-10-23T20:42:59.429Z,101545
2017-10-23T20:45:25.639Z,101550
2017-10-23T20:47:51.802Z,101556
2017-10-23T20:50:17.954Z,101561
2017-10-23T20:52:44.145Z,101565
2017-10-23T20:55:10.346Z,101573
2017-10-23T20:57:36.503Z,101575
2017-10-23T21:00:03.085Z,101581
2017-10-23T21:02:29.252Z,101583
2017-10-23T21:05:23.866Z,101584
2017-10-23T21:07:50.021Z,101583
2017-10-23T21:10:16.184Z,101577
2017-10-23T21:12:42.392Z,101585
2017-10-23T21:15:08.577Z,101588
2017-10-23T21:17:35.521Z,101590
2017-10-23T21:20:02.512Z,101589
2017-10-23T21:22:28.676Z,101594
2017-10-23T21:24:54.844Z,101597
2017-10-23T21:27:21.031Z,101597
2017-10-23T21:29:47.191Z,101589
2017-10-23T21:32:13.356Z,101592
2017-10-23T21:34:39.792Z,101591
2017-10-23T21:37:05.951Z,101591
2017-10-23T21:39:32.183Z,101587
2017-10-23T21:41:59.148Z,101594
2017-10-23T21:44:26.059Z,101599
2017-10-23T21:47:09.646Z,101599
2017-10-23T21:49:35.841Z,101602
2017-10-23T21:52:02.749Z,101603
2017-10-23T21:54:29.142Z,101613
2017-10-23T21:56:55.303Z,101625
2017-10-23T21:59:21.478Z,101636
2017-10-23T22:01:48.749Z,101642
2017-10-23T22:04:14.929Z,101644
2017-10-23T22:06:41.127Z,101643
2017-10-23T22:09:07.359Z,101644
2017-10-23T22:11:33.522Z,101642
2017-10-23T22:13:59.699Z,101637
2017-10-23T22:16:25.888Z,101641
2017-10-23T22:18:52.803Z,101642
2017-10-23T22:21:18.972Z,101640
2017-10-23T22:23:45.152Z,101638
2017-10-23T22:26:11.319Z,101638
2017-10-23T22:28:38.223Z,101640
2017-10-23T22:31:04.708Z,101639
2017-10-23T22:33:30.868Z,101644
2017-10-23T22:35:57.033Z,101646
2017-10-23T22:38:24.322Z,101646
2017-10-23T22:40:50.497Z,101650
2017-10-23T22:43:16.661Z,101651
2017-10-23T22:45:42.855Z,101651
2017-10-23T22:48:09.012Z,101650
2017-10-23T22:50:35.200Z,101648
2017-10-23T22:53:01.389Z,101653
2017-10-23T22:55:27.576Z,101648
2017-10-23T22:57:54.524Z,101644
2017-10-23T23:00:21.701Z,101637
2017-10-23T23:02:47.895Z,101634
2017-10-23T23:05:14.069Z,101635
2017-10-23T23:07:40.282Z,101630
2017-10-23T23:10:06.483Z,101631
2017-10-23T23:12:33.415Z,101632
2017-10-23T23:14:59.620Z,101636
2017-10-23T23:17:25.784Z,101638
2017-10-23T23:19:52.701Z,101642
2017-10-23T23:22:18.891Z,101650
2017-10-23T23:24:45.109Z,101653
2017-10-23T23:27:11.299Z,101667
2017-10-23T23:29:37.569Z,101669
2017-10-23T23:32:03.734Z,101668
2017-10-23T23:34:29.900Z,101671
2017-10-23T23:36:56.805Z,101676
2017-10-23T23:39:23.003Z,101669
2017-10-23T23:41:49.199Z,101675
2017-10-23T23:44:15.397Z,101674
2017-10-23T23:46:41.567Z,101677
2017-10-23T23:49:07.744Z,101680
2017-10-23T23:51:33.915Z,101679
2017-10-23T23:54:00.111Z,101679
2017-10-23T23:56:26.274Z,101681
2017-10-23T23:58:52.440Z,101684
