createdAt,value
2022-11-10T00:02:05.200Z,2.00
2022-11-10T00:04:50.189Z,2.00
2022-11-10T00:07:34.976Z,2.15
2022-11-10T00:10:20.356Z,1.85
2022-11-10T00:13:05.246Z,2.67
2022-11-10T00:16:08.628Z,2.30
2022-11-10T00:18:53.748Z,2.38
2022-11-10T00:21:38.586Z,2.28
2022-11-10T00:24:24.190Z,2.22
2022-11-10T00:27:09.400Z,2.00
2022-11-10T00:29:54.397Z,2.10
2022-11-10T00:32:39.548Z,2.15
2022-11-10T00:35:24.269Z,2.17
2022-11-10T00:38:09.337Z,2.10
2022-11-10T00:40:54.234Z,2.30
2022-11-10T00:43:39.462Z,1.75
2022-11-10T00:46:24.496Z,2.00
2022-11-10T00:49:09.510Z,1.75
2022-11-10T00:51:54.433Z,1.63
2022-11-10T00:54:39.380Z,1.80
2022-11-10T00:57:24.173Z,2.20
2022-11-10T01:00:09.800Z,2.20
2022-11-10T01:02:55.769Z,2.25
2022-11-10T01:05:41.447Z,1.85
2022-11-10T01:08:26.643Z,1.90
2022-11-10T01:11:19.205Z,2.28
2022-11-10T01:14:04.237Z,2.47
2022-11-10T01:16:49.051Z,2.17
2022-11-10T01:19:33.974Z,3.03
2022-11-10T01:22:18.777Z,2.67
2022-11-10T01:25:04.443Z,2.85
2022-11-10T01:27:50.951Z,2.95
2022-11-10T01:30:35.860Z,3.28
2022-11-10T01:33:21.537Z,3.35
2022-11-10T01:36:08.005Z,3.70
2022-11-10T01:38:52.831Z,4.10
2022-11-10T01:41:37.974Z,4.15
2022-11-10T01:44:25.136Z,4.10
2022-11-10T01:47:10.253Z,4.97
2022-11-10T01:49:55.226Z,4.53
2022-11-10T01:52:43.888Z,4.30
2022-11-10T01:55:30.441Z,3.67
2022-11-10T01:58:17.544Z,4.10
2022-11-10T02:01:02.685Z,4.43
2022-11-10T02:03:55.805Z,4.43
2022-11-10T02:06:43.509Z,5.18
2022-11-10T02:09:28.420Z,4.00
2022-11-10T02:12:14.819Z,3.78
2022-11-10T02:14:59.779Z,4.65
2022-11-10T02:17:47.416Z,4.60
2022-11-10T02:20:32.742Z,4.55
2022-11-10T02:23:30.103Z,3.85
2022-11-10T02:26:20.734Z,4.60
2022-11-10T02:29:05.834Z,5.15
2022-11-10T02:31:50.550Z,4.70
2022-11-10T02:34:35.415Z,4.07
2022-11-10T02:37:20.284Z,4.43
2022-11-10T02:40:05.874Z,5.22
2022-11-10T02:42:51.113Z,4.90
2022-11-10T02:45:41.948Z,5.07
2022-11-10T02:48:26.793Z,4.80
2022-11-10T02:51:11.585Z,5.22
2022-11-10T02:53:56.452Z,4.70
2022-11-10T02:56:41.596Z,4.30
2022-11-10T02:59:26.469Z,4.75
2022-11-10T03:02:11.470Z,4.45
2022-11-10T03:04:56.264Z,4.50
2022-11-10T03:07:41.140Z,5.80
2022-11-10T03:10:26.877Z,5.13
2022-11-10T03:13:11.836Z,5.05
2022-11-10T03:15:57.106Z,4.45
2022-11-10T03:18:41.866Z,4.95
2022-11-10T03:21:27.098Z,4.90
2022-11-10T03:24:11.911Z,5.57
2022-11-10T03:26:57.072Z,5.43
2022-11-10T03:29:41.860Z,5.80
2022-11-10T03:32:26.827Z,5.00
2022-11-10T03:35:11.940Z,5.30
2022-11-10T03:37:56.713Z,5.70
2022-11-10T03:41:12.087Z,4.88
2022-11-10T03:43:47.739Z,4.78
2022-11-10T03:46:32.470Z,5.45
2022-11-10T03:49:17.415Z,5.63
2022-11-10T03:52:02.488Z,5.38
2022-11-10T03:54:47.587Z,5.28
2022-11-10T03:57:32.249Z,5.50
2022-11-10T04:00:17.380Z,5.60
2022-11-10T04:03:02.475Z,5.57
2022-11-10T04:06:06.003Z,5.97
2022-11-10T04:09:00.070Z,5.75
2022-11-10T04:12:03.694Z,5.13
2022-11-10T04:15:07.465Z,5.85
2022-11-10T04:17:52.484Z,5.65
2022-11-10T04:20:37.369Z,5.90
2022-11-10T04:23:49.756Z,5.57
2022-11-10T04:26:37.443Z,5.90
2022-11-10T04:29:22.423Z,6.60
2022-11-10T04:32:07.412Z,6.78
2022-11-10T04:34:52.401Z,6.47
2022-11-10T04:37:37.445Z,6.47
2022-11-10T04:40:22.397Z,6.75
2022-11-10T04:43:07.309Z,6.30
2022-11-10T04:45:52.374Z,6.88
2022-11-10T04:48:37.627Z,6.80
2022-11-10T04:51:25.496Z,6.63
2022-11-10T04:54:11.688Z,7.18
2022-11-10T04:56:56.621Z,7.15
2022-11-10T04:59:41.486Z,8.05
2022-11-10T05:02:26.364Z,7.15
2022-11-10T05:05:11.715Z,7.05
2022-11-10T05:07:57.138Z,8.00
2022-11-10T05:10:41.939Z,8.85
2022-11-10T05:13:27.032Z,10.07
2022-11-10T05:16:12.749Z,8.82
2022-11-10T05:18:58.229Z,8.00
2022-11-10T05:21:43.428Z,8.15
2022-11-10T05:24:28.218Z,7.57
2022-11-10T05:27:13.138Z,7.63
2022-11-10T05:29:57.935Z,8.60
2022-11-10T05:32:42.800Z,8.07
2022-11-10T05:35:27.553Z,7.82
2022-11-10T05:38:12.461Z,8.32
2022-11-10T05:40:57.365Z,8.82
2022-11-10T05:43:42.618Z,8.40
2022-11-10T05:46:27.690Z,8.65
2022-11-10T05:49:12.351Z,8.60
2022-11-10T05:51:57.158Z,8.10
2022-11-10T05:54:42.225Z,8.00
2022-11-10T05:57:27.311Z,9.75
2022-11-10T06:00:14.191Z,9.57
2022-11-10T06:03:20.093Z,8.63
2022-11-10T06:06:05.826Z,7.65
2022-11-10T06:08:51.951Z,8.95
2022-11-10T06:11:36.713Z,8.70
2022-11-10T06:14:21.756Z,8.95
2022-11-10T06:17:07.270Z,7.93
2022-11-10T06:19:52.695Z,7.32
2022-11-10T06:22:37.505Z,7.10
2022-11-10T06:25:22.308Z,7.32
2022-11-10T06:28:08.516Z,7.53
2022-11-10T06:30:56.810Z,7.65
2022-11-10T06:33:42.806Z,8.77
2022-11-10T06:36:27.935Z,8.25
2022-11-10T06:39:12.808Z,6.93
2022-11-10T06:41:57.949Z,6.07
2022-11-10T06:44:42.914Z,5.85
2022-11-10T06:47:28.308Z,15.13
2022-11-10T06:50:13.402Z,12.68
2022-11-10T06:52:59.921Z,8.00
2022-11-10T06:55:44.831Z,7.10
2022-11-10T06:58:29.569Z,6.55
2022-11-10T07:01:17.624Z,6.22
2022-11-10T07:04:19.236Z,5.85
2022-11-10T07:07:04.822Z,7.25
2022-11-10T07:09:49.730Z,6.90
2022-11-10T07:12:34.601Z,17.13
2022-11-10T07:15:19.350Z,6.80
2022-11-10T07:18:04.986Z,6.50
2022-11-10T07:20:50.065Z,6.07
2022-11-10T07:23:35.065Z,7.45
2022-11-10T07:26:19.957Z,5.88
2022-11-10T07:29:04.865Z,7.53
2022-11-10T07:31:49.759Z,6.63
2022-11-10T07:34:35.012Z,6.65
2022-11-10T07:37:19.908Z,7.15
2022-11-10T07:40:05.663Z,6.35
2022-11-10T07:42:50.582Z,7.85
2022-11-10T07:45:35.483Z,8.68
2022-11-10T07:48:21.069Z,7.07
2022-11-10T07:51:06.200Z,7.18
2022-11-10T07:53:51.311Z,7.15
2022-11-10T07:56:36.085Z,7.53
2022-11-10T07:59:20.895Z,6.80
2022-11-10T08:02:06.512Z,6.22
2022-11-10T08:04:52.046Z,5.88
2022-11-10T08:07:37.112Z,5.75
2022-11-10T08:10:22.250Z,5.50
2022-11-10T08:13:09.177Z,5.47
2022-11-10T08:15:54.382Z,5.78
2022-11-10T08:18:39.124Z,5.18
2022-11-10T08:21:24.006Z,5.57
2022-11-10T08:24:09.087Z,5.45
2022-11-10T08:26:54.206Z,5.00
2022-11-10T08:29:39.012Z,5.30
2022-11-10T08:32:23.878Z,4.70
2022-11-10T08:35:08.698Z,5.55
2022-11-10T08:37:54.008Z,4.82
2022-11-10T08:40:39.989Z,4.10
2022-11-10T08:43:25.492Z,4.88
2022-11-10T08:46:10.608Z,4.07
2022-11-10T08:48:55.375Z,3.45
2022-11-10T08:51:40.208Z,3.45
2022-11-10T08:54:24.956Z,3.42
2022-11-10T08:57:09.820Z,4.07
2022-11-10T08:59:54.655Z,3.40
2022-11-10T09:02:39.519Z,3.47
2022-11-10T09:05:24.372Z,4.10
2022-11-10T09:08:09.885Z,3.38
2022-11-10T09:10:54.708Z,4.03
2022-11-10T09:13:39.468Z,3.83
2022-11-10T09:16:24.528Z,3.58
2022-11-10T09:19:09.910Z,3.70
2022-11-10T09:21:55.117Z,3.60
2022-11-10T09:24:40.166Z,4.47
2022-11-10T09:27:24.978Z,4.28
2022-11-10T09:30:16.174Z,3.80
2022-11-10T09:33:02.537Z,5.00
2022-11-10T09:35:47.232Z,3.45
2022-11-10T09:38:32.048Z,3.50
2022-11-10T09:41:17.642Z,3.83
2022-11-10T09:44:36.585Z,3.05
2022-11-10T09:47:56.167Z,3.42
2022-11-10T09:50:47.555Z,3.47
2022-11-10T09:53:38.704Z,3.45
2022-11-10T09:56:35.334Z,3.03
2022-11-10T09:59:26.469Z,3.90
2022-11-10T10:02:33.575Z,3.28
2022-11-10T10:05:40.223Z,2.60
2022-11-10T10:08:34.378Z,2.20
2022-11-10T10:11:29.991Z,3.50
2022-11-10T10:14:31.285Z,3.13
2022-11-10T10:20:50.862Z,2.50
2022-11-10T10:24:08.512Z,2.72
2022-11-10T10:26:54.185Z,2.83
2022-11-10T10:29:48.063Z,3.85
2022-11-10T10:32:32.971Z,2.60
2022-11-10T10:35:18.673Z,2.55
2022-11-10T10:38:09.679Z,2.05
2022-11-10T10:41:00.327Z,1.85
2022-11-10T10:43:48.811Z,2.30
2022-11-10T10:46:48.294Z,1.90
2022-11-10T10:49:39.103Z,1.95
2022-11-10T10:52:25.337Z,1.80
2022-11-10T10:55:12.791Z,2.10
2022-11-10T10:58:18.625Z,1.70
2022-11-10T11:01:19.412Z,1.58
2022-11-10T11:04:26.290Z,1.48
2022-11-10T11:07:24.135Z,1.40
2022-11-10T11:10:28.226Z,1.25
2022-11-10T11:13:15.018Z,1.70
2022-11-10T11:16:07.653Z,1.30
2022-11-10T11:18:52.746Z,2.03
2022-11-10T11:22:00.649Z,0.98
2022-11-10T11:24:54.218Z,1.40
2022-11-10T11:28:17.195Z,1.30
2022-11-10T11:31:21.438Z,1.23
2022-11-10T11:34:40.004Z,1.42
2022-11-10T11:37:47.219Z,1.25
2022-11-10T11:41:07.557Z,1.27
2022-11-10T11:44:10.215Z,1.27
2022-11-10T11:47:32.899Z,1.30
2022-11-10T11:50:29.313Z,1.40
2022-11-10T11:53:45.534Z,1.60
2022-11-10T11:56:39.425Z,1.50
2022-11-10T11:59:46.424Z,1.80
2022-11-10T12:02:55.202Z,1.70
2022-11-10T12:05:57.139Z,1.17
2022-11-10T12:09:05.985Z,1.05
2022-11-10T12:12:14.784Z,1.33
2022-11-10T12:15:11.903Z,1.08
2022-11-10T12:17:56.721Z,1.30
2022-11-10T12:21:22.029Z,1.60
2022-11-10T12:24:25.862Z,0.98
2022-11-10T12:27:18.231Z,1.33
2022-11-10T12:30:11.073Z,1.25
2022-11-10T12:33:11.872Z,1.10
2022-11-10T12:35:59.088Z,1.00
2022-11-10T12:39:08.638Z,1.10
2022-11-10T12:41:59.638Z,0.93
2022-11-10T12:45:02.185Z,0.90
2022-11-10T12:47:48.353Z,1.13
2022-11-10T12:50:58.293Z,1.40
2022-11-10T12:53:44.099Z,0.90
2022-11-10T12:56:37.604Z,1.13
2022-11-10T12:59:37.543Z,0.88
2022-11-10T13:02:26.008Z,1.10
2022-11-10T13:05:14.207Z,1.65
2022-11-10T13:08:43.718Z,1.10
2022-11-10T13:11:32.875Z,1.58
2022-11-10T13:14:28.285Z,1.13
2022-11-10T13:17:28.661Z,1.30
2022-11-10T13:20:41.614Z,1.05
2022-11-10T13:23:31.235Z,1.20
2022-11-10T13:26:47.407Z,0.90
2022-11-10T13:29:47.408Z,1.10
2022-11-10T13:32:34.442Z,1.08
2022-11-10T13:35:39.664Z,1.52
2022-11-10T13:38:39.857Z,1.40
2022-11-10T13:41:26.343Z,1.00
2022-11-10T13:44:28.098Z,0.80
2022-11-10T13:47:37.850Z,1.48
2022-11-10T13:50:28.975Z,1.83
2022-11-10T13:53:30.194Z,1.27
2022-11-10T13:56:32.999Z,0.95
2022-11-10T13:59:20.516Z,1.10
2022-11-10T14:02:33.792Z,1.00
2022-11-10T14:05:41.931Z,0.77
2022-11-10T14:08:30.961Z,1.05
2022-11-10T14:11:20.974Z,1.42
2022-11-10T14:14:18.632Z,1.13
2022-11-10T14:17:04.553Z,1.10
2022-11-10T14:19:49.635Z,1.63
2022-11-10T14:22:42.932Z,1.80
2022-11-10T14:25:36.276Z,1.70
2022-11-10T14:28:37.476Z,4.60
2022-11-10T14:31:25.454Z,1.35
2022-11-10T14:34:16.147Z,1.30
2022-11-10T14:37:03.245Z,0.85
2022-11-10T14:39:50.801Z,1.10
2022-11-10T14:42:36.045Z,17.35
2022-11-10T14:45:26.871Z,2.13
2022-11-10T14:48:20.862Z,1.83
2022-11-10T14:51:12.871Z,1.60
2022-11-10T14:53:58.208Z,1.60
2022-11-10T14:56:43.655Z,1.70
2022-11-10T14:59:28.710Z,1.98
2022-11-10T15:02:18.560Z,1.90
2022-11-10T15:05:05.355Z,1.88
2022-11-10T15:07:56.276Z,1.83
2022-11-10T15:10:46.102Z,1.83
2022-11-10T15:13:34.154Z,1.75
2022-11-10T15:16:26.837Z,2.00
2022-11-10T15:19:37.974Z,1.92
2022-11-10T15:22:31.190Z,1.38
2022-11-10T15:25:19.157Z,1.88
2022-11-10T15:28:22.927Z,1.20
2022-11-10T15:31:11.784Z,1.95
2022-11-10T15:33:59.464Z,1.98
2022-11-10T15:36:44.516Z,2.10
2022-11-10T15:39:30.097Z,2.83
2022-11-10T15:42:18.429Z,2.15
2022-11-10T15:45:03.667Z,2.60
2022-11-10T15:47:48.875Z,2.70
2022-11-10T15:50:33.902Z,2.58
2022-11-10T15:53:27.857Z,4.10
2022-11-10T15:56:17.038Z,2.10
2022-11-10T15:59:02.810Z,2.65
2022-11-10T16:01:48.159Z,4.07
2022-11-10T16:04:32.957Z,2.72
2022-11-10T16:07:18.202Z,3.30
2022-11-10T16:10:04.383Z,5.75
2022-11-10T16:12:49.124Z,5.78
2022-11-10T16:15:34.416Z,5.28
2022-11-10T16:18:22.714Z,6.85
2022-11-10T16:21:12.775Z,6.82
2022-11-10T16:23:57.603Z,11.32
2022-11-10T16:26:42.448Z,8.50
2022-11-10T16:29:27.424Z,6.97
2022-11-10T16:32:12.351Z,8.02
2022-11-10T16:34:57.523Z,10.73
2022-11-10T16:37:43.222Z,20.27
2022-11-10T16:40:28.351Z,18.63
2022-11-10T16:43:17.240Z,18.58
2022-11-10T16:46:06.481Z,11.02
2022-11-10T16:48:54.765Z,11.90
2022-11-10T16:51:47.262Z,21.90
2022-11-10T16:54:33.634Z,32.60
2022-11-10T16:57:20.408Z,20.00
2022-11-10T17:00:05.836Z,26.75
2022-11-10T17:03:00.656Z,17.85
2022-11-10T17:05:45.796Z,15.63
2022-11-10T17:08:33.895Z,11.45
2022-11-10T17:11:19.200Z,8.88
2022-11-10T17:14:04.400Z,8.60
2022-11-10T17:16:49.302Z,7.38
2022-11-10T17:19:34.392Z,8.25
2022-11-10T17:22:21.568Z,6.63
2022-11-10T17:25:13.047Z,7.35
2022-11-10T17:30:42.987Z,6.15
2022-11-10T17:33:27.824Z,6.70
2022-11-10T17:36:17.932Z,6.57
2022-11-10T17:39:03.290Z,8.77
2022-11-10T17:41:48.907Z,7.25
2022-11-10T17:44:33.989Z,8.38
2022-11-10T17:47:19.016Z,10.55
2022-11-10T17:50:04.207Z,11.77
2022-11-10T17:52:49.952Z,14.07
2022-11-10T17:55:36.830Z,14.55
2022-11-10T17:58:22.043Z,16.35
2022-11-10T18:01:16.504Z,13.68
2022-11-10T18:04:01.459Z,16.63
2022-11-10T18:06:46.256Z,17.08
2022-11-10T18:09:31.032Z,16.33
2022-11-10T18:12:16.003Z,16.77
2022-11-10T18:15:00.853Z,16.63
2022-11-10T18:17:45.863Z,15.10
2022-11-10T18:20:30.641Z,15.48
2022-11-10T18:23:15.508Z,16.80
2022-11-10T18:26:06.100Z,17.15
2022-11-10T18:28:51.133Z,17.40
2022-11-10T18:31:36.046Z,17.35
2022-11-10T18:34:20.879Z,16.15
2022-11-10T18:37:05.737Z,16.90
2022-11-10T18:39:50.684Z,16.42
2022-11-10T18:42:36.091Z,15.80
2022-11-10T18:45:20.852Z,15.95
2022-11-10T18:48:05.960Z,17.33
2022-11-10T18:50:50.766Z,17.08
2022-11-10T18:53:38.215Z,18.15
2022-11-10T18:56:23.772Z,16.77
2022-11-10T18:59:08.667Z,15.02
2022-11-10T19:01:53.801Z,14.95
2022-11-10T19:04:39.013Z,14.60
2022-11-10T19:07:23.994Z,13.10
2022-11-10T19:10:08.933Z,13.43
2022-11-10T19:12:53.866Z,13.90
2022-11-10T19:15:41.812Z,14.70
2022-11-10T19:18:29.882Z,16.00
2022-11-10T19:21:17.615Z,17.13
2022-11-10T19:24:02.751Z,13.93
2022-11-10T19:26:51.705Z,15.77
2022-11-10T19:29:36.832Z,17.30
2022-11-10T19:32:24.789Z,24.35
2022-11-10T19:35:10.993Z,20.20
2022-11-10T19:37:56.084Z,21.88
2022-11-10T19:40:42.460Z,22.58
2022-11-10T19:43:29.634Z,22.00
2022-11-10T19:46:17.683Z,19.55
2022-11-10T19:49:04.080Z,18.45
2022-11-10T19:51:50.429Z,19.63
2022-11-10T19:54:36.357Z,19.88
2022-11-10T19:57:23.076Z,23.75
2022-11-10T20:00:08.814Z,21.05
2022-11-10T20:02:53.962Z,22.65
2022-11-10T20:05:39.848Z,21.17
2022-11-10T20:08:24.917Z,21.15
2022-11-10T20:11:13.706Z,20.70
2022-11-10T20:14:00.568Z,20.58
2022-11-10T20:16:45.516Z,21.70
2022-11-10T20:19:30.390Z,20.60
2022-11-10T20:22:15.479Z,22.88
2022-11-10T20:25:00.497Z,20.58
2022-11-10T20:27:45.816Z,19.67
2022-11-10T20:30:31.927Z,19.77
2022-11-10T20:33:16.634Z,19.00
2022-11-10T20:36:15.986Z,19.48
2022-11-10T20:39:04.021Z,19.65
2022-11-10T20:41:50.849Z,19.88
2022-11-10T20:44:36.320Z,20.23
2022-11-10T20:47:21.226Z,20.08
2022-11-10T20:50:11.480Z,20.73
2022-11-10T20:52:59.500Z,21.48
2022-11-10T20:55:53.465Z,21.05
2022-11-10T20:58:39.875Z,19.05
2022-11-10T21:01:25.431Z,19.40
2022-11-10T21:04:10.939Z,17.02
2022-11-10T21:06:56.121Z,18.50
2022-11-10T21:09:41.266Z,22.30
2022-11-10T21:12:45.002Z,23.30
2022-11-10T21:15:30.030Z,23.77
2022-11-10T21:18:14.728Z,24.83
2022-11-10T21:20:59.629Z,23.75
2022-11-10T21:23:44.496Z,21.33
2022-11-10T21:26:30.913Z,20.73
2022-11-10T21:29:15.975Z,20.75
2022-11-10T21:32:01.054Z,21.35
2022-11-10T21:34:47.177Z,18.85
2022-11-10T21:37:32.352Z,17.48
2022-11-10T21:40:17.422Z,18.27
2022-11-10T21:43:02.585Z,18.30
2022-11-10T21:45:47.447Z,18.58
2022-11-10T21:48:33.241Z,18.85
2022-11-10T21:51:19.823Z,18.70
2022-11-10T21:54:04.871Z,20.80
2022-11-10T21:56:50.140Z,17.92
2022-11-10T21:59:35.098Z,17.55
2022-11-10T22:02:20.300Z,16.58
2022-11-10T22:05:05.737Z,14.77
2022-11-10T22:07:50.445Z,13.75
2022-11-10T22:10:54.044Z,13.88
2022-11-10T22:13:57.989Z,14.90
2022-11-10T22:17:06.123Z,15.73
2022-11-10T22:19:51.196Z,14.48
2022-11-10T22:22:36.072Z,14.52
2022-11-10T22:25:21.063Z,14.23
2022-11-10T22:28:06.165Z,13.52
2022-11-10T22:30:51.296Z,13.20
2022-11-10T22:33:38.091Z,14.38
2022-11-10T22:36:22.868Z,14.18
2022-11-10T22:39:07.935Z,14.75
2022-11-10T22:42:11.961Z,14.25
2022-11-10T22:44:57.764Z,14.77
2022-11-10T22:48:06.043Z,13.70
2022-11-10T22:50:55.170Z,12.35
2022-11-10T22:53:40.095Z,12.23
2022-11-10T22:56:25.558Z,13.60
2022-11-10T22:59:11.592Z,13.55
2022-11-10T23:01:56.543Z,13.68
2022-11-10T23:04:41.497Z,11.63
2022-11-10T23:07:26.249Z,11.73
2022-11-10T23:10:11.080Z,11.45
2022-11-10T23:12:56.891Z,11.38
2022-11-10T23:15:41.987Z,10.50
2022-11-10T23:18:26.802Z,11.85
2022-11-10T23:21:14.360Z,11.40
2022-11-10T23:23:59.586Z,9.88
2022-11-10T23:26:44.486Z,11.48
2022-11-10T23:29:29.558Z,12.77
2022-11-10T23:32:14.393Z,11.50
2022-11-10T23:34:59.249Z,11.18
2022-11-10T23:37:44.118Z,10.65
2022-11-10T23:40:28.961Z,12.38
2022-11-10T23:43:13.808Z,11.65
2022-11-10T23:46:07.648Z,10.50
2022-11-10T23:48:52.898Z,10.98
2022-11-10T23:51:37.650Z,9.52
2022-11-10T23:54:22.419Z,10.85
2022-11-10T23:57:07.404Z,10.38
2022-11-10T23:59:52.600Z,9.35
