createdAt,value
2017-09-16T00:00:37.883Z,80.91
2017-09-16T00:01:37.869Z,81.58
2017-09-16T00:02:37.851Z,81.29
2017-09-16T00:03:37.839Z,81.20
2017-09-16T00:04:37.836Z,81.10
2017-09-16T00:05:38.032Z,81.20
2017-09-16T00:06:37.795Z,80.72
2017-09-16T00:07:37.790Z,81.48
2017-09-16T00:08:37.773Z,80.81
2017-09-16T00:09:37.765Z,81.01
2017-09-16T00:10:37.748Z,80.62
2017-09-16T00:11:38.086Z,80.72
2017-09-16T00:12:37.721Z,80.91
2017-09-16T00:13:37.706Z,79.96
2017-09-16T00:14:37.694Z,80.05
2017-09-16T00:15:37.689Z,79.10
2017-09-16T00:16:37.666Z,79.28
2017-09-16T00:17:38.014Z,79.82
2017-09-16T00:18:37.644Z,80.30
2017-09-16T00:19:37.631Z,80.11
2017-09-16T00:20:37.628Z,80.77
2017-09-16T00:21:37.606Z,80.58
2017-09-16T00:22:37.596Z,80.68
2017-09-16T00:23:37.961Z,80.87
2017-09-16T00:24:37.567Z,80.39
2017-09-16T00:25:37.557Z,80.91
2017-09-16T00:26:37.553Z,80.68
2017-09-16T00:27:37.524Z,81.06
2017-09-16T00:28:37.519Z,80.68
2017-09-16T00:29:37.889Z,80.87
2017-09-16T00:30:37.497Z,80.72
2017-09-16T00:31:37.483Z,80.87
2017-09-16T00:32:37.470Z,80.58
2017-09-16T00:33:37.447Z,80.91
2017-09-16T00:34:37.440Z,80.77
2017-09-16T00:35:37.809Z,80.20
2017-09-16T00:36:37.411Z,80.11
2017-09-16T00:37:37.399Z,80.11
2017-09-16T00:38:37.387Z,80.11
2017-09-16T00:39:37.370Z,80.20
2017-09-16T00:40:37.363Z,80.01
2017-09-16T00:41:37.706Z,80.77
2017-09-16T00:42:37.334Z,80.49
2017-09-16T00:43:37.316Z,80.39
2017-09-16T00:44:37.311Z,80.20
2017-09-16T00:45:37.293Z,79.82
2017-09-16T00:46:37.287Z,80.01
2017-09-16T00:47:37.575Z,79.82
2017-09-16T00:48:37.262Z,79.82
2017-09-16T00:49:37.242Z,80.20
2017-09-16T00:50:37.237Z,80.77
2017-09-16T00:51:37.220Z,80.58
2017-09-16T00:52:37.205Z,80.58
2017-09-16T00:53:37.493Z,80.77
2017-09-16T00:54:37.179Z,80.30
2017-09-16T00:55:37.174Z,80.01
2017-09-16T00:56:37.161Z,80.01
2017-09-16T00:57:37.140Z,79.97
2017-09-16T00:58:37.126Z,80.83
2017-09-16T00:59:37.135Z,80.73
2017-09-16T01:00:37.113Z,80.54
2017-09-16T01:01:37.090Z,80.83
2017-09-16T01:02:37.084Z,80.83
2017-09-16T01:03:37.098Z,80.64
2017-09-16T01:04:37.048Z,81.02
2017-09-16T01:05:37.033Z,81.30
2017-09-16T01:06:37.026Z,81.21
2017-09-16T01:07:37.010Z,81.21
2017-09-16T01:08:37.422Z,81.02
2017-09-16T01:09:36.987Z,81.40
2017-09-16T01:10:36.978Z,82.07
2017-09-16T01:11:36.958Z,81.59
2017-09-16T01:12:36.939Z,81.78
2017-09-16T01:13:36.943Z,81.78
2017-09-16T01:14:36.943Z,81.88
2017-09-16T01:15:36.906Z,81.49
2017-09-16T01:16:36.888Z,81.88
2017-09-16T01:17:36.879Z,81.97
2017-09-16T01:18:36.860Z,81.78
2017-09-16T01:19:37.668Z,82.26
2017-09-16T01:20:36.845Z,82.17
2017-09-16T01:21:36.826Z,82.17
2017-09-16T01:22:36.809Z,82.45
2017-09-16T01:23:36.802Z,82.64
2017-09-16T01:24:36.785Z,82.35
2017-09-16T01:25:37.074Z,82.35
2017-09-16T01:26:36.761Z,82.64
2017-09-16T01:27:36.747Z,82.17
2017-09-16T01:28:36.735Z,83.12
2017-09-16T01:29:36.721Z,82.92
2017-09-16T01:30:36.707Z,82.92
2017-09-16T01:31:36.721Z,82.73
2017-09-16T01:32:36.679Z,82.73
2017-09-16T01:33:36.666Z,82.83
2017-09-16T01:34:36.661Z,82.54
2017-09-16T01:35:36.634Z,82.73
2017-09-16T01:36:36.958Z,82.92
2017-09-16T01:37:36.618Z,82.35
2017-09-16T01:38:36.604Z,82.45
2017-09-16T01:39:36.585Z,82.49
2017-09-16T01:40:36.577Z,82.07
2017-09-16T01:41:36.566Z,81.30
2017-09-16T01:42:36.867Z,81.40
2017-09-16T01:43:36.537Z,81.59
2017-09-16T01:44:36.525Z,82.30
2017-09-16T01:45:36.509Z,81.49
2017-09-16T01:46:36.496Z,81.88
2017-09-16T01:47:36.477Z,81.63
2017-09-16T01:48:36.771Z,81.97
2017-09-16T01:49:36.451Z,81.82
2017-09-16T01:50:36.445Z,81.73
2017-09-16T01:51:36.429Z,81.82
2017-09-16T01:52:36.413Z,81.73
2017-09-16T01:53:36.398Z,81.92
2017-09-16T01:54:36.415Z,82.17
2017-09-16T01:55:36.383Z,82.11
2017-09-16T01:56:36.655Z,82.30
2017-09-16T01:57:36.348Z,82.30
2017-09-16T01:58:36.332Z,82.01
2017-09-16T01:59:36.321Z,81.54
2017-09-16T02:00:36.305Z,81.82
2017-09-16T02:01:36.296Z,81.82
2017-09-16T02:02:36.610Z,81.25
2017-09-16T02:03:36.271Z,81.63
2017-09-16T02:04:36.256Z,81.35
2017-09-16T02:05:36.247Z,81.63
2017-09-16T02:06:36.223Z,81.44
2017-09-16T02:07:36.215Z,81.54
2017-09-16T02:08:36.226Z,82.01
2017-09-16T02:09:36.189Z,81.44
2017-09-16T02:10:36.183Z,81.35
2017-09-16T02:11:36.553Z,81.54
2017-09-16T02:12:36.148Z,81.35
2017-09-16T02:13:36.137Z,81.06
2017-09-16T02:14:36.120Z,81.35
2017-09-16T02:15:36.116Z,81.25
2017-09-16T02:16:36.098Z,81.25
2017-09-16T02:17:36.114Z,81.73
2017-09-16T02:18:36.066Z,81.54
2017-09-16T02:19:36.050Z,81.92
2017-09-16T02:20:36.038Z,81.44
2017-09-16T02:21:36.466Z,82.20
2017-09-16T02:22:36.021Z,82.01
2017-09-16T02:23:36.003Z,82.01
2017-09-16T02:24:35.985Z,81.35
2017-09-16T02:25:35.987Z,81.63
2017-09-16T02:26:35.965Z,82.30
2017-09-16T02:27:36.250Z,81.63
2017-09-16T02:28:35.937Z,81.54
2017-09-16T02:29:35.919Z,81.82
2017-09-16T02:30:35.914Z,81.82
2017-09-16T02:31:35.900Z,81.35
2017-09-16T02:32:35.893Z,81.63
2017-09-16T02:33:35.905Z,81.82
2017-09-16T02:34:35.863Z,81.82
2017-09-16T02:35:35.850Z,81.82
2017-09-16T02:36:36.197Z,81.82
2017-09-16T02:37:35.825Z,81.54
2017-09-16T02:38:35.821Z,81.82
2017-09-16T02:39:35.791Z,81.35
2017-09-16T02:40:35.774Z,81.35
2017-09-16T02:41:35.769Z,81.44
2017-09-16T02:42:35.842Z,81.54
2017-09-16T02:43:35.742Z,81.25
2017-09-16T02:44:35.728Z,81.44
2017-09-16T02:45:35.724Z,81.25
2017-09-16T02:46:35.710Z,81.73
2017-09-16T02:47:35.729Z,81.63
2017-09-16T02:48:35.702Z,81.44
2017-09-16T02:49:35.661Z,81.63
2017-09-16T02:50:35.655Z,81.82
2017-09-16T02:51:35.646Z,81.63
2017-09-16T02:52:35.615Z,81.63
2017-09-16T02:53:35.844Z,81.63
2017-09-16T02:54:35.600Z,82.30
2017-09-16T02:55:35.588Z,82.30
2017-09-16T02:56:35.568Z,81.92
2017-09-16T02:57:35.556Z,81.63
2017-09-16T02:58:35.537Z,81.82
2017-09-16T02:59:35.952Z,82.20
2017-09-16T03:00:35.513Z,81.44
2017-09-16T03:01:35.505Z,81.44
2017-09-16T03:02:35.488Z,81.54
2017-09-16T03:03:35.483Z,82.20
2017-09-16T03:04:35.458Z,82.20
2017-09-16T03:05:35.660Z,82.11
2017-09-16T03:06:35.437Z,81.54
2017-09-16T03:07:35.438Z,81.63
2017-09-16T03:08:35.417Z,81.44
2017-09-16T03:09:35.399Z,81.63
2017-09-16T03:10:35.394Z,81.63
2017-09-16T03:11:35.712Z,81.15
2017-09-16T03:12:35.352Z,81.54
2017-09-16T03:13:35.343Z,81.73
2017-09-16T03:14:35.326Z,81.92
2017-09-16T03:15:35.323Z,81.54
2017-09-16T03:16:35.301Z,81.35
2017-09-16T03:17:35.495Z,81.44
2017-09-16T03:18:35.282Z,81.15
2017-09-16T03:19:35.258Z,81.25
2017-09-16T03:20:35.262Z,81.15
2017-09-16T03:21:35.238Z,81.06
2017-09-16T03:22:35.225Z,80.83
2017-09-16T03:23:35.501Z,80.92
2017-09-16T03:24:35.202Z,80.83
2017-09-16T03:25:35.179Z,79.49
2017-09-16T03:26:35.456Z,79.40
2017-09-16T03:27:35.155Z,79.40
2017-09-16T03:28:35.145Z,79.68
2017-09-16T03:29:35.551Z,80.12
2017-09-16T03:30:35.124Z,79.74
2017-09-16T03:31:35.109Z,80.12
2017-09-16T03:32:35.089Z,80.41
2017-09-16T03:33:35.075Z,80.88
2017-09-16T03:34:35.064Z,80.79
2017-09-16T03:35:35.075Z,81.26
2017-09-16T03:36:35.045Z,81.26
2017-09-16T03:37:35.020Z,81.55
2017-09-16T03:38:35.312Z,81.36
2017-09-16T03:39:34.993Z,81.26
2017-09-16T03:40:34.983Z,81.55
2017-09-16T03:41:34.967Z,81.84
2017-09-16T03:42:34.955Z,82.12
2017-09-16T03:43:34.937Z,82.08
2017-09-16T03:44:34.951Z,81.74
2017-09-16T03:45:34.915Z,81.46
2017-09-16T03:46:34.899Z,82.12
2017-09-16T03:47:34.884Z,82.27
2017-09-16T03:48:34.889Z,82.08
2017-09-16T03:49:34.883Z,82.60
2017-09-16T03:50:34.857Z,82.79
2017-09-16T03:51:34.831Z,82.69
2017-09-16T03:52:34.823Z,82.50
2017-09-16T03:53:34.804Z,82.18
2017-09-16T03:54:34.819Z,82.31
2017-09-16T03:55:34.784Z,81.89
2017-09-16T03:56:34.762Z,82.21
2017-09-16T03:57:34.751Z,82.65
2017-09-16T03:58:34.744Z,82.79
2017-09-16T03:59:35.138Z,82.27
2017-09-16T04:00:34.710Z,83.03
2017-09-16T04:01:34.696Z,82.65
2017-09-16T04:02:34.680Z,82.65
2017-09-16T04:03:34.674Z,82.75
2017-09-16T04:04:34.656Z,82.75
2017-09-16T04:05:34.871Z,82.65
2017-09-16T04:06:34.627Z,82.89
2017-09-16T04:07:34.613Z,83.26
2017-09-16T04:08:34.598Z,83.22
2017-09-16T04:09:34.587Z,83.17
2017-09-16T04:10:34.599Z,83.07
2017-09-16T04:11:34.555Z,82.79
2017-09-16T04:12:34.547Z,83.17
2017-09-16T04:13:34.527Z,82.98
2017-09-16T04:14:34.550Z,83.26
2017-09-16T04:15:34.501Z,82.79
2017-09-16T04:16:34.490Z,82.50
2017-09-16T04:17:34.473Z,82.21
2017-09-16T04:18:34.460Z,82.69
2017-09-16T04:19:34.878Z,82.21
2017-09-16T04:20:34.431Z,81.46
2017-09-16T04:21:34.435Z,81.36
2017-09-16T04:22:34.412Z,81.84
2017-09-16T04:23:34.391Z,81.55
2017-09-16T04:24:34.379Z,81.55
2017-09-16T04:25:34.402Z,81.93
2017-09-16T04:26:34.352Z,82.31
2017-09-16T04:27:34.338Z,82.21
2017-09-16T04:28:34.331Z,81.74
2017-09-16T04:29:34.519Z,82.03
2017-09-16T04:30:34.299Z,82.50
2017-09-16T04:31:34.290Z,82.21
2017-09-16T04:32:34.275Z,82.98
2017-09-16T04:33:34.261Z,82.79
2017-09-16T04:34:34.244Z,82.21
2017-09-16T04:35:34.537Z,82.50
2017-09-16T04:36:34.214Z,82.50
2017-09-16T04:37:34.208Z,82.69
2017-09-16T04:38:34.189Z,83.07
2017-09-16T04:39:34.179Z,82.89
2017-09-16T04:40:34.162Z,82.69
2017-09-16T04:41:34.176Z,83.26
2017-09-16T04:42:34.129Z,83.17
2017-09-16T04:43:34.123Z,83.07
2017-09-16T04:44:34.106Z,83.17
2017-09-16T04:45:34.093Z,82.93
2017-09-16T04:46:34.388Z,83.26
2017-09-16T04:47:34.062Z,82.89
2017-09-16T04:48:34.052Z,82.89
2017-09-16T04:49:34.040Z,83.36
2017-09-16T04:50:34.020Z,83.45
2017-09-16T04:51:34.015Z,83.26
2017-09-16T04:52:34.341Z,83.45
2017-09-16T04:53:33.992Z,83.36
2017-09-16T04:54:33.972Z,83.65
2017-09-16T04:55:33.956Z,83.45
2017-09-16T04:56:33.942Z,83.65
2017-09-16T04:57:33.928Z,83.65
2017-09-16T04:58:34.122Z,82.93
2017-09-16T04:59:33.906Z,83.41
2017-09-16T05:00:33.884Z,83.74
2017-09-16T05:01:33.878Z,83.36
2017-09-16T05:02:33.861Z,83.89
2017-09-16T05:03:33.844Z,83.70
2017-09-16T05:04:34.180Z,83.51
2017-09-16T05:05:33.817Z,83.51
2017-09-16T05:06:33.805Z,84.17
2017-09-16T05:07:33.788Z,84.27
2017-09-16T05:08:33.775Z,83.80
2017-09-16T05:09:33.766Z,84.08
2017-09-16T05:10:34.134Z,84.36
2017-09-16T05:11:33.735Z,83.98
2017-09-16T05:12:33.721Z,84.36
2017-09-16T05:13:33.726Z,84.27
2017-09-16T05:14:33.700Z,84.36
2017-09-16T05:15:33.675Z,84.27
2017-09-16T05:16:33.873Z,84.36
2017-09-16T05:17:33.656Z,84.36
2017-09-16T05:18:33.642Z,84.46
2017-09-16T05:19:33.628Z,84.27
2017-09-16T05:20:33.618Z,83.80
2017-09-16T05:21:33.624Z,84.56
2017-09-16T05:22:33.618Z,84.36
2017-09-16T05:23:33.577Z,83.98
2017-09-16T05:24:33.554Z,84.36
2017-09-16T05:25:33.950Z,84.56
2017-09-16T05:26:33.535Z,85.03
2017-09-16T05:27:33.511Z,84.46
2017-09-16T05:28:33.497Z,84.65
2017-09-16T05:29:33.489Z,85.03
2017-09-16T05:30:33.483Z,84.94
2017-09-16T05:31:33.493Z,85.03
2017-09-16T05:32:33.443Z,85.03
2017-09-16T05:33:33.433Z,85.03
2017-09-16T05:34:33.423Z,84.56
2017-09-16T05:35:33.402Z,84.94
2017-09-16T05:36:33.829Z,84.75
2017-09-16T05:37:33.382Z,84.65
2017-09-16T05:38:33.364Z,84.75
2017-09-16T05:39:33.349Z,84.65
2017-09-16T05:40:33.331Z,85.03
2017-09-16T05:41:33.838Z,85.03
2017-09-16T05:42:33.522Z,84.65
2017-09-16T05:43:33.293Z,84.94
2017-09-16T05:44:33.274Z,85.13
2017-09-16T05:45:33.271Z,84.94
2017-09-16T05:46:33.252Z,84.84
2017-09-16T05:47:33.238Z,84.65
2017-09-16T05:48:33.657Z,84.94
2017-09-16T05:49:33.208Z,85.22
2017-09-16T05:50:33.191Z,84.84
2017-09-16T05:51:33.186Z,84.98
2017-09-16T05:52:33.165Z,84.94
2017-09-16T05:53:33.154Z,84.46
2017-09-16T05:54:33.493Z,84.88
2017-09-16T05:55:33.125Z,84.79
2017-09-16T05:56:33.116Z,85.13
2017-09-16T05:57:33.099Z,85.17
2017-09-16T05:58:33.093Z,84.88
2017-09-16T05:59:33.068Z,85.84
2017-09-16T06:00:33.092Z,85.13
2017-09-16T06:01:33.048Z,85.60
2017-09-16T06:02:33.032Z,85.60
2017-09-16T06:03:33.377Z,85.51
2017-09-16T06:04:33.009Z,85.51
2017-09-16T06:05:32.988Z,85.27
2017-09-16T06:06:32.986Z,85.55
2017-09-16T06:07:32.957Z,85.60
2017-09-16T06:08:33.156Z,85.74
2017-09-16T06:09:32.932Z,86.03
2017-09-16T06:10:32.930Z,86.12
2017-09-16T06:11:32.904Z,85.84
2017-09-16T06:12:32.895Z,86.03
2017-09-16T06:13:32.879Z,85.32
2017-09-16T06:14:33.078Z,85.93
2017-09-16T06:15:32.856Z,85.74
2017-09-16T06:16:32.845Z,86.18
2017-09-16T06:17:32.822Z,85.64
2017-09-16T06:18:32.808Z,86.51
2017-09-16T06:19:32.795Z,86.12
2017-09-16T06:20:32.887Z,85.84
2017-09-16T06:21:32.772Z,86.32
2017-09-16T06:22:32.763Z,86.41
2017-09-16T06:23:32.759Z,86.12
2017-09-16T06:24:32.729Z,86.03
2017-09-16T06:25:32.723Z,85.93
2017-09-16T06:26:33.143Z,86.03
2017-09-16T06:27:32.690Z,85.93
2017-09-16T06:28:32.672Z,85.84
2017-09-16T06:29:32.664Z,85.84
2017-09-16T06:30:32.650Z,85.84
2017-09-16T06:31:32.636Z,85.93
2017-09-16T06:32:32.974Z,86.12
2017-09-16T06:33:32.611Z,85.84
2017-09-16T06:34:32.597Z,86.51
2017-09-16T06:35:32.587Z,85.93
2017-09-16T06:36:32.564Z,85.84
2017-09-16T06:37:32.548Z,85.55
2017-09-16T06:38:32.567Z,85.55
2017-09-16T06:39:32.524Z,85.36
2017-09-16T06:40:32.514Z,85.64
2017-09-16T06:41:32.498Z,85.84
2017-09-16T06:42:32.807Z,85.74
2017-09-16T06:43:32.467Z,86.03
2017-09-16T06:44:32.465Z,85.46
2017-09-16T06:45:32.442Z,85.36
2017-09-16T06:46:32.437Z,85.64
2017-09-16T06:47:32.421Z,85.55
2017-09-16T06:48:32.724Z,85.55
2017-09-16T06:49:32.391Z,86.12
2017-09-16T06:50:32.381Z,85.74
2017-09-16T06:51:32.359Z,85.74
2017-09-16T06:52:32.367Z,85.93
2017-09-16T06:53:32.332Z,85.93
2017-09-16T06:54:32.394Z,85.55
2017-09-16T06:55:32.306Z,85.93
2017-09-16T06:56:32.295Z,85.84
2017-09-16T06:57:32.291Z,86.07
2017-09-16T06:58:32.265Z,85.88
2017-09-16T06:59:32.279Z,85.88
2017-09-16T07:00:32.276Z,85.88
2017-09-16T07:01:32.229Z,86.07
2017-09-16T07:02:32.512Z,85.50
2017-09-16T07:03:32.201Z,85.78
2017-09-16T07:04:32.187Z,85.88
2017-09-16T07:05:32.179Z,85.88
2017-09-16T07:06:32.348Z,85.12
2017-09-16T07:07:32.144Z,85.50
2017-09-16T07:08:32.496Z,85.31
2017-09-16T07:09:32.124Z,85.60
2017-09-16T07:10:32.105Z,85.60
2017-09-16T07:11:32.099Z,84.92
2017-09-16T07:12:32.083Z,85.02
2017-09-16T07:13:32.068Z,84.83
2017-09-16T07:14:32.268Z,84.92
2017-09-16T07:15:32.054Z,84.64
2017-09-16T07:16:32.629Z,84.83
2017-09-16T07:17:32.740Z,84.74
2017-09-16T07:18:32.715Z,84.97
2017-09-16T07:19:31.989Z,84.97
2017-09-16T07:20:32.413Z,84.97
2017-09-16T07:21:31.963Z,85.12
2017-09-16T07:22:31.963Z,84.92
2017-09-16T07:23:31.941Z,84.16
2017-09-16T07:24:32.056Z,85.02
2017-09-16T07:25:31.910Z,85.12
2017-09-16T07:26:32.242Z,85.21
2017-09-16T07:27:31.886Z,85.21
2017-09-16T07:28:31.975Z,84.74
2017-09-16T07:29:31.857Z,85.25
2017-09-16T07:30:32.032Z,85.16
2017-09-16T07:31:31.958Z,84.92
2017-09-16T07:32:31.844Z,84.88
2017-09-16T07:33:31.811Z,84.88
2017-09-16T07:34:31.791Z,84.78
2017-09-16T07:35:32.082Z,84.30
2017-09-16T07:36:31.768Z,84.49
2017-09-16T07:37:31.753Z,84.97
2017-09-16T07:38:31.744Z,84.69
2017-09-16T07:39:31.728Z,84.59
2017-09-16T07:40:31.719Z,84.69
2017-09-16T07:41:32.050Z,84.97
2017-09-16T07:42:31.688Z,85.06
2017-09-16T07:43:31.675Z,84.40
2017-09-16T07:44:31.668Z,84.20
2017-09-16T07:45:31.646Z,84.20
2017-09-16T07:46:31.635Z,84.49
2017-09-16T07:47:31.654Z,84.20
2017-09-16T07:48:31.623Z,84.59
2017-09-16T07:49:31.605Z,85.25
2017-09-16T07:50:31.898Z,84.11
2017-09-16T07:51:31.576Z,84.40
2017-09-16T07:52:31.564Z,83.83
2017-09-16T07:53:31.548Z,84.20
2017-09-16T07:54:31.536Z,84.11
2017-09-16T07:55:31.530Z,85.16
2017-09-16T07:56:31.727Z,85.06
2017-09-16T07:57:31.493Z,84.97
2017-09-16T07:58:31.490Z,84.49
2017-09-16T07:59:31.470Z,83.92
2017-09-16T08:00:31.464Z,84.40
2017-09-16T08:01:31.443Z,84.88
2017-09-16T08:02:31.650Z,84.40
2017-09-16T08:03:31.423Z,83.64
2017-09-16T08:04:31.412Z,83.92
2017-09-16T08:05:31.397Z,84.20
2017-09-16T08:06:31.392Z,84.49
2017-09-16T08:07:31.364Z,83.83
2017-09-16T08:08:31.406Z,83.54
2017-09-16T08:09:31.342Z,83.35
2017-09-16T08:10:31.335Z,83.54
2017-09-16T08:11:31.539Z,83.44
2017-09-16T08:12:31.301Z,83.25
2017-09-16T08:13:31.503Z,83.35
2017-09-16T08:14:31.278Z,83.73
2017-09-16T08:15:31.267Z,84.01
2017-09-16T08:16:31.268Z,83.35
2017-09-16T08:17:31.242Z,83.83
2017-09-16T08:18:31.235Z,84.40
2017-09-16T08:19:31.591Z,84.40
2017-09-16T08:20:31.205Z,84.20
2017-09-16T08:21:31.349Z,84.59
2017-09-16T08:24:17.148Z,83.96
2017-09-16T08:25:17.516Z,84.20
2017-09-16T08:26:17.121Z,84.59
2017-09-16T08:27:17.318Z,84.40
2017-09-16T08:28:17.078Z,84.49
2017-09-16T08:29:18.219Z,83.73
2017-09-16T08:30:24.459Z,82.97
2017-09-16T08:31:18.166Z,83.54
2017-09-16T08:32:17.371Z,83.73
2017-09-16T08:33:17.123Z,84.34
2017-09-16T08:42:55.356Z,84.40
2017-09-16T08:46:41.428Z,85.45
2017-09-16T08:47:37.120Z,85.21
2017-09-16T09:01:22.568Z,84.16
2017-09-16T09:02:02.775Z,84.82
2017-09-16T09:03:02.748Z,84.63
2017-09-16T09:04:02.730Z,84.16
2017-09-16T09:05:02.723Z,84.63
2017-09-16T09:06:02.836Z,84.25
2017-09-16T09:07:03.890Z,84.25
2017-09-16T09:08:03.363Z,83.58
2017-09-16T09:09:02.661Z,83.58
2017-09-16T09:16:12.947Z,83.53
2017-09-16T09:16:29.674Z,83.58
2017-09-16T09:17:28.957Z,83.62
2017-09-16T09:23:47.088Z,81.71
2017-09-16T09:24:46.091Z,82.19
2017-09-16T09:25:46.081Z,82.29
2017-09-16T09:26:46.123Z,82.29
2017-09-16T09:27:46.049Z,81.90
2017-09-16T09:28:46.031Z,81.24
2017-09-16T09:29:46.155Z,81.33
2017-09-16T09:30:46.008Z,81.52
2017-09-16T09:31:45.995Z,81.04
2017-09-16T09:32:45.975Z,80.28
2017-09-16T09:33:45.989Z,81.04
2017-09-16T09:34:45.955Z,81.14
2017-09-16T09:35:46.161Z,81.52
2017-09-16T09:36:45.929Z,81.71
2017-09-16T09:37:45.916Z,81.52
2017-09-16T09:38:45.909Z,82.19
2017-09-16T09:39:45.895Z,82.00
2017-09-16T09:40:45.882Z,82.04
2017-09-16T09:41:46.157Z,80.90
2017-09-16T09:42:45.854Z,80.90
2017-09-16T09:43:45.841Z,80.04
2017-09-16T09:44:45.848Z,79.56
2017-09-16T09:45:45.828Z,78.79
2017-09-16T09:46:45.809Z,78.99
2017-09-16T09:47:45.824Z,79.27
2017-09-16T09:48:45.786Z,79.36
2017-09-16T09:49:45.772Z,79.08
2017-09-16T09:50:45.759Z,79.36
2017-09-16T09:51:46.051Z,78.03
2017-09-16T09:52:45.733Z,79.08
2017-09-16T09:53:45.721Z,78.13
2017-09-16T09:54:45.715Z,77.36
2017-09-16T09:55:45.701Z,78.31
2017-09-16T09:56:45.696Z,78.13
2017-09-16T09:57:45.710Z,77.84
2017-09-16T09:58:45.667Z,77.74
2017-09-16T09:59:45.657Z,77.84
2017-09-16T10:00:45.653Z,77.74
2017-09-16T10:01:45.629Z,77.45
2017-09-16T10:02:45.652Z,77.94
2017-09-16T10:03:45.610Z,77.94
2017-09-16T10:04:45.607Z,77.08
2017-09-16T10:05:45.587Z,77.45
2017-09-16T10:06:45.573Z,77.45
2017-09-16T10:07:45.601Z,77.87
2017-09-16T10:08:45.561Z,78.07
2017-09-16T10:09:45.536Z,77.40
2017-09-16T10:10:45.533Z,77.40
2017-09-16T10:11:45.527Z,77.40
2017-09-16T10:12:45.541Z,77.30
2017-09-16T10:13:45.490Z,77.01
2017-09-16T10:14:45.546Z,77.59
2017-09-16T10:15:45.471Z,76.82
2017-09-16T10:16:45.464Z,75.87
2017-09-16T10:17:45.805Z,76.16
2017-09-16T10:18:45.433Z,77.30
2017-09-16T10:19:45.424Z,76.25
2017-09-16T10:20:45.410Z,77.30
2017-09-16T10:21:45.403Z,76.82
2017-09-16T10:22:45.389Z,76.35
2017-09-16T10:23:45.740Z,76.92
2017-09-16T10:24:45.370Z,77.87
2017-09-16T10:25:45.360Z,76.39
2017-09-16T10:26:45.348Z,76.39
2017-09-16T10:27:45.339Z,76.10
2017-09-16T10:28:45.325Z,75.81
2017-09-16T10:29:45.521Z,76.48
2017-09-16T10:30:45.306Z,74.85
2017-09-16T10:31:45.291Z,75.14
2017-09-16T10:32:45.287Z,74.28
2017-09-16T10:33:45.268Z,74.44
2017-09-16T10:34:45.259Z,75.24
2017-09-16T10:35:45.280Z,74.34
2017-09-16T10:36:45.243Z,74.24
2017-09-16T10:37:45.225Z,75.10
2017-09-16T10:38:45.216Z,75.14
2017-09-16T10:39:45.517Z,75.62
2017-09-16T10:40:45.228Z,74.48
2017-09-16T10:41:45.181Z,74.48
2017-09-16T10:42:45.168Z,74.28
2017-09-16T10:43:45.158Z,73.80
2017-09-16T10:44:45.152Z,75.05
2017-09-16T10:45:45.165Z,74.66
2017-09-16T10:46:45.127Z,74.95
2017-09-16T10:47:45.267Z,73.52
2017-09-16T10:48:45.112Z,74.57
2017-09-16T10:49:45.094Z,75.24
2017-09-16T10:50:45.109Z,75.05
2017-09-16T10:51:45.086Z,73.90
2017-09-16T10:52:45.059Z,74.57
2017-09-16T10:53:45.525Z,73.36
2017-09-16T10:54:45.043Z,73.36
2017-09-16T10:55:45.345Z,73.75
2017-09-16T10:56:45.020Z,74.04
2017-09-16T10:57:45.002Z,72.85
2017-09-16T10:58:44.993Z,72.98
2017-09-16T10:59:44.999Z,72.75
2017-09-16T11:00:44.972Z,73.46
2017-09-16T11:01:45.184Z,73.46
2017-09-16T11:02:44.953Z,73.27
2017-09-16T11:03:44.949Z,73.27
2017-09-16T11:04:44.929Z,74.70
2017-09-16T11:05:44.940Z,73.65
2017-09-16T11:06:44.935Z,73.36
2017-09-16T11:07:44.949Z,73.94
2017-09-16T11:08:44.890Z,73.27
2017-09-16T11:09:44.884Z,72.79
2017-09-16T11:10:44.873Z,72.50
2017-09-16T11:11:44.857Z,72.79
2017-09-16T11:12:45.228Z,72.31
2017-09-16T11:13:44.838Z,71.45
2017-09-16T11:14:44.823Z,71.83
2017-09-16T11:15:44.818Z,72.50
2017-09-16T11:16:44.804Z,72.22
2017-09-16T11:17:44.793Z,71.26
2017-09-16T11:18:45.019Z,72.12
2017-09-16T11:19:44.776Z,72.79
2017-09-16T11:20:44.761Z,73.36
2017-09-16T11:21:44.752Z,72.02
2017-09-16T11:22:44.743Z,72.02
2017-09-16T11:23:44.746Z,72.02
2017-09-16T11:24:45.068Z,71.83
2017-09-16T11:25:44.741Z,72.69
2017-09-16T11:26:44.708Z,72.41
2017-09-16T11:27:44.686Z,72.69
2017-09-16T11:28:44.685Z,73.08
2017-09-16T11:29:44.668Z,72.79
2017-09-16T11:30:44.966Z,73.36
2017-09-16T11:31:44.649Z,73.08
2017-09-16T11:32:44.637Z,72.88
2017-09-16T11:33:44.632Z,72.88
2017-09-16T11:34:44.615Z,72.41
2017-09-16T11:35:44.613Z,72.69
2017-09-16T11:36:44.697Z,72.79
2017-09-16T11:37:44.595Z,72.88
2017-09-16T11:38:44.572Z,73.08
2017-09-16T11:39:44.574Z,73.08
2017-09-16T11:40:44.559Z,72.88
2017-09-16T11:41:44.976Z,73.65
2017-09-16T11:42:44.537Z,73.79
2017-09-16T11:43:44.519Z,73.55
2017-09-16T11:44:44.515Z,72.92
2017-09-16T11:45:44.502Z,73.27
2017-09-16T11:46:44.513Z,73.02
2017-09-16T11:47:44.681Z,70.97
2017-09-16T11:48:44.473Z,70.11
2017-09-16T11:49:44.461Z,71.83
2017-09-16T11:50:44.455Z,72.50
2017-09-16T11:51:44.438Z,71.83
2017-09-16T11:52:44.435Z,72.12
2017-09-16T11:53:44.846Z,72.31
2017-09-16T11:54:44.406Z,71.83
2017-09-16T11:55:44.401Z,72.41
2017-09-16T11:56:44.388Z,72.69
2017-09-16T11:57:44.380Z,72.22
2017-09-16T11:58:44.368Z,71.07
2017-09-16T11:59:44.707Z,71.16
2017-09-16T12:00:44.355Z,71.16
2017-09-16T12:01:44.344Z,71.58
2017-09-16T12:02:44.324Z,71.20
2017-09-16T12:03:44.322Z,71.20
2017-09-16T12:04:44.310Z,70.43
2017-09-16T12:05:44.766Z,71.11
2017-09-16T12:06:44.292Z,71.11
2017-09-16T12:07:44.278Z,69.80
2017-09-16T12:08:44.262Z,70.15
2017-09-16T12:09:44.257Z,69.86
2017-09-16T12:10:44.251Z,70.09
2017-09-16T12:11:44.631Z,70.37
2017-09-16T12:12:44.225Z,69.42
2017-09-16T12:13:44.228Z,69.32
2017-09-16T12:14:44.205Z,68.65
2017-09-16T12:15:44.197Z,68.94
2017-09-16T12:16:44.188Z,68.84
2017-09-16T12:17:44.210Z,68.65
2017-09-16T12:18:44.161Z,68.46
2017-09-16T12:19:44.157Z,67.69
2017-09-16T12:20:44.148Z,67.88
2017-09-16T12:21:44.376Z,69.23
2017-09-16T12:22:44.140Z,69.13
2017-09-16T12:23:44.120Z,67.60
2017-09-16T12:24:44.112Z,66.35
2017-09-16T12:25:44.104Z,66.35
2017-09-16T12:26:44.094Z,67.31
2017-09-16T12:27:44.431Z,66.45
2017-09-16T12:28:44.077Z,65.20
2017-09-16T12:29:44.068Z,67.31
2017-09-16T12:30:44.048Z,68.46
2017-09-16T12:31:44.050Z,68.36
2017-09-16T12:32:44.035Z,68.27
2017-09-16T12:33:44.046Z,68.27
2017-09-16T12:34:44.025Z,67.69
2017-09-16T12:35:44.000Z,67.60
2017-09-16T12:36:43.991Z,67.50
2017-09-16T12:37:44.000Z,67.34
2017-09-16T12:38:44.185Z,66.86
2017-09-16T12:39:43.963Z,65.81
2017-09-16T12:40:43.962Z,67.05
2017-09-16T12:41:43.952Z,66.38
2017-09-16T12:42:43.939Z,66.64
2017-09-16T12:43:43.928Z,66.86
2017-09-16T12:44:44.235Z,67.05
2017-09-16T12:45:43.916Z,66.48
2017-09-16T12:46:43.901Z,66.67
2017-09-16T12:47:43.911Z,66.67
2017-09-16T12:48:43.879Z,68.01
2017-09-16T12:49:43.875Z,66.58
2017-09-16T12:50:44.150Z,66.19
2017-09-16T12:51:43.850Z,65.71
2017-09-16T12:52:43.840Z,66.86
2017-09-16T12:53:43.830Z,67.54
2017-09-16T12:54:43.826Z,68.01
2017-09-16T12:55:43.818Z,65.62
2017-09-16T12:56:44.206Z,66.38
2017-09-16T12:57:43.791Z,65.81
2017-09-16T12:58:43.782Z,66.86
2017-09-16T12:59:43.776Z,66.42
2017-09-16T13:00:43.770Z,64.50
2017-09-16T13:01:43.755Z,65.55
2017-09-16T13:02:43.950Z,66.29
2017-09-16T13:03:43.738Z,66.71
2017-09-16T13:04:43.727Z,66.22
2017-09-16T13:05:43.718Z,65.84
2017-09-16T13:06:43.709Z,64.89
2017-09-16T13:07:43.701Z,64.89
2017-09-16T13:08:43.721Z,63.42
2017-09-16T13:09:43.688Z,63.06
2017-09-16T13:10:43.687Z,63.32
2017-09-16T13:11:43.673Z,63.03
2017-09-16T13:12:43.663Z,62.07
2017-09-16T13:13:43.728Z,63.03
2017-09-16T13:14:43.647Z,63.51
2017-09-16T13:15:43.631Z,64.37
2017-09-16T13:16:43.624Z,61.88
2017-09-16T13:17:43.615Z,62.17
2017-09-16T13:18:43.599Z,62.46
2017-09-16T13:19:43.975Z,61.98
2017-09-16T13:20:43.590Z,62.65
2017-09-16T13:21:43.571Z,63.42
2017-09-16T13:22:43.567Z,64.09
2017-09-16T13:23:43.554Z,63.42
2017-09-16T13:24:43.543Z,63.13
2017-09-16T13:25:43.580Z,63.42
2017-09-16T13:26:43.526Z,62.65
2017-09-16T13:27:43.524Z,63.22
2017-09-16T13:28:43.513Z,63.03