createdAt,value
2018-09-17T00:00:28.846Z,6.50
2018-09-17T00:01:28.821Z,4.10
2018-09-17T00:02:28.801Z,3.60
2018-09-17T00:03:28.782Z,6.20
2018-09-17T00:04:28.740Z,4.60
2018-09-17T00:05:28.725Z,5.40
2018-09-17T00:06:28.699Z,4.20
2018-09-17T00:07:28.671Z,4.80
2018-09-17T00:08:28.644Z,4.00
2018-09-17T00:09:28.618Z,6.00
2018-09-17T00:10:28.587Z,6.50
2018-09-17T00:11:28.589Z,4.50
2018-09-17T00:12:28.554Z,5.00
2018-09-17T00:13:29.523Z,4.40
2018-09-17T00:14:28.499Z,3.70
2018-09-17T00:15:28.471Z,6.00
2018-09-17T00:16:28.444Z,3.90
2018-09-17T00:17:28.416Z,4.20
2018-09-17T00:18:28.403Z,4.50
2018-09-17T00:19:28.367Z,5.20
2018-09-17T00:20:28.342Z,5.10
2018-09-17T00:21:28.336Z,3.40
2018-09-17T00:22:28.293Z,5.20
2018-09-17T00:23:28.270Z,5.00
2018-09-17T00:24:28.241Z,4.60
2018-09-17T00:25:28.215Z,4.00
2018-09-17T00:26:28.182Z,6.10
2018-09-17T00:27:28.179Z,4.20
2018-09-17T00:28:28.134Z,3.70
2018-09-17T00:29:28.705Z,5.00
2018-09-17T00:30:28.089Z,4.70
2018-09-17T00:31:28.078Z,6.30
2018-09-17T00:32:28.042Z,4.40
2018-09-17T00:33:28.009Z,4.20
2018-09-17T00:34:27.988Z,4.40
2018-09-17T00:35:27.972Z,4.10
2018-09-17T00:36:27.934Z,5.80
2018-09-17T00:37:27.920Z,6.40
2018-09-17T00:38:27.888Z,5.20
2018-09-17T00:39:27.866Z,4.30
2018-09-17T00:40:27.834Z,6.90
2018-09-17T00:41:27.823Z,5.90
2018-09-17T00:42:27.791Z,4.60
2018-09-17T00:43:27.771Z,4.20
2018-09-17T00:44:27.761Z,5.90
2018-09-17T00:45:28.716Z,5.00
2018-09-17T00:46:27.692Z,4.10
2018-09-17T00:47:27.677Z,7.80
2018-09-17T00:48:27.645Z,5.80
2018-09-17T00:49:27.617Z,4.80
2018-09-17T00:50:27.595Z,4.20
2018-09-17T00:51:27.563Z,4.60
2018-09-17T00:52:27.532Z,4.50
2018-09-17T00:53:27.517Z,6.30
2018-09-17T00:54:27.481Z,4.40
2018-09-17T00:55:27.465Z,5.70
2018-09-17T00:56:27.451Z,6.90
2018-09-17T00:57:27.415Z,4.00
2018-09-17T00:58:27.386Z,5.60
2018-09-17T00:59:27.365Z,4.60
2018-09-17T01:00:27.332Z,5.30
2018-09-17T01:01:27.329Z,4.40
2018-09-17T01:02:27.292Z,5.70
2018-09-17T01:03:28.259Z,6.70
2018-09-17T01:04:27.248Z,4.60
2018-09-17T01:05:28.230Z,4.50
2018-09-17T01:06:27.201Z,3.90
2018-09-17T01:07:27.159Z,4.90
2018-09-17T01:08:27.132Z,5.80
2018-09-17T01:09:27.114Z,6.10
2018-09-17T01:10:27.080Z,8.00
2018-09-17T01:11:29.081Z,4.50
2018-09-17T01:12:27.029Z,6.60
2018-09-17T01:13:29.010Z,4.00
2018-09-17T01:14:26.985Z,10.10
2018-09-17T01:15:31.714Z,3.80
2018-09-17T01:16:26.954Z,4.70
2018-09-17T01:17:27.907Z,4.30
2018-09-17T01:18:26.878Z,3.90
2018-09-17T01:19:50.727Z,5.80
2018-09-17T01:20:26.844Z,4.70
2018-09-17T01:21:28.810Z,4.00
2018-09-17T01:22:26.781Z,3.80
2018-09-17T01:23:52.724Z,4.50
2018-09-17T01:24:26.755Z,3.80
2018-09-17T01:25:26.759Z,6.10
2018-09-17T01:26:28.677Z,3.80
2018-09-17T01:27:26.657Z,5.00
2018-09-17T01:30:10.350Z,6.80
2018-09-17T01:31:11.287Z,4.90
2018-09-17T01:32:10.281Z,4.20
2018-09-17T01:33:17.222Z,4.90
2018-09-17T01:34:10.212Z,5.10
2018-09-17T01:35:38.745Z,3.70
2018-09-17T01:36:10.156Z,4.50
2018-09-17T01:37:10.125Z,5.40
2018-09-17T01:38:20.713Z,3.80
2018-09-17T01:39:10.096Z,4.30
2018-09-17T01:40:10.051Z,4.80
2018-09-17T01:41:10.034Z,4.50
2018-09-17T01:42:10.013Z,5.20
2018-09-17T01:43:09.992Z,4.90
2018-09-17T01:44:09.961Z,4.50
2018-09-17T01:45:09.935Z,4.40
2018-09-17T01:46:15.732Z,4.60
2018-09-17T01:47:09.872Z,5.20
2018-09-17T01:48:09.860Z,6.80
2018-09-17T01:49:09.823Z,5.10
2018-09-17T01:50:14.720Z,4.70
2018-09-17T01:51:09.778Z,5.60
2018-09-17T01:52:10.752Z,5.50
2018-09-17T01:53:09.711Z,7.30
2018-09-17T01:54:09.696Z,5.30
2018-09-17T01:55:09.662Z,6.90
2018-09-17T01:56:09.683Z,7.00
2018-09-17T01:57:09.641Z,5.60
2018-09-17T01:58:09.609Z,5.50
2018-09-17T01:59:09.568Z,8.60
2018-09-17T02:00:22.245Z,5.30
2018-09-17T02:01:09.526Z,6.10
2018-09-17T02:02:09.500Z,6.00
2018-09-17T02:03:09.465Z,5.80
2018-09-17T02:04:10.466Z,5.30
2018-09-17T02:05:09.413Z,6.00
2018-09-17T02:06:09.392Z,6.00
2018-09-17T02:07:09.364Z,6.40
2018-09-17T02:08:09.394Z,6.70
2018-09-17T02:09:09.340Z,6.10
2018-09-17T02:10:09.283Z,6.10
2018-09-17T02:11:55.541Z,5.70
2018-09-17T02:12:55.499Z,6.20
2018-09-17T02:13:55.478Z,6.00
2018-09-17T02:14:55.451Z,5.90
2018-09-17T02:15:55.421Z,7.70
2018-09-17T02:16:55.394Z,7.50
2018-09-17T02:17:55.361Z,6.00
2018-09-17T02:18:55.352Z,6.20
2018-09-17T02:19:55.315Z,6.80
2018-09-17T02:20:55.293Z,8.00
2018-09-17T02:21:55.258Z,6.30
2018-09-17T02:22:55.242Z,6.40
2018-09-17T02:23:55.212Z,8.40
2018-09-17T02:24:55.201Z,10.30
2018-09-17T02:25:55.155Z,7.60
2018-09-17T02:26:55.139Z,6.90
2018-09-17T02:27:55.111Z,7.50
2018-09-17T02:28:55.099Z,8.20
2018-09-17T02:29:55.063Z,6.70
2018-09-17T02:30:55.037Z,6.70
2018-09-17T02:31:55.023Z,7.20
2018-09-17T02:32:55.001Z,6.90
2018-09-17T02:33:54.964Z,8.20
2018-09-17T02:34:55.941Z,7.20
2018-09-17T02:35:54.912Z,7.70
2018-09-17T02:36:54.886Z,7.80
2018-09-17T02:37:54.850Z,6.50
2018-09-17T02:38:54.834Z,9.30
2018-09-17T02:39:54.802Z,8.30
2018-09-17T02:40:54.776Z,7.10
2018-09-17T02:41:54.762Z,7.00
2018-09-17T02:42:56.416Z,10.10
2018-09-17T02:43:56.722Z,8.30
2018-09-17T02:44:54.679Z,6.60
2018-09-17T02:45:59.448Z,7.80
2018-09-17T02:46:54.630Z,7.70
2018-09-17T02:48:18.439Z,7.30
2018-09-17T02:48:54.571Z,7.90
2018-09-17T02:49:56.577Z,7.60
2018-09-17T02:50:54.537Z,9.60
2018-09-17T02:51:56.498Z,7.10
2018-09-17T02:52:54.474Z,7.90
2018-09-17T02:53:56.446Z,8.70
2018-09-17T02:54:54.419Z,8.20
2018-09-17T02:55:58.932Z,8.20
2018-09-17T02:56:54.368Z,7.50
2018-09-17T02:58:00.931Z,10.20
2018-09-17T02:58:54.317Z,9.10
2018-09-17T02:59:58.933Z,8.30
2018-09-17T03:00:54.260Z,7.70
2018-09-17T03:02:18.941Z,8.90
2018-09-17T03:02:54.211Z,6.70
2018-09-17T03:03:58.941Z,6.50
2018-09-17T03:04:54.194Z,7.80
2018-09-17T03:06:00.948Z,9.00
2018-09-17T03:06:54.107Z,6.10
2018-09-17T03:07:55.090Z,6.20
2018-09-17T03:08:54.070Z,8.70
2018-09-17T03:09:58.952Z,6.90
2018-09-17T03:10:54.023Z,7.60
2018-09-17T03:11:54.987Z,6.90
2018-09-17T03:12:53.957Z,6.20
2018-09-17T03:13:53.933Z,5.80
2018-09-17T03:14:53.917Z,6.00
2018-09-17T03:15:59.438Z,6.40
2018-09-17T03:16:53.852Z,8.70
2018-09-17T03:17:53.851Z,6.80
2018-09-17T03:18:53.808Z,5.90
2018-09-17T03:20:10.439Z,8.80
2018-09-17T03:20:53.752Z,6.90
2018-09-17T03:21:53.724Z,7.10
2018-09-17T03:22:53.705Z,6.70
2018-09-17T03:23:53.666Z,6.20
2018-09-17T03:24:53.640Z,8.10
2018-09-17T03:26:14.621Z,6.80
2018-09-17T03:26:53.591Z,7.40
2018-09-17T03:28:00.447Z,11.00
2018-09-17T03:28:53.536Z,9.70
2018-09-17T03:30:14.515Z,8.10
2018-09-17T03:30:53.516Z,7.30
2018-09-17T03:31:54.483Z,7.30
2018-09-17T03:32:53.430Z,8.60
2018-09-17T03:33:53.418Z,10.10
2018-09-17T03:34:53.381Z,9.60
2018-09-17T03:50:14.957Z,11.60
2018-09-17T03:51:27.721Z,11.80
2018-09-17T03:52:14.881Z,7.20
2018-09-17T03:53:21.728Z,7.90
2018-09-17T03:54:14.832Z,9.30
2018-09-17T03:55:19.739Z,6.80
2018-09-17T03:56:14.777Z,8.40
2018-09-17T03:57:16.764Z,8.50
2018-09-17T03:58:14.736Z,7.40
2018-09-17T03:59:21.244Z,8.10
2018-09-17T04:00:14.673Z,10.30
2018-09-17T04:01:15.660Z,8.20
2018-09-17T04:02:14.643Z,7.00
2018-09-17T04:03:20.219Z,11.70
2018-09-17T04:04:14.588Z,10.00
2018-09-17T04:05:16.543Z,10.50
2018-09-17T04:06:14.525Z,9.30
2018-09-17T04:07:16.499Z,8.40
2018-09-17T04:08:14.492Z,8.60
2018-09-17T04:09:20.233Z,9.70
2018-09-17T04:10:14.418Z,15.00
2018-09-17T04:11:21.225Z,9.50
2018-09-17T04:12:14.362Z,11.70
2018-09-17T04:13:16.367Z,9.60
2018-09-17T04:14:14.312Z,9.80
2018-09-17T04:15:19.224Z,9.80
2018-09-17T04:16:14.260Z,11.00
2018-09-17T04:17:15.256Z,11.20
2018-09-17T04:18:14.220Z,12.90
2018-09-17T04:19:15.210Z,8.70
2018-09-17T04:20:14.178Z,8.60
2018-09-17T04:21:30.734Z,8.90
2018-09-17T04:22:14.137Z,8.30
2018-09-17T04:23:16.097Z,8.90
2018-09-17T04:24:14.053Z,10.00
2018-09-17T04:25:24.784Z,9.20
2018-09-17T04:26:14.005Z,11.30
2018-09-17T04:27:13.996Z,13.00
2018-09-17T04:28:13.952Z,10.30
2018-09-17T04:29:13.929Z,13.10
2018-09-17T04:30:13.898Z,10.10
2018-09-17T04:32:43.315Z,24.50
2018-09-17T04:33:43.245Z,8.40
2018-09-17T04:34:44.247Z,8.70
2018-09-17T04:35:43.193Z,8.50
2018-09-17T04:36:54.063Z,10.60
2018-09-17T04:37:43.142Z,8.20
2018-09-17T04:38:45.122Z,8.90
2018-09-17T04:39:43.122Z,8.70
2018-09-17T04:40:49.066Z,10.70
2018-09-17T04:41:43.056Z,9.00
2018-09-17T04:42:43.036Z,11.40
2018-09-17T04:43:43.004Z,9.50
2018-09-17T04:44:43.965Z,9.00
2018-09-17T04:45:42.938Z,11.00
2018-09-17T04:46:47.572Z,13.30
2018-09-17T04:47:42.890Z,9.10
2018-09-17T04:48:44.883Z,10.10
2018-09-17T04:49:42.848Z,12.70
2018-09-17T04:50:47.563Z,12.20
2018-09-17T04:51:42.788Z,14.30
2018-09-17T04:52:44.776Z,12.50
2018-09-17T04:53:42.738Z,12.20
2018-09-17T04:54:47.585Z,12.70
2018-09-17T04:55:42.692Z,12.40
2018-09-17T04:56:42.667Z,12.70
2018-09-17T04:57:42.629Z,12.70
2018-09-17T04:58:42.613Z,12.10
2018-09-17T04:59:42.584Z,11.20
2018-09-17T05:00:47.084Z,12.20
2018-09-17T05:01:42.539Z,9.30
2018-09-17T05:02:43.518Z,8.10
2018-09-17T05:03:42.487Z,8.90
2018-09-17T05:04:42.469Z,13.50
2018-09-17T05:05:42.436Z,10.50
2018-09-17T05:06:44.411Z,9.60
2018-09-17T05:07:42.377Z,9.70
2018-09-17T05:08:49.107Z,8.50
2018-09-17T05:09:42.332Z,10.40
2018-09-17T05:10:48.094Z,9.40
2018-09-17T05:11:42.289Z,8.90
2018-09-17T05:12:42.264Z,10.10
2018-09-17T05:13:42.239Z,12.80
2018-09-17T05:15:14.070Z,11.10
2018-09-17T05:15:42.182Z,11.50
2018-09-17T05:16:42.158Z,9.20
2018-09-17T05:17:42.140Z,9.80
2018-09-17T05:18:42.107Z,9.80
2018-09-17T05:19:49.088Z,10.50
2018-09-17T05:20:42.064Z,8.20
2018-09-17T05:21:46.597Z,11.30
2018-09-17T05:22:42.005Z,9.20
2018-09-17T05:23:43.988Z,9.00
2018-09-17T05:24:41.955Z,8.70
2018-09-17T05:25:53.575Z,10.90
2018-09-17T05:26:41.913Z,9.70
2018-09-17T05:27:47.580Z,9.90
2018-09-17T05:35:10.121Z,13.10
2018-09-17T05:36:11.065Z,7.50
2018-09-17T05:37:10.021Z,9.80
2018-09-17T05:38:10.037Z,11.10
2018-09-17T05:39:09.948Z,9.30
2018-09-17T05:40:09.978Z,9.60
2018-09-17T05:41:09.907Z,7.80
2018-09-17T05:42:20.823Z,8.80
2018-09-17T05:43:09.853Z,8.20
2018-09-17T05:44:14.782Z,9.00
2018-09-17T05:45:09.801Z,7.90
2018-09-17T05:46:09.924Z,8.90
2018-09-17T05:47:09.751Z,10.00
2018-09-17T05:48:14.309Z,10.00
2018-09-17T05:49:09.712Z,8.10
2018-09-17T05:50:34.309Z,9.00
2018-09-17T05:51:09.657Z,7.80
2018-09-17T05:52:09.635Z,9.60
2018-09-17T05:53:24.274Z,9.80
2018-09-17T05:54:09.567Z,7.50
2018-09-17T05:55:10.558Z,9.50
2018-09-17T05:56:09.512Z,7.80
2018-09-17T05:57:16.307Z,8.80
2018-09-17T05:58:09.451Z,8.20
2018-09-17T05:59:15.297Z,8.80
2018-09-17T06:00:09.404Z,7.20
2018-09-17T06:01:15.312Z,7.50
2018-09-17T06:02:09.359Z,8.20
2018-09-17T06:03:15.325Z,7.80
2018-09-17T06:04:09.322Z,9.10
2018-09-17T06:05:09.291Z,8.40
2018-09-17T06:06:09.335Z,9.40
2018-09-17T06:07:09.378Z,7.00
2018-09-17T06:08:09.194Z,11.50
2018-09-17T06:09:13.835Z,9.00
2018-09-17T06:10:09.155Z,7.70
2018-09-17T06:11:11.180Z,7.10
2018-09-17T06:12:09.092Z,9.90
2018-09-17T06:14:27.454Z,10.70
2018-09-17T06:15:34.012Z,7.80
2018-09-17T06:16:27.360Z,9.60
2018-09-17T06:17:27.529Z,9.10
2018-09-17T06:18:27.310Z,10.20
2018-09-17T06:19:28.409Z,11.90
2018-09-17T06:20:27.270Z,8.30
2018-09-17T06:22:59.753Z,12.60
2018-09-17T06:24:06.533Z,10.90
2018-09-17T06:24:59.677Z,14.50
2018-09-17T06:26:28.595Z,10.30
2018-09-17T06:26:59.627Z,10.70
2018-09-17T06:28:31.561Z,13.70
2018-09-17T06:28:59.574Z,8.70
2018-09-17T06:30:15.495Z,9.60
2018-09-17T06:30:59.533Z,9.50
2018-09-17T06:32:20.648Z,10.30
2018-09-17T06:32:59.462Z,13.30
2018-09-17T06:33:59.632Z,9.50
2018-09-17T06:34:59.408Z,10.10
2018-09-17T06:36:11.539Z,13.20
2018-09-17T06:36:59.372Z,11.30
2018-09-17T06:38:25.064Z,10.60
2018-09-17T06:38:59.327Z,9.00
2018-09-17T06:39:59.298Z,10.20
2018-09-17T06:40:59.375Z,11.60
2018-09-17T06:41:59.240Z,11.40
2018-09-17T06:43:00.353Z,11.20
2018-09-17T06:43:59.180Z,12.00
2018-09-17T06:45:01.397Z,9.60
2018-09-17T06:45:59.127Z,7.80
2018-09-17T06:47:04.025Z,9.00
2018-09-17T06:47:59.072Z,10.30
2018-09-17T06:49:01.169Z,9.00
2018-09-17T06:49:59.026Z,13.40
2018-09-17T06:51:00.162Z,9.40
2018-09-17T06:51:58.970Z,11.60
2018-09-17T06:53:33.075Z,8.50
2018-09-17T06:53:58.918Z,14.50
2018-09-17T06:55:05.009Z,8.50
2018-09-17T06:55:58.864Z,12.80
2018-09-17T06:57:00.000Z,9.50
2018-09-17T06:57:58.818Z,11.80
2018-09-17T06:59:15.575Z,10.40
2018-09-17T06:59:58.758Z,8.90
2018-09-17T07:03:48.935Z,12.20
2018-09-17T07:04:39.252Z,11.30
2018-09-17T07:05:43.881Z,9.90
2018-09-17T07:06:39.141Z,9.00
2018-09-17T07:07:44.936Z,9.90
2018-09-17T07:08:39.093Z,9.50
2018-09-17T07:09:40.220Z,13.90
2018-09-17T07:10:39.041Z,12.40
2018-09-17T07:11:49.966Z,12.10
2018-09-17T07:12:39.027Z,13.80
2018-09-17T07:13:41.440Z,11.80
2018-09-17T07:14:38.945Z,9.60
2018-09-17T07:15:39.094Z,12.50
2018-09-17T07:16:38.899Z,15.40
2018-09-17T07:17:53.915Z,15.10
2018-09-17T07:18:38.848Z,11.90
2018-09-17T07:19:43.877Z,9.40
2018-09-17T07:20:38.837Z,12.60
2018-09-17T07:21:38.760Z,11.00
2018-09-17T07:22:30.069Z,12.30
2018-09-17T07:24:01.925Z,11.20
2018-09-17T07:24:29.982Z,9.50
2018-09-17T07:25:31.023Z,10.60
2018-09-17T07:26:29.945Z,10.90
2018-09-17T07:27:57.860Z,11.10
2018-09-17T07:28:29.891Z,8.90
2018-09-17T07:29:29.852Z,10.90
2018-09-17T07:30:35.454Z,9.20
2018-09-17T07:31:29.799Z,9.20
2018-09-17T07:32:36.434Z,8.80
2018-09-17T07:33:29.741Z,10.90
2018-09-17T07:34:50.752Z,10.60
2018-09-17T07:35:29.691Z,10.70
2018-09-17T07:36:41.453Z,9.00
2018-09-17T07:37:29.635Z,9.80
2018-09-17T07:38:31.721Z,9.10
2018-09-17T07:39:29.583Z,8.70
2018-09-17T07:40:34.395Z,11.90
2018-09-17T07:41:29.583Z,9.80
2018-09-17T07:42:31.539Z,10.70
2018-09-17T07:43:29.479Z,9.80
2018-09-17T07:44:51.533Z,12.00
2018-09-17T07:45:29.446Z,8.70
2018-09-17T07:46:29.410Z,12.30
2018-09-17T07:55:45.344Z,15.40
2018-09-17T07:56:50.166Z,12.00
2018-09-17T07:57:45.273Z,9.80
2018-09-17T07:58:47.351Z,11.70
2018-09-17T07:59:45.235Z,10.70
2018-09-17T08:00:45.307Z,8.50
2018-09-17T08:01:45.188Z,13.30
2018-09-17T08:20:06.158Z,13.70
2018-09-17T08:20:51.501Z,11.20
2018-09-17T08:21:51.536Z,9.70
2018-09-17T08:22:51.445Z,7.50
2018-09-17T08:24:12.424Z,10.10
2018-09-17T08:24:51.392Z,10.00
2018-09-17T08:25:53.414Z,13.10
2018-09-17T08:26:51.344Z,9.10
2018-09-17T08:27:51.393Z,10.20
2018-09-17T08:28:51.287Z,8.90
2018-09-17T08:41:11.316Z,38.80
2018-09-17T08:42:13.397Z,9.50
2018-09-17T08:44:50.879Z,30.40
2018-09-17T08:45:50.812Z,9.90
2018-09-17T08:59:29.862Z,17.20
2018-09-17T08:59:57.156Z,10.10
2018-09-17T09:01:22.927Z,10.60
2018-09-17T09:01:57.107Z,12.60
2018-09-17T09:02:57.077Z,10.80
2018-09-17T09:04:13.998Z,10.30
2018-09-17T09:04:57.033Z,9.50
2018-09-17T09:06:33.965Z,8.40
2018-09-17T09:06:57.032Z,9.80
2018-09-17T09:07:56.940Z,11.20
2018-09-17T09:09:20.882Z,8.70
2018-09-17T09:09:56.904Z,10.20
2018-09-17T09:11:01.959Z,8.20
2018-09-17T09:11:56.847Z,8.70
2018-09-17T09:13:20.497Z,8.30
2018-09-17T09:13:56.795Z,10.40
2018-09-17T09:20:41.958Z,11.10
2018-09-17T09:21:30.361Z,8.80
2018-09-17T09:22:59.065Z,7.50
2018-09-17T09:23:30.317Z,5.20
2018-09-17T09:24:51.338Z,4.50
2018-09-17T09:25:30.235Z,6.10
2018-09-17T09:40:55.994Z,7.50
2018-09-17T09:41:54.837Z,7.90
2018-09-17T09:42:54.805Z,4.50
2018-09-17T09:43:54.785Z,7.10
2018-09-17T09:44:54.841Z,5.20
2018-09-17T09:45:54.735Z,5.50
2018-09-17T09:46:55.777Z,5.90
2018-09-17T09:47:54.676Z,8.20
2018-09-17T09:48:54.764Z,5.80
2018-09-17T09:49:54.627Z,6.30
2018-09-17T09:50:54.679Z,5.00
2018-09-17T09:51:54.577Z,4.80
2018-09-17T09:52:55.620Z,8.90
2018-09-17T09:53:54.526Z,6.90
2018-09-17T09:54:54.599Z,8.40
2018-09-17T09:55:54.472Z,5.00
2018-09-17T09:56:54.512Z,5.00
2018-09-17T09:57:54.421Z,6.60
2018-09-17T09:58:54.421Z,9.30
2018-09-17T09:59:54.376Z,5.80
2018-09-17T10:00:54.435Z,6.30
2018-09-17T10:01:54.317Z,5.40
2018-09-17T10:02:54.373Z,5.50
2018-09-17T10:03:54.298Z,9.10
2018-09-17T10:04:54.369Z,12.30
2018-09-17T10:05:54.221Z,5.70
2018-09-17T10:06:54.274Z,5.00
2018-09-17T10:07:54.165Z,4.30
2018-09-17T10:08:54.191Z,5.50
2018-09-17T10:09:54.116Z,6.50
2018-09-17T10:10:54.203Z,6.30
2018-09-17T10:11:54.078Z,6.50
2018-09-17T10:12:54.109Z,6.80
2018-09-17T10:13:54.041Z,5.00
2018-09-17T10:14:54.025Z,7.10
2018-09-17T10:15:53.957Z,6.20
2018-09-17T10:16:54.040Z,6.70
2018-09-17T10:17:53.908Z,5.50
2018-09-17T10:18:53.962Z,6.00
2018-09-17T10:19:53.873Z,5.10
2018-09-17T10:20:53.970Z,3.80
2018-09-17T10:21:53.834Z,4.60
2018-09-17T10:22:53.885Z,3.90
2018-09-17T10:23:53.768Z,5.50
2018-09-17T10:24:53.849Z,5.20
2018-09-17T10:25:53.711Z,3.20
2018-09-17T10:26:53.864Z,5.20
2018-09-17T10:27:53.666Z,3.30
2018-09-17T10:28:53.774Z,6.50
2018-09-17T10:29:53.676Z,2.80
2018-09-17T10:30:53.601Z,4.70
2018-09-17T10:31:53.555Z,3.70
2018-09-17T10:32:53.625Z,4.50
2018-09-17T10:33:53.530Z,5.80
2018-09-17T10:34:53.529Z,3.40
2018-09-17T10:35:53.470Z,3.70
2018-09-17T10:36:53.557Z,3.10
2018-09-17T10:37:53.413Z,4.20
2018-09-17T10:38:53.450Z,3.60
2018-09-17T10:39:53.367Z,2.90
2018-09-17T10:40:53.367Z,3.00
2018-09-17T10:41:53.303Z,5.50
2018-09-17T10:42:53.372Z,3.30
2018-09-17T10:43:53.261Z,4.80
2018-09-17T10:44:53.314Z,2.30
2018-09-17T10:45:53.222Z,6.60
2018-09-17T10:46:53.300Z,4.40
2018-09-17T10:47:53.175Z,2.90
2018-09-17T10:48:53.207Z,3.10
2018-09-17T10:49:53.107Z,4.80
2018-09-17T10:50:53.120Z,2.20
2018-09-17T10:51:53.065Z,4.70
2018-09-17T10:52:53.134Z,2.00
2018-09-17T10:53:53.015Z,4.70
2018-09-17T10:54:52.980Z,2.80
2018-09-17T10:55:52.958Z,2.70
2018-09-17T10:56:52.991Z,1.90
2018-09-17T10:57:52.910Z,3.40
2018-09-17T10:58:52.965Z,3.60
2018-09-17T10:59:52.854Z,3.40
2018-09-17T11:00:52.872Z,3.00
2018-09-17T11:01:52.813Z,2.70
2018-09-17T11:02:52.885Z,5.90
2018-09-17T11:03:52.756Z,2.50
2018-09-17T11:04:52.795Z,2.70
2018-09-17T11:05:52.709Z,4.50
2018-09-17T11:06:53.730Z,3.00
2018-09-17T11:07:52.702Z,3.90
2018-09-17T11:08:52.725Z,3.60
2018-09-17T11:09:52.605Z,2.40
2018-09-17T11:10:52.674Z,3.40
2018-09-17T11:11:52.602Z,3.10
2018-09-17T11:12:52.641Z,3.80
2018-09-17T11:13:52.510Z,6.40
2018-09-17T11:14:52.557Z,7.20
2018-09-17T11:15:52.458Z,3.80
2018-09-17T11:16:52.499Z,3.70
2018-09-17T11:17:52.411Z,3.90
2018-09-17T11:18:54.427Z,3.10
2018-09-17T11:19:52.403Z,3.40
2018-09-17T11:20:52.381Z,2.40
2018-09-17T11:21:52.315Z,3.50
2018-09-17T11:22:52.391Z,2.80
2018-09-17T11:23:52.286Z,5.50
2018-09-17T11:24:52.324Z,4.40
2018-09-17T11:25:52.220Z,3.30
2018-09-17T11:26:53.253Z,3.50
2018-09-17T11:27:52.170Z,3.90
2018-09-17T11:28:52.235Z,3.50
2018-09-17T11:29:52.107Z,5.90
2018-09-17T11:30:52.150Z,4.10
2018-09-17T11:31:52.059Z,3.60
2018-09-17T11:32:52.068Z,4.00
2018-09-17T11:33:52.011Z,3.00
2018-09-17T11:34:52.076Z,3.80
2018-09-17T11:35:51.972Z,6.20
2018-09-17T11:36:52.335Z,2.50
2018-09-17T11:37:51.921Z,6.10
2018-09-17T11:38:52.921Z,2.80
2018-09-17T11:39:51.860Z,4.70
2018-09-17T11:40:51.909Z,4.10
2018-09-17T11:41:51.820Z,3.60
2018-09-17T11:42:51.821Z,4.20
2018-09-17T11:43:51.785Z,2.10
2018-09-17T11:44:51.747Z,5.90
2018-09-17T11:45:51.807Z,3.10
2018-09-17T11:46:51.738Z,5.10
2018-09-17T11:47:51.734Z,5.50
2018-09-17T11:48:51.751Z,5.80
2018-09-17T11:49:51.615Z,5.90
2018-09-17T11:50:51.667Z,4.30
2018-09-17T11:51:51.572Z,4.60
2018-09-17T11:52:57.207Z,4.40
2018-09-17T11:53:51.534Z,5.40
2018-09-17T11:54:51.597Z,6.80
2018-09-17T11:55:51.473Z,4.40
2018-09-17T11:56:51.505Z,4.00
2018-09-17T11:57:51.444Z,4.50
2018-09-17T11:58:51.526Z,6.40
2018-09-17T11:59:51.372Z,2.50
2018-09-17T12:00:51.420Z,3.80
2018-09-17T12:01:51.328Z,4.20
2018-09-17T12:02:51.330Z,3.40
2018-09-17T12:03:51.296Z,6.40
2018-09-17T12:04:52.371Z,4.90
2018-09-17T12:05:51.227Z,3.60
2018-09-17T12:06:51.257Z,4.70
2018-09-17T12:07:51.214Z,5.50
2018-09-17T12:08:51.273Z,4.60
2018-09-17T12:09:51.133Z,7.20
2018-09-17T12:10:51.182Z,2.50
2018-09-17T12:11:51.084Z,3.60
2018-09-17T12:12:51.090Z,4.30
2018-09-17T12:13:51.049Z,4.00
2018-09-17T12:14:51.101Z,4.70
2018-09-17T12:15:50.987Z,4.40
2018-09-17T12:16:51.012Z,3.40
2018-09-17T12:17:50.940Z,6.60
2018-09-17T12:18:50.925Z,4.10
2018-09-17T12:19:51.198Z,6.30
2018-09-17T12:20:50.969Z,5.60
2018-09-17T12:21:50.860Z,4.80
2018-09-17T12:22:50.854Z,6.10
2018-09-17T12:23:50.801Z,4.20
2018-09-17T12:24:50.858Z,3.40
2018-09-17T12:25:50.744Z,4.70
2018-09-17T12:26:50.769Z,4.30
2018-09-17T12:27:50.698Z,3.40
2018-09-17T12:28:50.778Z,3.90
2018-09-17T12:29:50.642Z,6.40
2018-09-17T12:30:50.690Z,5.60
2018-09-17T12:31:50.610Z,6.30
2018-09-17T12:32:50.603Z,3.40
2018-09-17T12:33:50.645Z,3.50
2018-09-17T12:34:50.615Z,4.30
2018-09-17T12:35:50.512Z,4.10
2018-09-17T12:36:50.526Z,3.30
2018-09-17T12:37:50.460Z,4.20
2018-09-17T12:38:50.544Z,4.00
2018-09-17T12:39:50.409Z,5.30
2018-09-17T12:40:50.487Z,3.40
2018-09-17T12:41:50.362Z,4.10
2018-09-17T12:42:50.357Z,3.10
2018-09-17T12:43:50.316Z,4.20
2018-09-17T12:44:50.410Z,4.10
2018-09-17T12:45:50.291Z,3.80
2018-09-17T12:46:50.347Z,3.60
2018-09-17T12:47:50.219Z,7.20
2018-09-17T12:48:50.265Z,3.20
2018-09-17T12:49:50.205Z,3.60
2018-09-17T12:50:50.185Z,3.70
2018-09-17T12:51:50.143Z,3.90
2018-09-17T12:52:50.246Z,3.80
2018-09-17T12:53:50.207Z,4.60
2018-09-17T12:54:50.195Z,6.50
2018-09-17T12:55:50.811Z,4.00
2018-09-17T12:56:50.819Z,3.30
2018-09-17T12:57:49.995Z,3.10
2018-09-17T12:58:49.995Z,4.50
2018-09-17T12:59:49.938Z,4.80
2018-09-17T13:00:49.916Z,5.50
2018-09-17T13:01:49.891Z,2.50
2018-09-17T13:02:49.872Z,6.50
2018-09-17T13:03:49.832Z,5.10
2018-09-17T13:04:49.824Z,5.80
2018-09-17T13:05:49.789Z,4.60
2018-09-17T13:06:49.771Z,5.00
2018-09-17T13:07:49.748Z,4.50
2018-09-17T13:08:49.729Z,3.70
2018-09-17T13:09:49.695Z,6.20
2018-09-17T13:10:49.689Z,3.10
2018-09-17T13:11:49.673Z,5.70
2018-09-17T13:12:49.631Z,4.20
2018-09-17T13:13:49.609Z,11.30
2018-09-17T13:15:11.592Z,3.30
2018-09-17T13:15:49.564Z,2.20
2018-09-17T13:16:50.543Z,3.50
2018-09-17T13:17:49.514Z,5.10
2018-09-17T13:18:49.527Z,2.70
2018-09-17T13:19:49.478Z,2.70
2018-09-17T13:20:50.457Z,2.90
2018-09-17T13:21:50.433Z,3.80
2018-09-17T13:22:49.403Z,5.50
2018-09-17T13:23:49.390Z,3.10
2018-09-17T13:24:49.419Z,3.10
2018-09-17T13:25:49.361Z,5.30
2018-09-17T13:26:49.315Z,7.10
2018-09-17T13:27:49.304Z,3.10
2018-09-17T13:28:49.260Z,4.70
2018-09-17T13:29:49.244Z,3.10
2018-09-17T13:30:49.264Z,6.10
2018-09-17T13:31:49.238Z,4.40
2018-09-17T13:32:49.190Z,6.00
2018-09-17T13:33:49.149Z,4.40
2018-09-17T13:34:49.123Z,4.00
2018-09-17T13:35:50.130Z,6.70
2018-09-17T13:36:49.129Z,4.80
2018-09-17T13:37:49.054Z,3.10
2018-09-17T13:38:49.038Z,5.50
2018-09-17T13:39:49.083Z,2.90
2018-09-17T13:40:48.986Z,3.20
2018-09-17T13:41:48.964Z,3.80
2018-09-17T13:42:48.958Z,3.40
2018-09-17T13:43:48.931Z,4.00
2018-09-17T13:44:48.891Z,7.60
2018-09-17T13:45:48.877Z,3.90
2018-09-17T13:46:48.857Z,2.90
2018-09-17T13:47:48.846Z,5.90
2018-09-17T13:48:48.805Z,2.70
2018-09-17T13:49:48.789Z,3.20
2018-09-17T13:50:48.767Z,3.40
2018-09-17T13:51:49.751Z,4.10
2018-09-17T13:52:48.719Z,3.70
2018-09-17T13:53:48.689Z,4.90
2018-09-17T13:54:48.664Z,4.20
2018-09-17T13:55:48.684Z,2.60
2018-09-17T13:56:48.626Z,4.70
2018-09-17T13:57:48.596Z,6.00
2018-09-17T13:58:48.575Z,2.80
2018-09-17T13:59:48.579Z,3.60
2018-09-17T14:00:48.525Z,7.10
2018-09-17T14:01:48.534Z,2.80
2018-09-17T14:02:48.489Z,4.80
2018-09-17T14:03:48.467Z,4.50
2018-09-17T14:04:48.450Z,1.60
2018-09-17T14:05:48.426Z,3.00
2018-09-17T14:06:48.382Z,2.50
2018-09-17T14:07:48.417Z,2.20
2018-09-17T14:08:48.347Z,2.00
2018-09-17T14:09:49.359Z,1.80
2018-09-17T14:10:48.290Z,3.70
2018-09-17T14:11:48.279Z,2.00
2018-09-17T14:12:48.289Z,3.90
2018-09-17T14:13:48.261Z,5.20
2018-09-17T14:14:48.224Z,6.00
2018-09-17T14:15:48.202Z,3.90
2018-09-17T14:16:48.155Z,4.80
2018-09-17T14:17:52.656Z,3.20
2018-09-17T14:18:48.105Z,4.30
2018-09-17T14:19:50.089Z,4.40
2018-09-17T14:20:48.087Z,1.60
2018-09-17T14:21:49.041Z,4.10
2018-09-17T14:22:48.012Z,4.50
2018-09-17T14:23:49.015Z,4.10
2018-09-17T14:24:47.974Z,2.80
2018-09-17T14:25:48.944Z,2.70
2018-09-17T14:26:47.960Z,5.50
2018-09-17T14:27:48.901Z,3.90
2018-09-17T14:28:47.871Z,4.60
2018-09-17T14:29:49.935Z,2.60
2018-09-17T14:30:47.851Z,2.20
2018-09-17T14:31:47.815Z,4.30
2018-09-17T14:32:47.825Z,3.50
2018-09-17T14:33:47.814Z,6.40
2018-09-17T14:34:47.732Z,2.20
2018-09-17T14:35:47.748Z,3.80
2018-09-17T14:36:47.731Z,4.90
2018-09-17T14:37:47.684Z,3.00
2018-09-17T14:38:47.636Z,2.60
2018-09-17T14:39:47.633Z,1.90
2018-09-17T14:40:47.617Z,4.50
2018-09-17T14:41:47.617Z,3.80
2018-09-17T14:42:47.563Z,3.90
2018-09-17T14:43:48.666Z,2.30
2018-09-17T14:44:47.517Z,2.10
2018-09-17T14:45:47.485Z,3.30
2018-09-17T14:46:47.474Z,2.80
2018-09-17T14:47:47.469Z,3.30
2018-09-17T14:48:47.433Z,3.70
2018-09-17T14:49:48.457Z,5.10
2018-09-17T14:50:47.393Z,3.50
2018-09-17T14:51:47.355Z,5.20
2018-09-17T14:53:38.476Z,4.80
2018-09-17T14:54:38.487Z,1.90