createdAt,value
2018-09-02T00:00:25.620Z,20.10
2018-09-02T00:02:54.833Z,20.10
2018-09-02T00:05:24.008Z,20.00
2018-09-02T00:07:53.204Z,20.10
2018-09-02T00:10:22.415Z,20.00
2018-09-02T00:12:51.783Z,20.00
2018-09-02T00:15:21.372Z,20.00
2018-09-02T00:17:51.307Z,19.90
2018-09-02T00:20:20.858Z,19.90
2018-09-02T00:22:50.086Z,19.90
2018-09-02T00:25:19.711Z,19.90
2018-09-02T00:27:48.905Z,19.90
2018-09-02T00:30:18.100Z,19.80
2018-09-02T00:32:47.528Z,19.80
2018-09-02T00:35:16.744Z,19.80
2018-09-02T00:37:45.927Z,19.80
2018-09-02T00:40:15.331Z,19.80
2018-09-02T00:42:44.517Z,19.70
2018-09-02T00:45:14.159Z,19.70
2018-09-02T00:47:43.386Z,19.70
2018-09-02T00:50:12.585Z,19.70
2018-09-02T00:52:41.807Z,19.70
2018-09-02T00:55:11.290Z,19.70
2018-09-02T00:57:40.431Z,19.70
2018-09-02T01:00:09.667Z,19.70
2018-09-02T01:02:39.035Z,19.60
2018-09-02T01:05:08.692Z,19.60
2018-09-02T01:07:37.880Z,19.60
2018-09-02T01:10:07.160Z,19.60
2018-09-02T01:12:36.763Z,19.60
2018-09-02T01:15:06.530Z,19.60
2018-09-02T01:17:35.867Z,19.50
2018-09-02T01:20:05.103Z,19.50
2018-09-02T01:22:34.379Z,19.50
2018-09-02T01:25:04.286Z,19.50
2018-09-02T01:27:33.484Z,19.50
2018-09-02T01:30:02.691Z,19.40
2018-09-02T01:32:31.908Z,19.30
2018-09-02T01:35:01.084Z,19.30
2018-09-02T01:37:30.275Z,19.30
2018-09-02T01:39:59.492Z,19.20
2018-09-02T01:42:28.678Z,19.20
2018-09-02T01:44:57.864Z,19.10
2018-09-02T01:47:28.300Z,19.10
2018-09-02T01:49:57.487Z,19.10
2018-09-02T01:52:26.674Z,19.10
2018-09-02T01:54:55.887Z,19.10
2018-09-02T01:57:25.271Z,19.20
2018-09-02T01:59:55.772Z,19.10
2018-09-02T02:02:24.995Z,19.10
2018-09-02T02:04:54.175Z,19.00
2018-09-02T02:07:23.345Z,19.00
2018-09-02T02:09:52.940Z,19.00
2018-09-02T02:12:22.128Z,19.00
2018-09-02T02:14:52.483Z,18.90
2018-09-02T02:17:21.895Z,18.90
2018-09-02T02:19:51.131Z,18.90
2018-09-02T02:22:20.312Z,19.00
2018-09-02T02:24:49.856Z,18.90
2018-09-02T02:27:19.031Z,18.90
2018-09-02T02:29:48.262Z,18.90
2018-09-02T02:32:17.704Z,18.90
2018-09-02T02:34:46.896Z,18.90
2018-09-02T02:37:16.036Z,18.90
2018-09-02T02:39:45.287Z,19.00
2018-09-02T02:42:14.452Z,19.00
2018-09-02T02:44:43.808Z,19.00
2018-09-02T02:47:13.065Z,19.00
2018-09-02T02:49:42.739Z,18.90
2018-09-02T02:52:11.917Z,18.90
2018-09-02T02:54:41.377Z,18.80
2018-09-02T02:57:10.735Z,18.90
2018-09-02T02:59:39.970Z,18.80
2018-09-02T03:02:09.177Z,18.80
2018-09-02T03:04:40.885Z,18.80
2018-09-02T03:07:11.040Z,18.80
2018-09-02T03:09:40.256Z,18.80
2018-09-02T03:12:09.965Z,18.70
2018-09-02T03:14:39.231Z,18.70
2018-09-02T03:17:08.778Z,18.70
2018-09-02T03:19:37.982Z,18.70
2018-09-02T03:22:07.193Z,18.70
2018-09-02T03:24:36.614Z,18.70
2018-09-02T03:27:05.974Z,18.70
2018-09-02T03:29:35.159Z,18.80
2018-09-02T03:32:04.575Z,18.80
2018-09-02T03:34:33.770Z,18.70
2018-09-02T03:37:03.368Z,18.60
2018-09-02T03:39:32.577Z,18.60
2018-09-02T03:42:01.759Z,18.60
2018-09-02T03:44:30.995Z,18.60
2018-09-02T03:47:00.190Z,18.60
2018-09-02T03:49:29.372Z,18.60
2018-09-02T03:51:59.252Z,18.60
2018-09-02T03:54:28.463Z,18.60
2018-09-02T03:56:57.667Z,18.60
2018-09-02T03:59:29.528Z,18.50
2018-09-02T04:01:58.731Z,18.50
2018-09-02T04:04:28.300Z,18.50
2018-09-02T04:06:57.530Z,18.50
2018-09-02T04:09:26.715Z,18.50
2018-09-02T04:11:55.960Z,18.50
2018-09-02T04:14:25.406Z,18.50
2018-09-02T04:16:54.583Z,18.50
2018-09-02T04:19:23.780Z,18.50
2018-09-02T04:21:53.231Z,18.50
2018-09-02T04:24:22.419Z,18.50
2018-09-02T04:26:51.615Z,18.50
2018-09-02T04:29:20.816Z,18.50
2018-09-02T04:31:50.013Z,18.50
2018-09-02T04:34:19.279Z,18.50
2018-09-02T04:36:48.528Z,18.50
2018-09-02T04:39:17.703Z,18.50
2018-09-02T04:41:46.882Z,18.50
2018-09-02T04:44:16.323Z,18.50
2018-09-02T04:46:45.513Z,18.50
2018-09-02T04:49:15.225Z,18.60
2018-09-02T04:51:44.435Z,18.60
2018-09-02T04:54:13.899Z,18.50
2018-09-02T04:56:43.068Z,18.60
2018-09-02T04:59:12.309Z,18.60
2018-09-02T05:01:41.493Z,18.50
2018-09-02T05:04:10.695Z,18.50
2018-09-02T05:06:41.571Z,18.50
2018-09-02T05:09:10.939Z,18.50
2018-09-02T05:11:40.115Z,18.50
2018-09-02T05:14:09.572Z,18.50
2018-09-02T05:16:38.712Z,18.50
2018-09-02T05:19:07.908Z,18.50
2018-09-02T05:21:37.124Z,18.50
2018-09-02T05:24:06.344Z,18.40
2018-09-02T05:26:35.728Z,18.40
2018-09-02T05:29:05.280Z,18.50
2018-09-02T05:31:34.568Z,18.50
2018-09-02T05:34:03.955Z,18.40
2018-09-02T05:36:33.169Z,18.40
2018-09-02T05:39:02.643Z,18.40
2018-09-02T05:41:31.816Z,18.40
2018-09-02T05:44:01.047Z,18.40
2018-09-02T05:46:30.195Z,18.40
2018-09-02T05:48:59.420Z,18.40
2018-09-02T05:51:28.987Z,18.40
2018-09-02T05:53:58.169Z,18.50
2018-09-02T05:56:27.664Z,18.50
2018-09-02T05:58:56.971Z,18.50
2018-09-02T06:01:26.167Z,18.40
2018-09-02T06:03:55.363Z,18.50
2018-09-02T06:06:24.645Z,18.60
2018-09-02T06:08:53.911Z,18.50
2018-09-02T06:11:24.348Z,18.60
2018-09-02T06:13:53.927Z,18.60
2018-09-02T06:16:23.156Z,18.50
2018-09-02T06:18:52.328Z,18.50
2018-09-02T06:21:21.553Z,18.50
2018-09-02T06:23:50.756Z,18.50
2018-09-02T06:26:19.974Z,18.50
2018-09-02T06:28:49.198Z,18.50
2018-09-02T06:31:18.452Z,18.50
2018-09-02T06:33:47.666Z,18.50
2018-09-02T06:36:17.394Z,18.50
2018-09-02T06:38:46.715Z,18.60
2018-09-02T06:41:16.063Z,18.60
2018-09-02T06:43:45.268Z,18.60
2018-09-02T06:46:14.468Z,18.60
2018-09-02T06:48:43.707Z,18.60
2018-09-02T06:51:13.131Z,18.60
2018-09-02T06:53:42.315Z,18.60
2018-09-02T06:56:11.795Z,18.70
2018-09-02T06:58:41.861Z,18.70
2018-09-02T07:01:11.027Z,18.70
2018-09-02T07:03:40.312Z,18.70
2018-09-02T07:06:09.608Z,18.70
2018-09-02T07:08:38.974Z,18.60
2018-09-02T07:11:08.139Z,18.60
2018-09-02T07:13:37.435Z,18.70
2018-09-02T07:16:07.089Z,18.70
2018-09-02T07:18:36.291Z,18.70
2018-09-02T07:21:05.939Z,18.80
2018-09-02T07:23:35.132Z,18.80
2018-09-02T07:26:04.454Z,18.80
2018-09-02T07:28:33.684Z,18.80
2018-09-02T07:31:02.859Z,18.80
2018-09-02T07:33:32.048Z,18.80
2018-09-02T07:36:01.471Z,19.00
2018-09-02T07:38:30.860Z,18.90
2018-09-02T07:41:00.052Z,19.00
2018-09-02T07:43:29.574Z,19.00
2018-09-02T07:45:58.731Z,19.10
2018-09-02T07:48:27.936Z,19.10
2018-09-02T07:50:57.163Z,19.00
2018-09-02T07:53:26.346Z,19.00
2018-09-02T07:55:55.847Z,19.00
2018-09-02T07:58:25.563Z,19.10
2018-09-02T08:00:55.295Z,19.10
2018-09-02T08:03:24.479Z,19.10
2018-09-02T08:05:53.999Z,19.20
2018-09-02T08:08:23.320Z,19.20
2018-09-02T08:10:52.667Z,19.20
2018-09-02T08:13:21.880Z,19.20
2018-09-02T08:15:51.279Z,19.20
2018-09-02T08:18:20.595Z,19.10
2018-09-02T08:20:49.797Z,19.10
2018-09-02T08:23:19.213Z,19.10
2018-09-02T08:25:48.513Z,19.00
2018-09-02T08:28:18.284Z,19.00
2018-09-02T08:30:47.503Z,19.10
2018-09-02T08:33:16.696Z,19.10
2018-09-02T08:35:46.022Z,19.20
2018-09-02T08:38:15.228Z,19.30
2018-09-02T08:40:44.424Z,19.40
2018-09-02T08:43:13.650Z,19.50
2018-09-02T08:45:42.817Z,19.50
2018-09-02T08:48:11.995Z,19.60
2018-09-02T08:50:41.720Z,19.60
2018-09-02T08:53:11.008Z,19.50
2018-09-02T08:55:40.213Z,19.50
2018-09-02T08:58:09.408Z,19.50
2018-09-02T09:00:38.663Z,19.50
2018-09-02T09:03:08.359Z,19.50
2018-09-02T09:05:37.560Z,19.50
2018-09-02T09:08:06.861Z,19.50
2018-09-02T09:10:36.011Z,19.40
2018-09-02T09:13:05.295Z,19.40
2018-09-02T09:15:34.755Z,19.40
2018-09-02T09:18:03.931Z,19.40
2018-09-02T09:20:33.148Z,19.40
2018-09-02T09:23:02.347Z,19.40
2018-09-02T09:25:31.556Z,19.40
2018-09-02T09:28:00.772Z,19.40
2018-09-02T09:30:30.312Z,19.40
2018-09-02T09:32:59.507Z,19.50
2018-09-02T09:35:29.139Z,19.60
2018-09-02T09:37:58.328Z,19.60
2018-09-02T09:40:27.515Z,19.60
2018-09-02T09:42:56.838Z,19.70
2018-09-02T09:45:26.016Z,19.80
2018-09-02T09:47:55.187Z,19.80
2018-09-02T09:50:24.408Z,20.00
2018-09-02T09:52:53.579Z,20.00
2018-09-02T09:55:22.785Z,20.10
2018-09-02T09:57:52.263Z,20.20
2018-09-02T10:00:26.741Z,20.30
2018-09-02T10:02:55.988Z,20.40
2018-09-02T10:05:25.784Z,20.40
2018-09-02T10:07:54.984Z,20.50
2018-09-02T10:10:24.213Z,20.60
2018-09-02T10:12:53.382Z,20.60
2018-09-02T10:15:22.575Z,20.70
2018-09-02T10:17:52.927Z,20.70
2018-09-02T10:20:22.148Z,20.80
2018-09-02T10:22:51.315Z,20.80
2018-09-02T10:25:20.511Z,20.70
2018-09-02T10:27:49.826Z,20.60
2018-09-02T10:30:19.035Z,20.60
2018-09-02T10:32:48.307Z,20.60
2018-09-02T10:35:17.858Z,20.70
2018-09-02T10:37:47.382Z,20.80
2018-09-02T10:40:16.795Z,20.80
2018-09-02T10:42:46.129Z,20.80
2018-09-02T10:45:15.313Z,20.80
2018-09-02T10:47:44.575Z,20.90
2018-09-02T10:50:13.780Z,20.90
2018-09-02T10:52:42.984Z,20.90
2018-09-02T10:55:12.214Z,20.90
2018-09-02T10:57:41.408Z,20.90
2018-09-02T11:00:10.880Z,21.00
2018-09-02T11:02:40.435Z,21.10
2018-09-02T11:05:10.095Z,21.20
2018-09-02T11:07:39.480Z,21.40
2018-09-02T11:10:08.711Z,21.40
2018-09-02T11:12:40.200Z,21.50
2018-09-02T11:15:09.459Z,21.50
2018-09-02T11:17:38.675Z,21.50
2018-09-02T11:20:09.028Z,21.50
2018-09-02T11:22:38.289Z,21.50
2018-09-02T11:25:07.509Z,21.40
2018-09-02T11:27:36.868Z,21.30
2018-09-02T11:30:06.960Z,21.30
2018-09-02T11:32:36.204Z,21.40
2018-09-02T11:35:05.704Z,21.40
2018-09-02T11:37:34.900Z,21.40
2018-09-02T11:40:04.135Z,21.30
2018-09-02T11:42:33.324Z,21.20
2018-09-02T11:45:02.674Z,21.10
2018-09-02T11:47:31.784Z,21.00
2018-09-02T11:50:00.965Z,21.00
2018-09-02T11:52:30.267Z,21.00
2018-09-02T11:54:59.443Z,20.90
2018-09-02T11:57:28.724Z,20.80
2018-09-02T11:59:57.947Z,20.80
2018-09-02T12:02:27.156Z,20.80
2018-09-02T12:04:56.410Z,20.70
2018-09-02T12:07:25.853Z,20.70
2018-09-02T12:09:55.415Z,20.60
2018-09-02T12:12:24.600Z,20.60
2018-09-02T12:14:53.968Z,20.60
2018-09-02T12:17:23.030Z,20.60
2018-09-02T12:19:52.220Z,20.50
2018-09-02T12:22:21.425Z,20.50
2018-09-02T12:24:50.699Z,20.50
2018-09-02T12:27:21.067Z,20.40
2018-09-02T12:29:50.335Z,20.40
2018-09-02T12:32:19.511Z,20.40
2018-09-02T12:34:49.020Z,20.40
2018-09-02T12:37:19.231Z,20.40
2018-09-02T12:39:49.724Z,20.40
2018-09-02T12:42:19.072Z,20.40
2018-09-02T12:44:49.579Z,20.40
2018-09-02T12:47:18.759Z,20.30
2018-09-02T12:49:48.112Z,20.40
2018-09-02T12:52:17.583Z,20.30
2018-09-02T12:54:46.780Z,20.30
2018-09-02T12:57:16.147Z,20.30
2018-09-02T12:59:46.258Z,20.40
2018-09-02T13:02:15.613Z,20.30
2018-09-02T13:04:46.123Z,20.30
2018-09-02T13:07:15.352Z,20.20
2018-09-02T13:09:44.798Z,20.20
2018-09-02T13:12:15.511Z,20.20
2018-09-02T13:14:44.888Z,20.20
2018-09-02T13:17:14.140Z,20.20
2018-09-02T13:19:43.719Z,20.20
2018-09-02T13:22:13.044Z,20.20
2018-09-02T13:24:42.354Z,20.30
2018-09-02T13:27:11.714Z,20.30
2018-09-02T13:29:41.052Z,20.30
2018-09-02T13:32:10.271Z,20.30
2018-09-02T13:34:39.956Z,20.40
2018-09-02T13:37:13.493Z,20.40
2018-09-02T13:39:42.890Z,20.40
2018-09-02T13:42:12.491Z,20.30
2018-09-02T13:44:41.675Z,20.30
2018-09-02T13:47:11.063Z,20.20
2018-09-02T13:49:40.247Z,20.10
2018-09-02T13:52:09.638Z,20.10
2018-09-02T13:54:39.227Z,20.10
2018-09-02T13:57:08.416Z,20.10
2018-09-02T13:59:37.614Z,20.10
2018-09-02T14:02:06.811Z,20.00
2018-09-02T14:04:36.004Z,20.00
2018-09-02T14:07:05.219Z,20.10
2018-09-02T14:09:34.472Z,20.10
2018-09-02T14:12:03.870Z,20.10
2018-09-02T14:14:33.040Z,20.30
2018-09-02T14:17:02.524Z,20.30
2018-09-02T14:19:31.697Z,20.40
2018-09-02T14:22:00.875Z,20.50
2018-09-02T14:24:30.527Z,20.50
2018-09-02T14:26:59.827Z,20.60
2018-09-02T14:29:29.186Z,20.60
2018-09-02T14:31:58.385Z,20.50
2018-09-02T14:34:27.649Z,20.50
2018-09-02T14:36:56.891Z,20.50
2018-09-02T14:39:26.589Z,20.40
2018-09-02T14:41:56.028Z,20.30
2018-09-02T14:44:25.203Z,20.20
2018-09-02T14:46:54.407Z,20.20
2018-09-02T14:49:23.595Z,20.20
2018-09-02T14:51:52.776Z,20.10
2018-09-02T14:54:22.028Z,20.10
2018-09-02T14:56:51.337Z,20.10
2018-09-02T14:59:20.423Z,20.10
2018-09-02T15:01:50.036Z,20.10
2018-09-02T15:04:19.336Z,20.00
2018-09-02T15:06:48.527Z,20.10
2018-09-02T15:09:17.723Z,20.10
2018-09-02T15:11:47.136Z,20.10
2018-09-02T15:14:16.371Z,20.10
2018-09-02T15:16:45.900Z,20.20
2018-09-02T15:19:15.119Z,20.30
2018-09-02T15:21:44.564Z,20.40
2018-09-02T15:24:13.829Z,20.40
2018-09-02T15:26:43.315Z,20.30
2018-09-02T15:29:12.499Z,20.30
2018-09-02T15:31:42.867Z,20.20
2018-09-02T15:34:12.236Z,20.10
2018-09-02T15:36:41.414Z,20.10
2018-09-02T15:39:11.656Z,20.10
2018-09-02T15:41:41.117Z,20.10
2018-09-02T15:44:11.114Z,20.10
2018-09-02T15:46:41.547Z,20.10
2018-09-02T15:49:11.126Z,20.10
2018-09-02T15:51:40.716Z,20.20
2018-09-02T15:54:09.959Z,20.20
2018-09-02T15:56:39.288Z,20.10
2018-09-02T15:59:08.532Z,20.00
2018-09-02T16:01:37.926Z,20.00
2018-09-02T16:04:08.365Z,19.90
2018-09-02T16:06:38.867Z,19.90
2018-09-02T16:09:09.906Z,19.90
2018-09-02T16:11:39.426Z,19.90
2018-09-02T16:14:09.087Z,19.90
2018-09-02T16:16:38.847Z,19.90
2018-09-02T16:19:09.131Z,19.90
2018-09-02T16:21:38.544Z,19.90
2018-09-02T16:24:08.027Z,19.90
2018-09-02T16:26:38.579Z,19.90
2018-09-02T16:29:07.863Z,20.00
2018-09-02T16:31:37.399Z,20.10
2018-09-02T16:34:06.757Z,20.10
2018-09-02T16:36:36.073Z,20.10
2018-09-02T16:39:06.844Z,20.10
2018-09-02T16:41:36.034Z,20.10
2018-09-02T16:44:05.335Z,20.00
2018-09-02T16:46:34.802Z,20.00
2018-09-02T16:49:04.528Z,20.00
2018-09-02T16:51:33.979Z,20.00
2018-09-02T16:54:04.336Z,19.90
2018-09-02T16:56:33.824Z,19.90
2018-09-02T16:59:03.111Z,19.80
2018-09-02T17:01:34.602Z,19.80
2018-09-02T17:04:06.114Z,19.80
2018-09-02T17:06:36.629Z,19.80
2018-09-02T17:09:08.663Z,19.70
2018-09-02T17:11:38.966Z,19.70
2018-09-02T17:14:08.712Z,19.70
2018-09-02T17:16:38.107Z,19.70
2018-09-02T17:19:10.532Z,19.70
2018-09-02T17:21:41.046Z,19.60
2018-09-02T17:24:11.547Z,19.60
2018-09-02T17:26:42.032Z,19.60
2018-09-02T17:29:11.317Z,19.60
2018-09-02T17:31:41.827Z,19.60
2018-09-02T17:34:11.164Z,19.60
2018-09-02T17:36:42.623Z,19.50
2018-09-02T17:39:15.913Z,19.50
2018-09-02T17:41:47.368Z,19.50
2018-09-02T17:44:17.597Z,19.50
2018-09-02T17:46:46.875Z,19.50
2018-09-02T17:49:16.573Z,19.50
2018-09-02T17:51:45.776Z,19.50
2018-09-02T17:54:17.557Z,19.50
2018-09-02T17:56:47.776Z,19.40
2018-09-02T17:59:19.229Z,19.40
2018-09-02T18:01:51.332Z,19.40
2018-09-02T18:04:21.170Z,19.40
2018-09-02T18:06:51.459Z,19.40
2018-09-02T18:09:20.664Z,19.30
2018-09-02T18:11:50.223Z,19.30
2018-09-02T18:14:19.630Z,19.30
2018-09-02T18:16:49.862Z,19.30
2018-09-02T18:19:19.193Z,19.20
2018-09-02T18:21:49.066Z,19.20
2018-09-02T18:24:19.303Z,19.20
2018-09-02T18:26:48.695Z,19.20
2018-09-02T18:29:18.216Z,19.20
2018-09-02T18:31:49.877Z,19.20
2018-09-02T18:34:19.248Z,19.20
2018-09-02T18:36:48.575Z,19.20
2018-09-02T18:39:17.987Z,19.20
2018-09-02T18:41:47.551Z,19.20
2018-09-02T18:44:16.771Z,19.20
2018-09-02T18:46:46.527Z,19.20
2018-09-02T18:49:16.045Z,19.20
2018-09-02T18:51:45.639Z,19.20
2018-09-02T18:54:14.865Z,19.10
2018-09-02T18:56:44.186Z,19.10
2018-09-02T18:59:14.500Z,19.10
2018-09-02T19:01:43.767Z,19.10
2018-09-02T19:04:13.030Z,19.10
2018-09-02T19:06:42.479Z,19.10
2018-09-02T19:09:12.008Z,19.10
2018-09-02T19:11:42.459Z,19.10
2018-09-02T19:14:11.632Z,19.10
2018-09-02T19:16:40.835Z,19.10
2018-09-02T19:19:10.612Z,19.00
2018-09-02T19:21:39.780Z,19.00
2018-09-02T19:24:09.007Z,19.10
2018-09-02T19:26:39.475Z,19.10
2018-09-02T19:29:11.065Z,19.00
2018-09-02T19:31:40.257Z,19.10
2018-09-02T19:34:09.611Z,19.10
2018-09-02T19:36:38.884Z,19.10
2018-09-02T19:39:09.717Z,19.10
2018-09-02T19:41:40.293Z,19.10
2018-09-02T19:44:10.747Z,19.10
2018-09-02T19:46:40.080Z,19.10
2018-09-02T19:49:09.464Z,19.10
2018-09-02T19:51:38.741Z,19.00
2018-09-02T19:54:08.332Z,19.10
2018-09-02T19:56:37.907Z,19.00
2018-09-02T19:59:07.099Z,19.00
2018-09-02T20:01:36.278Z,19.00
2018-09-02T20:04:05.468Z,18.90
2018-09-02T20:06:34.648Z,19.00
2018-09-02T20:09:05.335Z,19.00
2018-09-02T20:11:34.611Z,19.00
2018-09-02T20:14:04.275Z,19.00
2018-09-02T20:16:33.444Z,18.90
2018-09-02T20:19:02.691Z,19.00
2018-09-02T20:21:31.869Z,18.90
2018-09-02T20:24:01.087Z,19.00
2018-09-02T20:26:30.410Z,18.90
2018-09-02T20:28:59.629Z,18.90
2018-09-02T20:31:28.798Z,18.80
2018-09-02T20:33:58.248Z,18.80
2018-09-02T20:36:27.511Z,18.80
2018-09-02T20:38:56.731Z,18.80
2018-09-02T20:41:25.955Z,18.80
2018-09-02T20:43:55.219Z,18.90
2018-09-02T20:46:24.401Z,18.80
2018-09-02T20:48:53.805Z,18.80
2018-09-02T20:51:23.008Z,18.80
2018-09-02T20:53:52.191Z,18.80
2018-09-02T20:56:22.011Z,18.80
2018-09-02T20:58:51.247Z,18.70
2018-09-02T21:01:20.442Z,18.70
2018-09-02T21:03:49.683Z,18.70
2018-09-02T21:06:18.888Z,18.70
2018-09-02T21:08:48.063Z,18.70
2018-09-02T21:11:17.283Z,18.70
2018-09-02T21:13:46.447Z,18.70
2018-09-02T21:16:16.116Z,18.70
2018-09-02T21:18:45.419Z,18.60
2018-09-02T21:21:14.607Z,18.60
2018-09-02T21:23:43.811Z,18.60
2018-09-02T21:26:13.312Z,18.60
2018-09-02T21:28:42.548Z,18.60
2018-09-02T21:31:11.660Z,18.60
2018-09-02T21:33:40.860Z,18.60
2018-09-02T21:36:10.055Z,18.60
2018-09-02T21:38:39.255Z,18.50
2018-09-02T21:41:08.763Z,18.50
2018-09-02T21:43:37.949Z,18.40
2018-09-02T21:46:07.429Z,18.50
2018-09-02T21:48:36.619Z,18.50
2018-09-02T21:51:06.161Z,18.50
2018-09-02T21:53:35.374Z,18.40
2018-09-02T21:56:04.703Z,18.40
2018-09-02T21:58:33.867Z,18.40
2018-09-02T22:01:03.227Z,18.40
2018-09-02T22:03:32.783Z,18.40
2018-09-02T22:06:01.967Z,18.40
2018-09-02T22:08:31.148Z,18.40
2018-09-02T22:11:00.332Z,18.30
2018-09-02T22:13:29.519Z,18.30
2018-09-02T22:15:58.691Z,18.30
2018-09-02T22:18:28.028Z,18.30
2018-09-02T22:20:57.499Z,18.30
2018-09-02T22:23:27.831Z,18.20
2018-09-02T22:25:57.410Z,18.20
2018-09-02T22:28:26.585Z,18.20
2018-09-02T22:30:55.764Z,18.20
2018-09-02T22:33:24.979Z,18.20
2018-09-02T22:35:54.150Z,18.20
2018-09-02T22:38:23.404Z,18.20
2018-09-02T22:40:52.631Z,18.20
2018-09-02T22:43:21.811Z,18.20
2018-09-02T22:45:51.032Z,18.10
2018-09-02T22:48:20.377Z,18.10
2018-09-02T22:50:49.551Z,18.10
2018-09-02T22:53:18.851Z,18.10
2018-09-02T22:55:50.047Z,18.10
2018-09-02T22:58:19.232Z,18.00
2018-09-02T23:00:48.434Z,18.10
2018-09-02T23:03:17.633Z,18.10
2018-09-02T23:05:46.842Z,18.10
2018-09-02T23:08:16.199Z,18.00
2018-09-02T23:10:45.703Z,18.00
2018-09-02T23:13:14.878Z,18.00
2018-09-02T23:15:44.099Z,17.90
2018-09-02T23:18:13.628Z,17.90
2018-09-02T23:20:42.987Z,17.90
2018-09-02T23:23:12.578Z,17.90
2018-09-02T23:25:42.166Z,17.90
2018-09-02T23:28:11.787Z,17.90
2018-09-02T23:30:41.104Z,17.90
2018-09-02T23:33:10.363Z,17.90
2018-09-02T23:35:39.658Z,17.90
2018-09-02T23:38:08.828Z,18.00
2018-09-02T23:40:38.051Z,18.10
2018-09-02T23:43:07.231Z,18.00
2018-09-02T23:45:37.539Z,17.90
2018-09-02T23:48:06.899Z,17.90
2018-09-02T23:50:36.096Z,17.90
2018-09-02T23:53:05.832Z,17.90
2018-09-02T23:55:35.306Z,17.80
2018-09-02T23:58:04.677Z,17.80
