createdAt,value
2023-04-29T00:01:14.029Z,10.25
2023-04-29T00:03:41.488Z,10.22
2023-04-29T00:06:09.048Z,10.15
2023-04-29T00:08:36.262Z,10.11
2023-04-29T00:11:03.517Z,10.08
2023-04-29T00:13:30.797Z,10.06
2023-04-29T00:15:57.984Z,10.05
2023-04-29T00:18:25.599Z,9.96
2023-04-29T00:20:52.778Z,10.03
2023-04-29T00:23:19.937Z,10.06
2023-04-29T00:25:47.157Z,10.05
2023-04-29T00:28:14.497Z,10.07
2023-04-29T00:30:41.759Z,10.06
2023-04-29T00:33:09.074Z,10.04
2023-04-29T00:35:36.428Z,10.03
2023-04-29T00:38:03.732Z,9.96
2023-04-29T00:40:31.273Z,9.94
2023-04-29T00:42:58.443Z,9.91
2023-04-29T00:45:25.834Z,9.90
2023-04-29T00:47:53.426Z,9.89
2023-04-29T00:50:22.686Z,9.88
2023-04-29T00:52:50.482Z,9.88
2023-04-29T00:55:17.969Z,9.89
2023-04-29T00:57:46.213Z,9.84
2023-04-29T01:00:13.756Z,9.83
2023-04-29T01:02:41.369Z,9.78
2023-04-29T01:05:08.873Z,9.77
2023-04-29T01:08:21.892Z,9.73
2023-04-29T01:11:06.155Z,9.67
2023-04-29T01:13:46.301Z,9.71
2023-04-29T01:16:44.800Z,9.72
2023-04-29T01:19:47.130Z,9.72
2023-04-29T01:22:14.786Z,9.71
2023-04-29T01:24:41.950Z,9.71
2023-04-29T01:27:39.899Z,9.68
2023-04-29T01:30:13.298Z,9.65
2023-04-29T01:32:51.873Z,9.66
2023-04-29T01:35:50.954Z,9.63
2023-04-29T01:38:47.578Z,9.52
2023-04-29T01:41:45.880Z,9.47
2023-04-29T01:44:20.853Z,9.46
2023-04-29T01:46:52.846Z,9.40
2023-04-29T01:49:27.080Z,9.34
2023-04-29T01:51:55.305Z,9.34
2023-04-29T01:54:22.977Z,9.31
2023-04-29T01:56:50.136Z,9.25
2023-04-29T01:59:17.328Z,9.27
2023-04-29T02:01:44.502Z,9.25
2023-04-29T02:04:12.029Z,9.26
2023-04-29T02:06:39.596Z,9.22
2023-04-29T02:09:06.820Z,9.23
2023-04-29T02:11:33.997Z,9.24
2023-04-29T02:14:01.187Z,9.31
2023-04-29T02:16:28.529Z,9.36
2023-04-29T02:18:55.771Z,9.42
2023-04-29T02:21:23.114Z,9.46
2023-04-29T02:23:50.642Z,9.45
2023-04-29T02:26:17.927Z,9.49
2023-04-29T02:28:45.101Z,9.54
2023-04-29T02:31:12.620Z,9.53
2023-04-29T02:33:39.781Z,9.54
2023-04-29T02:36:07.184Z,9.55
2023-04-29T02:38:34.393Z,9.57
2023-04-29T02:41:01.671Z,9.55
2023-04-29T02:43:28.847Z,9.56
2023-04-29T02:45:56.060Z,9.59
2023-04-29T02:48:23.611Z,9.58
2023-04-29T02:50:51.184Z,9.61
2023-04-29T02:53:18.645Z,9.63
2023-04-29T02:55:46.079Z,9.64
2023-04-29T02:58:13.340Z,9.65
2023-04-29T03:00:43.515Z,9.63
2023-04-29T03:03:11.091Z,9.65
2023-04-29T03:05:38.633Z,9.67
2023-04-29T03:08:05.911Z,9.63
2023-04-29T03:10:33.176Z,9.53
2023-04-29T03:13:00.390Z,9.59
2023-04-29T03:15:27.599Z,9.56
2023-04-29T03:17:54.825Z,9.55
2023-04-29T03:20:22.452Z,9.54
2023-04-29T03:22:50.036Z,9.47
2023-04-29T03:25:17.261Z,9.39
2023-04-29T03:27:44.461Z,9.38
2023-04-29T03:30:12.026Z,9.39
2023-04-29T03:32:39.334Z,9.42
2023-04-29T03:35:08.396Z,9.40
2023-04-29T03:37:35.876Z,9.40
2023-04-29T03:40:03.486Z,9.41
2023-04-29T03:42:31.021Z,9.39
2023-04-29T03:44:58.244Z,9.38
2023-04-29T03:47:25.451Z,9.37
2023-04-29T03:49:52.731Z,9.38
2023-04-29T03:52:20.165Z,9.32
2023-04-29T03:54:47.368Z,9.32
2023-04-29T03:57:14.887Z,9.31
2023-04-29T03:59:42.062Z,9.25
2023-04-29T04:02:09.303Z,9.24
2023-04-29T04:04:37.061Z,9.25
2023-04-29T04:07:04.395Z,9.25
2023-04-29T04:09:31.586Z,9.25
2023-04-29T04:11:58.793Z,9.18
2023-04-29T04:14:26.128Z,9.15
2023-04-29T04:16:53.706Z,9.16
2023-04-29T04:19:20.993Z,9.15
2023-04-29T04:21:48.249Z,9.19
2023-04-29T04:24:15.352Z,9.21
2023-04-29T04:26:42.678Z,9.23
2023-04-29T04:29:10.119Z,9.22
2023-04-29T04:31:37.760Z,9.22
2023-04-29T04:34:04.986Z,9.22
2023-04-29T04:36:32.288Z,9.24
2023-04-29T04:38:59.537Z,9.23
2023-04-29T04:41:26.787Z,9.26
2023-04-29T04:43:54.072Z,9.25
2023-04-29T04:46:21.312Z,9.25
2023-04-29T04:48:48.591Z,9.27
2023-04-29T04:51:16.038Z,9.29
2023-04-29T04:53:43.214Z,9.28
2023-04-29T04:56:10.422Z,9.32
2023-04-29T04:58:37.764Z,9.36
2023-04-29T05:01:05.138Z,9.42
2023-04-29T05:03:32.562Z,9.43
2023-04-29T05:06:01.339Z,9.43
2023-04-29T05:08:28.670Z,9.43
2023-04-29T05:10:55.919Z,9.48
2023-04-29T05:13:23.138Z,9.51
2023-04-29T05:15:50.473Z,9.52
2023-04-29T05:18:17.748Z,9.58
2023-04-29T05:20:44.935Z,9.62
2023-04-29T05:23:12.270Z,9.64
2023-04-29T05:25:39.441Z,9.70
2023-04-29T05:28:08.085Z,9.71
2023-04-29T05:30:35.663Z,9.74
2023-04-29T05:33:04.253Z,9.74
2023-04-29T05:35:31.451Z,9.76
2023-04-29T05:37:59.283Z,9.83
2023-04-29T05:40:26.766Z,9.78
2023-04-29T05:42:54.072Z,9.85
2023-04-29T05:45:21.451Z,9.87
2023-04-29T05:47:48.696Z,9.89
2023-04-29T05:50:16.039Z,9.85
2023-04-29T05:52:43.624Z,9.91
2023-04-29T05:55:11.165Z,9.90
2023-04-29T05:57:44.347Z,9.94
2023-04-29T06:00:14.261Z,9.97
2023-04-29T06:02:54.849Z,10.01
2023-04-29T06:05:30.069Z,10.06
2023-04-29T06:08:00.147Z,10.12
2023-04-29T06:10:27.310Z,10.15
2023-04-29T06:12:55.924Z,10.18
2023-04-29T06:15:23.314Z,10.22
2023-04-29T06:17:52.063Z,10.29
2023-04-29T06:20:19.429Z,10.39
2023-04-29T06:22:46.625Z,10.41
2023-04-29T06:25:13.992Z,10.45
2023-04-29T06:27:41.177Z,10.50
2023-04-29T06:30:09.768Z,10.56
2023-04-29T06:32:38.467Z,10.56
2023-04-29T06:35:06.357Z,10.56
2023-04-29T06:37:34.825Z,10.67
2023-04-29T06:40:04.025Z,10.69
2023-04-29T06:42:32.799Z,10.69
2023-04-29T06:45:00.052Z,10.75
2023-04-29T06:47:27.586Z,10.81
2023-04-29T06:49:55.185Z,10.83
2023-04-29T06:52:22.951Z,10.89
2023-04-29T06:54:59.024Z,10.92
2023-04-29T06:57:26.662Z,10.99
2023-04-29T06:59:54.424Z,11.06
2023-04-29T07:02:26.116Z,11.15
2023-04-29T07:04:53.826Z,11.21
2023-04-29T07:07:21.219Z,11.19
2023-04-29T07:09:48.463Z,11.23
2023-04-29T07:12:15.592Z,11.28
2023-04-29T07:14:42.874Z,11.34
2023-04-29T07:17:11.356Z,11.47
2023-04-29T07:19:40.526Z,11.56
2023-04-29T07:22:07.761Z,11.68
2023-04-29T07:24:34.969Z,11.78
2023-04-29T07:27:02.293Z,11.78
2023-04-29T07:29:29.518Z,11.89
2023-04-29T07:31:56.698Z,12.01
2023-04-29T07:34:23.855Z,12.10
2023-04-29T07:36:51.139Z,12.12
2023-04-29T07:39:18.309Z,12.19
2023-04-29T07:41:45.537Z,12.23
2023-04-29T07:44:12.695Z,12.31
2023-04-29T07:46:39.997Z,12.41
2023-04-29T07:49:07.304Z,12.50
2023-04-29T07:51:34.785Z,12.57
2023-04-29T07:54:02.242Z,12.64
2023-04-29T07:56:29.652Z,12.69
2023-04-29T07:58:56.889Z,12.74
2023-04-29T08:01:24.069Z,12.77
2023-04-29T08:03:51.468Z,12.80
2023-04-29T08:06:19.051Z,12.86
2023-04-29T08:08:46.668Z,12.90
2023-04-29T08:11:18.643Z,13.02
2023-04-29T08:13:46.783Z,13.09
2023-04-29T08:16:14.413Z,13.13
2023-04-29T08:18:41.989Z,13.22
2023-04-29T08:21:09.296Z,13.28
2023-04-29T08:23:36.489Z,13.37
2023-04-29T08:26:03.940Z,13.41
2023-04-29T08:28:31.186Z,13.39
2023-04-29T08:30:58.397Z,13.44
2023-04-29T08:33:25.525Z,13.39
2023-04-29T08:35:59.398Z,13.54
2023-04-29T08:38:31.588Z,13.65
2023-04-29T08:41:00.673Z,13.68
2023-04-29T08:43:30.549Z,13.82
2023-04-29T08:46:00.338Z,13.87
2023-04-29T08:48:29.729Z,13.91
2023-04-29T08:50:57.435Z,14.01
2023-04-29T08:53:25.121Z,14.06
2023-04-29T08:55:54.943Z,14.03
2023-04-29T08:58:25.439Z,14.16
2023-04-29T09:00:53.417Z,14.28
2023-04-29T09:04:08.979Z,14.40
2023-04-29T09:06:36.510Z,14.39
2023-04-29T09:09:05.095Z,14.47
2023-04-29T09:11:34.404Z,14.53
2023-04-29T09:14:03.200Z,14.63
2023-04-29T09:16:30.756Z,14.76
2023-04-29T09:18:58.448Z,14.86
2023-04-29T09:21:30.373Z,14.95
2023-04-29T09:24:03.235Z,15.04
2023-04-29T09:26:43.867Z,15.08
2023-04-29T09:29:14.291Z,15.16
2023-04-29T09:31:42.557Z,15.24
2023-04-29T09:34:11.393Z,15.28
2023-04-29T09:36:51.223Z,15.37
2023-04-29T09:39:23.988Z,15.48
2023-04-29T09:41:53.926Z,15.62
2023-04-29T09:44:26.918Z,15.62
2023-04-29T09:47:03.860Z,15.72
2023-04-29T09:49:34.749Z,15.81
2023-04-29T09:52:05.833Z,15.89
2023-04-29T09:54:35.482Z,15.97
2023-04-29T09:57:04.720Z,16.06
2023-04-29T09:59:36.802Z,15.99
2023-04-29T10:02:19.770Z,16.16
2023-04-29T10:04:54.686Z,16.27
2023-04-29T10:07:22.976Z,16.35
2023-04-29T10:09:50.849Z,16.47
2023-04-29T10:12:20.752Z,16.59
2023-04-29T10:15:08.502Z,16.65
2023-04-29T10:18:11.317Z,16.73
2023-04-29T10:20:43.361Z,16.85
2023-04-29T10:23:13.197Z,16.92
2023-04-29T10:25:42.115Z,16.87
2023-04-29T10:28:15.904Z,17.03
2023-04-29T10:30:45.679Z,17.02
2023-04-29T10:33:16.700Z,17.15
2023-04-29T10:35:49.228Z,17.20
2023-04-29T10:38:36.202Z,17.34
2023-04-29T10:41:10.498Z,17.47
2023-04-29T10:43:37.934Z,17.62
2023-04-29T10:46:17.754Z,17.80
2023-04-29T10:48:51.447Z,17.97
2023-04-29T10:51:45.255Z,18.15
2023-04-29T10:54:17.543Z,18.20
2023-04-29T10:56:48.884Z,18.30
2023-04-29T10:59:37.088Z,18.41
2023-04-29T11:02:04.602Z,18.29
2023-04-29T11:04:32.153Z,18.15
2023-04-29T11:07:00.653Z,18.10
2023-04-29T11:09:35.503Z,18.09
2023-04-29T11:12:08.786Z,18.20
2023-04-29T11:14:41.546Z,18.42
2023-04-29T11:17:16.004Z,18.73
2023-04-29T11:19:52.035Z,18.82
2023-04-29T11:22:19.488Z,18.97
2023-04-29T11:25:00.938Z,19.15
2023-04-29T11:27:33.318Z,19.30
2023-04-29T11:30:06.877Z,19.59
2023-04-29T11:32:37.227Z,19.78
2023-04-29T11:35:22.485Z,19.92
2023-04-29T11:37:49.723Z,20.22
2023-04-29T11:40:17.127Z,20.43
2023-04-29T11:42:47.825Z,20.48
2023-04-29T11:45:17.543Z,20.68
2023-04-29T11:47:47.297Z,20.80
2023-04-29T11:50:17.219Z,20.97
2023-04-29T11:52:47.051Z,21.13
2023-04-29T11:55:14.519Z,21.29
2023-04-29T11:57:42.028Z,21.48
2023-04-29T12:00:14.124Z,21.52
2023-04-29T12:02:46.553Z,21.56
2023-04-29T12:05:14.932Z,21.64
2023-04-29T12:07:43.746Z,21.73
2023-04-29T12:10:12.216Z,21.91
2023-04-29T12:12:44.118Z,21.95
2023-04-29T12:15:12.968Z,21.99
2023-04-29T12:17:41.472Z,22.07
2023-04-29T12:20:10.867Z,22.17
2023-04-29T12:22:38.877Z,22.00
2023-04-29T12:25:07.526Z,21.92
2023-04-29T12:27:36.545Z,22.10
2023-04-29T12:30:10.888Z,22.18
2023-04-29T12:32:38.876Z,22.32
2023-04-29T12:35:06.447Z,22.42
2023-04-29T12:37:34.251Z,22.43
2023-04-29T12:40:01.584Z,22.46
2023-04-29T12:42:34.846Z,22.52
2023-04-29T12:45:02.110Z,22.46
2023-04-29T12:47:33.872Z,22.29
2023-04-29T12:50:01.533Z,22.40
2023-04-29T12:52:28.886Z,22.36
2023-04-29T12:54:57.733Z,22.37
2023-04-29T12:57:25.073Z,22.40
2023-04-29T12:59:52.406Z,22.37
2023-04-29T13:02:19.935Z,22.44
2023-04-29T13:04:47.390Z,22.52
2023-04-29T13:07:15.018Z,22.60
2023-04-29T13:09:42.280Z,22.66
2023-04-29T13:12:09.754Z,22.84
2023-04-29T13:14:37.286Z,22.92
2023-04-29T13:17:04.788Z,22.92
2023-04-29T13:19:48.150Z,23.02
2023-04-29T13:22:18.599Z,22.99
2023-04-29T13:24:46.049Z,23.00
2023-04-29T13:27:13.371Z,23.06
2023-04-29T13:29:40.612Z,23.14
2023-04-29T13:32:08.257Z,23.25
2023-04-29T13:34:35.851Z,23.26
2023-04-29T13:37:03.421Z,23.23
2023-04-29T13:39:31.747Z,23.28
2023-04-29T13:41:59.823Z,23.31
2023-04-29T13:44:35.848Z,23.35
2023-04-29T13:47:14.067Z,23.13
2023-04-29T13:50:16.913Z,23.14
2023-04-29T13:53:10.488Z,23.29
2023-04-29T13:56:01.703Z,23.13
2023-04-29T14:03:04.366Z,23.06
2023-04-29T14:05:31.926Z,22.79
2023-04-29T14:07:59.777Z,22.80
2023-04-29T14:10:26.986Z,22.86
2023-04-29T14:12:54.138Z,23.03
2023-04-29T14:15:21.433Z,23.18
2023-04-29T14:17:48.737Z,23.36
2023-04-29T14:20:16.069Z,23.49
2023-04-29T14:22:43.688Z,23.70
2023-04-29T14:25:12.156Z,23.82
2023-04-29T14:27:39.357Z,23.89
2023-04-29T14:30:07.735Z,23.83
2023-04-29T14:32:35.071Z,23.98
2023-04-29T14:35:02.353Z,23.94
2023-04-29T14:37:29.712Z,23.93
2023-04-29T14:39:56.988Z,24.12
2023-04-29T14:42:24.644Z,24.30
2023-04-29T14:44:51.960Z,24.33
2023-04-29T14:47:19.234Z,23.96
2023-04-29T14:49:46.481Z,23.89
2023-04-29T14:52:13.773Z,24.10
2023-04-29T14:54:41.064Z,24.15
2023-04-29T14:57:08.323Z,24.29
2023-04-29T14:59:35.711Z,24.39
2023-04-29T15:02:02.951Z,24.36
2023-04-29T15:04:30.171Z,24.37
2023-04-29T15:06:58.170Z,24.56
2023-04-29T15:09:25.798Z,24.70
2023-04-29T15:11:54.535Z,24.88
2023-04-29T15:14:22.021Z,24.90
2023-04-29T15:16:49.262Z,24.80
2023-04-29T15:19:16.640Z,24.39
2023-04-29T15:21:49.116Z,24.38
2023-04-29T15:24:17.489Z,24.41
2023-04-29T15:26:45.359Z,24.38
2023-04-29T15:29:12.840Z,24.65
2023-04-29T15:31:40.046Z,24.78
2023-04-29T15:34:07.259Z,24.90
2023-04-29T15:36:34.489Z,24.85
2023-04-29T15:39:01.747Z,24.65
2023-04-29T15:41:28.887Z,24.50
2023-04-29T15:43:57.483Z,24.49
2023-04-29T15:46:24.823Z,24.34
2023-04-29T15:48:52.059Z,24.36
2023-04-29T15:51:19.361Z,24.34
2023-04-29T15:53:46.578Z,24.42
2023-04-29T15:56:13.826Z,24.51
2023-04-29T15:58:41.098Z,24.50
2023-04-29T16:01:08.544Z,24.41
2023-04-29T16:03:35.750Z,24.23
2023-04-29T16:06:03.379Z,24.30
2023-04-29T16:08:30.928Z,24.27
2023-04-29T16:10:58.265Z,23.94
2023-04-29T16:13:25.757Z,23.84
2023-04-29T16:15:53.240Z,23.74
2023-04-29T16:18:23.647Z,23.51
2023-04-29T16:20:50.959Z,23.29
2023-04-29T16:23:18.380Z,23.01
2023-04-29T16:25:45.714Z,22.83
2023-04-29T16:28:12.922Z,22.72
2023-04-29T16:30:40.454Z,22.44
2023-04-29T16:33:07.977Z,22.32
2023-04-29T16:35:36.546Z,22.08
2023-04-29T16:38:04.747Z,21.93
2023-04-29T16:40:32.056Z,21.81
2023-04-29T16:42:59.657Z,21.73
2023-04-29T16:45:27.268Z,21.57
2023-04-29T16:47:54.711Z,21.53
2023-04-29T16:50:22.309Z,21.47
2023-04-29T16:52:49.579Z,21.32
2023-04-29T16:55:16.918Z,21.22
2023-04-29T16:57:44.144Z,20.99
2023-04-29T17:00:11.967Z,20.92
2023-04-29T17:02:39.602Z,20.77
2023-04-29T17:05:08.307Z,20.71
2023-04-29T17:07:35.730Z,20.64
2023-04-29T17:10:03.039Z,20.44
2023-04-29T17:12:30.482Z,20.39
2023-04-29T17:14:57.651Z,20.24
2023-04-29T17:17:25.157Z,20.02
2023-04-29T17:19:52.696Z,19.96
2023-04-29T17:22:20.128Z,19.97
2023-04-29T17:24:47.375Z,19.93
2023-04-29T17:27:14.753Z,19.94
2023-04-29T17:29:42.168Z,19.92
2023-04-29T17:32:09.696Z,19.85
2023-04-29T17:34:37.630Z,19.69
2023-04-29T17:37:06.252Z,19.51
2023-04-29T17:39:34.562Z,19.49
2023-04-29T17:42:01.832Z,19.46
2023-04-29T17:44:29.357Z,19.41
2023-04-29T17:46:56.587Z,19.34
2023-04-29T17:49:23.861Z,19.27
2023-04-29T17:51:51.165Z,19.28
2023-04-29T17:54:18.487Z,19.20
2023-04-29T17:56:45.840Z,19.15
2023-04-29T17:59:13.123Z,19.13
2023-04-29T18:01:40.456Z,19.07
2023-04-29T18:04:07.985Z,19.06
2023-04-29T18:06:35.321Z,18.99
2023-04-29T18:09:02.750Z,18.91
2023-04-29T18:11:30.326Z,18.84
2023-04-29T18:13:57.526Z,18.76
2023-04-29T18:16:25.108Z,18.69
2023-04-29T18:18:53.406Z,18.68
2023-04-29T18:21:27.645Z,18.59
2023-04-29T18:23:57.171Z,18.49
2023-04-29T18:26:25.059Z,18.43
2023-04-29T18:28:52.431Z,18.35
2023-04-29T18:31:19.834Z,18.29
2023-04-29T18:33:47.103Z,18.20
2023-04-29T18:36:14.452Z,18.10
2023-04-29T18:38:41.909Z,18.04
2023-04-29T18:41:09.128Z,17.93
2023-04-29T18:43:36.507Z,17.80
2023-04-29T18:46:03.841Z,17.66
2023-04-29T18:48:31.185Z,17.53
2023-04-29T18:50:59.857Z,17.37
2023-04-29T18:53:27.470Z,17.27
2023-04-29T18:55:54.705Z,17.13
2023-04-29T18:58:22.060Z,17.04
2023-04-29T19:00:49.471Z,16.97
2023-04-29T19:03:16.844Z,16.80
2023-04-29T19:05:44.873Z,16.74
2023-04-29T19:08:12.094Z,16.62
2023-04-29T19:10:39.504Z,16.57
2023-04-29T19:13:06.830Z,16.46
2023-04-29T19:15:34.547Z,16.39
2023-04-29T19:18:01.854Z,16.28
2023-04-29T19:20:29.837Z,16.20
2023-04-29T19:22:57.001Z,16.11
2023-04-29T19:25:24.535Z,15.98
2023-04-29T19:27:52.548Z,15.91
2023-04-29T19:30:19.957Z,15.81
2023-04-29T19:32:48.872Z,15.73
2023-04-29T19:35:16.184Z,15.69
2023-04-29T19:37:43.445Z,15.69
2023-04-29T19:40:11.481Z,15.61
2023-04-29T19:42:40.837Z,15.53
2023-04-29T19:45:09.365Z,15.41
2023-04-29T19:47:36.720Z,15.37
2023-04-29T19:50:05.227Z,15.31
2023-04-29T19:52:32.643Z,15.26
2023-04-29T19:54:59.849Z,15.19
2023-04-29T19:57:27.128Z,15.13
2023-04-29T19:59:55.011Z,15.16
2023-04-29T20:02:22.793Z,15.12
2023-04-29T20:04:50.136Z,15.06
2023-04-29T20:07:17.595Z,15.01
2023-04-29T20:09:44.834Z,14.97
2023-04-29T20:12:12.440Z,14.88
2023-04-29T20:14:40.024Z,14.79
2023-04-29T20:17:07.433Z,14.76
2023-04-29T20:19:34.903Z,14.69
2023-04-29T20:22:02.164Z,14.66
2023-04-29T20:24:29.508Z,14.61
2023-04-29T20:26:56.813Z,14.57
2023-04-29T20:29:24.075Z,14.47
2023-04-29T20:31:51.469Z,14.47
2023-04-29T20:34:18.916Z,14.42
2023-04-29T20:36:46.078Z,14.34
2023-04-29T20:39:13.313Z,14.29
2023-04-29T20:41:40.686Z,14.28
2023-04-29T20:44:07.945Z,14.23
2023-04-29T20:46:35.218Z,14.20
2023-04-29T20:49:02.859Z,14.12
2023-04-29T20:51:30.326Z,14.08
2023-04-29T20:53:57.700Z,14.04
2023-04-29T20:56:25.064Z,14.03
2023-04-29T20:58:52.468Z,13.99
2023-04-29T21:01:19.777Z,13.99
2023-04-29T21:03:46.993Z,13.97
2023-04-29T21:06:14.416Z,13.97
2023-04-29T21:08:42.162Z,13.94
2023-04-29T21:11:09.331Z,13.89
2023-04-29T21:13:37.425Z,13.88
2023-04-29T21:16:05.305Z,13.81
2023-04-29T21:18:32.661Z,13.76
2023-04-29T21:20:59.882Z,13.72
2023-04-29T21:23:27.258Z,13.69
2023-04-29T21:25:54.392Z,13.62
2023-04-29T21:28:21.556Z,13.57
2023-04-29T21:30:48.774Z,13.52
2023-04-29T21:33:16.199Z,13.45
2023-04-29T21:35:43.538Z,13.43
2023-04-29T21:38:10.777Z,13.36
2023-04-29T21:40:42.225Z,13.22
2023-04-29T21:43:11.137Z,13.20
2023-04-29T21:45:38.927Z,13.16
2023-04-29T21:48:18.015Z,13.10
2023-04-29T21:50:46.061Z,13.07
2023-04-29T21:53:16.497Z,13.02
2023-04-29T21:55:44.120Z,12.96
2023-04-29T21:58:11.291Z,12.87
2023-04-29T22:00:38.599Z,12.74
2023-04-29T22:03:08.787Z,12.75
2023-04-29T22:05:37.423Z,12.77
2023-04-29T22:08:06.906Z,12.73
2023-04-29T22:10:34.081Z,12.74
2023-04-29T22:13:01.331Z,12.72
2023-04-29T22:15:29.621Z,12.69
2023-04-29T22:17:57.978Z,12.67
2023-04-29T22:20:26.111Z,12.60
2023-04-29T22:22:54.278Z,12.57
2023-04-29T22:25:22.116Z,12.53
2023-04-29T22:27:50.352Z,12.52
2023-04-29T22:30:18.098Z,12.45
2023-04-29T22:32:45.821Z,12.39
2023-04-29T22:35:13.546Z,12.32
2023-04-29T22:37:41.177Z,12.23
2023-04-29T22:40:09.375Z,12.21
2023-04-29T22:42:36.920Z,12.18
2023-04-29T22:45:04.748Z,12.18
2023-04-29T22:47:32.622Z,12.16
2023-04-29T22:50:00.254Z,12.10
2023-04-29T22:52:27.818Z,12.09
2023-04-29T22:54:55.420Z,12.02
2023-04-29T22:57:22.920Z,11.95
2023-04-29T22:59:54.823Z,11.86
2023-04-29T23:02:23.512Z,11.84
2023-04-29T23:04:51.306Z,11.78
2023-04-29T23:07:18.906Z,11.75
2023-04-29T23:09:46.476Z,11.68
2023-04-29T23:12:14.053Z,11.62
2023-04-29T23:14:41.645Z,11.58
2023-04-29T23:17:09.356Z,11.54
2023-04-29T23:19:36.994Z,11.51
2023-04-29T23:22:04.835Z,11.45
2023-04-29T23:24:32.424Z,11.41
2023-04-29T23:26:59.936Z,11.38
2023-04-29T23:29:27.490Z,11.34
2023-04-29T23:31:54.974Z,11.34
2023-04-29T23:34:22.574Z,11.32
2023-04-29T23:36:50.098Z,11.29
2023-04-29T23:39:17.601Z,11.28
2023-04-29T23:41:45.117Z,11.26
2023-04-29T23:44:12.718Z,11.25
2023-04-29T23:46:40.478Z,11.23
2023-04-29T23:49:08.163Z,11.16
2023-04-29T23:51:35.788Z,11.16
2023-04-29T23:54:03.548Z,11.15
2023-04-29T23:56:31.271Z,11.13
2023-04-29T23:58:58.818Z,11.10
