createdAt,value
2023-01-31T00:00:51.565Z,3.90
2023-01-31T00:03:19.950Z,3.80
2023-01-31T00:05:48.261Z,3.60
2023-01-31T00:08:16.623Z,3.50
2023-01-31T00:10:44.817Z,3.40
2023-01-31T00:13:14.591Z,3.40
2023-01-31T00:15:42.761Z,3.40
2023-01-31T00:18:11.026Z,3.40
2023-01-31T00:20:39.305Z,3.40
2023-01-31T00:23:07.740Z,3.40
2023-01-31T00:25:35.987Z,3.50
2023-01-31T00:28:04.518Z,3.40
2023-01-31T00:30:34.734Z,3.50
2023-01-31T00:33:03.219Z,3.50
2023-01-31T00:35:31.481Z,3.50
2023-01-31T00:38:00.355Z,3.50
2023-01-31T00:40:28.716Z,3.50
2023-01-31T00:42:57.021Z,3.50
2023-01-31T00:45:25.342Z,3.50
2023-01-31T00:47:55.111Z,3.50
2023-01-31T00:50:23.378Z,3.50
2023-01-31T00:52:52.010Z,3.50
2023-01-31T00:55:20.836Z,3.50
2023-01-31T00:57:49.242Z,3.60
2023-01-31T01:00:18.691Z,3.60
2023-01-31T01:02:46.982Z,3.60
2023-01-31T01:05:16.742Z,3.70
2023-01-31T01:07:44.953Z,3.70
2023-01-31T01:10:13.772Z,3.70
2023-01-31T01:12:42.010Z,3.70
2023-01-31T01:15:10.994Z,3.80
2023-01-31T01:17:39.279Z,3.80
2023-01-31T01:20:08.893Z,3.90
2023-01-31T01:22:39.328Z,3.90
2023-01-31T01:25:08.837Z,3.90
2023-01-31T01:27:37.218Z,3.90
2023-01-31T01:30:06.361Z,3.90
2023-01-31T01:32:37.463Z,3.90
2023-01-31T01:35:06.875Z,3.80
2023-01-31T01:37:35.074Z,3.80
2023-01-31T01:40:05.338Z,3.80
2023-01-31T01:42:37.089Z,3.70
2023-01-31T01:45:15.995Z,3.70
2023-01-31T01:47:50.271Z,3.70
2023-01-31T01:50:24.574Z,3.60
2023-01-31T01:52:55.623Z,3.60
2023-01-31T01:55:32.969Z,3.60
2023-01-31T01:58:07.819Z,3.60
2023-01-31T02:00:38.392Z,3.70
2023-01-31T02:03:09.214Z,3.70
2023-01-31T02:05:42.075Z,3.80
2023-01-31T02:08:11.301Z,3.70
2023-01-31T02:10:48.358Z,3.60
2023-01-31T02:13:17.719Z,3.50
2023-01-31T02:15:46.572Z,3.40
2023-01-31T02:18:15.597Z,3.30
2023-01-31T02:21:26.478Z,3.30
2023-01-31T02:24:20.296Z,3.30
2023-01-31T02:27:10.923Z,3.30
2023-01-31T02:30:14.929Z,3.30
2023-01-31T02:32:53.841Z,3.40
2023-01-31T02:35:33.212Z,3.30
2023-01-31T02:38:12.668Z,3.30
2023-01-31T02:40:45.407Z,3.30
2023-01-31T02:43:21.437Z,3.20
2023-01-31T02:45:54.160Z,3.20
2023-01-31T02:48:34.901Z,3.10
2023-01-31T02:51:09.370Z,3.10
2023-01-31T02:53:43.717Z,3.10
2023-01-31T02:56:20.194Z,3.10
2023-01-31T02:58:55.288Z,3.20
2023-01-31T03:01:28.041Z,3.30
2023-01-31T03:03:59.859Z,3.30
2023-01-31T03:06:59.823Z,3.40
2023-01-31T03:09:38.146Z,3.40
2023-01-31T03:12:21.687Z,3.40
2023-01-31T03:15:02.570Z,3.50
2023-01-31T03:17:36.993Z,3.50
2023-01-31T03:20:13.278Z,3.60
2023-01-31T03:22:45.142Z,3.70
2023-01-31T03:25:17.152Z,3.70
2023-01-31T03:27:49.677Z,3.70
2023-01-31T03:30:22.676Z,3.80
2023-01-31T03:32:54.738Z,3.80
2023-01-31T03:35:28.857Z,3.80
2023-01-31T03:38:01.917Z,3.80
2023-01-31T03:40:35.846Z,3.80
2023-01-31T03:43:12.236Z,3.80
2023-01-31T03:45:46.875Z,3.80
2023-01-31T03:48:19.057Z,3.80
2023-01-31T03:50:52.961Z,3.80
2023-01-31T03:53:26.476Z,3.80
2023-01-31T03:55:58.510Z,3.80
2023-01-31T03:58:32.367Z,3.80
2023-01-31T04:01:04.030Z,3.80
2023-01-31T04:03:39.052Z,3.90
2023-01-31T04:06:09.590Z,3.90
2023-01-31T04:08:38.144Z,3.90
2023-01-31T04:11:09.889Z,3.90
2023-01-31T04:13:38.199Z,4.00
2023-01-31T04:16:07.087Z,4.00
2023-01-31T04:18:37.784Z,4.00
2023-01-31T04:21:08.551Z,4.00
2023-01-31T04:23:36.991Z,4.00
2023-01-31T04:26:05.476Z,4.10
2023-01-31T04:28:33.786Z,4.00
2023-01-31T04:31:02.119Z,4.10
2023-01-31T04:33:30.534Z,4.10
2023-01-31T04:35:58.836Z,4.10
2023-01-31T04:38:28.637Z,4.10
2023-01-31T04:40:56.887Z,4.10
2023-01-31T04:43:25.342Z,4.10
2023-01-31T04:45:53.747Z,4.00
2023-01-31T04:48:22.015Z,4.00
2023-01-31T04:50:50.358Z,4.00
2023-01-31T04:53:18.599Z,4.00
2023-01-31T04:55:48.405Z,4.00
2023-01-31T04:58:16.769Z,4.00
2023-01-31T05:00:46.148Z,4.00
2023-01-31T05:03:14.723Z,4.10
2023-01-31T05:05:42.985Z,4.10
2023-01-31T05:08:11.543Z,4.10
2023-01-31T05:10:40.087Z,4.10
2023-01-31T05:13:10.237Z,4.00
2023-01-31T05:15:38.670Z,4.00
2023-01-31T05:18:07.268Z,4.00
2023-01-31T05:20:39.883Z,4.00
2023-01-31T05:23:08.749Z,4.00
2023-01-31T05:25:37.817Z,3.90
2023-01-31T05:28:06.844Z,4.00
2023-01-31T05:30:37.888Z,4.00
2023-01-31T05:33:06.422Z,3.90
2023-01-31T05:35:34.742Z,3.90
2023-01-31T05:38:03.455Z,4.00
2023-01-31T05:40:32.319Z,4.10
2023-01-31T05:43:02.006Z,4.10
2023-01-31T05:45:31.378Z,4.20
2023-01-31T05:48:02.450Z,4.40
2023-01-31T05:50:31.118Z,4.50
2023-01-31T05:53:01.003Z,4.60
2023-01-31T05:55:29.280Z,4.60
2023-01-31T05:57:57.908Z,4.60
2023-01-31T06:00:26.424Z,4.60
2023-01-31T06:02:58.121Z,4.50
2023-01-31T06:05:28.093Z,4.50
2023-01-31T06:07:57.048Z,4.40
2023-01-31T06:10:25.397Z,4.40
2023-01-31T06:12:53.596Z,4.40
2023-01-31T06:15:22.255Z,4.40
2023-01-31T06:17:50.654Z,4.40
2023-01-31T06:20:19.159Z,4.40
2023-01-31T06:22:49.500Z,4.40
2023-01-31T06:25:18.322Z,4.30
2023-01-31T06:27:46.879Z,4.20
2023-01-31T06:30:15.714Z,4.20
2023-01-31T06:32:44.086Z,4.10
2023-01-31T06:35:12.521Z,4.10
2023-01-31T06:37:40.845Z,4.10
2023-01-31T06:40:12.209Z,4.10
2023-01-31T06:42:40.804Z,4.10
2023-01-31T06:45:10.560Z,4.10
2023-01-31T06:47:39.371Z,4.10
2023-01-31T06:50:08.351Z,4.10
2023-01-31T06:52:37.340Z,4.10
2023-01-31T06:55:06.115Z,4.10
2023-01-31T06:57:35.801Z,4.10
2023-01-31T07:00:04.796Z,4.10
2023-01-31T07:02:33.207Z,4.10
2023-01-31T07:05:01.580Z,4.10
2023-01-31T07:07:30.321Z,4.20
2023-01-31T07:09:58.615Z,4.20
2023-01-31T07:12:27.675Z,4.20
2023-01-31T07:14:57.427Z,4.20
2023-01-31T07:17:25.806Z,4.10
2023-01-31T07:19:54.183Z,4.20
2023-01-31T07:22:22.555Z,4.20
2023-01-31T07:24:51.221Z,4.20
2023-01-31T07:27:19.846Z,4.20
2023-01-31T07:29:48.084Z,4.30
2023-01-31T07:32:18.110Z,4.30
2023-01-31T07:34:46.521Z,4.30
2023-01-31T07:37:15.008Z,4.40
2023-01-31T07:39:43.144Z,4.40
2023-01-31T07:42:11.435Z,4.50
2023-01-31T07:44:45.658Z,4.50
2023-01-31T07:47:13.927Z,4.50
2023-01-31T07:49:43.552Z,4.50
2023-01-31T07:52:11.704Z,4.60
2023-01-31T07:54:39.950Z,4.60
2023-01-31T07:57:08.356Z,4.60
2023-01-31T07:59:36.663Z,4.70
2023-01-31T08:02:22.013Z,4.80
2023-01-31T08:04:51.970Z,4.80
2023-01-31T08:07:20.311Z,4.90
2023-01-31T08:09:50.337Z,4.90
2023-01-31T08:12:18.629Z,5.00
2023-01-31T08:14:47.162Z,5.00
2023-01-31T08:17:15.759Z,5.00
2023-01-31T08:19:44.177Z,4.90
2023-01-31T08:22:14.190Z,4.90
2023-01-31T08:24:42.422Z,4.90
2023-01-31T08:27:11.382Z,5.00
2023-01-31T08:29:39.761Z,5.10
2023-01-31T08:32:08.171Z,5.20
2023-01-31T08:34:36.392Z,5.30
2023-01-31T08:37:04.672Z,5.40
2023-01-31T08:39:34.368Z,5.40
2023-01-31T08:42:02.622Z,5.40
2023-01-31T08:44:31.425Z,5.50
2023-01-31T08:47:02.390Z,5.50
2023-01-31T08:49:31.399Z,5.50
2023-01-31T08:51:59.790Z,5.60
2023-01-31T08:54:27.934Z,5.60
2023-01-31T08:56:57.756Z,5.50
2023-01-31T08:59:26.030Z,5.50
2023-01-31T09:01:54.507Z,5.50
2023-01-31T09:04:22.898Z,5.30
2023-01-31T09:06:51.242Z,5.20
2023-01-31T09:09:19.632Z,5.00
2023-01-31T09:11:47.971Z,4.90
2023-01-31T09:14:17.868Z,4.90
2023-01-31T09:16:47.102Z,4.80
2023-01-31T09:19:15.528Z,4.80
2023-01-31T09:21:43.709Z,4.70
2023-01-31T09:24:12.039Z,4.60
2023-01-31T09:26:40.472Z,4.60
2023-01-31T09:29:08.792Z,4.70
2023-01-31T09:31:38.717Z,4.70
2023-01-31T09:34:07.108Z,4.70
2023-01-31T09:36:35.326Z,4.70
2023-01-31T09:39:03.571Z,4.70
2023-01-31T09:41:38.301Z,4.70
2023-01-31T09:44:12.057Z,4.70
2023-01-31T09:46:46.126Z,4.70
2023-01-31T09:49:22.400Z,4.70
2023-01-31T09:51:56.297Z,4.70
2023-01-31T09:54:30.824Z,4.70
2023-01-31T09:57:11.401Z,4.70
2023-01-31T09:59:49.003Z,4.70
2023-01-31T10:02:38.325Z,4.70
2023-01-31T10:05:23.325Z,4.70
2023-01-31T10:08:02.437Z,4.70
2023-01-31T10:10:37.676Z,4.80
2023-01-31T10:13:13.252Z,5.00
2023-01-31T10:15:46.428Z,5.00
2023-01-31T10:18:22.415Z,5.00
2023-01-31T10:20:53.725Z,5.20
2023-01-31T10:23:29.344Z,5.20
2023-01-31T10:26:02.109Z,5.20
2023-01-31T10:28:37.276Z,5.20
2023-01-31T10:31:13.320Z,5.20
2023-01-31T10:33:49.549Z,5.20
2023-01-31T10:36:25.293Z,5.10
2023-01-31T10:39:04.170Z,5.10
2023-01-31T10:41:40.944Z,5.10
2023-01-31T10:44:19.370Z,5.10
2023-01-31T10:46:49.046Z,5.10
2023-01-31T10:49:22.356Z,5.10
2023-01-31T10:52:04.888Z,5.10
2023-01-31T10:54:48.995Z,5.10
2023-01-31T10:57:18.327Z,5.20
2023-01-31T10:59:48.935Z,5.30
2023-01-31T11:02:22.415Z,5.30
2023-01-31T11:04:54.525Z,5.30
2023-01-31T11:07:23.768Z,5.40
2023-01-31T11:09:54.606Z,5.50
2023-01-31T11:12:23.811Z,5.60
2023-01-31T11:15:08.328Z,5.70
2023-01-31T11:17:39.058Z,5.80
2023-01-31T11:20:21.766Z,5.90
2023-01-31T11:22:51.075Z,6.30
2023-01-31T11:25:21.950Z,6.40
2023-01-31T11:27:53.860Z,6.60
2023-01-31T11:30:26.882Z,6.70
2023-01-31T11:32:55.727Z,6.90
2023-01-31T11:35:28.684Z,6.90
2023-01-31T11:37:59.130Z,6.90
2023-01-31T11:40:33.138Z,7.00
2023-01-31T11:43:03.340Z,7.30
2023-01-31T11:45:33.277Z,7.40
2023-01-31T11:48:12.229Z,7.40
2023-01-31T11:50:44.940Z,7.50
2023-01-31T11:53:20.106Z,7.70
2023-01-31T11:55:49.891Z,7.20
2023-01-31T11:58:22.172Z,6.90
2023-01-31T12:01:02.747Z,6.60
2023-01-31T12:03:32.337Z,6.50
2023-01-31T12:06:07.323Z,6.70
2023-01-31T12:08:38.177Z,6.60
2023-01-31T12:11:08.328Z,6.60
2023-01-31T12:13:48.472Z,6.50
2023-01-31T12:16:20.523Z,6.40
2023-01-31T12:19:13.675Z,6.40
2023-01-31T12:21:55.544Z,6.20
2023-01-31T12:24:37.364Z,6.00
2023-01-31T12:27:19.210Z,5.90
2023-01-31T12:30:32.855Z,5.90
2023-01-31T12:33:27.334Z,5.80
2023-01-31T12:36:09.072Z,5.80
2023-01-31T12:39:04.357Z,5.70
2023-01-31T12:41:37.926Z,5.70
2023-01-31T12:44:30.730Z,5.60
2023-01-31T12:47:17.364Z,5.50
2023-01-31T12:50:14.162Z,5.60
2023-01-31T12:52:55.261Z,5.60
2023-01-31T12:55:33.793Z,5.60
2023-01-31T12:58:22.778Z,5.60
2023-01-31T13:00:59.352Z,5.60
2023-01-31T13:03:39.269Z,5.60
2023-01-31T13:06:15.314Z,5.60
2023-01-31T13:09:01.531Z,5.60
2023-01-31T13:11:40.727Z,5.70
2023-01-31T13:14:15.207Z,5.70
2023-01-31T13:16:46.207Z,5.70
2023-01-31T13:19:19.776Z,5.70
2023-01-31T13:21:52.186Z,5.70
2023-01-31T13:24:24.941Z,5.60
2023-01-31T13:26:59.827Z,5.60
2023-01-31T13:29:33.478Z,5.60
2023-01-31T13:32:05.457Z,5.70
2023-01-31T13:34:42.698Z,5.70
2023-01-31T13:37:17.391Z,5.70
2023-01-31T13:39:49.676Z,5.80
2023-01-31T13:42:20.078Z,5.80
2023-01-31T13:44:50.191Z,5.90
2023-01-31T13:47:23.839Z,5.90
2023-01-31T13:49:55.164Z,5.90
2023-01-31T13:52:28.493Z,5.80
2023-01-31T13:55:00.146Z,5.80
2023-01-31T13:57:33.284Z,5.70
2023-01-31T14:00:09.579Z,5.70
2023-01-31T14:02:38.033Z,5.70
2023-01-31T14:05:09.450Z,5.70
2023-01-31T14:07:37.688Z,5.60
2023-01-31T14:10:43.337Z,5.60
2023-01-31T14:13:45.216Z,5.60
2023-01-31T14:16:37.336Z,5.60
2023-01-31T14:19:06.799Z,5.60
2023-01-31T14:21:58.132Z,5.60
2023-01-31T14:25:05.712Z,5.60
2023-01-31T14:27:38.230Z,5.60
2023-01-31T14:30:27.954Z,5.60
2023-01-31T14:33:16.716Z,5.60
2023-01-31T14:36:08.885Z,5.60
2023-01-31T14:38:49.289Z,5.50
2023-01-31T14:41:30.242Z,5.60
2023-01-31T14:44:13.744Z,5.50
2023-01-31T14:47:08.871Z,5.50
2023-01-31T14:50:03.374Z,5.50
2023-01-31T14:53:05.733Z,5.50
2023-01-31T14:55:49.281Z,5.40
2023-01-31T14:58:21.837Z,5.40
2023-01-31T15:00:52.630Z,5.40
2023-01-31T15:03:26.772Z,5.40
2023-01-31T15:06:44.045Z,5.30
2023-01-31T15:09:37.244Z,5.30
2023-01-31T15:13:01.414Z,5.30
2023-01-31T15:15:50.185Z,5.30
2023-01-31T15:18:38.325Z,5.30
2023-01-31T15:21:27.683Z,5.30
2023-01-31T15:23:59.025Z,5.30
2023-01-31T15:26:30.767Z,5.20
2023-01-31T15:29:00.960Z,5.30
2023-01-31T15:31:33.799Z,5.20
2023-01-31T15:34:12.686Z,5.20
2023-01-31T15:37:04.069Z,5.20
2023-01-31T15:39:35.604Z,5.10
2023-01-31T15:42:23.460Z,5.10
2023-01-31T15:44:52.407Z,5.10
2023-01-31T15:47:37.271Z,5.10
2023-01-31T15:50:18.229Z,5.10
2023-01-31T15:52:46.532Z,5.00
2023-01-31T15:55:17.982Z,5.00
2023-01-31T15:57:53.104Z,5.00
2023-01-31T16:00:24.589Z,4.90
2023-01-31T16:03:00.565Z,4.90
2023-01-31T16:09:41.203Z,4.90
2023-01-31T16:12:32.092Z,4.90
2023-01-31T16:15:07.066Z,4.90
2023-01-31T16:17:35.965Z,4.90
2023-01-31T16:20:05.670Z,4.90
2023-01-31T16:22:34.112Z,4.90
2023-01-31T16:25:05.729Z,4.90
2023-01-31T16:27:39.335Z,4.90
2023-01-31T16:30:08.825Z,4.90
2023-01-31T16:32:42.124Z,4.90
2023-01-31T16:35:24.659Z,4.90
2023-01-31T16:38:03.788Z,4.90
2023-01-31T16:40:37.055Z,4.90
2023-01-31T16:43:18.281Z,4.90
2023-01-31T16:45:53.062Z,4.90
2023-01-31T16:49:05.388Z,4.90
2023-01-31T16:52:27.265Z,4.90
2023-01-31T16:55:01.663Z,4.90
2023-01-31T16:57:39.129Z,4.90
2023-01-31T17:00:09.535Z,4.90
2023-01-31T17:02:42.518Z,5.00
2023-01-31T17:05:18.886Z,4.90
2023-01-31T17:07:49.009Z,5.00
2023-01-31T17:10:23.739Z,5.00
2023-01-31T17:12:54.679Z,5.00
2023-01-31T17:15:23.423Z,5.00
2023-01-31T17:17:51.832Z,5.00
2023-01-31T17:20:22.090Z,5.00
2023-01-31T17:23:02.340Z,5.00
2023-01-31T17:25:34.748Z,5.00
2023-01-31T17:28:05.263Z,5.00
2023-01-31T17:30:34.178Z,5.00
2023-01-31T17:33:02.744Z,5.00
2023-01-31T17:35:35.960Z,5.10
2023-01-31T17:38:04.478Z,5.00
2023-01-31T17:40:33.186Z,5.00
2023-01-31T17:43:05.752Z,5.00
2023-01-31T17:45:51.278Z,4.90
2023-01-31T17:48:26.235Z,4.90
2023-01-31T17:51:02.566Z,4.60
2023-01-31T17:53:37.315Z,4.40
2023-01-31T17:56:09.039Z,4.20
2023-01-31T17:58:38.792Z,4.00
2023-01-31T18:01:10.686Z,3.90
2023-01-31T18:03:41.643Z,3.80
2023-01-31T18:06:11.042Z,3.90
2023-01-31T18:08:39.294Z,3.90
2023-01-31T18:11:08.745Z,3.90
2023-01-31T18:13:39.857Z,4.00
2023-01-31T18:16:10.580Z,4.00
2023-01-31T18:18:40.713Z,4.10
2023-01-31T18:21:10.913Z,4.20
2023-01-31T18:23:39.280Z,4.20
2023-01-31T18:26:08.786Z,4.20
2023-01-31T18:28:38.653Z,4.30
2023-01-31T18:31:10.889Z,4.50
2023-01-31T18:33:39.861Z,4.50
2023-01-31T18:36:13.456Z,4.50
2023-01-31T18:38:43.465Z,4.60
2023-01-31T18:41:14.729Z,4.60
2023-01-31T18:43:44.849Z,4.60
2023-01-31T18:46:13.684Z,4.60
2023-01-31T18:48:42.086Z,4.80
2023-01-31T18:51:13.168Z,4.80
2023-01-31T18:53:43.583Z,4.80
2023-01-31T18:56:14.061Z,4.90
2023-01-31T18:58:44.817Z,4.80
2023-01-31T19:01:15.094Z,4.80
2023-01-31T19:03:44.806Z,4.70
2023-01-31T19:06:14.781Z,4.60
2023-01-31T19:08:44.056Z,4.60
2023-01-31T19:11:14.297Z,4.70
2023-01-31T19:13:45.192Z,4.70
2023-01-31T19:16:14.975Z,4.70
2023-01-31T19:18:43.439Z,4.80
2023-01-31T19:21:18.928Z,4.80
2023-01-31T19:23:48.247Z,4.90
2023-01-31T19:26:18.098Z,5.00
2023-01-31T19:28:49.283Z,5.00
2023-01-31T19:31:19.879Z,5.00
2023-01-31T19:33:50.432Z,5.00
2023-01-31T19:36:21.129Z,4.90
2023-01-31T19:38:50.503Z,4.90
2023-01-31T19:41:20.927Z,4.90
2023-01-31T19:43:55.132Z,5.00
2023-01-31T19:54:41.632Z,5.10
2023-01-31T19:57:15.731Z,5.10
2023-01-31T20:04:27.251Z,5.10
2023-01-31T20:07:38.968Z,5.10
2023-01-31T20:10:32.733Z,5.10
2023-01-31T20:13:24.173Z,5.10
2023-01-31T20:19:51.087Z,5.10
2023-01-31T20:22:22.077Z,5.10
2023-01-31T20:24:53.703Z,5.00
2023-01-31T20:27:21.919Z,5.00
2023-01-31T20:29:50.152Z,4.90
2023-01-31T20:32:18.552Z,4.90
2023-01-31T20:34:46.910Z,4.90
2023-01-31T20:37:15.189Z,4.80
2023-01-31T20:39:43.520Z,4.80
2023-01-31T20:42:13.297Z,4.80
2023-01-31T20:44:41.836Z,4.80
2023-01-31T20:47:10.182Z,4.80
2023-01-31T20:49:38.558Z,4.80
2023-01-31T20:52:07.011Z,4.80
2023-01-31T20:54:35.355Z,4.90
2023-01-31T20:57:03.653Z,4.90
2023-01-31T20:59:33.368Z,5.00
2023-01-31T21:02:01.797Z,4.90
2023-01-31T21:04:30.016Z,4.90
2023-01-31T21:06:58.272Z,4.90
2023-01-31T21:09:26.753Z,5.00
2023-01-31T21:11:55.094Z,4.90
2023-01-31T21:14:23.567Z,5.00
2023-01-31T21:16:53.479Z,4.90
2023-01-31T21:19:21.697Z,4.90
2023-01-31T21:21:49.821Z,4.80
2023-01-31T21:24:18.091Z,4.80
2023-01-31T21:26:46.438Z,4.80
2023-01-31T21:29:14.704Z,4.70
2023-01-31T21:31:43.128Z,4.70
2023-01-31T21:34:13.005Z,4.70
2023-01-31T21:36:41.424Z,4.70
2023-01-31T21:39:09.823Z,4.60
2023-01-31T21:41:55.498Z,4.60
2023-01-31T21:44:23.664Z,4.50
2023-01-31T21:46:51.925Z,4.50
2023-01-31T21:49:21.760Z,4.50
2023-01-31T21:51:49.962Z,4.50
2023-01-31T21:54:18.216Z,4.50
2023-01-31T21:56:46.448Z,4.50
2023-01-31T21:59:14.745Z,4.40
2023-01-31T22:01:43.077Z,4.40
2023-01-31T22:04:11.453Z,4.50
2023-01-31T22:06:43.144Z,4.50
2023-01-31T22:09:13.682Z,4.40
2023-01-31T22:11:42.401Z,4.40
2023-01-31T22:14:12.569Z,4.40
2023-01-31T22:16:41.554Z,4.40
2023-01-31T22:19:11.579Z,4.40
2023-01-31T22:21:42.957Z,4.30
2023-01-31T22:24:12.310Z,4.30
2023-01-31T22:26:42.093Z,4.30
2023-01-31T22:29:12.647Z,4.30
2023-01-31T22:31:41.598Z,4.30
2023-01-31T22:34:13.739Z,4.30
2023-01-31T22:36:43.713Z,4.30
2023-01-31T22:39:16.052Z,4.30
2023-01-31T22:41:45.379Z,4.30
2023-01-31T22:44:13.863Z,4.30
2023-01-31T22:46:42.559Z,4.30
2023-01-31T22:49:10.850Z,4.20
2023-01-31T22:51:39.178Z,4.20
2023-01-31T22:54:09.540Z,4.30
2023-01-31T22:56:37.743Z,4.30
2023-01-31T22:59:07.214Z,4.30
2023-01-31T23:01:38.160Z,4.30
2023-01-31T23:04:08.687Z,4.30
2023-01-31T23:06:37.762Z,4.30
2023-01-31T23:09:06.924Z,4.20
2023-01-31T23:11:36.712Z,4.30
2023-01-31T23:14:05.222Z,4.20
2023-01-31T23:16:50.633Z,4.20
2023-01-31T23:19:19.188Z,4.30
2023-01-31T23:21:49.103Z,4.30
2023-01-31T23:24:19.185Z,4.20
2023-01-31T23:26:49.931Z,4.20
2023-01-31T23:29:18.303Z,4.20
2023-01-31T23:31:47.757Z,4.20
2023-01-31T23:34:16.098Z,4.30
2023-01-31T23:36:44.417Z,4.20
2023-01-31T23:39:12.774Z,4.20
2023-01-31T23:41:41.047Z,4.20
2023-01-31T23:44:11.066Z,4.20
2023-01-31T23:46:40.708Z,4.20
2023-01-31T23:49:09.081Z,4.20
2023-01-31T23:51:37.508Z,4.20
2023-01-31T23:54:05.896Z,4.10
2023-01-31T23:56:34.133Z,4.20
2023-01-31T23:59:02.352Z,4.30
