createdAt,value
2018-03-25T00:01:36.175Z,104.67
2018-03-25T00:04:03.185Z,110.83
2018-03-25T00:06:29.975Z,95.93
2018-03-25T00:08:56.732Z,99.97
2018-03-25T00:11:23.478Z,93.33
2018-03-25T00:13:50.278Z,92.47
2018-03-25T00:16:17.050Z,106.67
2018-03-25T00:18:43.839Z,97.57
2018-03-25T00:21:11.345Z,103.80
2018-03-25T00:23:38.104Z,103.33
2018-03-25T00:26:04.877Z,88.60
2018-03-25T00:28:31.656Z,92.67
2018-03-25T00:30:58.503Z,90.67
2018-03-25T00:33:25.278Z,100.73
2018-03-25T00:35:52.177Z,98.47
2018-03-25T00:38:18.945Z,91.23
2018-03-25T00:40:45.707Z,95.10
2018-03-25T00:43:12.457Z,102.97
2018-03-25T00:45:39.213Z,101.00
2018-03-25T00:48:06.027Z,101.97
2018-03-25T00:50:32.806Z,98.40
2018-03-25T00:52:59.558Z,98.07
2018-03-25T00:55:26.313Z,105.10
2018-03-25T00:57:53.053Z,101.43
2018-03-25T01:00:19.819Z,101.73
2018-03-25T01:02:46.585Z,107.17
2018-03-25T01:05:13.352Z,109.90
2018-03-25T01:07:40.193Z,113.17
2018-03-25T01:10:06.969Z,109.13
2018-03-25T01:12:34.374Z,118.33
2018-03-25T01:15:01.132Z,114.50
2018-03-25T01:17:27.892Z,120.30
2018-03-25T01:19:54.681Z,136.13
2018-03-25T01:22:21.796Z,121.73
2018-03-25T01:24:48.609Z,127.57
2018-03-25T01:27:15.405Z,134.33
2018-03-25T01:29:42.194Z,140.63
2018-03-25T01:32:08.954Z,141.07
2018-03-25T01:34:36.162Z,132.83
2018-03-25T01:37:02.991Z,141.13
2018-03-25T01:39:29.763Z,140.03
2018-03-25T01:41:56.559Z,151.10
2018-03-25T01:44:23.348Z,143.53
2018-03-25T01:46:50.656Z,135.83
2018-03-25T01:49:17.757Z,133.10
2018-03-25T01:51:44.554Z,127.90
2018-03-25T01:54:12.045Z,125.00
2018-03-25T01:56:39.054Z,107.90
2018-03-25T01:59:05.846Z,113.33
2018-03-25T02:01:32.598Z,109.87
2018-03-25T02:03:59.361Z,95.37
2018-03-25T02:06:26.133Z,79.57
2018-03-25T02:08:52.924Z,75.80
2018-03-25T02:11:19.693Z,58.97
2018-03-25T02:13:46.470Z,52.53
2018-03-25T02:16:13.276Z,42.87
2018-03-25T02:18:40.067Z,44.77
2018-03-25T02:21:07.073Z,50.43
2018-03-25T02:23:33.825Z,42.40
2018-03-25T02:26:00.633Z,32.17
2018-03-25T02:28:27.393Z,34.40
2018-03-25T02:30:54.235Z,37.57
2018-03-25T02:33:21.004Z,20.80
2018-03-25T02:35:48.494Z,33.20
2018-03-25T02:38:15.247Z,32.57
2018-03-25T02:40:42.037Z,33.80
2018-03-25T02:43:08.821Z,31.37
2018-03-25T02:45:35.578Z,31.50
2018-03-25T02:48:03.083Z,32.53
2018-03-25T02:50:39.838Z,30.27
2018-03-25T02:53:07.570Z,30.90
2018-03-25T02:55:34.404Z,29.43
2018-03-25T02:58:01.159Z,29.43
2018-03-25T03:00:27.948Z,26.30
2018-03-25T03:02:55.017Z,28.97
2018-03-25T03:05:21.765Z,30.27
2018-03-25T03:07:49.247Z,23.80
2018-03-25T03:10:16.404Z,26.80
2018-03-25T03:12:43.757Z,24.33
2018-03-25T03:15:10.573Z,29.10
2018-03-25T03:17:37.337Z,25.17
2018-03-25T03:20:04.114Z,23.50
2018-03-25T03:22:31.696Z,26.70
2018-03-25T03:24:58.505Z,26.17
2018-03-25T03:27:26.285Z,25.50
2018-03-25T03:29:54.172Z,25.43
2018-03-25T03:32:20.988Z,25.67
2018-03-25T03:34:48.653Z,24.27
2018-03-25T03:37:15.425Z,26.07
2018-03-25T03:39:42.235Z,27.00
2018-03-25T03:42:09.078Z,22.87
2018-03-25T03:44:35.880Z,27.90
2018-03-25T03:47:02.951Z,26.20
2018-03-25T03:49:29.756Z,24.57
2018-03-25T03:51:56.788Z,26.13
2018-03-25T03:54:23.565Z,26.07
2018-03-25T03:56:51.025Z,27.53
2018-03-25T03:59:17.801Z,30.17
2018-03-25T04:01:44.606Z,27.37
2018-03-25T04:04:11.368Z,30.27
2018-03-25T04:06:38.149Z,28.30
2018-03-25T04:09:05.004Z,34.37
2018-03-25T04:11:32.233Z,27.07
2018-03-25T04:13:59.019Z,28.27
2018-03-25T04:16:27.298Z,34.00
2018-03-25T04:18:55.017Z,42.53
2018-03-25T04:21:21.786Z,39.83
2018-03-25T04:23:49.261Z,38.77
2018-03-25T04:26:17.082Z,37.00
2018-03-25T04:28:43.859Z,44.90
2018-03-25T04:31:10.718Z,80.97
2018-03-25T04:33:37.508Z,113.40
2018-03-25T04:36:04.321Z,44.53
2018-03-25T04:38:31.830Z,44.87
2018-03-25T04:40:58.611Z,46.87
2018-03-25T04:43:25.521Z,64.67
2018-03-25T04:45:52.298Z,70.27
2018-03-25T04:48:19.114Z,64.10
2018-03-25T04:50:46.262Z,195.07
2018-03-25T04:53:13.046Z,352.27
2018-03-25T04:55:39.871Z,149.83
2018-03-25T04:58:06.632Z,106.97
2018-03-25T05:00:33.386Z,67.53
2018-03-25T05:03:00.164Z,72.20
2018-03-25T05:05:26.956Z,62.43
2018-03-25T05:07:53.698Z,53.10
2018-03-25T05:10:20.511Z,45.63
2018-03-25T05:12:47.882Z,46.67
2018-03-25T05:15:15.325Z,39.10
2018-03-25T05:17:42.149Z,45.20
2018-03-25T05:20:09.359Z,47.27
2018-03-25T05:22:36.146Z,57.47
2018-03-25T05:25:03.011Z,61.57
2018-03-25T05:27:29.765Z,62.73
2018-03-25T05:29:56.557Z,61.57
2018-03-25T05:32:23.350Z,60.80
2018-03-25T05:34:50.247Z,68.33
2018-03-25T05:37:17.034Z,69.30
2018-03-25T05:39:43.822Z,64.27
2018-03-25T05:42:10.658Z,64.47
2018-03-25T05:44:37.439Z,67.77
2018-03-25T05:47:04.394Z,62.70
2018-03-25T05:49:31.157Z,60.90
2018-03-25T05:51:57.947Z,63.97
2018-03-25T05:54:24.714Z,62.10
2018-03-25T05:56:51.479Z,75.27
2018-03-25T05:59:18.238Z,70.53
2018-03-25T06:01:44.982Z,59.50
2018-03-25T06:04:12.558Z,67.73
2018-03-25T06:06:39.333Z,59.10
2018-03-25T06:09:06.202Z,58.57
2018-03-25T06:11:32.995Z,64.47
2018-03-25T06:13:59.762Z,66.50
2018-03-25T06:16:26.509Z,64.17
2018-03-25T06:18:53.302Z,64.53
2018-03-25T06:21:20.066Z,59.47
2018-03-25T06:23:46.828Z,61.53
2018-03-25T06:26:13.586Z,61.00
2018-03-25T06:28:40.387Z,54.63
2018-03-25T06:31:07.169Z,57.87
2018-03-25T06:33:33.933Z,54.23
2018-03-25T06:36:00.801Z,47.90
2018-03-25T06:38:27.610Z,44.40
2018-03-25T06:40:54.384Z,41.90
2018-03-25T06:43:21.166Z,46.43
2018-03-25T06:45:48.952Z,39.60
2018-03-25T06:48:16.417Z,39.80
2018-03-25T06:50:43.175Z,41.93
2018-03-25T06:53:09.982Z,32.63
2018-03-25T06:55:36.788Z,38.03
2018-03-25T06:58:03.531Z,36.90
2018-03-25T07:00:30.295Z,31.53
2018-03-25T07:02:57.557Z,30.90
2018-03-25T07:05:24.340Z,29.33
2018-03-25T07:07:51.130Z,26.50
2018-03-25T07:10:17.885Z,26.73
2018-03-25T07:12:44.639Z,26.47
2018-03-25T07:15:11.866Z,26.43
2018-03-25T07:17:38.671Z,23.40
2018-03-25T07:20:05.439Z,23.63
2018-03-25T07:22:32.207Z,26.20
2018-03-25T07:25:02.683Z,20.97
2018-03-25T07:27:29.457Z,21.63
2018-03-25T07:30:03.843Z,22.73
2018-03-25T07:32:31.655Z,25.13
2018-03-25T07:34:58.420Z,21.50
2018-03-25T07:37:25.917Z,20.77
2018-03-25T07:39:52.700Z,19.70
2018-03-25T07:42:19.510Z,18.70
2018-03-25T07:44:46.270Z,20.50
2018-03-25T07:47:13.060Z,23.57
2018-03-25T07:49:39.839Z,20.03
2018-03-25T07:52:06.609Z,19.33
2018-03-25T07:54:33.606Z,16.40
2018-03-25T07:57:00.380Z,19.30
2018-03-25T07:59:27.171Z,19.90
2018-03-25T08:01:54.058Z,19.17
2018-03-25T08:04:21.410Z,18.87
2018-03-25T08:06:48.177Z,31.17
2018-03-25T08:09:14.937Z,21.47
2018-03-25T08:11:41.749Z,20.20
2018-03-25T08:14:08.535Z,21.37
2018-03-25T08:16:35.318Z,19.80
2018-03-25T08:19:02.121Z,18.90
2018-03-25T08:21:28.893Z,24.83
2018-03-25T08:23:55.703Z,22.60
2018-03-25T08:26:22.501Z,18.87
2018-03-25T08:28:49.294Z,29.50
2018-03-25T08:31:16.041Z,24.40
2018-03-25T08:33:42.830Z,21.77
2018-03-25T08:36:09.638Z,22.77
2018-03-25T08:38:36.418Z,23.43
2018-03-25T08:41:03.230Z,23.77
2018-03-25T08:43:30.006Z,20.53
2018-03-25T08:45:56.759Z,19.87
2018-03-25T08:48:23.538Z,20.43
2018-03-25T08:50:50.505Z,21.17
2018-03-25T08:53:17.591Z,21.93
2018-03-25T08:55:44.354Z,20.73
2018-03-25T08:58:11.133Z,22.57
2018-03-25T09:00:37.949Z,19.63
2018-03-25T09:03:04.745Z,19.63
2018-03-25T09:05:31.566Z,23.30
2018-03-25T09:07:58.640Z,23.67
2018-03-25T09:10:25.487Z,23.97
2018-03-25T09:12:52.307Z,21.20
2018-03-25T09:15:19.097Z,24.23
2018-03-25T09:17:45.842Z,21.60
2018-03-25T09:20:12.628Z,18.50
2018-03-25T09:22:39.393Z,23.00
2018-03-25T09:25:06.206Z,20.20
2018-03-25T09:27:33.577Z,20.40
2018-03-25T09:30:00.377Z,24.17
2018-03-25T09:32:27.173Z,24.03
2018-03-25T09:34:53.979Z,23.87
2018-03-25T09:37:20.809Z,20.50
2018-03-25T09:39:47.617Z,21.80
2018-03-25T09:42:14.396Z,24.47
2018-03-25T09:44:41.146Z,20.33
2018-03-25T09:47:07.948Z,38.33
2018-03-25T09:49:34.794Z,21.47
2018-03-25T09:52:02.072Z,20.43
2018-03-25T09:54:28.903Z,22.13
2018-03-25T09:56:55.695Z,18.60
2018-03-25T09:59:22.433Z,17.40
2018-03-25T10:01:53.221Z,21.20
2018-03-25T10:04:20.062Z,19.90
2018-03-25T10:06:46.890Z,24.90
2018-03-25T10:09:13.653Z,20.20
2018-03-25T10:11:40.405Z,21.17
2018-03-25T10:14:07.203Z,22.50
2018-03-25T10:16:34.899Z,18.90
2018-03-25T10:19:01.747Z,18.63
2018-03-25T10:21:28.622Z,20.27
2018-03-25T10:23:56.109Z,21.53
2018-03-25T10:26:22.858Z,20.07
2018-03-25T10:28:49.650Z,20.73
2018-03-25T10:31:17.044Z,19.70
2018-03-25T10:33:43.796Z,20.00
2018-03-25T10:36:10.586Z,21.30
2018-03-25T10:38:37.410Z,18.67
2018-03-25T10:41:04.580Z,18.57
2018-03-25T10:43:31.357Z,18.80
2018-03-25T10:45:58.321Z,22.70
2018-03-25T10:48:25.086Z,19.00
2018-03-25T10:50:53.664Z,19.53
2018-03-25T10:53:20.462Z,16.20
2018-03-25T10:55:47.303Z,20.20
2018-03-25T10:58:14.147Z,18.23
2018-03-25T11:00:40.951Z,17.93
2018-03-25T11:03:07.760Z,22.03
2018-03-25T11:05:34.528Z,21.47
2018-03-25T11:08:01.451Z,20.40
2018-03-25T11:10:28.222Z,20.63
2018-03-25T11:12:55.007Z,20.63
2018-03-25T11:15:21.768Z,21.40
2018-03-25T11:17:48.546Z,19.77
2018-03-25T11:20:16.047Z,18.90
2018-03-25T11:22:42.922Z,23.00
2018-03-25T11:25:10.270Z,22.93
2018-03-25T11:27:37.053Z,26.57
2018-03-25T11:30:03.891Z,23.00
2018-03-25T11:32:31.065Z,25.70
2018-03-25T11:34:58.179Z,22.83
2018-03-25T11:37:25.245Z,23.30
2018-03-25T11:39:52.430Z,26.00
2018-03-25T11:42:19.926Z,21.77
2018-03-25T11:44:47.595Z,25.07
2018-03-25T11:47:14.861Z,22.43
2018-03-25T11:49:42.225Z,20.67
2018-03-25T11:52:09.041Z,18.57
2018-03-25T11:54:35.804Z,22.17
2018-03-25T11:57:03.306Z,23.17
2018-03-25T11:59:30.110Z,22.47
2018-03-25T12:01:56.887Z,24.40
2018-03-25T12:04:24.164Z,20.80
2018-03-25T12:06:51.533Z,24.27
2018-03-25T12:09:18.330Z,23.83
2018-03-25T12:11:45.461Z,20.63
2018-03-25T12:14:12.205Z,26.97
2018-03-25T12:16:39.018Z,22.17
2018-03-25T12:19:05.850Z,21.00
2018-03-25T12:21:33.217Z,21.30
2018-03-25T12:23:59.973Z,19.33
2018-03-25T12:26:26.914Z,24.20
2018-03-25T12:28:53.702Z,25.30
2018-03-25T12:31:20.469Z,20.40
2018-03-25T12:33:47.292Z,22.50
2018-03-25T12:36:14.087Z,28.73
2018-03-25T12:38:41.084Z,21.13
2018-03-25T12:41:07.851Z,23.10
2018-03-25T12:43:35.234Z,21.90
2018-03-25T12:46:02.051Z,21.30
2018-03-25T12:48:29.642Z,25.47
2018-03-25T12:50:57.377Z,21.47
2018-03-25T12:53:24.234Z,23.60
2018-03-25T12:55:51.065Z,21.70
2018-03-25T12:58:17.832Z,23.07
2018-03-25T13:00:44.612Z,20.43
2018-03-25T13:03:13.824Z,20.03
2018-03-25T13:05:40.936Z,23.60
2018-03-25T13:08:08.069Z,23.83
2018-03-25T13:10:34.846Z,22.13
2018-03-25T13:13:01.690Z,21.30
2018-03-25T13:15:28.449Z,19.60
2018-03-25T13:17:55.218Z,20.30
2018-03-25T13:20:21.993Z,17.40
2018-03-25T13:22:49.451Z,19.23
2018-03-25T13:25:16.230Z,20.63
2018-03-25T13:27:42.989Z,22.60
2018-03-25T13:30:09.818Z,19.80
2018-03-25T13:32:36.658Z,19.07
2018-03-25T13:35:04.230Z,23.60
2018-03-25T13:37:31.028Z,19.83
2018-03-25T13:39:57.886Z,24.60
2018-03-25T13:42:24.686Z,20.53
2018-03-25T13:44:51.434Z,21.10
2018-03-25T13:47:18.236Z,19.57
2018-03-25T13:49:45.054Z,20.17
2018-03-25T13:52:11.836Z,20.97
2018-03-25T13:54:40.987Z,19.83
2018-03-25T13:57:08.079Z,18.27
2018-03-25T13:59:34.852Z,24.20
2018-03-25T14:02:01.760Z,22.83
2018-03-25T14:04:29.114Z,24.30
2018-03-25T14:06:55.914Z,25.07
2018-03-25T14:09:22.663Z,18.57
2018-03-25T14:11:50.167Z,21.10
2018-03-25T14:14:16.950Z,22.43
2018-03-25T14:16:43.711Z,19.63
2018-03-25T14:19:10.721Z,21.43
2018-03-25T14:21:38.283Z,21.87
2018-03-25T14:24:05.112Z,17.73
2018-03-25T14:26:31.919Z,19.53
2018-03-25T14:28:58.695Z,17.90
2018-03-25T14:31:25.474Z,19.53
2018-03-25T14:33:52.254Z,19.40
2018-03-25T14:36:19.067Z,16.23
2018-03-25T14:38:45.828Z,17.40
2018-03-25T14:41:12.642Z,21.07
2018-03-25T14:43:39.485Z,16.97
2018-03-25T14:46:06.249Z,21.43
2018-03-25T14:48:33.071Z,22.20
2018-03-25T14:50:59.974Z,18.33
2018-03-25T14:53:26.792Z,18.20
2018-03-25T14:55:54.238Z,19.37
2018-03-25T14:58:21.675Z,18.57
2018-03-25T15:00:48.451Z,19.83
2018-03-25T15:03:15.255Z,19.47
2018-03-25T15:05:42.076Z,18.33
2018-03-25T15:08:08.868Z,27.40
2018-03-25T15:10:35.626Z,20.37
2018-03-25T15:13:02.461Z,19.47
2018-03-25T15:15:29.246Z,21.77
2018-03-25T15:17:56.046Z,24.77
2018-03-25T15:20:22.881Z,16.80
2018-03-25T15:22:50.676Z,16.03
2018-03-25T15:25:17.521Z,20.67
2018-03-25T15:27:44.331Z,17.30
2018-03-25T15:30:11.911Z,25.03
2018-03-25T15:32:39.890Z,21.40
2018-03-25T15:35:06.812Z,16.90
2018-03-25T15:37:33.598Z,17.90
2018-03-25T15:40:00.378Z,19.97
2018-03-25T15:42:27.238Z,18.27
2018-03-25T15:44:54.114Z,18.47
2018-03-25T15:47:20.934Z,17.40
2018-03-25T15:49:48.032Z,17.23
2018-03-25T15:52:14.850Z,17.93
2018-03-25T15:54:41.750Z,23.23
2018-03-25T15:57:09.187Z,18.50
2018-03-25T15:59:36.083Z,20.97
2018-03-25T16:02:03.079Z,19.13
2018-03-25T16:04:29.888Z,17.90
2018-03-25T16:06:56.654Z,19.57
2018-03-25T16:09:23.493Z,18.77
2018-03-25T16:11:50.354Z,19.73
2018-03-25T16:14:18.698Z,19.97
2018-03-25T16:16:45.520Z,20.13
2018-03-25T16:19:13.221Z,19.87
2018-03-25T16:21:40.432Z,17.77
2018-03-25T16:24:07.301Z,20.03
2018-03-25T16:26:35.001Z,24.10
2018-03-25T16:29:03.549Z,19.00
2018-03-25T16:31:30.422Z,26.20
2018-03-25T16:33:57.229Z,22.40
2018-03-25T16:36:24.740Z,22.53
2018-03-25T16:38:52.317Z,28.67
2018-03-25T16:41:19.213Z,21.20
2018-03-25T16:43:47.252Z,24.03
2018-03-25T16:46:14.852Z,19.93
2018-03-25T16:48:42.379Z,22.10
2018-03-25T16:51:10.653Z,24.17
2018-03-25T16:53:44.538Z,27.30
2018-03-25T16:56:11.388Z,23.10
2018-03-25T16:58:38.182Z,23.20
2018-03-25T17:01:04.947Z,19.87
2018-03-25T17:03:32.669Z,20.47
2018-03-25T17:05:59.430Z,20.10
2018-03-25T17:08:27.142Z,25.13
2018-03-25T17:10:53.986Z,28.53
2018-03-25T17:13:20.876Z,30.47
2018-03-25T17:15:47.722Z,27.00
2018-03-25T17:18:14.578Z,26.60
2018-03-25T17:20:42.248Z,31.83
2018-03-25T17:23:09.031Z,25.90
2018-03-25T17:25:36.785Z,28.73
2018-03-25T17:28:03.706Z,31.50
2018-03-25T17:30:30.526Z,31.40
2018-03-25T17:36:12.016Z,37.57
2018-03-25T17:38:38.910Z,34.73
2018-03-25T17:41:05.720Z,39.90
2018-03-25T17:43:32.534Z,35.27
2018-03-25T17:45:59.387Z,31.83
2018-03-25T17:48:26.262Z,31.63
2018-03-25T17:50:53.374Z,28.47
2018-03-25T17:53:20.708Z,27.83
2018-03-25T17:55:47.542Z,27.00
2018-03-25T17:58:14.684Z,33.93
2018-03-25T18:00:42.346Z,30.70
2018-03-25T18:03:09.802Z,36.13
2018-03-25T18:05:36.681Z,33.47
2018-03-25T18:08:04.699Z,31.70
2018-03-25T18:10:33.221Z,38.00
2018-03-25T18:13:01.529Z,32.97
2018-03-25T18:15:30.078Z,30.13
2018-03-25T18:17:58.882Z,31.77
2018-03-25T18:20:28.449Z,31.13
2018-03-25T18:22:56.147Z,30.20
2018-03-25T18:25:23.856Z,30.67
2018-03-25T18:27:52.298Z,26.77
2018-03-25T18:30:19.758Z,27.03
2018-03-25T18:32:48.919Z,28.33
2018-03-25T18:35:25.650Z,36.77
2018-03-25T18:37:52.536Z,32.10
2018-03-25T18:42:59.732Z,32.30
2018-03-25T18:45:26.574Z,36.13
2018-03-25T18:47:54.095Z,36.43
2018-03-25T18:50:21.886Z,30.40
2018-03-25T18:52:48.669Z,29.80
2018-03-25T18:55:15.545Z,32.37
2018-03-25T18:57:43.110Z,34.20
2018-03-25T19:00:14.180Z,34.03
2018-03-25T19:02:41.013Z,32.83
2018-03-25T19:05:08.842Z,39.00
2018-03-25T19:07:35.638Z,36.17
2018-03-25T19:10:02.571Z,33.27
2018-03-25T19:12:30.741Z,36.87
2018-03-25T19:14:57.622Z,40.40
2018-03-25T19:17:24.563Z,38.10
2018-03-25T19:19:54.182Z,36.83
2018-03-25T19:22:22.822Z,36.40
2018-03-25T19:24:52.062Z,42.10
2018-03-25T19:27:21.637Z,36.70
2018-03-25T19:29:54.209Z,32.93
2018-03-25T19:32:21.140Z,37.10
2018-03-25T19:34:48.031Z,33.37
2018-03-25T19:37:17.205Z,35.13
2018-03-25T19:39:44.105Z,39.20
2018-03-25T19:42:11.818Z,42.00
2018-03-25T19:44:40.351Z,38.10
2018-03-25T19:47:07.243Z,37.57
2018-03-25T19:49:34.781Z,39.27
2018-03-25T19:52:02.260Z,35.57
2018-03-25T19:54:29.137Z,41.50
2018-03-25T19:56:56.001Z,40.17
2018-03-25T19:59:23.800Z,40.40
2018-03-25T20:01:50.918Z,35.37
2018-03-25T20:04:18.149Z,34.17
2018-03-25T20:06:46.926Z,33.10
2018-03-25T20:09:14.351Z,29.70
2018-03-25T20:11:41.406Z,31.23
2018-03-25T20:14:13.560Z,32.67
2018-03-25T20:16:42.146Z,32.23
2018-03-25T20:19:08.905Z,34.97
2018-03-25T20:21:35.815Z,32.37
2018-03-25T20:24:09.871Z,35.13
2018-03-25T20:26:37.249Z,34.77
2018-03-25T20:29:05.139Z,37.97
2018-03-25T20:31:31.974Z,40.23
2018-03-25T20:33:59.395Z,42.63
2018-03-25T20:36:26.194Z,47.67
2018-03-25T20:38:53.027Z,43.27
2018-03-25T20:41:19.817Z,48.47
2018-03-25T20:44:13.125Z,53.60
2018-03-25T20:46:39.952Z,44.47
2018-03-25T20:49:07.120Z,49.80
2018-03-25T20:51:33.898Z,53.17
2018-03-25T20:54:02.244Z,44.67
2018-03-25T20:56:31.332Z,39.23
2018-03-25T20:58:59.580Z,40.47
2018-03-25T21:01:27.137Z,40.07
2018-03-25T21:03:54.068Z,40.40
2018-03-25T21:06:30.839Z,38.93
2018-03-25T21:08:57.645Z,35.63
2018-03-25T21:11:24.500Z,39.20
2018-03-25T21:13:52.125Z,43.87
2018-03-25T21:16:19.757Z,41.87
2018-03-25T21:18:52.487Z,54.50
2018-03-25T21:21:20.431Z,38.47
2018-03-25T21:23:49.811Z,41.93
2018-03-25T21:26:18.338Z,47.03
2018-03-25T21:28:46.993Z,45.20
2018-03-25T21:31:13.841Z,46.57
2018-03-25T21:33:40.654Z,42.23
2018-03-25T21:36:08.034Z,37.13
2018-03-25T21:38:34.990Z,34.13
2018-03-25T21:41:01.864Z,39.60
2018-03-25T21:43:29.260Z,37.07
2018-03-25T21:46:09.373Z,44.40
2018-03-25T21:48:38.835Z,41.00
2018-03-25T21:51:07.013Z,38.60
2018-03-25T21:53:36.004Z,36.17
2018-03-25T21:56:02.878Z,37.83
2018-03-25T21:58:29.707Z,37.17
2018-03-25T22:00:56.538Z,39.40
2018-03-25T22:03:23.375Z,37.03
2018-03-25T22:05:50.206Z,42.33
2018-03-25T22:08:17.096Z,34.30
2018-03-25T22:10:43.847Z,35.57
2018-03-25T22:13:11.803Z,35.17
2018-03-25T22:15:39.511Z,36.13
2018-03-25T22:18:06.927Z,73.93
2018-03-25T22:20:33.919Z,59.33
2018-03-25T22:23:02.194Z,64.13
2018-03-25T22:25:29.091Z,38.90
2018-03-25T22:27:57.000Z,72.93
2018-03-25T22:30:24.776Z,71.13
2018-03-25T22:32:51.619Z,57.47
2018-03-25T22:35:18.430Z,55.10
2018-03-25T22:37:45.213Z,54.90
2018-03-25T22:40:12.017Z,44.17
2018-03-25T22:42:38.856Z,51.53
2018-03-25T22:45:15.948Z,56.67
2018-03-25T22:47:42.886Z,51.53
2018-03-25T22:50:10.657Z,49.07
2018-03-25T22:52:37.511Z,53.83
2018-03-25T22:55:07.501Z,45.47
2018-03-25T22:57:34.429Z,56.70
2018-03-25T23:00:02.062Z,52.70
2018-03-25T23:02:28.843Z,53.30
2018-03-25T23:04:57.041Z,56.67
2018-03-25T23:07:28.016Z,48.23
2018-03-25T23:09:54.930Z,48.47
2018-03-25T23:12:22.793Z,48.40
2018-03-25T23:14:49.708Z,48.47
2018-03-25T23:17:16.673Z,61.13
2018-03-25T23:19:43.486Z,54.60
2018-03-25T23:22:13.162Z,49.10
2018-03-25T23:24:39.953Z,68.73
2018-03-25T23:34:16.486Z,52.27
2018-03-25T23:36:44.242Z,43.63
2018-03-25T23:39:11.120Z,48.03
2018-03-25T23:41:37.876Z,44.27
2018-03-25T23:44:05.367Z,42.50
2018-03-25T23:46:32.339Z,39.47
2018-03-25T23:48:59.470Z,43.80
2018-03-25T23:54:19.845Z,39.50
2018-03-25T23:56:46.664Z,36.87
2018-03-25T23:59:13.465Z,37.10
