createdAt,value
2022-08-05T00:01:49.152Z,99593.34
2022-08-05T00:04:19.231Z,99580.66
2022-08-05T00:06:51.894Z,99582.00
2022-08-05T00:09:20.706Z,99580.25
2022-08-05T00:11:59.676Z,99592.47
2022-08-05T00:14:31.588Z,99583.66
2022-08-05T00:17:01.868Z,99579.19
2022-08-05T00:19:33.421Z,99583.28
2022-08-05T00:22:11.438Z,99586.03
2022-08-05T00:24:42.582Z,99584.69
2022-08-05T00:27:14.067Z,99585.69
2022-08-05T00:29:44.720Z,99577.25
2022-08-05T00:32:15.354Z,99577.25
2022-08-05T00:35:03.902Z,99579.88
2022-08-05T00:37:52.964Z,99582.28
2022-08-05T00:40:29.014Z,99569.34
2022-08-05T00:43:02.000Z,99576.53
2022-08-05T00:45:43.536Z,99572.38
2022-08-05T00:48:31.662Z,99577.69
2022-08-05T00:50:59.519Z,99573.97
2022-08-05T00:54:00.971Z,99570.88
2022-08-05T00:56:25.242Z,99563.91
2022-08-05T00:58:53.602Z,99565.44
2022-08-05T01:01:42.891Z,99565.63
2022-08-05T01:04:13.698Z,99573.97
2022-08-05T01:06:43.722Z,99566.16
2022-08-05T01:09:20.175Z,99563.06
2022-08-05T01:11:56.335Z,99559.47
2022-08-05T01:14:58.561Z,99572.59
2022-08-05T01:17:58.783Z,99566.69
2022-08-05T01:20:58.449Z,99569.47
2022-08-05T01:23:53.004Z,99565.94
2022-08-05T01:26:55.342Z,99561.56
2022-08-05T01:29:43.041Z,99571.44
2022-08-05T01:32:19.236Z,99564.25
2022-08-05T01:35:03.994Z,99562.50
2022-08-05T01:37:53.405Z,99562.28
2022-08-05T01:40:30.021Z,99560.38
2022-08-05T01:43:01.407Z,99578.66
2022-08-05T01:45:35.018Z,99570.53
2022-08-05T01:48:12.349Z,99570.78
2022-08-05T01:50:50.976Z,99574.19
2022-08-05T01:53:55.075Z,99571.63
2022-08-05T01:58:12.154Z,99569.13
2022-08-05T01:59:11.363Z,99572.47
2022-08-05T02:01:41.395Z,99576.06
2022-08-05T02:04:10.890Z,99578.00
2022-08-05T02:06:40.140Z,99576.28
2022-08-05T02:09:14.650Z,99579.00
2022-08-05T02:12:17.227Z,99569.25
2022-08-05T02:14:59.997Z,99574.16
2022-08-05T02:18:30.964Z,99573.13
2022-08-05T02:21:18.073Z,99571.00
2022-08-05T02:23:53.763Z,99569.88
2022-08-05T02:26:39.754Z,99564.22
2022-08-05T02:29:58.938Z,99570.84
2022-08-05T02:32:24.131Z,99565.25
2022-08-05T02:35:13.344Z,99568.28
2022-08-05T02:37:46.537Z,99569.97
2022-08-05T02:40:19.255Z,99569.47
2022-08-05T02:42:52.999Z,99567.03
2022-08-05T02:45:25.407Z,99561.78
2022-08-05T02:48:06.877Z,99568.97
2022-08-05T02:50:44.258Z,99564.91
2022-08-05T02:53:18.788Z,99564.19
2022-08-05T02:55:53.803Z,99565.03
2022-08-05T02:58:30.279Z,99557.63
2022-08-05T03:01:02.599Z,99560.69
2022-08-05T03:03:34.120Z,99566.84
2022-08-05T03:06:54.188Z,99565.38
2022-08-05T03:09:17.530Z,99563.53
2022-08-05T03:11:58.072Z,99557.59
2022-08-05T03:14:26.988Z,99555.63
2022-08-05T03:16:55.653Z,99553.44
2022-08-05T03:19:34.230Z,99555.84
2022-08-05T03:22:16.705Z,99548.47
2022-08-05T03:24:50.989Z,99547.75
2022-08-05T03:27:21.026Z,99554.53
2022-08-05T03:30:08.191Z,99555.06
2022-08-05T03:32:38.215Z,99552.16
2022-08-05T03:35:08.980Z,99555.06
2022-08-05T03:37:46.590Z,99553.75
2022-08-05T03:40:15.424Z,99544.44
2022-08-05T03:42:53.512Z,99555.69
2022-08-05T03:45:23.657Z,99548.88
2022-08-05T03:47:56.996Z,99552.97
2022-08-05T03:50:43.325Z,99559.31
2022-08-05T03:55:50.143Z,99557.06
2022-08-05T03:56:41.520Z,99556.22
2022-08-05T03:59:24.731Z,99553.94
2022-08-05T04:01:59.030Z,99553.75
2022-08-05T04:04:28.781Z,99553.50
2022-08-05T04:06:57.003Z,99559.03
2022-08-05T04:09:26.408Z,99553.59
2022-08-05T04:11:57.268Z,99555.28
2022-08-05T04:14:29.936Z,99567.47
2022-08-05T04:17:03.231Z,99556.28
2022-08-05T04:19:54.596Z,99565.59
2022-08-05T04:22:26.495Z,99561.59
2022-08-05T04:24:55.244Z,99558.19
2022-08-05T04:27:41.954Z,99557.44
2022-08-05T04:30:13.026Z,99561.16
2022-08-05T04:32:42.570Z,99574.16
2022-08-05T04:35:17.703Z,99569.03
2022-08-05T04:38:02.616Z,99573.25
2022-08-05T04:40:44.578Z,99571.72
2022-08-05T04:43:22.100Z,99568.50
2022-08-05T04:45:54.733Z,99577.22
2022-08-05T04:48:27.684Z,99571.84
2022-08-05T04:51:03.697Z,99572.75
2022-08-05T04:53:40.384Z,99577.28
2022-08-05T04:56:33.723Z,99578.25
2022-08-05T04:58:57.928Z,99571.22
2022-08-05T05:02:05.636Z,99571.41
2022-08-05T05:04:16.046Z,99568.03
2022-08-05T05:06:49.273Z,99568.66
2022-08-05T05:09:20.776Z,99569.38
2022-08-05T05:11:55.431Z,99565.78
2022-08-05T05:14:28.003Z,99571.94
2022-08-05T05:17:01.582Z,99562.41
2022-08-05T05:19:37.146Z,99568.91
2022-08-05T05:22:24.169Z,99558.44
2022-08-05T05:24:57.302Z,99567.13
2022-08-05T05:27:44.499Z,99563.66
2022-08-05T05:30:30.690Z,99571.81
2022-08-05T05:33:16.613Z,99567.25
2022-08-05T05:35:47.715Z,99577.09
2022-08-05T05:38:22.457Z,99573.78
2022-08-05T05:40:59.212Z,99574.78
2022-08-05T05:43:56.979Z,99574.25
2022-08-05T05:46:18.158Z,99560.19
2022-08-05T05:48:48.984Z,99570.69
2022-08-05T05:51:27.937Z,99575.66
2022-08-05T05:53:59.732Z,99575.91
2022-08-05T05:56:33.667Z,99573.94
2022-08-05T05:59:08.193Z,99576.19
2022-08-05T06:01:40.210Z,99571.28
2022-08-05T06:04:14.446Z,99577.16
2022-08-05T06:06:47.759Z,99563.59
2022-08-05T06:09:26.658Z,99569.88
2022-08-05T06:12:09.567Z,99570.19
2022-08-05T06:14:40.161Z,99564.22
2022-08-05T06:17:21.946Z,99571.97
2022-08-05T06:19:56.796Z,99571.97
2022-08-05T06:22:34.494Z,99571.91
2022-08-05T06:25:25.179Z,99575.66
2022-08-05T06:28:11.135Z,99569.28
2022-08-05T06:30:45.199Z,99576.31
2022-08-05T06:33:19.069Z,99573.41
2022-08-05T06:36:08.323Z,99578.09
2022-08-05T06:38:37.213Z,99585.03
2022-08-05T06:41:07.896Z,99579.00
2022-08-05T06:43:58.933Z,99582.56
2022-08-05T06:46:29.731Z,99586.78
2022-08-05T06:49:01.075Z,99581.63
2022-08-05T06:51:31.441Z,99580.22
2022-08-05T06:54:02.912Z,99581.28
2022-08-05T06:56:34.968Z,99591.44
2022-08-05T06:59:09.474Z,99586.47
2022-08-05T07:01:40.827Z,99588.47
2022-08-05T07:04:14.028Z,99595.81
2022-08-05T07:06:42.826Z,99593.94
2022-08-05T07:09:11.387Z,99594.91
2022-08-05T07:11:45.513Z,99598.72
2022-08-05T07:14:37.046Z,99593.25
2022-08-05T07:18:00.458Z,99595.72
2022-08-05T07:22:45.667Z,99597.25
2022-08-05T07:25:53.770Z,99600.59
2022-08-05T07:28:08.277Z,99597.00
2022-08-05T07:30:40.303Z,99599.03
2022-08-05T07:33:16.865Z,99599.41
2022-08-05T07:36:02.938Z,99595.34
2022-08-05T07:38:43.315Z,99589.72
2022-08-05T07:42:07.826Z,99590.69
2022-08-05T07:44:18.351Z,99590.41
2022-08-05T07:46:50.150Z,99587.09
2022-08-05T07:49:20.690Z,99586.88
2022-08-05T07:51:54.641Z,99583.00
2022-08-05T07:54:30.960Z,99588.72
2022-08-05T07:57:17.720Z,99589.63
2022-08-05T07:59:53.957Z,99585.75
2022-08-05T08:02:30.983Z,99585.88
2022-08-05T08:05:00.705Z,99585.53
2022-08-05T08:07:29.381Z,99596.16
2022-08-05T08:10:08.970Z,99598.31
2022-08-05T08:12:49.256Z,99591.03
2022-08-05T08:15:37.231Z,99591.97
2022-08-05T08:18:13.723Z,99592.78
2022-08-05T08:21:02.342Z,99592.31
2022-08-05T08:24:03.054Z,99600.19
2022-08-05T08:26:29.790Z,99594.44
2022-08-05T08:29:21.607Z,99590.66
2022-08-05T08:31:50.301Z,99594.19
2022-08-05T08:34:30.886Z,99587.53
2022-08-05T08:37:03.285Z,99594.25
2022-08-05T08:39:37.480Z,99589.13
2022-08-05T08:42:15.234Z,99588.53
2022-08-05T08:45:18.599Z,99584.59
2022-08-05T08:48:10.489Z,99591.44
2022-08-05T08:51:22.594Z,99591.91
2022-08-05T08:53:44.509Z,99592.75
2022-08-05T08:56:13.859Z,99578.91
2022-08-05T08:58:47.857Z,99579.44
2022-08-05T09:01:20.632Z,99580.28
2022-08-05T09:03:57.386Z,99574.09
2022-08-05T09:06:30.943Z,99574.53
2022-08-05T09:09:02.054Z,99581.78
2022-08-05T09:11:51.322Z,99577.78
2022-08-05T09:14:58.724Z,99575.16
2022-08-05T09:17:16.155Z,99571.94
2022-08-05T09:20:05.189Z,99575.06
2022-08-05T09:23:19.674Z,99564.44
2022-08-05T09:26:02.569Z,99562.13
2022-08-05T09:28:34.973Z,99561.09
2022-08-05T09:31:22.522Z,99559.66
2022-08-05T09:34:06.630Z,99566.84
2022-08-05T09:36:59.992Z,99554.22
2022-08-05T09:39:41.298Z,99563.44
2022-08-05T09:42:24.208Z,99547.75
2022-08-05T09:45:17.181Z,99546.66
2022-08-05T09:47:55.015Z,99542.09
2022-08-05T09:50:44.777Z,99539.94
2022-08-05T09:53:22.910Z,99544.03
2022-08-05T09:56:04.043Z,99535.94
2022-08-05T09:58:33.729Z,99542.31
2022-08-05T10:01:14.773Z,99532.38
2022-08-05T10:04:03.531Z,99532.47
2022-08-05T10:06:34.276Z,99527.53
2022-08-05T10:09:24.963Z,99526.84
2022-08-05T10:12:30.758Z,99522.03
2022-08-05T10:15:23.473Z,99519.19
2022-08-05T10:18:11.285Z,99513.63
2022-08-05T10:20:48.553Z,99516.94
2022-08-05T10:23:55.829Z,99508.72
2022-08-05T10:26:17.853Z,99515.66
2022-08-05T10:28:48.778Z,99507.31
2022-08-05T10:32:52.387Z,99504.47
2022-08-05T10:34:11.665Z,99503.16
2022-08-05T10:36:42.650Z,99493.59
2022-08-05T10:40:03.219Z,99503.81
2022-08-05T10:42:33.391Z,99493.13
2022-08-05T10:45:21.039Z,99487.00
2022-08-05T10:48:31.062Z,99482.31
2022-08-05T10:51:22.436Z,99479.28
2022-08-05T10:54:23.245Z,99485.34
2022-08-05T10:56:57.432Z,99478.47
2022-08-05T11:00:03.392Z,99477.28
2022-08-05T11:02:38.451Z,99470.81
2022-08-05T11:05:11.146Z,99479.06
2022-08-05T11:08:21.740Z,99463.59
2022-08-05T11:11:00.905Z,99467.75
2022-08-05T11:13:57.720Z,99465.91
2022-08-05T11:16:33.982Z,99470.03
2022-08-05T11:20:11.182Z,99459.69
2022-08-05T11:22:43.054Z,99452.06
2022-08-05T11:26:05.040Z,99462.22
2022-08-05T11:28:26.779Z,99455.25
2022-08-05T11:30:58.414Z,99446.88
2022-08-05T11:33:55.916Z,99453.06
2022-08-05T11:36:52.891Z,99451.88
2022-08-05T11:40:00.465Z,99454.59
2022-08-05T11:42:38.053Z,99453.25
2022-08-05T11:45:14.354Z,99448.41
2022-08-05T11:47:55.402Z,99453.16
2022-08-05T11:50:25.355Z,99455.75
2022-08-05T11:52:57.551Z,99452.00
2022-08-05T11:55:32.260Z,99450.81
2022-08-05T11:58:08.625Z,99444.09
2022-08-05T12:00:41.638Z,99449.00
2022-08-05T12:03:29.391Z,99449.81
2022-08-05T12:06:10.111Z,99446.34
2022-08-05T12:08:56.210Z,99447.06
2022-08-05T12:11:40.203Z,99443.31
2022-08-05T12:14:10.560Z,99441.72
2022-08-05T12:16:45.172Z,99451.13
2022-08-05T12:20:17.670Z,99446.13
2022-08-05T12:22:09.458Z,99431.59
2022-08-05T12:24:49.615Z,99428.31
2022-08-05T12:27:32.788Z,99422.41
2022-08-05T12:30:15.438Z,99433.84
2022-08-05T12:32:51.365Z,99432.50
2022-08-05T12:35:21.501Z,99425.47
2022-08-05T12:37:53.373Z,99412.91
2022-08-05T12:40:29.757Z,99424.06
2022-08-05T12:42:58.296Z,99417.06
2022-08-05T12:45:42.619Z,99420.84
2022-08-05T12:48:27.494Z,99415.22
2022-08-05T12:52:10.353Z,99410.78
2022-08-05T12:54:16.830Z,99412.31
2022-08-05T12:56:55.658Z,99406.97
2022-08-05T13:00:08.522Z,99404.34
2022-08-05T13:02:30.488Z,99411.00
2022-08-05T13:04:59.659Z,99400.69
2022-08-05T13:08:00.180Z,99401.09
2022-08-05T13:10:19.639Z,99391.91
2022-08-05T13:12:57.532Z,99384.31
2022-08-05T13:15:42.076Z,99389.91
2022-08-05T13:18:20.629Z,99387.72
2022-08-05T13:20:50.308Z,99382.91
2022-08-05T13:23:22.790Z,99374.16
2022-08-05T13:25:59.402Z,99373.13
2022-08-05T13:28:32.261Z,99374.22
2022-08-05T13:31:10.950Z,99366.81
2022-08-05T13:34:24.440Z,99364.31
2022-08-05T13:36:31.912Z,99363.97
2022-08-05T13:39:02.055Z,99369.59
2022-08-05T13:41:38.335Z,99364.41
2022-08-05T13:44:08.339Z,99357.47
2022-08-05T13:47:01.810Z,99355.72
2022-08-05T13:49:26.994Z,99356.00
2022-08-05T13:51:56.126Z,99354.06
2022-08-05T13:54:26.565Z,99353.16
2022-08-05T13:56:55.180Z,99351.00
2022-08-05T13:59:27.011Z,99343.88
2022-08-05T14:02:00.040Z,99341.13
2022-08-05T14:04:54.809Z,99338.41
2022-08-05T14:08:00.441Z,99328.22
2022-08-05T14:10:28.814Z,99322.06
2022-08-05T14:12:58.126Z,99327.06
2022-08-05T14:16:07.676Z,99327.72
2022-08-05T14:18:23.408Z,99323.28
2022-08-05T14:20:54.848Z,99315.41
2022-08-05T14:23:26.290Z,99320.72
2022-08-05T14:25:58.174Z,99325.25
2022-08-05T14:28:30.579Z,99320.75
2022-08-05T14:31:01.534Z,99318.22
2022-08-05T14:33:59.095Z,99319.91
2022-08-05T14:36:21.935Z,99316.25
2022-08-05T14:38:52.073Z,99316.84
2022-08-05T14:41:21.236Z,99314.28
2022-08-05T14:44:00.073Z,99315.97
2022-08-05T14:46:35.078Z,99304.19
2022-08-05T14:49:08.067Z,99311.50
2022-08-05T14:51:42.518Z,99301.66
2022-08-05T14:54:30.049Z,99300.84
2022-08-05T14:57:05.408Z,99301.34
2022-08-05T14:59:38.271Z,99302.53
2022-08-05T15:02:15.131Z,99290.19
2022-08-05T15:04:47.788Z,99284.91
2022-08-05T15:08:06.068Z,99290.75
2022-08-05T15:10:09.720Z,99289.66
2022-08-05T15:12:59.711Z,99292.47
2022-08-05T15:15:54.159Z,99293.53
2022-08-05T15:18:17.395Z,99289.81
2022-08-05T15:20:46.608Z,99283.75
2022-08-05T15:23:16.219Z,99280.59
2022-08-05T15:25:52.352Z,99281.69
2022-08-05T15:28:27.576Z,99275.03
2022-08-05T15:30:57.150Z,99275.00
2022-08-05T15:34:05.813Z,99271.09
2022-08-05T15:36:17.389Z,99268.66
2022-08-05T15:40:41.761Z,99267.19
2022-08-05T15:41:57.816Z,99276.38
2022-08-05T15:44:31.096Z,99267.78
2022-08-05T15:47:02.062Z,99263.84
2022-08-05T15:49:48.162Z,99265.13
2022-08-05T15:52:53.820Z,99255.59
2022-08-05T15:55:15.991Z,99255.88
2022-08-05T15:57:46.005Z,99258.47
2022-08-05T16:00:26.073Z,99251.38
2022-08-05T16:03:01.311Z,99246.66
2022-08-05T16:05:30.792Z,99248.13
2022-08-05T16:07:59.265Z,99246.06
2022-08-05T16:10:28.705Z,99243.50
2022-08-05T16:12:57.827Z,99244.66
2022-08-05T16:15:32.323Z,99242.97
2022-08-05T16:18:04.208Z,99240.47
2022-08-05T16:20:37.498Z,99248.56
2022-08-05T16:23:06.141Z,99244.78
2022-08-05T16:25:37.406Z,99243.78
2022-08-05T16:28:10.275Z,99246.81
2022-08-05T16:30:39.118Z,99239.09
2022-08-05T16:33:10.018Z,99235.25
2022-08-05T16:35:42.882Z,99236.34
2022-08-05T16:38:18.487Z,99244.19
2022-08-05T16:41:01.501Z,99238.06
2022-08-05T16:43:35.674Z,99244.13
2022-08-05T16:46:12.842Z,99241.00
2022-08-05T16:48:52.828Z,99236.97
2022-08-05T16:51:21.209Z,99232.09
2022-08-05T16:54:04.737Z,99240.13
2022-08-05T16:56:41.565Z,99235.28
2022-08-05T16:59:10.559Z,99230.72
2022-08-05T17:01:53.602Z,99223.81
2022-08-05T17:04:28.637Z,99230.00
2022-08-05T17:07:03.251Z,99222.59
2022-08-05T17:09:38.891Z,99229.19
2022-08-05T17:12:22.644Z,99242.69
2022-08-05T17:15:10.451Z,99235.25
2022-08-05T17:17:44.496Z,99233.78
2022-08-05T17:20:14.955Z,99247.09
2022-08-05T17:22:45.275Z,99244.75
2022-08-05T17:25:39.294Z,99246.03
2022-08-05T17:28:09.877Z,99238.69
2022-08-05T17:30:42.468Z,99251.19
2022-08-05T17:33:20.275Z,99246.56
2022-08-05T17:36:09.611Z,99251.88
2022-08-05T17:38:37.243Z,99249.72
2022-08-05T17:41:11.557Z,99255.97
2022-08-05T17:43:58.415Z,99252.53
2022-08-05T17:46:28.516Z,99253.16
2022-08-05T17:48:58.046Z,99257.38
2022-08-05T17:51:26.586Z,99255.00
2022-08-05T17:53:55.204Z,99251.50
2022-08-05T17:56:23.780Z,99253.94
2022-08-05T17:58:57.314Z,99252.38
2022-08-05T18:01:26.048Z,99251.34
2022-08-05T18:04:03.704Z,99251.78
2022-08-05T18:06:34.278Z,99245.38
2022-08-05T18:09:03.786Z,99252.84
2022-08-05T18:11:33.830Z,99244.63
2022-08-05T18:14:07.300Z,99243.03
2022-08-05T18:16:51.104Z,99247.00
2022-08-05T18:19:23.045Z,99243.09
2022-08-05T18:22:09.114Z,99242.13
2022-08-05T18:24:41.006Z,99251.06
2022-08-05T18:27:18.277Z,99246.97
2022-08-05T18:29:54.075Z,99254.06
2022-08-05T18:32:27.854Z,99252.28
2022-08-05T18:34:58.257Z,99263.38
2022-08-05T18:37:34.458Z,99254.09
2022-08-05T18:40:33.907Z,99258.19
2022-08-05T18:43:02.556Z,99255.38
2022-08-05T18:45:41.344Z,99263.00
2022-08-05T18:48:12.760Z,99270.00
2022-08-05T18:52:05.455Z,99266.06
2022-08-05T18:54:08.885Z,99261.38
2022-08-05T18:56:38.054Z,99264.16
2022-08-05T18:59:42.062Z,99259.44
2022-08-05T19:01:56.809Z,99268.41
2022-08-05T19:04:27.386Z,99268.06
2022-08-05T19:06:56.055Z,99269.84
2022-08-05T19:09:24.988Z,99273.03
2022-08-05T19:12:00.182Z,99271.56
2022-08-05T19:14:59.610Z,99278.75
2022-08-05T19:17:20.337Z,99280.94
2022-08-05T19:19:50.716Z,99282.19
2022-08-05T19:22:22.671Z,99276.69
2022-08-05T19:25:00.824Z,99282.44
2022-08-05T19:27:31.471Z,99283.47
2022-08-05T19:30:02.871Z,99273.09
2022-08-05T19:32:31.573Z,99278.16
2022-08-05T19:35:06.372Z,99269.06
2022-08-05T19:38:04.220Z,99272.66
2022-08-05T19:40:24.499Z,99269.03
2022-08-05T19:43:04.522Z,99260.56
2022-08-05T19:45:36.944Z,99261.84
2022-08-05T19:48:06.879Z,99259.50
2022-08-05T19:50:44.831Z,99252.91
2022-08-05T19:53:13.440Z,99251.78
2022-08-05T19:56:14.955Z,99260.13
2022-08-05T19:58:31.843Z,99263.50
2022-08-05T20:01:28.442Z,99261.81
2022-08-05T20:03:57.959Z,99266.28
2022-08-05T20:06:29.359Z,99268.59
2022-08-05T20:09:06.278Z,99268.56
2022-08-05T20:11:48.232Z,99264.50
2022-08-05T20:14:23.519Z,99264.41
2022-08-05T20:16:59.262Z,99270.78
2022-08-05T20:19:36.008Z,99262.19
2022-08-05T20:22:17.371Z,99273.84
2022-08-05T20:24:49.064Z,99259.06
2022-08-05T20:27:18.475Z,99273.53
2022-08-05T20:29:52.334Z,99264.88
2022-08-05T20:32:28.181Z,99267.03
2022-08-05T20:34:58.196Z,99263.28
2022-08-05T20:38:07.666Z,99265.25
2022-08-05T20:40:37.156Z,99265.31
2022-08-05T20:43:06.546Z,99266.09
2022-08-05T20:45:56.254Z,99260.09
2022-08-05T20:48:25.915Z,99272.94
2022-08-05T20:50:54.702Z,99268.09
2022-08-05T20:53:40.760Z,99264.00
2022-08-05T20:56:09.984Z,99267.19
2022-08-05T20:58:38.931Z,99270.59
2022-08-05T21:01:14.562Z,99271.03
2022-08-05T21:03:48.179Z,99270.94
2022-08-05T21:06:27.581Z,99278.13
2022-08-05T21:08:57.226Z,99279.50
2022-08-05T21:12:06.623Z,99269.09
2022-08-05T21:14:17.336Z,99271.69
2022-08-05T21:16:48.511Z,99269.66
2022-08-05T21:19:18.759Z,99272.69
2022-08-05T21:21:50.731Z,99274.31
2022-08-05T21:24:20.116Z,99282.34
2022-08-05T21:26:53.746Z,99282.25
2022-08-05T21:29:32.150Z,99277.16
2022-08-05T21:32:03.154Z,99279.91
2022-08-05T21:34:32.959Z,99272.47
2022-08-05T21:37:05.282Z,99274.72
2022-08-05T21:39:38.437Z,99286.56
2022-08-05T21:42:30.976Z,99282.47
2022-08-05T21:44:59.710Z,99278.22
2022-08-05T21:47:55.089Z,99278.22
2022-08-05T21:50:17.637Z,99280.09
2022-08-05T21:52:47.395Z,99286.84
2022-08-05T21:55:18.200Z,99290.84
2022-08-05T21:58:06.734Z,99287.59
2022-08-05T22:00:40.127Z,99287.66
2022-08-05T22:03:14.606Z,99290.31
2022-08-05T22:05:48.593Z,99287.56
2022-08-05T22:08:22.308Z,99297.59
2022-08-05T22:10:53.548Z,99299.09
2022-08-05T22:14:05.696Z,99307.31
2022-08-05T22:16:40.490Z,99306.34
2022-08-05T22:18:59.310Z,99301.66
2022-08-05T22:21:28.028Z,99293.31
2022-08-05T22:24:40.372Z,99298.03
2022-08-05T22:27:22.409Z,99296.78
2022-08-05T22:29:54.147Z,99305.38
2022-08-05T22:32:23.145Z,99312.94
2022-08-05T22:34:52.599Z,99306.47
2022-08-05T22:37:21.195Z,99296.53
2022-08-05T22:39:51.121Z,99308.88
2022-08-05T22:42:26.285Z,99305.25
2022-08-05T22:44:57.208Z,99303.88
2022-08-05T22:47:29.556Z,99297.94
2022-08-05T22:50:19.930Z,99296.22
2022-08-05T22:52:53.235Z,99292.59
2022-08-05T22:55:24.712Z,99296.72
2022-08-05T22:57:55.297Z,99293.22
2022-08-05T23:00:26.583Z,99296.41
2022-08-05T23:02:56.364Z,99292.66
2022-08-05T23:05:26.724Z,99289.72
2022-08-05T23:07:55.507Z,99292.09
2022-08-05T23:10:24.429Z,99296.84
2022-08-05T23:12:55.792Z,99298.25
2022-08-05T23:15:35.040Z,99306.72
2022-08-05T23:18:06.128Z,99301.00
2022-08-05T23:20:40.592Z,99297.31
2022-08-05T23:23:11.819Z,99296.34
2022-08-05T23:25:51.689Z,99293.31
2022-08-05T23:28:27.741Z,99295.03
2022-08-05T23:31:16.458Z,99291.75
2022-08-05T23:34:03.736Z,99289.06
2022-08-05T23:36:46.689Z,99281.34
2022-08-05T23:39:31.793Z,99280.97
2022-08-05T23:42:01.897Z,99280.06
2022-08-05T23:44:32.417Z,99280.88
2022-08-05T23:47:02.488Z,99283.94
2022-08-05T23:49:47.125Z,99282.84
2022-08-05T23:52:30.687Z,99280.69
2022-08-05T23:55:09.063Z,99278.34
2022-08-05T23:57:38.807Z,99278.16
