createdAt,value
2016-12-25T00:00:20.644Z,9.48
2016-12-25T00:00:46.773Z,9.43
2016-12-25T00:01:12.887Z,9.41
2016-12-25T00:01:38.989Z,9.39
2016-12-25T00:02:05.114Z,9.41
2016-12-25T00:02:31.230Z,9.41
2016-12-25T00:02:57.346Z,9.32
2016-12-25T00:03:23.456Z,9.4
2016-12-25T00:03:49.558Z,9.43
2016-12-25T00:04:15.685Z,9.37
2016-12-25T00:04:41.796Z,9.32
2016-12-25T00:05:07.906Z,9.31
2016-12-25T00:05:34.028Z,9.41
2016-12-25T00:06:00.143Z,9.41
2016-12-25T00:06:26.248Z,9.4
2016-12-25T00:06:52.368Z,9.46
2016-12-25T00:07:18.488Z,9.46
2016-12-25T00:07:44.593Z,9.43
2016-12-25T00:08:10.706Z,9.44
2016-12-25T00:08:36.857Z,9.41
2016-12-25T00:09:02.963Z,9.47
2016-12-25T00:09:29.075Z,9.4
2016-12-25T00:09:55.196Z,9.47
2016-12-25T00:10:21.306Z,9.46
2016-12-25T00:10:47.418Z,9.4
2016-12-25T00:11:13.538Z,9.43
2016-12-25T00:11:39.656Z,9.36
2016-12-25T00:12:05.761Z,9.39
2016-12-25T00:12:31.883Z,9.39
2016-12-25T00:12:57.993Z,9.31
2016-12-25T00:13:24.101Z,9.39
2016-12-25T00:13:50.220Z,9.36
2016-12-25T00:14:16.322Z,9.36
2016-12-25T00:14:42.452Z,9.41
2016-12-25T00:15:08.561Z,9.32
2016-12-25T00:15:34.673Z,9.41
2016-12-25T00:16:00.789Z,9.36
2016-12-25T00:16:26.904Z,9.36
2016-12-25T00:16:53.014Z,9.46
2016-12-25T00:17:19.128Z,9.41
2016-12-25T00:17:45.248Z,9.34
2016-12-25T00:18:11.357Z,9.34
2016-12-25T00:18:37.472Z,9.31
2016-12-25T00:19:03.594Z,9.41
2016-12-25T00:19:29.703Z,9.29
2016-12-25T00:19:55.826Z,9.34
2016-12-25T00:20:21.927Z,9.39
2016-12-25T00:20:48.050Z,9.29
2016-12-25T00:21:14.165Z,9.32
2016-12-25T00:21:40.268Z,9.34
2016-12-25T00:22:06.390Z,9.41
2016-12-25T00:22:32.507Z,9.43
2016-12-25T00:22:58.617Z,9.34
2016-12-25T00:23:24.727Z,9.29
2016-12-25T00:23:50.851Z,9.32
2016-12-25T00:24:16.957Z,9.29
2016-12-25T00:24:43.065Z,9.32
2016-12-25T00:25:09.180Z,9.34
2016-12-25T00:25:35.295Z,9.34
2016-12-25T00:26:01.421Z,9.36
2016-12-25T00:26:27.523Z,9.31
2016-12-25T00:26:53.638Z,9.32
2016-12-25T00:27:19.757Z,9.32
2016-12-25T00:27:45.865Z,9.37
2016-12-25T00:28:11.976Z,9.36
2016-12-25T00:28:38.103Z,9.39
2016-12-25T00:29:04.210Z,9.4
2016-12-25T00:29:30.321Z,9.37
2016-12-25T00:29:56.444Z,9.41
2016-12-25T00:30:22.559Z,9.41
2016-12-25T00:30:48.674Z,9.47
2016-12-25T00:31:14.781Z,9.39
2016-12-25T00:31:40.893Z,9.4
2016-12-25T00:32:07.023Z,9.31
2016-12-25T00:32:33.135Z,9.43
2016-12-25T00:32:59.246Z,9.28
2016-12-25T00:33:25.369Z,9.37
2016-12-25T00:33:51.489Z,9.39
2016-12-25T00:34:17.590Z,9.4
2016-12-25T00:34:43.713Z,9.4
2016-12-25T00:35:09.863Z,9.41
2016-12-25T00:35:35.972Z,9.41
2016-12-25T00:36:02.088Z,9.41
2016-12-25T00:36:28.191Z,9.43
2016-12-25T00:36:54.311Z,9.46
2016-12-25T00:37:20.425Z,9.37
2016-12-25T00:37:46.534Z,9.44
2016-12-25T00:38:12.652Z,9.36
2016-12-25T00:38:38.768Z,9.4
2016-12-25T00:39:04.874Z,9.37
2016-12-25T00:39:30.990Z,9.39
2016-12-25T00:39:57.112Z,9.48
2016-12-25T00:40:23.215Z,9.44
2016-12-25T00:40:49.332Z,9.39
2016-12-25T00:41:15.449Z,9.39
2016-12-25T00:41:41.560Z,9.4
2016-12-25T00:42:07.687Z,9.4
2016-12-25T00:42:33.799Z,9.44
2016-12-25T00:42:59.935Z,9.43
2016-12-25T00:43:26.052Z,9.44
2016-12-25T00:43:52.155Z,9.43
2016-12-25T00:44:18.271Z,9.4
2016-12-25T00:44:44.395Z,9.39
2016-12-25T00:45:10.505Z,9.36
2016-12-25T00:45:36.607Z,9.39
2016-12-25T00:46:02.736Z,9.29
2016-12-25T00:46:28.849Z,9.31
2016-12-25T00:46:54.960Z,9.44
2016-12-25T00:47:21.081Z,9.39
2016-12-25T00:47:47.188Z,9.41
2016-12-25T00:48:13.315Z,9.4
2016-12-25T00:48:39.419Z,9.44
2016-12-25T00:49:05.528Z,9.36
2016-12-25T00:49:31.653Z,9.4
2016-12-25T00:49:57.763Z,9.4
2016-12-25T00:50:23.873Z,9.43
2016-12-25T00:50:50.029Z,9.31
2016-12-25T00:51:16.152Z,9.4
2016-12-25T00:51:42.254Z,9.29
2016-12-25T00:52:08.375Z,9.43
2016-12-25T00:52:34.526Z,9.43
2016-12-25T00:53:00.633Z,9.36
2016-12-25T00:53:26.754Z,9.43
2016-12-25T00:53:52.877Z,9.43
2016-12-25T00:54:18.978Z,9.4
2016-12-25T00:54:45.088Z,9.36
2016-12-25T00:55:11.215Z,9.37
2016-12-25T00:55:37.323Z,9.29
2016-12-25T00:56:03.426Z,9.34
2016-12-25T00:56:29.557Z,9.32
2016-12-25T00:56:55.669Z,9.39
2016-12-25T00:57:21.778Z,9.34
2016-12-25T00:57:47.898Z,9.32
2016-12-25T00:58:14.043Z,9.36
2016-12-25T00:58:40.160Z,9.43
2016-12-25T00:59:06.269Z,9.32
2016-12-25T00:59:32.373Z,9.43
2016-12-25T00:59:58.499Z,9.43
2016-12-25T01:00:24.610Z,9.46
2016-12-25T01:00:50.713Z,9.46
2016-12-25T01:01:16.837Z,9.44
2016-12-25T01:01:42.955Z,9.36
2016-12-25T01:02:09.056Z,9.44
2016-12-25T01:02:35.177Z,9.43
2016-12-25T01:03:01.297Z,9.44
2016-12-25T01:03:27.407Z,9.4
2016-12-25T01:03:53.523Z,9.46
2016-12-25T01:04:19.629Z,9.44
2016-12-25T01:04:45.754Z,9.44
2016-12-25T01:05:11.869Z,9.44
2016-12-25T01:05:37.972Z,9.41
2016-12-25T01:06:04.095Z,9.41
2016-12-25T01:06:30.219Z,9.43
2016-12-25T01:06:56.323Z,9.43
2016-12-25T01:07:22.434Z,9.41
2016-12-25T01:07:48.562Z,9.43
2016-12-25T01:08:14.666Z,9.43
2016-12-25T01:08:40.782Z,9.41
2016-12-25T01:09:06.904Z,9.39
2016-12-25T01:09:33.010Z,9.37
2016-12-25T01:09:59.135Z,9.5
2016-12-25T01:10:25.235Z,9.41
2016-12-25T01:10:51.345Z,9.44
2016-12-25T01:11:17.471Z,9.48
2016-12-25T01:11:43.576Z,9.41
2016-12-25T01:12:09.691Z,9.41
2016-12-25T01:12:35.817Z,9.44
2016-12-25T01:13:01.932Z,9.43
2016-12-25T01:13:28.033Z,9.44
2016-12-25T01:13:54.165Z,9.44
2016-12-25T01:14:20.273Z,9.32
2016-12-25T01:14:46.381Z,9.36
2016-12-25T01:15:12.504Z,9.41
2016-12-25T01:15:38.614Z,9.48
2016-12-25T01:16:04.730Z,9.46
2016-12-25T01:16:30.844Z,9.44
2016-12-25T01:16:56.943Z,9.43
2016-12-25T01:17:23.073Z,9.48
2016-12-25T01:17:49.184Z,9.43
2016-12-25T01:18:15.289Z,9.4
2016-12-25T01:18:41.407Z,9.47
2016-12-25T01:19:07.526Z,9.44
2016-12-25T01:19:33.627Z,9.43
2016-12-25T01:19:59.752Z,9.39
2016-12-25T01:20:25.873Z,9.4
2016-12-25T01:20:51.980Z,9.41
2016-12-25T01:21:18.090Z,9.36
2016-12-25T01:21:44.199Z,9.39
2016-12-25T01:22:10.321Z,9.41
2016-12-25T01:22:36.436Z,9.41
2016-12-25T01:23:02.539Z,9.43
2016-12-25T01:23:28.660Z,9.4
2016-12-25T01:23:54.786Z,9.32
2016-12-25T01:24:20.890Z,9.28
2016-12-25T01:24:47.009Z,9.44
2016-12-25T01:25:13.131Z,9.39
2016-12-25T01:25:39.234Z,9.44
2016-12-25T01:26:05.348Z,9.44
2016-12-25T01:26:31.463Z,9.48
2016-12-25T01:26:57.583Z,9.47
2016-12-25T01:27:23.699Z,9.41
2016-12-25T01:27:49.806Z,9.43
2016-12-25T01:28:15.918Z,9.43
2016-12-25T01:28:42.047Z,9.39
2016-12-25T01:29:08.152Z,9.4
2016-12-25T01:29:34.264Z,9.41
2016-12-25T01:30:00.388Z,9.44
2016-12-25T01:30:26.497Z,9.47
2016-12-25T01:30:52.600Z,9.39
2016-12-25T01:31:18.726Z,9.43
2016-12-25T01:31:44.840Z,9.41
2016-12-25T01:32:10.957Z,9.29
2016-12-25T01:32:37.064Z,9.32
2016-12-25T01:33:03.183Z,9.37
2016-12-25T01:33:29.299Z,9.39
2016-12-25T01:33:55.409Z,9.48
2016-12-25T01:34:21.510Z,9.46
2016-12-25T01:34:47.643Z,9.46
2016-12-25T01:35:13.753Z,9.5
2016-12-25T01:35:39.863Z,9.44
2016-12-25T01:36:05.982Z,9.54
2016-12-25T01:36:32.102Z,9.48
2016-12-25T01:36:58.204Z,9.47
2016-12-25T01:37:24.329Z,9.37
2016-12-25T01:37:50.449Z,9.48
2016-12-25T01:38:16.558Z,9.47
2016-12-25T01:38:42.676Z,9.47
2016-12-25T01:39:08.803Z,9.43
2016-12-25T01:39:34.906Z,9.47
2016-12-25T01:40:01.018Z,9.44
2016-12-25T01:40:27.142Z,9.47
2016-12-25T01:40:53.253Z,9.47
2016-12-25T01:41:19.360Z,9.51
2016-12-25T01:41:45.490Z,9.41
2016-12-25T01:42:11.602Z,9.51
2016-12-25T01:42:37.704Z,9.51
2016-12-25T01:43:03.831Z,9.46
2016-12-25T01:43:29.943Z,9.47
2016-12-25T01:43:56.062Z,9.56
2016-12-25T01:44:22.172Z,9.41
2016-12-25T01:44:48.276Z,9.46
2016-12-25T01:45:14.407Z,9.41
2016-12-25T01:45:40.519Z,9.4
2016-12-25T01:46:06.624Z,9.31
2016-12-25T01:46:32.750Z,9.36
2016-12-25T01:46:58.862Z,9.4
2016-12-25T01:47:24.970Z,9.36
2016-12-25T01:47:51.082Z,9.39
2016-12-25T01:48:17.206Z,9.39
2016-12-25T01:48:43.316Z,9.37
2016-12-25T01:49:09.431Z,9.36
2016-12-25T01:49:35.539Z,9.32
2016-12-25T01:50:01.660Z,9.43
2016-12-25T01:50:27.779Z,9.43
2016-12-25T01:50:53.883Z,9.36
2016-12-25T01:51:20.000Z,9.43
2016-12-25T01:51:46.124Z,9.34
2016-12-25T01:52:12.229Z,9.43
2016-12-25T01:52:38.348Z,9.36
2016-12-25T01:53:04.470Z,9.4
2016-12-25T01:53:30.569Z,9.48
2016-12-25T01:53:56.688Z,9.4
2016-12-25T01:54:22.801Z,9.47
2016-12-25T01:54:48.918Z,9.48
2016-12-25T01:55:15.035Z,9.41
2016-12-25T01:55:41.141Z,9.51
2016-12-25T01:56:07.253Z,9.44
2016-12-25T01:56:33.384Z,9.41
2016-12-25T01:56:59.489Z,9.41
2016-12-25T01:57:25.603Z,9.43
2016-12-25T01:57:51.721Z,9.36
2016-12-25T01:58:17.825Z,9.43
2016-12-25T01:58:43.936Z,9.43
2016-12-25T01:59:10.061Z,9.41
2016-12-25T01:59:36.170Z,9.43
2016-12-25T02:00:02.292Z,9.43
2016-12-25T02:00:28.399Z,9.5
2016-12-25T02:00:54.541Z,9.47
2016-12-25T02:01:20.666Z,9.5
2016-12-25T02:01:46.781Z,9.43
2016-12-25T02:02:12.885Z,9.43
2016-12-25T02:02:39.013Z,9.44
2016-12-25T02:03:05.126Z,9.44
2016-12-25T02:03:31.236Z,9.41
2016-12-25T02:03:57.357Z,9.4
2016-12-25T02:04:23.475Z,9.44
2016-12-25T02:04:49.578Z,9.56
2016-12-25T02:05:15.696Z,9.46
2016-12-25T02:05:41.804Z,9.5
2016-12-25T02:06:07.930Z,9.47
2016-12-25T02:06:34.042Z,9.59
2016-12-25T02:07:00.143Z,9.54
2016-12-25T02:07:26.267Z,9.51
2016-12-25T02:07:52.384Z,9.54
2016-12-25T02:08:18.488Z,9.61
2016-12-25T02:08:44.609Z,9.58
2016-12-25T02:09:10.728Z,9.55
2016-12-25T02:09:36.834Z,9.56
2016-12-25T02:10:02.945Z,9.54
2016-12-25T02:10:29.075Z,9.47
2016-12-25T02:10:55.180Z,9.54
2016-12-25T02:11:21.304Z,9.5
2016-12-25T02:11:47.409Z,9.46
2016-12-25T02:12:13.529Z,9.48
2016-12-25T02:12:39.657Z,9.41
2016-12-25T02:13:05.758Z,9.39
2016-12-25T02:13:31.875Z,9.34
2016-12-25T02:13:58.022Z,9.36
2016-12-25T02:14:24.137Z,9.34
2016-12-25T02:14:50.276Z,9.34
2016-12-25T02:15:16.400Z,9.36
2016-12-25T02:15:42.500Z,9.36
2016-12-25T02:16:08.605Z,9.31
2016-12-25T02:16:34.727Z,9.26
2016-12-25T02:17:00.839Z,9.26
2016-12-25T02:17:26.968Z,9.28
2016-12-25T02:17:53.075Z,9.32
2016-12-25T02:18:19.189Z,9.29
2016-12-25T02:18:45.314Z,9.4
2016-12-25T02:19:11.425Z,9.39
2016-12-25T02:19:37.531Z,9.37
2016-12-25T02:20:03.652Z,9.34
2016-12-25T02:20:29.766Z,9.44
2016-12-25T02:20:55.869Z,9.36
2016-12-25T02:21:21.994Z,9.34
2016-12-25T02:21:48.110Z,9.36
2016-12-25T02:22:14.214Z,9.32
2016-12-25T02:22:40.341Z,9.34
2016-12-25T02:23:06.460Z,9.31
2016-12-25T02:23:32.559Z,9.36
2016-12-25T02:23:58.679Z,9.26
2016-12-25T02:24:24.800Z,9.26
2016-12-25T02:24:50.905Z,9.28
2016-12-25T02:25:17.022Z,9.32
2016-12-25T02:25:43.142Z,9.36
2016-12-25T02:26:09.248Z,9.37
2016-12-25T02:26:35.354Z,9.34
2016-12-25T02:27:01.485Z,9.43
2016-12-25T02:27:27.597Z,9.44
2016-12-25T02:27:53.713Z,9.44
2016-12-25T02:28:19.821Z,9.4
2016-12-25T02:28:45.937Z,9.47
2016-12-25T02:29:12.060Z,9.43
2016-12-25T02:29:38.170Z,9.48
2016-12-25T02:30:04.281Z,9.4
2016-12-25T02:30:30.412Z,9.48
2016-12-25T02:30:56.522Z,9.44
2016-12-25T02:31:22.629Z,9.41
2016-12-25T02:31:48.747Z,9.44
2016-12-25T02:32:14.868Z,9.36
2016-12-25T02:32:40.970Z,9.47
2016-12-25T02:33:07.088Z,9.51
2016-12-25T02:33:33.199Z,9.44
2016-12-25T02:33:59.320Z,9.41
2016-12-25T02:34:25.434Z,9.47
2016-12-25T02:34:51.543Z,9.5
2016-12-25T02:35:17.666Z,9.5
2016-12-25T02:35:43.781Z,9.51
2016-12-25T02:36:09.901Z,9.51
2016-12-25T02:36:36.005Z,9.48
2016-12-25T02:37:02.126Z,9.51
2016-12-25T02:37:28.231Z,9.54
2016-12-25T02:37:54.347Z,9.54
2016-12-25T02:38:20.474Z,9.47
2016-12-25T02:38:46.578Z,9.54
2016-12-25T02:39:12.694Z,9.55
2016-12-25T02:39:38.804Z,9.47
2016-12-25T02:40:04.921Z,9.48
2016-12-25T02:40:31.038Z,9.51
2016-12-25T02:40:57.140Z,9.55
2016-12-25T02:41:23.258Z,9.48
2016-12-25T02:41:49.378Z,9.48
2016-12-25T02:42:15.487Z,9.58
2016-12-25T02:42:41.600Z,9.58
2016-12-25T02:43:07.722Z,9.55
2016-12-25T02:43:33.832Z,9.48
2016-12-25T02:43:59.931Z,9.48
2016-12-25T02:44:26.055Z,9.58
2016-12-25T02:44:52.170Z,9.48
2016-12-25T02:45:18.296Z,9.58
2016-12-25T02:45:44.401Z,9.55
2016-12-25T02:46:10.515Z,9.54
2016-12-25T02:46:36.636Z,9.58
2016-12-25T02:47:02.743Z,9.58
2016-12-25T02:47:28.851Z,9.62
2016-12-25T02:47:54.982Z,9.59
2016-12-25T02:48:21.092Z,9.64
2016-12-25T02:48:47.198Z,9.62
2016-12-25T02:49:13.318Z,9.65
2016-12-25T02:49:39.434Z,9.68
2016-12-25T02:50:05.548Z,9.68
2016-12-25T02:50:31.658Z,9.64
2016-12-25T02:50:57.758Z,9.58
2016-12-25T02:51:23.889Z,9.62
2016-12-25T02:51:49.996Z,9.64
2016-12-25T02:52:16.109Z,9.68
2016-12-25T02:52:42.228Z,9.65
2016-12-25T02:53:08.345Z,9.65
2016-12-25T02:53:34.451Z,9.62
2016-12-25T02:54:00.568Z,9.65
2016-12-25T02:54:26.687Z,9.64
2016-12-25T02:54:52.792Z,9.62
2016-12-25T02:55:18.915Z,9.65
2016-12-25T02:55:45.013Z,9.58
2016-12-25T02:56:11.139Z,9.64
2016-12-25T02:56:37.256Z,9.62
2016-12-25T02:57:03.364Z,9.72
2016-12-25T02:57:29.476Z,9.65
2016-12-25T02:57:55.598Z,9.68
2016-12-25T02:58:21.704Z,9.76
2016-12-25T02:58:47.824Z,9.72
2016-12-25T02:59:13.952Z,9.72
2016-12-25T02:59:40.056Z,9.69
2016-12-25T03:00:06.171Z,9.62
2016-12-25T03:00:32.293Z,9.64
2016-12-25T03:00:58.408Z,9.65
2016-12-25T03:01:24.532Z,9.74
2016-12-25T03:01:50.629Z,9.73
2016-12-25T03:02:16.747Z,9.69
2016-12-25T03:02:42.866Z,9.68
2016-12-25T03:03:08.973Z,9.69
2016-12-25T03:03:35.086Z,9.73
2016-12-25T03:04:01.205Z,9.73
2016-12-25T03:04:27.342Z,9.69
2016-12-25T03:04:53.442Z,9.69
2016-12-25T03:05:19.563Z,9.72
2016-12-25T03:05:45.670Z,9.69
2016-12-25T03:06:11.777Z,9.62
2016-12-25T03:06:37.902Z,9.66
2016-12-25T03:07:04.017Z,9.69
2016-12-25T03:07:30.121Z,9.76
2016-12-25T03:07:56.239Z,9.69
2016-12-25T03:08:22.359Z,9.66
2016-12-25T03:08:48.467Z,9.62
2016-12-25T03:09:14.585Z,9.69
2016-12-25T03:09:40.704Z,9.66
2016-12-25T03:10:06.808Z,9.69
2016-12-25T03:10:32.917Z,9.74
2016-12-25T03:10:59.039Z,9.86
2016-12-25T03:11:25.150Z,9.79
2016-12-25T03:11:51.252Z,9.86
2016-12-25T03:12:17.374Z,9.86
2016-12-25T03:12:43.486Z,9.83
2016-12-25T03:13:09.614Z,9.83
2016-12-25T03:13:35.719Z,9.84
2016-12-25T03:14:01.836Z,9.8
2016-12-25T03:14:27.955Z,9.79
2016-12-25T03:14:54.063Z,9.76
2016-12-25T03:15:20.176Z,9.8
2016-12-25T03:15:46.301Z,9.79
2016-12-25T03:16:12.415Z,9.74
2016-12-25T03:16:38.520Z,9.83
2016-12-25T03:17:04.635Z,9.82
2016-12-25T03:17:30.748Z,9.83
2016-12-25T03:17:56.869Z,9.76
2016-12-25T03:18:22.971Z,9.82
2016-12-25T03:18:49.077Z,9.73
2016-12-25T03:19:15.203Z,9.79
2016-12-25T03:19:41.318Z,9.68
2016-12-25T03:20:07.428Z,9.72
2016-12-25T03:20:33.544Z,9.64
2016-12-25T03:20:59.659Z,9.68
2016-12-25T03:21:25.764Z,9.72
2016-12-25T03:21:51.888Z,9.79
2016-12-25T03:22:18.033Z,9.74
2016-12-25T03:22:44.132Z,9.79
2016-12-25T03:23:10.249Z,9.83
2016-12-25T03:23:36.355Z,9.82
2016-12-25T03:24:02.479Z,9.76
2016-12-25T03:24:28.597Z,9.89
2016-12-25T03:24:54.729Z,9.89
2016-12-25T03:25:20.849Z,9.95
2016-12-25T03:25:46.965Z,9.92
2016-12-25T03:26:13.072Z,9.86
2016-12-25T03:26:39.188Z,9.79
2016-12-25T03:27:05.308Z,9.79
2016-12-25T03:27:31.411Z,9.84
2016-12-25T03:27:57.520Z,9.87
2016-12-25T03:28:23.644Z,9.79
2016-12-25T03:28:49.749Z,9.83
2016-12-25T03:29:15.873Z,9.74
2016-12-25T03:29:41.975Z,9.83
2016-12-25T03:30:08.088Z,9.84
2016-12-25T03:30:34.216Z,9.77
2016-12-25T03:31:00.327Z,9.82
2016-12-25T03:31:26.439Z,9.87
2016-12-25T03:31:52.557Z,9.84
2016-12-25T03:32:18.667Z,9.77
2016-12-25T03:32:44.768Z,9.84
2016-12-25T03:33:10.898Z,9.8
2016-12-25T03:33:37.005Z,9.72
2016-12-25T03:34:03.114Z,9.83
2016-12-25T03:34:29.234Z,9.82
2016-12-25T03:34:55.345Z,9.87
2016-12-25T03:35:21.467Z,9.83
2016-12-25T03:35:47.581Z,9.77
2016-12-25T03:36:13.689Z,9.82
2016-12-25T03:36:39.809Z,9.92
2016-12-25T03:37:05.920Z,9.79
2016-12-25T03:37:32.024Z,9.89
2016-12-25T03:37:58.151Z,9.92
2016-12-25T03:38:24.269Z,9.82
2016-12-25T03:38:50.372Z,9.83
2016-12-25T03:39:16.523Z,9.92
2016-12-25T03:39:42.640Z,9.94
2016-12-25T03:40:08.750Z,9.94
2016-12-25T03:40:34.860Z,9.94
2016-12-25T03:41:00.964Z,9.97
2016-12-25T03:41:27.086Z,10.01
2016-12-25T03:41:53.201Z,9.91
2016-12-25T03:42:19.302Z,9.83
2016-12-25T03:42:45.428Z,9.94
2016-12-25T03:43:11.551Z,9.83
2016-12-25T03:43:37.647Z,9.97
2016-12-25T03:44:03.767Z,9.94
2016-12-25T03:44:29.887Z,9.97
2016-12-25T03:44:55.991Z,9.89
2016-12-25T03:45:22.106Z,9.82
2016-12-25T03:45:48.214Z,9.82
2016-12-25T03:46:14.541Z,9.83
2016-12-25T03:46:40.665Z,9.97
2016-12-25T03:47:06.769Z,9.94
2016-12-25T03:47:32.879Z,9.91
2016-12-25T03:47:58.999Z,9.92
2016-12-25T03:48:25.109Z,9.89
2016-12-25T03:48:51.223Z,9.95
2016-12-25T03:49:17.340Z,9.91
2016-12-25T03:49:43.451Z,9.87
2016-12-25T03:50:09.555Z,9.84
2016-12-25T03:50:35.685Z,9.91
2016-12-25T03:51:01.795Z,9.95
2016-12-25T03:51:27.902Z,9.95
2016-12-25T03:51:54.022Z,9.97
2016-12-25T03:52:20.135Z,9.94
2016-12-25T03:52:46.236Z,9.92
2016-12-25T03:53:12.356Z,9.87
2016-12-25T03:53:38.485Z,9.94
2016-12-25T03:54:04.591Z,9.97
2016-12-25T03:54:30.708Z,9.95
2016-12-25T03:54:56.825Z,9.95
2016-12-25T03:55:22.934Z,9.98
2016-12-25T03:55:49.045Z,9.95
2016-12-25T03:56:15.171Z,9.92
2016-12-25T03:56:41.284Z,9.92
2016-12-25T03:57:07.403Z,9.98
2016-12-25T03:57:33.510Z,9.98
2016-12-25T03:57:59.631Z,9.95
2016-12-25T03:58:25.754Z,9.94
2016-12-25T03:58:51.863Z,9.97
2016-12-25T03:59:17.971Z,9.94
2016-12-25T03:59:44.099Z,10.04
2016-12-25T04:00:10.208Z,9.91
2016-12-25T04:00:36.320Z,9.92
2016-12-25T04:01:02.440Z,9.94
2016-12-25T04:01:28.556Z,9.95
2016-12-25T04:01:54.656Z,9.98
2016-12-25T04:02:20.781Z,9.92
2016-12-25T04:02:46.886Z,10.04
2016-12-25T04:03:13.007Z,10.01
2016-12-25T04:03:39.113Z,10.04
2016-12-25T04:04:05.214Z,9.95
2016-12-25T04:04:31.341Z,9.94
2016-12-25T04:04:57.502Z,10.01
2016-12-25T04:05:23.613Z,9.84
2016-12-25T04:05:49.729Z,9.82
2016-12-25T04:06:15.845Z,9.82
2016-12-25T04:06:41.947Z,9.79
2016-12-25T04:07:08.069Z,9.91
2016-12-25T04:07:34.191Z,9.86
2016-12-25T04:08:00.298Z,9.84
2016-12-25T04:08:26.411Z,9.8
2016-12-25T04:08:52.511Z,9.82
2016-12-25T04:09:18.634Z,9.82
2016-12-25T04:09:44.759Z,9.91
2016-12-25T04:10:10.855Z,9.83
2016-12-25T04:10:36.972Z,9.84
2016-12-25T04:11:03.091Z,9.83
2016-12-25T04:11:29.198Z,9.84
2016-12-25T04:11:55.310Z,9.83
2016-12-25T04:12:21.436Z,9.92
2016-12-25T04:12:47.539Z,9.92
2016-12-25T04:13:13.652Z,9.89
2016-12-25T04:13:39.768Z,9.84
2016-12-25T04:14:05.885Z,9.91
2016-12-25T04:14:32.012Z,9.95
2016-12-25T04:14:58.114Z,9.91
2016-12-25T04:15:24.229Z,9.94
2016-12-25T04:15:50.345Z,9.94
2016-12-25T04:16:16.456Z,9.94
2016-12-25T04:16:42.562Z,10.01
2016-12-25T04:17:08.715Z,9.92
2016-12-25T04:17:34.824Z,9.97
2016-12-25T04:18:00.932Z,10.01
2016-12-25T04:18:27.057Z,9.97
2016-12-25T04:18:53.170Z,10.02
2016-12-25T04:19:19.293Z,9.97
2016-12-25T04:19:45.399Z,9.98
2016-12-25T04:20:11.532Z,9.95
2016-12-25T04:20:37.654Z,10.02
2016-12-25T04:21:03.762Z,9.94
2016-12-25T04:21:29.871Z,9.92
2016-12-25T04:21:55.991Z,10.01
2016-12-25T04:22:22.107Z,9.97
2016-12-25T04:22:48.208Z,10.01
2016-12-25T04:23:14.334Z,10.02
2016-12-25T04:23:40.447Z,9.94
2016-12-25T04:24:06.556Z,9.95
2016-12-25T04:24:32.676Z,9.97
2016-12-25T04:24:58.775Z,9.95
2016-12-25T04:25:24.904Z,9.92
2016-12-25T04:25:51.014Z,9.92
2016-12-25T04:26:17.124Z,9.91
2016-12-25T04:26:43.243Z,9.91
2016-12-25T04:27:09.354Z,9.82
2016-12-25T04:27:35.460Z,9.95
2016-12-25T04:28:01.579Z,9.92
2016-12-25T04:28:27.698Z,9.92
2016-12-25T04:28:53.798Z,9.84
2016-12-25T04:29:19.913Z,9.86
2016-12-25T04:29:46.033Z,9.86
2016-12-25T04:30:12.139Z,9.91
2016-12-25T04:30:38.260Z,9.91
2016-12-25T04:31:04.361Z,9.94
2016-12-25T04:31:30.483Z,9.83
2016-12-25T04:31:56.603Z,9.97
2016-12-25T04:32:22.711Z,10.01
2016-12-25T04:32:48.825Z,9.95
2016-12-25T04:33:14.949Z,9.97
2016-12-25T04:33:41.054Z,10.02
2016-12-25T04:34:07.169Z,9.94
2016-12-25T04:34:33.293Z,9.95
2016-12-25T04:34:59.399Z,9.97
2016-12-25T04:35:25.506Z,9.95
2016-12-25T04:35:51.632Z,9.98
2016-12-25T04:36:17.744Z,10.02
2016-12-25T04:36:43.845Z,10.04
2016-12-25T04:37:09.966Z,10.1
2016-12-25T04:37:36.080Z,10.1
2016-12-25T04:38:02.188Z,9.95
2016-12-25T04:38:28.305Z,9.95
2016-12-25T04:38:54.429Z,9.97
2016-12-25T04:39:20.527Z,9.95
2016-12-25T04:39:46.639Z,10.07
2016-12-25T04:40:12.955Z,9.99
2016-12-25T04:40:39.065Z,10.02
2016-12-25T04:41:05.179Z,9.99
2016-12-25T04:41:31.290Z,10.04
2016-12-25T04:41:57.407Z,10.05
2016-12-25T04:42:23.533Z,10.07
2016-12-25T04:42:49.630Z,10.07
2016-12-25T04:43:15.750Z,10.12
2016-12-25T04:43:41.869Z,10.07
2016-12-25T04:44:08.003Z,10.09
2016-12-25T04:44:34.116Z,10.02
2016-12-25T04:45:00.237Z,10.12
2016-12-25T04:45:26.348Z,10.15
2016-12-25T04:45:52.456Z,10.12
2016-12-25T04:46:18.577Z,10.05
2016-12-25T04:46:44.684Z,10.13
2016-12-25T04:47:10.805Z,10.13
2016-12-25T04:47:36.906Z,10.1
2016-12-25T04:48:03.015Z,10.15
2016-12-25T04:48:29.132Z,10.15
2016-12-25T04:48:55.246Z,10.15
2016-12-25T04:49:21.352Z,10.13
2016-12-25T04:49:47.472Z,10.19
2016-12-25T04:50:13.584Z,10.17
2016-12-25T04:50:39.690Z,10.1
2016-12-25T04:51:05.814Z,10.07
2016-12-25T04:51:31.932Z,10.1
2016-12-25T04:51:58.042Z,10.22
2016-12-25T04:52:24.157Z,10.16
2016-12-25T04:52:50.261Z,10.12
2016-12-25T04:53:16.392Z,10.19
2016-12-25T04:53:42.503Z,10.22
2016-12-25T04:54:08.612Z,10.23
2016-12-25T04:54:34.730Z,10.23
2016-12-25T04:55:00.843Z,10.28
2016-12-25T04:55:26.949Z,10.33
2016-12-25T04:55:53.067Z,10.26
2016-12-25T04:56:19.188Z,10.2
2016-12-25T04:56:45.284Z,10.19
2016-12-25T04:57:11.398Z,10.23
2016-12-25T04:57:37.520Z,10.26
2016-12-25T04:58:03.627Z,10.19
2016-12-25T04:58:29.739Z,10.22
2016-12-25T04:58:55.865Z,10.28
2016-12-25T04:59:21.970Z,10.25
2016-12-25T04:59:48.081Z,10.25
2016-12-25T05:00:14.196Z,10.28
2016-12-25T05:00:40.309Z,10.23
2016-12-25T05:01:06.421Z,10.3
2016-12-25T05:01:32.544Z,10.25
2016-12-25T05:01:58.658Z,10.23
2016-12-25T05:02:24.760Z,10.3
2016-12-25T05:02:50.879Z,10.25
2016-12-25T05:03:17.034Z,10.25
2016-12-25T05:03:43.144Z,10.3
2016-12-25T05:04:09.254Z,10.31
2016-12-25T05:04:35.354Z,10.26
2016-12-25T05:05:01.482Z,10.25
2016-12-25T05:05:27.596Z,10.2
2016-12-25T05:05:53.706Z,10.26
2016-12-25T05:06:19.819Z,10.28
2016-12-25T05:06:45.944Z,10.23
2016-12-25T05:07:12.039Z,10.25
2016-12-25T05:07:38.154Z,10.26
2016-12-25T05:08:04.276Z,10.22
2016-12-25T05:08:30.382Z,10.25
2016-12-25T05:08:56.500Z,10.25
2016-12-25T05:09:22.611Z,10.22
2016-12-25T05:09:48.728Z,10.26
2016-12-25T05:10:14.857Z,10.3
2016-12-25T05:10:40.955Z,10.28
2016-12-25T05:11:07.076Z,10.33
2016-12-25T05:11:33.195Z,10.3
2016-12-25T05:11:59.300Z,10.25
2016-12-25T05:12:25.409Z,10.25
2016-12-25T05:12:51.535Z,10.34
2016-12-25T05:13:17.641Z,10.3
2016-12-25T05:13:43.744Z,10.28
2016-12-25T05:14:09.906Z,10.2
2016-12-25T05:14:36.017Z,10.16
2016-12-25T05:15:02.138Z,10.3
2016-12-25T05:15:28.241Z,10.28
2016-12-25T05:15:54.353Z,10.3
2016-12-25T05:16:20.475Z,10.28
2016-12-25T05:16:46.582Z,10.33
2016-12-25T05:17:12.695Z,10.25
2016-12-25T05:17:38.817Z,10.23
2016-12-25T05:18:04.927Z,10.31
2016-12-25T05:18:31.028Z,10.31
2016-12-25T05:18:57.149Z,10.31
2016-12-25T05:19:23.262Z,10.35
2016-12-25T05:19:49.366Z,10.26
2016-12-25T05:20:15.483Z,10.25
2016-12-25T05:20:41.611Z,10.3
2016-12-25T05:21:07.706Z,10.2
2016-12-25T05:21:33.826Z,10.26
2016-12-25T05:21:59.945Z,10.34
2016-12-25T05:22:26.049Z,10.31
2016-12-25T05:22:52.162Z,10.26
2016-12-25T05:23:18.281Z,10.19
2016-12-25T05:23:44.392Z,10.31
2016-12-25T05:24:10.497Z,10.35
2016-12-25T05:24:36.622Z,10.31
2016-12-25T05:25:02.734Z,10.2
2016-12-25T05:25:28.843Z,10.23
2016-12-25T05:25:54.998Z,10.3
2016-12-25T05:26:21.106Z,10.2
2016-12-25T05:26:47.231Z,10.28
2016-12-25T05:27:13.337Z,10.26
2016-12-25T05:27:39.449Z,10.26
2016-12-25T05:28:05.570Z,10.34
2016-12-25T05:28:31.682Z,10.35
2016-12-25T05:28:57.787Z,10.34
2016-12-25T05:29:23.914Z,10.28
2016-12-25T05:29:50.031Z,10.25
2016-12-25T05:30:16.141Z,10.31
2016-12-25T05:30:42.256Z,10.3
2016-12-25T05:31:08.375Z,10.25
2016-12-25T05:31:34.487Z,10.28
2016-12-25T05:32:00.605Z,10.33
2016-12-25T05:32:26.706Z,10.3
2016-12-25T05:32:52.830Z,10.26
2016-12-25T05:33:18.936Z,10.25
2016-12-25T05:33:45.049Z,10.25
2016-12-25T05:34:11.170Z,10.25
2016-12-25T05:34:37.295Z,10.28
2016-12-25T05:35:03.394Z,10.31
2016-12-25T05:35:29.508Z,10.22
2016-12-25T05:35:55.629Z,10.25
2016-12-25T05:36:21.733Z,10.17
2016-12-25T05:36:47.847Z,10.16
2016-12-25T05:37:13.956Z,10.2
2016-12-25T05:37:40.071Z,10.13
2016-12-25T05:38:06.199Z,10.15
2016-12-25T05:38:32.299Z,10.19
2016-12-25T05:38:58.416Z,10.16
2016-12-25T05:39:24.533Z,10.15
2016-12-25T05:39:50.642Z,10.17
2016-12-25T05:40:16.758Z,10.23
2016-12-25T05:40:42.881Z,10.33
2016-12-25T05:41:08.988Z,10.25
2016-12-25T05:41:35.099Z,10.28
2016-12-25T05:42:01.222Z,10.26
2016-12-25T05:42:27.334Z,10.26
2016-12-25T05:42:53.454Z,10.3
2016-12-25T05:43:19.561Z,10.31
2016-12-25T05:43:45.677Z,10.25
2016-12-25T05:44:11.800Z,10.3
2016-12-25T05:44:37.906Z,10.28
2016-12-25T05:45:04.012Z,10.3
2016-12-25T05:45:30.136Z,10.3
2016-12-25T05:45:56.248Z,10.3
2016-12-25T05:46:22.384Z,10.28