createdAt,value
2019-01-05T00:00:08.267Z,18.06
2019-01-05T00:02:50.454Z,18.03
2019-01-05T00:05:36.877Z,18.02
2019-01-05T00:08:25.572Z,18.00
2019-01-05T00:11:14.674Z,17.97
2019-01-05T00:14:05.001Z,18.03
2019-01-05T00:17:13.700Z,18.03
2019-01-05T00:20:06.935Z,18.02
2019-01-05T00:22:56.369Z,17.97
2019-01-05T00:25:49.045Z,18.00
2019-01-05T00:28:35.982Z,17.96
2019-01-05T00:31:22.310Z,18.00
2019-01-05T00:34:28.117Z,18.04
2019-01-05T00:37:19.471Z,18.04
2019-01-05T00:40:20.042Z,18.13
2019-01-05T00:43:18.421Z,18.13
2019-01-05T00:46:05.992Z,18.06
2019-01-05T00:48:59.363Z,18.06
2019-01-05T00:52:02.449Z,18.08
2019-01-05T00:54:52.432Z,18.08
2019-01-05T00:57:43.048Z,18.10
2019-01-05T01:00:30.766Z,18.12
2019-01-05T01:03:19.483Z,18.18
2019-01-05T01:06:22.481Z,18.10
2019-01-05T01:09:27.881Z,18.05
2019-01-05T01:12:21.401Z,18.09
2019-01-05T01:15:14.662Z,18.08
2019-01-05T01:17:59.307Z,18.07
2019-01-05T01:20:53.740Z,18.07
2019-01-05T01:23:48.252Z,18.20
2019-01-05T01:26:38.321Z,18.21
2019-01-05T01:29:47.875Z,18.18
2019-01-05T01:32:37.389Z,18.19
2019-01-05T01:35:30.601Z,18.14
2019-01-05T01:38:53.035Z,18.07
2019-01-05T01:42:13.845Z,18.07
2019-01-05T01:45:04.313Z,18.06
2019-01-05T01:48:56.737Z,18.13
2019-01-05T01:51:45.360Z,18.13
2019-01-05T01:54:32.838Z,18.11
2019-01-05T01:57:33.782Z,18.06
2019-01-05T02:00:31.273Z,18.19
2019-01-05T02:03:34.070Z,18.14
2019-01-05T02:06:30.501Z,18.23
2019-01-05T02:09:19.728Z,18.23
2019-01-05T02:12:11.112Z,18.20
2019-01-05T02:15:07.313Z,18.20
2019-01-05T02:18:37.762Z,18.25
2019-01-05T02:22:06.072Z,18.23
2019-01-05T02:25:58.651Z,18.16
2019-01-05T02:30:02.354Z,18.19
2019-01-05T02:33:46.680Z,18.19
2019-01-05T02:37:55.332Z,18.26
2019-01-05T02:42:11.519Z,18.26
2019-01-05T02:46:31.398Z,18.26
2019-01-05T02:50:15.429Z,18.15
2019-01-05T02:54:09.307Z,18.20
2019-01-05T02:58:09.918Z,18.28
2019-01-05T03:02:01.587Z,18.31
2019-01-05T03:06:08.421Z,18.26
2019-01-05T03:10:14.297Z,18.26
2019-01-05T03:13:33.986Z,18.16
2019-01-05T03:17:47.671Z,18.25
2019-01-05T03:21:46.765Z,18.12
2019-01-05T03:25:45.260Z,18.12
2019-01-05T03:29:33.726Z,18.18
2019-01-05T03:33:03.949Z,18.20
2019-01-05T03:36:46.296Z,18.17
2019-01-05T03:40:53.333Z,18.19
2019-01-05T03:45:02.310Z,18.20
2019-01-05T03:48:33.039Z,18.17
2019-01-05T03:52:31.866Z,18.25
2019-01-05T03:56:28.892Z,18.25
2019-01-05T04:01:07.073Z,18.21
2019-01-05T04:05:45.417Z,18.18
2019-01-05T04:09:36.313Z,18.10
2019-01-05T04:13:43.757Z,18.12
2019-01-05T04:17:50.433Z,18.18
2019-01-05T04:22:18.877Z,18.20
2019-01-05T04:26:19.453Z,18.27
2019-01-05T04:30:20.388Z,18.19
2019-01-05T04:34:33.263Z,18.19
2019-01-05T04:38:37.004Z,18.25
2019-01-05T04:42:21.313Z,18.26
2019-01-05T04:46:34.314Z,18.22
2019-01-05T04:50:25.669Z,18.24
2019-01-05T04:54:21.636Z,18.20
2019-01-05T04:58:03.645Z,18.20
2019-01-05T05:01:43.270Z,18.20
2019-01-05T05:06:12.923Z,18.24
2019-01-05T05:10:31.314Z,18.26
2019-01-05T05:15:16.302Z,18.15
2019-01-05T05:19:17.538Z,18.11
2019-01-05T05:23:50.510Z,18.09
2019-01-05T05:27:40.800Z,18.04
2019-01-05T05:32:24.325Z,18.04
2019-01-05T05:36:24.334Z,18.02
2019-01-05T05:40:53.494Z,17.94
2019-01-05T05:45:03.033Z,17.98
2019-01-05T05:48:56.786Z,17.96
2019-01-05T05:52:40.058Z,17.87
2019-01-05T05:57:06.461Z,17.89
2019-01-05T06:01:20.924Z,17.97
2019-01-05T06:05:37.312Z,17.94
2019-01-05T06:09:47.297Z,18.07
2019-01-05T06:13:58.317Z,18.69
2019-01-05T06:18:23.653Z,19.12
2019-01-05T06:22:23.498Z,19.54
2019-01-05T06:27:00.279Z,19.54
2019-01-05T06:31:12.440Z,19.63
2019-01-05T06:35:09.801Z,19.74
2019-01-05T06:39:23.830Z,19.70
2019-01-05T06:43:34.440Z,19.65
2019-01-05T06:47:50.316Z,19.55
2019-01-05T06:52:00.769Z,19.43
2019-01-05T06:56:11.381Z,19.29
2019-01-05T07:00:06.907Z,19.23
2019-01-05T07:04:35.312Z,19.23
2019-01-05T07:08:34.958Z,19.15
2019-01-05T07:13:34.353Z,18.99
2019-01-05T07:18:08.715Z,18.88
2019-01-05T07:21:41.641Z,18.74
2019-01-05T07:25:57.315Z,18.51
2019-01-05T07:30:06.736Z,18.51
2019-01-05T07:33:56.476Z,18.40
2019-01-05T07:37:47.312Z,18.21
2019-01-05T07:42:42.615Z,18.13
2019-01-05T07:46:40.765Z,18.92
2019-01-05T07:50:17.585Z,18.92
2019-01-05T07:53:52.271Z,18.76
2019-01-05T07:58:23.305Z,18.69
2019-01-05T08:02:46.404Z,18.67
2019-01-05T08:06:52.308Z,18.50
2019-01-05T08:11:09.414Z,18.29
2019-01-05T08:15:16.576Z,18.61
2019-01-05T08:19:18.070Z,18.95
2019-01-05T08:23:37.489Z,18.95
2019-01-05T08:27:40.328Z,18.98
2019-01-05T08:32:01.009Z,18.99
2019-01-05T08:36:09.434Z,19.01
2019-01-05T08:40:25.568Z,18.88
2019-01-05T08:44:54.989Z,18.47
2019-01-05T08:49:01.318Z,18.47
2019-01-05T08:53:35.317Z,18.39
2019-01-05T08:57:55.271Z,18.34
2019-01-05T09:01:55.732Z,18.28
2019-01-05T09:05:40.415Z,18.82
2019-01-05T09:10:21.301Z,18.95
2019-01-05T09:14:40.732Z,18.94
2019-01-05T09:18:46.246Z,18.87
2019-01-05T09:22:49.298Z,18.85
2019-01-05T09:27:20.697Z,18.79
2019-01-05T09:31:11.305Z,18.78
2019-01-05T09:35:14.422Z,18.73
2019-01-05T09:39:25.351Z,18.71
2019-01-05T09:43:37.748Z,18.66
2019-01-05T09:47:44.490Z,18.63
2019-01-05T09:51:58.785Z,18.65
2019-01-05T09:56:06.301Z,18.68
2019-01-05T10:00:27.422Z,18.57
2019-01-05T10:04:40.996Z,18.55
2019-01-05T10:08:49.689Z,18.53
2019-01-05T10:12:58.041Z,18.56
2019-01-05T10:17:14.738Z,18.56
2019-01-05T10:21:25.268Z,18.56
2019-01-05T10:25:18.270Z,18.55
2019-01-05T10:29:52.430Z,18.55
2019-01-05T10:33:33.414Z,18.46
2019-01-05T10:37:52.306Z,18.42
2019-01-05T10:41:29.277Z,18.40
2019-01-05T10:45:31.357Z,18.39
2019-01-05T10:49:46.766Z,18.43
2019-01-05T10:53:30.264Z,18.40
2019-01-05T10:58:07.276Z,18.44
2019-01-05T11:02:41.312Z,18.31
2019-01-05T11:07:13.525Z,18.36
2019-01-05T11:11:17.618Z,18.42
2019-01-05T11:15:23.463Z,18.42
2019-01-05T11:19:05.930Z,18.37
2019-01-05T11:27:29.778Z,18.41
2019-01-05T11:30:47.260Z,18.42
2019-01-05T11:34:37.828Z,18.26
2019-01-05T11:39:00.306Z,18.30
2019-01-05T11:43:01.492Z,18.30
2019-01-05T11:47:21.398Z,18.34
2019-01-05T11:51:31.396Z,18.33
2019-01-05T11:56:07.298Z,18.33
2019-01-05T12:00:09.681Z,18.35
2019-01-05T12:04:35.624Z,18.32
2019-01-05T12:08:42.559Z,18.32
2019-01-05T12:12:59.356Z,18.44
2019-01-05T12:16:41.011Z,18.44
2019-01-05T12:20:37.050Z,18.51
2019-01-05T12:24:40.310Z,18.49
2019-01-05T12:28:40.350Z,18.50
2019-01-05T12:32:53.303Z,18.64
2019-01-05T12:36:50.299Z,18.57
2019-01-05T13:05:45.019Z,17.50
2019-01-05T13:09:41.327Z,18.09
2019-01-05T13:14:05.930Z,18.97
2019-01-05T13:17:54.468Z,19.28
2019-01-05T13:22:06.298Z,19.63
2019-01-05T13:26:32.615Z,19.81
2019-01-05T13:30:57.749Z,19.77
2019-01-05T13:34:53.108Z,19.85
2019-01-05T13:39:42.635Z,19.83
2019-01-05T13:43:35.325Z,19.71
2019-01-05T13:48:10.359Z,19.71
2019-01-05T13:52:17.678Z,19.67
2019-01-05T13:55:12.278Z,19.58
2019-01-05T13:58:10.839Z,19.49
2019-01-05T14:01:10.820Z,19.46
2019-01-05T14:04:13.837Z,19.45
2019-01-05T14:07:23.085Z,19.36
2019-01-05T14:10:17.319Z,19.30
2019-01-05T14:13:09.844Z,19.21
2019-01-05T14:16:00.312Z,19.11
2019-01-05T14:18:54.545Z,19.06
2019-01-05T14:21:48.493Z,19.00
2019-01-05T14:24:39.492Z,18.95
2019-01-05T14:27:50.024Z,18.88
2019-01-05T14:30:39.831Z,18.73
2019-01-05T14:33:29.502Z,18.65
2019-01-05T14:36:19.057Z,18.73
2019-01-05T14:39:12.488Z,19.11
2019-01-05T14:42:03.513Z,19.25
2019-01-05T14:44:56.337Z,19.21
2019-01-05T14:48:06.327Z,19.19
2019-01-05T14:51:19.171Z,19.17
2019-01-05T14:54:16.330Z,19.12
2019-01-05T14:57:13.318Z,18.71
2019-01-05T15:00:03.866Z,18.84
2019-01-05T15:02:57.908Z,19.15
2019-01-05T15:05:54.773Z,19.26
2019-01-05T15:08:47.739Z,19.30
2019-01-05T15:11:53.355Z,19.36
2019-01-05T15:14:43.332Z,19.37
2019-01-05T15:17:49.931Z,19.25
2019-01-05T15:20:40.633Z,19.25
2019-01-05T15:23:30.732Z,19.13
2019-01-05T15:26:19.887Z,19.13
2019-01-05T15:29:11.910Z,19.08
2019-01-05T15:32:01.519Z,19.03
2019-01-05T15:35:01.680Z,18.98
2019-01-05T15:37:58.975Z,18.94
2019-01-05T15:40:49.331Z,18.82
2019-01-05T15:43:48.902Z,18.72
2019-01-05T15:46:49.893Z,18.65
2019-01-05T15:49:43.673Z,18.67
2019-01-05T15:52:32.490Z,19.19
2019-01-05T15:55:35.098Z,19.27
2019-01-05T15:58:25.706Z,19.27
2019-01-05T16:01:15.141Z,19.23
2019-01-05T16:04:10.339Z,19.20
2019-01-05T16:07:07.650Z,19.14
2019-01-05T16:09:57.566Z,19.13
2019-01-05T16:12:58.335Z,19.04
2019-01-05T16:15:48.464Z,19.04
2019-01-05T16:18:38.498Z,19.06
2019-01-05T16:21:29.495Z,18.99
2019-01-05T16:24:24.103Z,18.97
2019-01-05T16:27:33.828Z,18.93
2019-01-05T16:30:37.465Z,18.87
2019-01-05T16:33:19.762Z,18.83
2019-01-05T16:36:08.639Z,18.70
2019-01-05T16:39:09.348Z,19.21
2019-01-05T16:42:07.369Z,19.21
2019-01-05T16:44:58.852Z,19.40
2019-01-05T16:47:49.347Z,19.53
2019-01-05T16:50:53.113Z,19.58
2019-01-05T16:53:47.507Z,19.61
2019-01-05T16:56:37.677Z,19.56
2019-01-05T16:59:27.397Z,19.59
2019-01-05T17:02:17.992Z,19.57
2019-01-05T17:05:09.338Z,19.49
2019-01-05T17:07:59.467Z,19.48
2019-01-05T17:10:53.696Z,19.44
2019-01-05T17:13:57.797Z,19.48
2019-01-05T17:16:51.711Z,19.48
2019-01-05T17:19:38.638Z,19.39
2019-01-05T17:22:28.714Z,19.32
2019-01-05T17:25:21.636Z,19.22
2019-01-05T17:28:11.683Z,19.04
2019-01-05T17:31:01.523Z,19.04
2019-01-05T17:34:02.327Z,18.94
2019-01-05T17:36:46.762Z,18.94
2019-01-05T17:39:49.291Z,18.89
2019-01-05T17:42:52.701Z,18.79
2019-01-05T17:45:50.292Z,18.76
2019-01-05T17:48:41.681Z,18.72
2019-01-05T17:51:36.905Z,18.91
2019-01-05T17:54:31.101Z,19.18
2019-01-05T17:57:22.533Z,19.32
2019-01-05T18:00:16.583Z,19.21
2019-01-05T18:03:07.927Z,19.19
2019-01-05T18:05:58.343Z,19.19
2019-01-05T18:08:48.668Z,19.19
2019-01-05T18:11:55.282Z,19.18
2019-01-05T18:14:55.543Z,19.09
2019-01-05T18:17:53.337Z,19.06
2019-01-05T18:20:43.416Z,19.06
2019-01-05T18:23:49.897Z,18.99
2019-01-05T18:26:56.659Z,19.05
2019-01-05T18:29:46.288Z,19.06
2019-01-05T18:32:36.509Z,18.73
2019-01-05T18:35:30.329Z,18.66
2019-01-05T18:38:20.741Z,18.78
2019-01-05T18:41:10.625Z,18.97
2019-01-05T18:44:03.828Z,19.09
2019-01-05T18:46:52.355Z,19.13
2019-01-05T18:50:02.101Z,19.18
2019-01-05T18:52:58.963Z,19.20
2019-01-05T18:55:49.718Z,19.07
2019-01-05T18:58:52.173Z,19.03
2019-01-05T19:01:49.657Z,19.00
2019-01-05T19:04:43.627Z,18.84
2019-01-05T19:07:36.078Z,18.87
2019-01-05T19:10:32.034Z,18.87
2019-01-05T19:13:35.900Z,18.77
2019-01-05T19:16:29.743Z,18.70
2019-01-05T19:19:21.382Z,18.62
2019-01-05T19:22:18.738Z,18.59
2019-01-05T19:25:09.339Z,18.98
2019-01-05T19:27:57.830Z,19.17
2019-01-05T19:30:49.345Z,19.17
2019-01-05T19:33:49.954Z,19.15
2019-01-05T19:36:40.090Z,19.11
2019-01-05T19:39:30.607Z,19.09
2019-01-05T19:42:20.558Z,18.99
2019-01-05T19:45:11.033Z,18.94
2019-01-05T19:48:14.662Z,19.03
2019-01-05T19:51:12.520Z,19.04
2019-01-05T19:54:04.120Z,19.04
2019-01-05T19:56:54.645Z,18.97
2019-01-05T19:59:54.674Z,18.95
2019-01-05T20:02:45.812Z,18.93
2019-01-05T20:05:36.541Z,18.93
2019-01-05T20:08:31.016Z,19.07
2019-01-05T20:11:22.604Z,19.10
2019-01-05T20:14:06.858Z,18.95
2019-01-05T20:16:57.286Z,18.95
2019-01-05T20:19:41.547Z,18.97
2019-01-05T20:22:38.598Z,18.94
2019-01-05T20:25:32.628Z,18.99
2019-01-05T20:28:33.126Z,18.99
2019-01-05T20:31:23.379Z,18.96
2019-01-05T20:34:17.901Z,18.91
2019-01-05T20:37:08.608Z,18.87
2019-01-05T20:40:01.304Z,18.83
2019-01-05T20:42:50.917Z,18.83
2019-01-05T20:45:43.943Z,18.80
2019-01-05T20:48:34.084Z,18.79
2019-01-05T20:51:24.497Z,18.81
2019-01-05T20:54:25.120Z,18.78
2019-01-05T20:57:15.856Z,18.74
2019-01-05T21:00:09.886Z,18.74
2019-01-05T21:03:00.876Z,18.77
2019-01-05T21:05:48.411Z,18.74
2019-01-05T21:08:44.520Z,18.75
2019-01-05T21:11:51.059Z,18.74
2019-01-05T21:14:42.529Z,18.65
2019-01-05T21:17:45.940Z,18.48
2019-01-05T21:20:37.818Z,18.48
2019-01-05T21:23:23.916Z,18.55
2019-01-05T21:26:14.594Z,18.51
2019-01-05T21:29:05.884Z,18.53
2019-01-05T21:31:56.096Z,18.53
2019-01-05T21:34:53.301Z,18.44
2019-01-05T21:37:51.712Z,18.42
2019-01-05T21:40:40.789Z,18.46
2019-01-05T21:43:34.626Z,18.56
2019-01-05T21:46:38.075Z,18.52
2019-01-05T21:49:41.721Z,18.49
2019-01-05T21:52:30.959Z,18.50
2019-01-05T21:55:31.522Z,18.43
2019-01-05T21:58:29.906Z,18.40
2019-01-05T22:01:24.608Z,18.32
2019-01-05T22:04:18.406Z,18.31
2019-01-05T22:07:08.554Z,18.31
2019-01-05T22:10:05.537Z,18.32
2019-01-05T22:12:56.884Z,18.32
2019-01-05T22:15:47.321Z,18.29
2019-01-05T22:18:50.759Z,18.31
2019-01-05T22:21:41.106Z,18.27
2019-01-05T22:24:32.031Z,18.31
2019-01-05T22:27:23.589Z,18.31
2019-01-05T22:30:24.102Z,18.32
2019-01-05T22:33:21.554Z,18.32
2019-01-05T22:36:19.531Z,18.33
2019-01-05T22:39:22.097Z,18.21
2019-01-05T22:42:19.352Z,18.21
2019-01-05T22:45:05.014Z,18.21
2019-01-05T22:47:59.365Z,18.18
2019-01-05T22:51:03.115Z,18.19
2019-01-05T22:53:54.535Z,18.16
2019-01-05T22:56:54.605Z,18.14
2019-01-05T22:59:44.453Z,18.17
2019-01-05T23:02:50.853Z,18.17
2019-01-05T23:05:41.813Z,18.16
2019-01-05T23:08:38.884Z,18.14
2019-01-05T23:11:36.094Z,18.13
2019-01-05T23:14:42.810Z,18.10
2019-01-05T23:17:32.742Z,18.11
2019-01-05T23:20:29.518Z,18.08
2019-01-05T23:23:20.997Z,18.03
2019-01-05T23:26:12.317Z,18.03
2019-01-05T23:29:02.822Z,18.08
2019-01-05T23:31:53.826Z,18.06
2019-01-05T23:34:57.327Z,18.07
2019-01-05T23:37:47.784Z,18.11
2019-01-05T23:40:36.610Z,18.11
2019-01-05T23:43:26.888Z,18.04
2019-01-05T23:46:31.416Z,18.06
2019-01-05T23:49:25.604Z,18.07
2019-01-05T23:52:28.849Z,17.99
2019-01-05T23:55:23.327Z,17.99
2019-01-05T23:58:35.338Z,18.03
