createdAt,value
2018-12-25T00:03:03.774Z,0
2018-12-25T00:08:03.153Z,0
2018-12-25T00:13:03.599Z,0
2018-12-25T00:18:03.411Z,0
2018-12-25T00:23:03.011Z,0
2018-12-25T00:28:02.943Z,0
2018-12-25T00:33:03.171Z,0
2018-12-25T00:38:03.492Z,0
2018-12-25T00:43:03.127Z,0
2018-12-25T00:48:03.094Z,0
2018-12-25T00:53:03.517Z,0
2018-12-25T00:58:03.170Z,0
2018-12-25T01:03:03.540Z,0
2018-12-25T01:08:03.611Z,0
2018-12-25T01:13:03.258Z,0
2018-12-25T01:18:03.012Z,0
2018-12-25T01:23:03.284Z,0
2018-12-25T01:28:03.339Z,0
2018-12-25T01:33:03.138Z,0
2018-12-25T01:38:03.213Z,0
2018-12-25T01:43:03.123Z,0
2018-12-25T01:48:03.748Z,0
2018-12-25T01:53:03.359Z,0
2018-12-25T01:58:03.481Z,0
2018-12-25T02:03:03.470Z,0
2018-12-25T02:08:03.182Z,0
2018-12-25T02:13:03.510Z,0
2018-12-25T02:18:03.992Z,0
2018-12-25T02:23:03.119Z,0
2018-12-25T02:28:03.427Z,0
2018-12-25T02:33:03.154Z,0
2018-12-25T02:38:04.013Z,0
2018-12-25T02:43:03.346Z,0
2018-12-25T02:48:03.635Z,0
2018-12-25T02:53:03.874Z,0
2018-12-25T02:58:03.690Z,0
2018-12-25T03:03:03.552Z,0
2018-12-25T03:08:03.842Z,0
2018-12-25T03:13:03.892Z,0
2018-12-25T03:18:03.468Z,0
2018-12-25T03:23:03.687Z,0
2018-12-25T03:28:04.105Z,0
2018-12-25T03:33:03.489Z,0
2018-12-25T03:38:03.192Z,0
2018-12-25T03:43:03.855Z,0
2018-12-25T03:48:04.099Z,0
2018-12-25T03:53:03.729Z,0
2018-12-25T03:58:03.221Z,0
2018-12-25T04:03:03.695Z,0
2018-12-25T04:08:03.140Z,0
2018-12-25T04:13:03.968Z,0
2018-12-25T04:18:03.320Z,0
2018-12-25T04:23:03.236Z,0
2018-12-25T04:28:03.997Z,0
2018-12-25T04:33:03.260Z,0
2018-12-25T04:38:04.037Z,0
2018-12-25T04:43:03.319Z,0
2018-12-25T04:48:03.174Z,0
2018-12-25T04:53:03.321Z,0
2018-12-25T04:58:03.276Z,0
2018-12-25T05:03:03.539Z,0
2018-12-25T05:08:03.326Z,0
2018-12-25T05:13:03.810Z,0
2018-12-25T05:18:03.752Z,0
2018-12-25T05:23:03.566Z,0
2018-12-25T05:28:04.027Z,0
2018-12-25T05:33:03.642Z,0
2018-12-25T05:38:04.107Z,0
2018-12-25T05:43:03.466Z,0
2018-12-25T05:48:03.632Z,0
2018-12-25T05:53:03.624Z,0
2018-12-25T05:58:03.317Z,0
2018-12-25T06:03:04.017Z,0
2018-12-25T06:08:03.559Z,0
2018-12-25T06:13:03.294Z,0
2018-12-25T06:18:03.371Z,0
2018-12-25T06:23:04.183Z,0
2018-12-25T06:28:03.853Z,0
2018-12-25T06:33:03.369Z,0
2018-12-25T06:38:03.395Z,0
2018-12-25T06:43:03.920Z,0
2018-12-25T06:48:03.479Z,0
2018-12-25T06:53:03.378Z,0
2018-12-25T06:58:04.130Z,0
2018-12-25T07:03:03.632Z,0
2018-12-25T07:08:03.409Z,0
2018-12-25T07:13:04.287Z,0
2018-12-25T07:18:03.924Z,0
2018-12-25T07:23:03.536Z,0
2018-12-25T07:28:04.161Z,0
2018-12-25T07:33:04.388Z,0
2018-12-25T07:38:04.232Z,0
2018-12-25T07:43:04.105Z,0
2018-12-25T07:48:03.644Z,0
2018-12-25T07:53:04.249Z,0
2018-12-25T07:58:03.784Z,0
2018-12-25T08:03:04.308Z,5
2018-12-25T08:08:04.258Z,5
2018-12-25T08:13:03.672Z,9
2018-12-25T08:18:04.245Z,9
2018-12-25T08:23:03.493Z,11
2018-12-25T08:28:04.408Z,11
2018-12-25T08:33:03.966Z,16.7
2018-12-25T08:38:04.256Z,16.7
2018-12-25T08:43:03.848Z,25
2018-12-25T08:48:04.353Z,25
2018-12-25T08:53:04.212Z,24.3
2018-12-25T08:58:04.083Z,24.3
2018-12-25T09:03:03.959Z,24
2018-12-25T09:08:04.106Z,24
2018-12-25T09:13:04.774Z,21.5
2018-12-25T09:18:03.575Z,21.5
2018-12-25T09:23:03.959Z,35
2018-12-25T09:28:03.524Z,35
2018-12-25T09:33:03.738Z,47
2018-12-25T09:38:03.545Z,47
2018-12-25T09:43:04.171Z,42.5
2018-12-25T09:48:03.544Z,42.5
2018-12-25T09:53:03.652Z,49
2018-12-25T09:58:04.420Z,49
2018-12-25T10:03:03.587Z,47.2
2018-12-25T10:08:03.752Z,47.2
2018-12-25T10:13:04.333Z,32
2018-12-25T10:18:03.893Z,32
2018-12-25T10:23:03.980Z,26
2018-12-25T10:28:03.589Z,26
2018-12-25T10:33:03.607Z,73.5
2018-12-25T10:38:04.101Z,73.5
2018-12-25T10:43:03.761Z,55
2018-12-25T10:48:04.039Z,55
2018-12-25T10:53:04.368Z,64
2018-12-25T10:58:04.667Z,64
2018-12-25T11:03:04.576Z,47.2
2018-12-25T11:08:03.384Z,47.2
2018-12-25T11:13:04.451Z,74.5
2018-12-25T11:18:04.164Z,74.5
2018-12-25T11:23:04.460Z,84
2018-12-25T11:28:03.984Z,84
2018-12-25T11:33:03.678Z,107.8
2018-12-25T11:38:04.472Z,107.8
2018-12-25T11:43:04.246Z,94
2018-12-25T11:48:03.864Z,94
2018-12-25T11:53:04.593Z,76
2018-12-25T11:58:04.569Z,76
2018-12-25T12:03:03.728Z,89.2
2018-12-25T12:08:04.348Z,89.2
2018-12-25T12:13:03.796Z,73.6
2018-12-25T12:18:04.673Z,73.6
2018-12-25T12:23:04.333Z,73
2018-12-25T12:28:04.296Z,73
2018-12-25T12:33:04.335Z,73.5
2018-12-25T12:38:04.162Z,73.5
2018-12-25T12:43:04.486Z,54
2018-12-25T12:48:04.233Z,54
2018-12-25T12:53:04.182Z,45.4
2018-12-25T12:58:04.300Z,45.4
2018-12-25T13:03:04.502Z,41.2
2018-12-25T13:08:04.552Z,41.2
2018-12-25T13:13:04.658Z,33.4
2018-12-25T13:18:04.298Z,33.4
2018-12-25T13:23:04.681Z,38.7
2018-12-25T13:28:04.280Z,38.7
2018-12-25T13:33:04.258Z,35.8
2018-12-25T13:38:04.150Z,35.8
2018-12-25T13:43:04.264Z,28
2018-12-25T13:48:03.996Z,28
2018-12-25T13:53:03.984Z,19
2018-12-25T13:58:04.738Z,19
2018-12-25T14:03:04.305Z,16.8
2018-12-25T14:08:04.511Z,16.8
2018-12-25T14:13:04.388Z,12
2018-12-25T14:18:04.149Z,12
2018-12-25T14:23:11.250Z,10
2018-12-25T14:28:04.127Z,10
2018-12-25T14:33:04.421Z,7
2018-12-25T14:38:04.425Z,7
2018-12-25T14:43:04.215Z,2.5
2018-12-25T14:48:04.044Z,2.5
2018-12-25T14:53:04.109Z,0
2018-12-25T14:58:04.627Z,0
2018-12-25T15:03:04.812Z,0
2018-12-25T15:08:04.303Z,0
2018-12-25T15:13:04.273Z,0
2018-12-25T15:18:04.392Z,0
2018-12-25T15:23:04.140Z,0
2018-12-25T15:28:04.263Z,0
2018-12-25T15:33:04.813Z,0
2018-12-25T15:38:04.588Z,0
2018-12-25T15:43:04.236Z,0
2018-12-25T15:48:04.120Z,0
2018-12-25T15:53:04.477Z,0
2018-12-25T15:58:04.414Z,0
2018-12-25T16:03:04.559Z,0
2018-12-25T16:08:04.043Z,0
2018-12-25T16:13:04.173Z,0
2018-12-25T16:18:04.912Z,0
2018-12-25T16:23:04.601Z,0
2018-12-25T16:28:04.136Z,0
2018-12-25T16:33:04.760Z,0
2018-12-25T16:38:04.572Z,0
2018-12-25T16:43:04.378Z,0
2018-12-25T16:48:04.488Z,0
2018-12-25T16:53:04.264Z,0
2018-12-25T16:58:04.853Z,0
2018-12-25T17:03:04.742Z,0
2018-12-25T17:08:04.561Z,0
2018-12-25T17:13:04.299Z,0
2018-12-25T17:18:04.036Z,0
2018-12-25T17:23:04.907Z,0
2018-12-25T17:28:04.420Z,0
2018-12-25T17:33:05.035Z,0
2018-12-25T17:38:04.492Z,0
2018-12-25T17:43:04.109Z,0
2018-12-25T17:48:04.724Z,0
2018-12-25T17:53:06.171Z,0
2018-12-25T17:58:04.169Z,0
2018-12-25T18:03:04.842Z,0
2018-12-25T18:08:05.055Z,0
2018-12-25T18:13:05.031Z,0
2018-12-25T18:18:05.088Z,0
2018-12-25T18:23:04.637Z,0
2018-12-25T18:28:04.305Z,0
2018-12-25T18:33:04.353Z,0
2018-12-25T18:38:05.108Z,0
2018-12-25T18:43:04.235Z,0
2018-12-25T18:48:04.966Z,0
2018-12-25T18:53:04.456Z,0
2018-12-25T18:58:04.157Z,0
2018-12-25T19:03:04.909Z,0
2018-12-25T19:08:04.941Z,0
2018-12-25T19:13:05.060Z,0
2018-12-25T19:18:04.755Z,0
2018-12-25T19:23:04.358Z,0
2018-12-25T19:28:04.239Z,0
2018-12-25T19:33:04.928Z,0
2018-12-25T19:38:04.721Z,0
2018-12-25T19:43:04.438Z,0
2018-12-25T19:48:04.488Z,0
2018-12-25T19:53:04.521Z,0
2018-12-25T19:58:04.435Z,0
2018-12-25T20:03:05.051Z,0
2018-12-25T20:08:04.521Z,0
2018-12-25T20:13:04.285Z,0
2018-12-25T20:18:04.764Z,0
2018-12-25T20:23:04.184Z,0
2018-12-25T20:28:04.769Z,0
2018-12-25T20:33:05.255Z,0
2018-12-25T20:38:05.103Z,0
2018-12-25T20:43:04.987Z,0
2018-12-25T20:48:04.552Z,0
2018-12-25T20:53:04.303Z,0
2018-12-25T20:58:04.373Z,0
2018-12-25T21:03:04.608Z,0
2018-12-25T21:08:05.036Z,0
2018-12-25T21:13:04.300Z,0
2018-12-25T21:18:05.068Z,0
2018-12-25T21:23:04.588Z,0
2018-12-25T21:28:04.397Z,0
2018-12-25T21:33:05.178Z,0
2018-12-25T21:38:05.297Z,0
2018-12-25T21:43:04.592Z,0
2018-12-25T21:48:04.892Z,0
2018-12-25T21:53:04.447Z,0
2018-12-25T21:58:04.307Z,0
2018-12-25T22:03:05.029Z,0
2018-12-25T22:08:04.532Z,0
2018-12-25T22:13:04.886Z,0
2018-12-25T22:18:04.491Z,0
2018-12-25T22:23:05.200Z,0
2018-12-25T22:28:05.214Z,0
2018-12-25T22:33:04.604Z,0
2018-12-25T22:38:04.555Z,0
2018-12-25T22:43:05.196Z,0
2018-12-25T22:48:05.156Z,0
2018-12-25T22:53:05.332Z,0
2018-12-25T22:58:05.133Z,0
2018-12-25T23:03:04.932Z,0
2018-12-25T23:08:05.125Z,0
2018-12-25T23:13:05.430Z,0
2018-12-25T23:18:05.227Z,0
2018-12-25T23:23:04.816Z,0
2018-12-25T23:28:05.061Z,0
2018-12-25T23:33:04.675Z,0
2018-12-25T23:38:04.762Z,0
2018-12-25T23:43:05.148Z,0
2018-12-25T23:48:04.809Z,0
2018-12-25T23:53:04.587Z,0
2018-12-25T23:58:05.348Z,0
