createdAt,value
2023-08-25T03:04:54.730Z,0.26
2023-08-25T03:19:54.932Z,0.09
2023-08-25T03:34:55.136Z,0.03
2023-08-25T03:49:54.476Z,0.09
2023-08-25T04:04:54.759Z,0.2
2023-08-25T04:19:55.048Z,0.17
2023-08-25T04:34:54.613Z,0.3
2023-08-25T04:49:54.785Z,0.19
2023-08-25T05:04:55.046Z,0.13
2023-08-25T05:19:55.293Z,0.44
2023-08-25T05:34:54.723Z,0.23
2023-08-25T05:49:55.076Z,0.17
2023-08-25T06:04:54.526Z,10.02
2023-08-25T06:19:55.165Z,11.08
2023-08-25T06:34:54.909Z,10.19
2023-08-25T06:49:54.527Z,9.02
2023-08-25T07:04:54.665Z,8.6
2023-08-25T07:19:55.151Z,7.85
2023-08-25T07:34:54.813Z,7.26
2023-08-25T07:49:55.278Z,6.73
2023-08-25T08:04:54.966Z,5.74
2023-08-25T08:19:54.597Z,4.86
2023-08-25T08:34:55.135Z,5.13
2023-08-25T08:49:54.839Z,5.37
2023-08-25T09:04:54.492Z,5.52
2023-08-25T09:19:54.940Z,5.06
2023-08-25T09:34:54.598Z,4.79
2023-08-25T09:49:55.050Z,3.94
2023-08-25T10:04:54.633Z,5.21
2023-08-25T10:19:55.113Z,6.27
2023-08-25T10:34:54.763Z,6.74
2023-08-25T10:49:55.216Z,6.62
2023-08-25T11:04:55.112Z,7.05
2023-08-25T11:19:54.704Z,6.93
2023-08-25T11:34:55.105Z,6.72
2023-08-25T11:49:54.629Z,7.42
2023-08-25T12:04:57.438Z,6.99
2023-08-25T12:19:54.689Z,7.91
2023-08-25T12:34:55.254Z,8.39
2023-08-25T12:49:54.859Z,8.29
2023-08-25T13:04:54.513Z,8
2023-08-25T13:19:55.001Z,7.87
2023-08-25T13:34:54.603Z,8.39
2023-08-25T13:49:55.088Z,7.5
2023-08-25T14:04:54.682Z,6.45
2023-08-25T14:19:55.093Z,5.98
2023-08-25T14:34:55.062Z,6.55
2023-08-25T14:49:55.000Z,6.63
2023-08-25T15:04:56.129Z,7.38
2023-08-25T15:19:54.739Z,6.97
2023-08-25T15:34:55.003Z,7.06
2023-08-25T15:49:55.260Z,6.86
2023-08-25T16:04:54.724Z,7.06
2023-08-25T16:19:55.016Z,7.32
2023-08-25T16:34:55.719Z,7.37
2023-08-25T16:49:56.714Z,6.69
2023-08-25T17:04:55.115Z,6.68
2023-08-25T17:19:54.615Z,6.47
2023-08-25T17:34:54.868Z,5.41
2023-08-25T17:49:55.325Z,5.3
2023-08-25T18:04:54.592Z,5.17
2023-08-25T18:19:54.896Z,4.93
2023-08-25T18:34:55.276Z,4.57
2023-08-25T18:49:54.782Z,4.13
2023-08-25T19:04:55.146Z,3.93
2023-08-25T19:19:54.653Z,3.93
2023-08-25T19:34:55.004Z,3.91
2023-08-25T19:49:54.588Z,3.72
2023-08-25T20:04:54.921Z,3.63
2023-08-25T20:19:55.282Z,3.55
2023-08-25T20:34:54.724Z,3.13
2023-08-25T20:49:55.123Z,3.44
2023-08-25T21:04:54.597Z,3.24
2023-08-25T21:19:54.983Z,2.81
2023-08-25T21:34:55.362Z,2.75
2023-08-25T21:49:54.870Z,2.83
2023-08-25T22:04:55.260Z,2.91
2023-08-25T22:20:04.747Z,2.87
2023-08-25T22:34:55.252Z,2.96
2023-08-25T22:49:54.616Z,2.83
2023-08-25T23:04:54.975Z,3.22
2023-08-25T23:19:54.522Z,2.5
2023-08-25T23:34:54.899Z,2.74
2023-08-25T23:49:55.268Z,2.05
