createdAt,value
2023-04-16T00:02:30.063Z,17.77
2023-04-16T00:04:57.101Z,17.67
2023-04-16T00:07:24.320Z,17.63
2023-04-16T00:09:52.713Z,17.61
2023-04-16T00:12:19.939Z,17.57
2023-04-16T00:14:47.047Z,17.64
2023-04-16T00:17:14.260Z,17.61
2023-04-16T00:19:41.117Z,17.67
2023-04-16T00:22:08.673Z,17.74
2023-04-16T00:24:35.511Z,17.74
2023-04-16T00:27:04.062Z,17.75
2023-04-16T00:29:32.202Z,17.74
2023-04-16T00:31:59.352Z,17.74
2023-04-16T00:34:26.407Z,17.78
2023-04-16T00:36:53.545Z,17.78
2023-04-16T00:39:20.647Z,17.77
2023-04-16T00:41:47.670Z,17.78
2023-04-16T00:44:16.201Z,17.81
2023-04-16T00:46:44.118Z,17.77
2023-04-16T00:49:13.193Z,17.79
2023-04-16T00:51:40.189Z,17.79
2023-04-16T00:54:07.285Z,17.84
2023-04-16T00:56:35.945Z,17.88
2023-04-16T00:59:03.107Z,17.88
2023-04-16T01:01:31.844Z,17.94
2023-04-16T01:03:59.516Z,17.96
2023-04-16T01:06:27.457Z,18.01
2023-04-16T01:08:55.237Z,18.05
2023-04-16T01:11:24.792Z,18.06
2023-04-16T01:13:51.996Z,18.06
2023-04-16T01:16:19.055Z,18.13
2023-04-16T01:18:47.652Z,18.13
2023-04-16T01:21:15.949Z,18.12
2023-04-16T01:23:43.543Z,18.10
2023-04-16T01:26:10.788Z,18.08
2023-04-16T01:28:37.859Z,18.02
2023-04-16T01:31:05.096Z,18.05
2023-04-16T01:33:52.507Z,17.95
2023-04-16T01:36:20.789Z,17.95
2023-04-16T01:38:47.905Z,17.86
2023-04-16T01:41:15.268Z,17.86
2023-04-16T01:43:42.121Z,17.81
2023-04-16T01:46:15.422Z,17.85
2023-04-16T01:48:42.898Z,17.84
2023-04-16T01:51:09.775Z,17.79
2023-04-16T01:53:38.551Z,17.81
2023-04-16T01:56:06.907Z,17.79
2023-04-16T01:58:33.894Z,17.81
2023-04-16T02:01:01.366Z,17.85
2023-04-16T02:03:28.786Z,17.88
2023-04-16T02:05:56.270Z,17.88
2023-04-16T02:08:24.000Z,17.89
2023-04-16T02:10:52.970Z,17.91
2023-04-16T02:13:20.172Z,17.85
2023-04-16T02:15:49.752Z,17.86
2023-04-16T02:18:22.218Z,17.88
2023-04-16T02:20:49.968Z,17.91
2023-04-16T02:23:18.120Z,17.92
2023-04-16T02:25:47.474Z,17.94
2023-04-16T02:28:17.695Z,17.94
2023-04-16T02:30:46.363Z,17.95
2023-04-16T02:33:17.300Z,18.01
2023-04-16T02:35:57.476Z,17.98
2023-04-16T02:38:24.790Z,17.95
2023-04-16T02:43:44.703Z,17.95
2023-04-16T02:46:11.840Z,17.96
2023-04-16T02:48:39.559Z,18.01
2023-04-16T02:51:07.064Z,18.06
2023-04-16T02:53:34.516Z,18.05
2023-04-16T02:56:01.833Z,18.09
2023-04-16T02:58:28.996Z,18.10
2023-04-16T03:01:02.186Z,18.05
2023-04-16T03:03:31.829Z,18.08
2023-04-16T03:06:02.526Z,18.09
2023-04-16T03:08:30.999Z,18.13
2023-04-16T03:10:58.005Z,18.16
2023-04-16T03:13:25.195Z,18.25
2023-04-16T03:15:52.328Z,18.29
2023-04-16T03:18:21.558Z,18.32
2023-04-16T03:20:52.332Z,18.37
2023-04-16T03:23:19.662Z,18.42
2023-04-16T03:25:46.544Z,18.47
2023-04-16T03:28:15.986Z,18.42
2023-04-16T03:30:43.533Z,18.40
2023-04-16T03:33:10.460Z,18.40
2023-04-16T03:35:39.061Z,18.40
2023-04-16T03:38:06.168Z,18.39
2023-04-16T03:40:33.680Z,18.36
2023-04-16T03:43:02.343Z,18.35
2023-04-16T03:45:30.025Z,18.35
2023-04-16T03:47:57.293Z,18.33
2023-04-16T03:50:25.896Z,18.33
2023-04-16T03:52:54.478Z,18.35
2023-04-16T03:55:21.756Z,18.32
2023-04-16T03:57:48.756Z,18.28
2023-04-16T04:00:16.898Z,18.29
2023-04-16T04:03:04.626Z,18.28
2023-04-16T04:05:36.743Z,18.28
2023-04-16T04:08:06.444Z,18.25
2023-04-16T04:10:34.146Z,18.24
2023-04-16T04:13:06.714Z,18.24
2023-04-16T04:15:42.025Z,18.19
2023-04-16T04:18:19.029Z,18.16
2023-04-16T04:20:49.141Z,18.16
2023-04-16T04:23:20.581Z,18.13
2023-04-16T04:25:48.239Z,18.15
2023-04-16T04:28:16.143Z,18.15
2023-04-16T04:30:43.596Z,18.13
2023-04-16T04:33:11.327Z,18.10
2023-04-16T04:35:42.470Z,18.10
2023-04-16T04:38:09.622Z,18.10
2023-04-16T04:43:49.812Z,18.08
2023-04-16T04:46:27.573Z,18.10
2023-04-16T04:48:59.903Z,18.08
2023-04-16T04:51:27.953Z,18.06
2023-04-16T04:53:55.985Z,18.08
2023-04-16T04:56:27.478Z,18.08
2023-04-16T04:58:55.067Z,18.10
2023-04-16T05:01:26.572Z,18.12
2023-04-16T05:03:54.770Z,18.15
2023-04-16T05:06:25.764Z,18.19
2023-04-16T05:08:54.937Z,18.18
2023-04-16T05:11:21.996Z,18.21
2023-04-16T05:13:50.494Z,18.25
2023-04-16T05:16:17.426Z,18.30
2023-04-16T05:18:44.547Z,18.42
2023-04-16T05:21:11.710Z,18.43
2023-04-16T05:23:38.817Z,18.45
2023-04-16T05:26:05.834Z,18.43
2023-04-16T05:28:35.378Z,18.40
2023-04-16T05:31:03.680Z,18.40
2023-04-16T05:33:30.789Z,18.43
2023-04-16T05:35:57.884Z,18.39
2023-04-16T05:38:25.239Z,18.39
2023-04-16T05:40:52.904Z,18.43
2023-04-16T05:43:46.065Z,18.40
2023-04-16T05:46:19.054Z,18.47
2023-04-16T05:48:56.256Z,18.45
2023-04-16T05:51:26.836Z,18.52
2023-04-16T05:53:53.768Z,18.55
2023-04-16T05:56:20.835Z,18.60
2023-04-16T05:58:48.420Z,18.57
2023-04-16T06:01:15.357Z,18.56
2023-04-16T06:03:44.986Z,18.59
2023-04-16T06:06:15.776Z,18.59
2023-04-16T06:08:42.688Z,18.53
2023-04-16T06:11:10.125Z,18.52
2023-04-16T06:13:37.474Z,18.50
2023-04-16T06:16:05.265Z,18.55
2023-04-16T06:18:32.705Z,18.60
2023-04-16T06:21:01.055Z,18.64
2023-04-16T06:23:27.979Z,18.64
2023-04-16T06:25:55.791Z,18.67
2023-04-16T06:28:28.986Z,18.66
2023-04-16T06:31:06.316Z,18.68
2023-04-16T06:33:33.779Z,18.73
2023-04-16T06:36:06.564Z,18.77
2023-04-16T06:38:37.541Z,18.87
2023-04-16T06:41:04.975Z,19.00
2023-04-16T06:43:32.518Z,19.12
2023-04-16T06:45:59.625Z,19.24
2023-04-16T06:48:26.617Z,19.38
2023-04-16T06:50:55.997Z,19.47
2023-04-16T06:53:29.419Z,19.54
2023-04-16T06:55:56.574Z,19.66
2023-04-16T06:58:23.665Z,19.72
2023-04-16T07:00:50.775Z,19.79
2023-04-16T07:03:21.469Z,19.79
2023-04-16T07:05:51.037Z,19.82
2023-04-16T07:08:18.017Z,19.83
2023-04-16T07:10:51.299Z,19.75
2023-04-16T07:13:18.525Z,19.75
2023-04-16T07:15:48.147Z,19.72
2023-04-16T07:18:20.309Z,19.72
2023-04-16T07:20:48.434Z,19.70
2023-04-16T07:23:17.562Z,19.66
2023-04-16T07:25:47.212Z,19.59
2023-04-16T07:28:20.712Z,19.54
2023-04-16T07:30:48.505Z,19.52
2023-04-16T07:33:15.832Z,19.44
2023-04-16T07:35:44.039Z,19.39
2023-04-16T07:38:10.879Z,19.36
2023-04-16T07:40:37.824Z,19.31
2023-04-16T07:43:04.770Z,19.15
2023-04-16T07:45:33.736Z,19.10
2023-04-16T07:48:01.130Z,19.04
2023-04-16T07:50:28.048Z,19.04
2023-04-16T07:52:55.050Z,19.03
2023-04-16T07:55:22.275Z,19.07
2023-04-16T07:57:49.584Z,19.14
2023-04-16T08:00:16.967Z,19.18
2023-04-16T08:02:45.375Z,19.19
2023-04-16T08:05:13.434Z,19.24
2023-04-16T08:07:40.433Z,19.31
2023-04-16T08:10:08.938Z,19.32
2023-04-16T08:12:36.086Z,19.28
2023-04-16T08:15:03.455Z,19.27
2023-04-16T08:17:30.340Z,19.27
2023-04-16T08:19:58.631Z,19.31
2023-04-16T08:22:25.729Z,19.38
2023-04-16T08:24:52.851Z,19.44
2023-04-16T08:27:20.455Z,19.49
2023-04-16T08:29:48.145Z,19.61
2023-04-16T08:32:15.138Z,19.68
2023-04-16T08:34:42.698Z,19.72
2023-04-16T08:37:10.967Z,19.78
2023-04-16T08:39:37.965Z,19.86
2023-04-16T08:42:10.035Z,19.97
2023-04-16T08:44:44.037Z,20.06
2023-04-16T08:47:13.452Z,20.16
2023-04-16T08:49:44.935Z,20.27
2023-04-16T08:52:19.188Z,20.36
2023-04-16T08:54:57.258Z,20.45
2023-04-16T08:57:30.652Z,20.44
2023-04-16T08:59:58.615Z,20.47
2023-04-16T09:02:27.165Z,20.51
2023-04-16T09:05:22.075Z,20.52
2023-04-16T09:07:52.583Z,20.58
2023-04-16T09:10:20.750Z,20.61
2023-04-16T09:12:48.021Z,20.60
2023-04-16T09:15:14.888Z,20.58
2023-04-16T09:17:41.967Z,20.55
2023-04-16T09:20:10.254Z,20.58
2023-04-16T09:22:38.045Z,20.60
2023-04-16T09:25:07.950Z,20.60
2023-04-16T09:27:36.379Z,20.60
2023-04-16T09:30:19.984Z,20.68
2023-04-16T09:32:47.537Z,20.70
2023-04-16T09:35:14.851Z,20.74
2023-04-16T09:37:42.007Z,20.78
2023-04-16T09:40:11.623Z,20.87
2023-04-16T09:42:38.486Z,20.90
2023-04-16T09:45:07.449Z,20.88
2023-04-16T09:47:42.574Z,20.87
2023-04-16T09:50:17.786Z,20.82
2023-04-16T09:52:48.447Z,20.82
2023-04-16T09:55:16.924Z,20.84
2023-04-16T09:57:44.073Z,20.78
2023-04-16T10:00:12.539Z,20.82
2023-04-16T10:02:41.361Z,20.84
2023-04-16T10:05:09.585Z,20.92
2023-04-16T10:07:37.534Z,20.99
2023-04-16T10:10:05.991Z,21.06
2023-04-16T10:12:34.758Z,21.05
2023-04-16T10:15:02.131Z,21.06
2023-04-16T10:17:31.377Z,21.09
2023-04-16T10:19:59.724Z,21.09
2023-04-16T10:22:27.183Z,21.09
2023-04-16T10:24:56.021Z,21.02
2023-04-16T10:27:23.520Z,21.01
2023-04-16T10:29:52.281Z,20.98
2023-04-16T10:32:20.937Z,20.94
2023-04-16T10:34:48.255Z,20.90
2023-04-16T10:37:16.586Z,20.91
2023-04-16T10:39:43.917Z,20.84
2023-04-16T10:42:12.868Z,20.92
2023-04-16T10:44:43.483Z,20.96
2023-04-16T10:47:14.485Z,21.02
2023-04-16T10:49:42.443Z,21.06
2023-04-16T10:52:11.941Z,21.05
2023-04-16T10:54:40.182Z,21.06
2023-04-16T10:57:09.271Z,20.99
2023-04-16T10:59:37.889Z,20.95
2023-04-16T11:02:09.199Z,20.92
2023-04-16T11:04:40.329Z,20.91
2023-04-16T11:07:17.180Z,20.90
2023-04-16T11:10:00.500Z,20.84
2023-04-16T11:12:34.969Z,20.78
2023-04-16T11:15:04.077Z,20.75
2023-04-16T11:17:37.850Z,20.87
2023-04-16T11:20:18.878Z,20.92
2023-04-16T11:22:48.283Z,20.96
2023-04-16T11:25:21.901Z,21.09
2023-04-16T11:27:49.152Z,21.12
2023-04-16T11:30:18.246Z,21.22
2023-04-16T11:32:46.451Z,21.25
2023-04-16T11:35:18.355Z,21.39
2023-04-16T11:37:46.620Z,21.45
2023-04-16T11:40:14.056Z,21.47
2023-04-16T11:42:42.799Z,21.52
2023-04-16T11:45:12.423Z,21.53
2023-04-16T11:47:47.531Z,21.66
2023-04-16T11:50:24.514Z,21.73
2023-04-16T11:52:54.270Z,21.83
2023-04-16T11:55:22.300Z,22.05
2023-04-16T11:57:49.761Z,22.24
2023-04-16T12:00:21.111Z,22.42
2023-04-16T12:02:53.556Z,22.59
2023-04-16T12:05:31.554Z,22.79
2023-04-16T12:08:00.514Z,22.86
2023-04-16T12:10:27.710Z,23.03
2023-04-16T12:12:54.636Z,23.12
2023-04-16T12:15:21.870Z,23.24
2023-04-16T12:17:48.777Z,23.24
2023-04-16T12:20:16.281Z,23.20
2023-04-16T12:22:47.825Z,23.22
2023-04-16T12:25:17.445Z,23.09
2023-04-16T12:27:46.277Z,23.10
2023-04-16T12:30:14.712Z,23.19
2023-04-16T12:32:43.260Z,23.27
2023-04-16T12:35:11.268Z,23.36
2023-04-16T12:37:39.665Z,23.40
2023-04-16T12:40:09.183Z,23.49
2023-04-16T12:42:36.667Z,23.53
2023-04-16T12:45:05.222Z,23.53
2023-04-16T12:47:33.167Z,23.50
2023-04-16T12:50:00.261Z,23.54
2023-04-16T12:52:27.362Z,23.49
2023-04-16T12:54:55.236Z,23.34
2023-04-16T12:57:26.046Z,23.22
2023-04-16T12:59:53.264Z,23.13
2023-04-16T13:02:20.230Z,23.05
2023-04-16T13:05:12.711Z,22.95
2023-04-16T13:07:39.742Z,22.89
2023-04-16T13:10:08.860Z,22.98
2023-04-16T13:12:37.610Z,22.92
2023-04-16T13:15:05.281Z,22.83
2023-04-16T13:17:32.565Z,22.73
2023-04-16T13:20:00.149Z,22.64
2023-04-16T13:22:27.150Z,22.62
2023-04-16T13:24:55.012Z,22.68
2023-04-16T13:27:23.171Z,22.72
2023-04-16T13:29:51.833Z,22.82
2023-04-16T13:32:19.117Z,22.86
2023-04-16T13:34:46.025Z,22.93
2023-04-16T13:37:13.216Z,23.06
2023-04-16T13:39:40.244Z,23.16
2023-04-16T13:42:07.610Z,23.17
2023-04-16T13:44:34.995Z,23.15
2023-04-16T13:47:03.327Z,23.15
2023-04-16T13:49:31.231Z,23.15
2023-04-16T13:51:59.263Z,23.23
2023-04-16T13:54:26.373Z,23.23
2023-04-16T13:56:53.394Z,23.30
2023-04-16T13:59:20.865Z,23.33
2023-04-16T14:01:48.224Z,23.42
2023-04-16T14:04:16.641Z,23.47
2023-04-16T14:06:44.014Z,23.49
2023-04-16T14:09:11.306Z,23.53
2023-04-16T14:11:38.342Z,23.56
2023-04-16T14:14:06.021Z,23.61
2023-04-16T14:16:35.553Z,23.67
2023-04-16T14:19:02.685Z,23.75
2023-04-16T14:21:31.337Z,23.85
2023-04-16T14:23:58.276Z,23.89
2023-04-16T14:26:25.377Z,23.94
2023-04-16T14:28:52.532Z,23.95
2023-04-16T14:31:20.157Z,24.02
2023-04-16T14:33:47.143Z,24.09
2023-04-16T14:36:14.238Z,24.11
2023-04-16T14:38:42.584Z,24.11
2023-04-16T14:44:00.804Z,24.02
2023-04-16T14:46:27.782Z,23.98
2023-04-16T14:48:54.629Z,23.87
2023-04-16T14:51:22.248Z,23.81
2023-04-16T14:53:50.609Z,23.78
2023-04-16T14:56:17.826Z,23.68
2023-04-16T14:58:44.859Z,23.61
2023-04-16T15:01:11.802Z,23.49
2023-04-16T15:03:39.219Z,23.43
2023-04-16T15:06:06.978Z,23.36
2023-04-16T15:08:35.031Z,23.33
2023-04-16T15:11:03.394Z,23.30
2023-04-16T15:13:30.395Z,23.24
2023-04-16T15:15:57.716Z,23.19
2023-04-16T15:18:24.561Z,23.13
2023-04-16T15:20:52.168Z,23.10
2023-04-16T15:23:19.115Z,22.99
2023-04-16T15:25:46.066Z,22.98
2023-04-16T15:28:14.669Z,22.93
2023-04-16T15:30:42.181Z,22.85
2023-04-16T15:33:09.400Z,22.79
2023-04-16T15:35:36.693Z,22.68
2023-04-16T15:38:03.725Z,22.64
2023-04-16T15:40:30.593Z,22.61
2023-04-16T15:42:58.256Z,22.54
2023-04-16T15:45:26.698Z,22.47
2023-04-16T15:47:55.100Z,22.40
2023-04-16T15:50:23.385Z,22.30
2023-04-16T15:52:50.507Z,22.22
2023-04-16T15:55:18.124Z,22.20
2023-04-16T15:57:45.142Z,22.18
2023-04-16T16:00:13.650Z,22.17
2023-04-16T16:02:43.920Z,22.10
2023-04-16T16:05:12.795Z,22.04
2023-04-16T16:07:40.040Z,22.01
2023-04-16T16:10:09.493Z,22.00
2023-04-16T16:12:37.399Z,21.94
2023-04-16T16:15:05.972Z,21.87
2023-04-16T16:17:33.806Z,21.77
2023-04-16T16:20:02.220Z,21.67
2023-04-16T16:22:29.410Z,21.60
2023-04-16T16:24:56.797Z,21.59
2023-04-16T16:27:24.258Z,21.53
2023-04-16T16:29:51.237Z,21.52
2023-04-16T16:32:18.140Z,21.47
2023-04-16T16:34:45.182Z,21.45
2023-04-16T16:37:13.609Z,21.43
2023-04-16T16:39:40.656Z,21.41
2023-04-16T16:42:08.005Z,21.39
2023-04-16T16:44:34.890Z,21.33
2023-04-16T16:47:02.488Z,21.23
2023-04-16T16:49:29.610Z,21.25
2023-04-16T16:51:56.727Z,21.28
2023-04-16T16:54:24.978Z,21.33
2023-04-16T16:56:52.856Z,21.35
2023-04-16T16:59:19.921Z,21.32
2023-04-16T17:01:46.874Z,21.29
2023-04-16T17:04:14.120Z,21.21
2023-04-16T17:06:41.256Z,21.23
2023-04-16T17:09:08.541Z,21.21
2023-04-16T17:11:36.935Z,21.23
2023-04-16T17:14:04.317Z,21.18
2023-04-16T17:16:31.258Z,21.22
2023-04-16T17:18:59.732Z,21.15
2023-04-16T17:21:26.612Z,21.09
2023-04-16T17:23:53.739Z,21.06
2023-04-16T17:26:20.721Z,21.02
2023-04-16T17:28:49.424Z,21.01
2023-04-16T17:31:17.086Z,20.98
2023-04-16T17:33:44.285Z,21.01
2023-04-16T17:36:11.175Z,21.03
2023-04-16T17:38:38.172Z,21.06
2023-04-16T17:41:05.272Z,21.05
2023-04-16T17:43:35.346Z,21.06
2023-04-16T17:46:03.840Z,21.06
2023-04-16T17:48:31.065Z,21.02
2023-04-16T17:50:57.913Z,20.99
2023-04-16T17:53:25.875Z,20.94
2023-04-16T17:55:54.585Z,20.92
2023-04-16T17:58:23.523Z,20.88
2023-04-16T18:00:50.393Z,20.87
2023-04-16T18:03:21.332Z,20.82
2023-04-16T18:05:49.109Z,20.81
2023-04-16T18:08:16.060Z,20.78
2023-04-16T18:10:42.985Z,20.77
2023-04-16T18:13:09.962Z,20.77
2023-04-16T18:15:37.245Z,20.74
2023-04-16T18:18:04.408Z,20.72
2023-04-16T18:20:32.694Z,20.67
2023-04-16T18:23:00.284Z,20.64
2023-04-16T18:25:34.630Z,20.61
2023-04-16T18:28:02.652Z,20.55
2023-04-16T18:30:29.584Z,20.54
2023-04-16T18:33:25.282Z,20.51
2023-04-16T18:35:45.069Z,20.48
2023-04-16T18:38:12.053Z,20.45
2023-04-16T18:40:39.370Z,20.44
2023-04-16T18:43:06.284Z,20.43
2023-04-16T18:45:34.478Z,20.39
2023-04-16T18:48:01.758Z,20.34
2023-04-16T18:50:28.888Z,20.31
2023-04-16T18:52:57.054Z,20.30
2023-04-16T18:55:24.379Z,20.29
2023-04-16T18:57:51.480Z,20.26
2023-04-16T19:00:18.960Z,20.23
2023-04-16T19:02:46.003Z,20.19
2023-04-16T19:05:13.174Z,20.20
2023-04-16T19:07:40.172Z,20.17
2023-04-16T19:10:09.977Z,20.16
2023-04-16T19:12:36.878Z,20.13
2023-04-16T19:15:04.409Z,20.13
2023-04-16T19:17:31.513Z,20.14
2023-04-16T19:19:58.770Z,20.08
2023-04-16T19:22:25.872Z,20.09
2023-04-16T19:24:52.964Z,20.05
2023-04-16T19:27:21.199Z,20.05
2023-04-16T19:29:48.323Z,20.05
2023-04-16T19:32:15.341Z,20.01
2023-04-16T19:34:42.190Z,20.03
2023-04-16T19:37:09.213Z,20.01
2023-04-16T19:39:36.579Z,19.97
2023-04-16T19:42:04.010Z,19.92
2023-04-16T19:44:32.361Z,19.89
2023-04-16T19:46:59.558Z,19.86
2023-04-16T19:49:34.235Z,19.79
2023-04-16T19:52:01.757Z,19.75
2023-04-16T19:54:29.075Z,19.70
2023-04-16T19:56:56.369Z,19.72
2023-04-16T19:59:23.408Z,19.69
2023-04-16T20:05:08.901Z,19.63
2023-04-16T20:07:35.959Z,19.68
2023-04-16T20:10:03.164Z,19.65
2023-04-16T20:12:30.249Z,19.63
2023-04-16T20:14:57.118Z,19.62
2023-04-16T20:17:25.653Z,19.57
2023-04-16T20:19:52.683Z,19.55
2023-04-16T20:22:19.776Z,19.52
2023-04-16T20:24:47.721Z,19.52
2023-04-16T20:27:15.527Z,19.47
2023-04-16T20:29:42.487Z,19.48
2023-04-16T20:32:09.833Z,19.45
2023-04-16T20:34:38.279Z,19.44
2023-04-16T20:37:05.260Z,19.44
2023-04-16T20:39:32.137Z,19.42
2023-04-16T20:41:59.325Z,19.39
2023-04-16T20:44:26.644Z,19.38
2023-04-16T20:46:54.136Z,19.36
2023-04-16T20:49:21.140Z,19.36
2023-04-16T20:51:49.480Z,19.36
2023-04-16T20:54:16.771Z,19.36
2023-04-16T20:56:43.670Z,19.35
2023-04-16T20:59:10.926Z,19.35
2023-04-16T21:01:38.124Z,19.31
2023-04-16T21:04:05.324Z,19.28
2023-04-16T21:06:32.891Z,19.24
2023-04-16T21:09:01.263Z,19.22
2023-04-16T21:11:28.694Z,19.22
2023-04-16T21:13:55.631Z,19.21
2023-04-16T21:16:22.514Z,19.21
2023-04-16T21:18:49.460Z,19.21
2023-04-16T21:21:16.613Z,19.22
2023-04-16T21:23:43.764Z,19.22
2023-04-16T21:26:12.037Z,19.27
2023-04-16T21:28:38.953Z,19.21
2023-04-16T21:31:05.987Z,19.21
2023-04-16T21:33:33.133Z,19.21
2023-04-16T21:36:00.226Z,19.22
2023-04-16T21:38:27.417Z,19.22
2023-04-16T21:41:00.965Z,19.21
2023-04-16T21:43:29.506Z,19.22
2023-04-16T21:45:56.444Z,19.22
2023-04-16T21:48:23.955Z,19.22
2023-04-16T21:50:55.587Z,19.22
2023-04-16T21:53:22.480Z,19.22
2023-04-16T21:55:49.555Z,19.22
2023-04-16T21:58:16.819Z,19.28
2023-04-16T22:00:45.252Z,19.25
2023-04-16T22:03:12.466Z,19.24
2023-04-16T22:05:39.753Z,19.21
2023-04-16T22:08:20.910Z,19.17
2023-04-16T22:10:51.524Z,19.12
2023-04-16T22:13:19.265Z,19.11
2023-04-16T22:15:47.507Z,19.11
2023-04-16T22:18:15.822Z,19.14
2023-04-16T22:20:42.903Z,19.11
2023-04-16T22:23:09.936Z,19.07
2023-04-16T22:25:36.930Z,19.06
2023-04-16T22:28:03.965Z,19.07
2023-04-16T22:30:30.933Z,19.04
2023-04-16T22:32:59.767Z,19.08
2023-04-16T22:35:26.903Z,19.06
2023-04-16T22:37:53.964Z,19.06
2023-04-16T22:40:20.855Z,19.04
2023-04-16T22:42:47.980Z,19.01
2023-04-16T22:45:15.283Z,19.03
2023-04-16T22:47:42.343Z,19.03
2023-04-16T22:50:11.274Z,19.01
2023-04-16T22:52:38.225Z,19.03
2023-04-16T22:55:06.320Z,19.00
2023-04-16T22:57:33.463Z,18.97
2023-04-16T23:00:00.531Z,18.97
2023-04-16T23:02:27.553Z,18.93
2023-04-16T23:04:59.425Z,18.91
2023-04-16T23:07:27.787Z,18.88
2023-04-16T23:09:54.826Z,18.84
2023-04-16T23:12:21.666Z,18.84
2023-04-16T23:14:48.594Z,18.84
2023-04-16T23:17:15.562Z,18.83
2023-04-16T23:19:42.506Z,18.77
2023-04-16T23:22:09.836Z,18.77
2023-04-16T23:24:38.414Z,18.78
2023-04-16T23:27:05.488Z,18.74
2023-04-16T23:29:32.423Z,18.73
2023-04-16T23:32:02.434Z,18.68
2023-04-16T23:34:29.351Z,18.67
2023-04-16T23:36:56.479Z,18.64
2023-04-16T23:39:24.024Z,18.64
2023-04-16T23:41:52.265Z,18.61
2023-04-16T23:44:19.683Z,18.60
2023-04-16T23:46:46.649Z,18.59
2023-04-16T23:49:13.649Z,18.55
2023-04-16T23:51:40.583Z,18.53
2023-04-16T23:54:07.616Z,18.52
2023-04-16T23:56:34.461Z,18.52
2023-04-16T23:59:02.886Z,18.47
