createdAt,value
2019-04-30T00:00:18.284Z,54.50
2019-04-30T00:01:18.920Z,56.40
2019-04-30T00:02:17.441Z,57.10
2019-04-30T00:03:19.617Z,55.40
2019-04-30T00:04:17.488Z,54.70
2019-04-30T00:05:18.859Z,59.80
2019-04-30T00:06:17.367Z,55.60
2019-04-30T00:07:18.997Z,59.10
2019-04-30T00:08:17.278Z,56.60
2019-04-30T00:09:18.902Z,53.70
2019-04-30T00:10:17.294Z,54.20
2019-04-30T00:11:19.461Z,56.80
2019-04-30T00:12:17.305Z,56.00
2019-04-30T00:13:20.593Z,53.30
2019-04-30T00:14:17.350Z,55.90
2019-04-30T00:15:19.405Z,56.60
2019-04-30T00:16:17.231Z,56.90
2019-04-30T00:17:19.685Z,59.20
2019-04-30T00:18:17.250Z,58.60
2019-04-30T00:19:19.667Z,59.40
2019-04-30T00:20:17.662Z,60.30
2019-04-30T00:21:18.667Z,58.10
2019-04-30T00:22:17.174Z,54.90
2019-04-30T00:23:18.023Z,60.60
2019-04-30T00:24:18.266Z,57.70
2019-04-30T00:25:19.643Z,58.70
2019-04-30T00:26:18.123Z,60.40
2019-04-30T00:27:20.998Z,58.10
2019-04-30T00:28:18.026Z,59.80
2019-04-30T00:29:26.460Z,57.40
2019-04-30T00:30:18.013Z,58.70
2019-04-30T00:31:23.476Z,60.60
2019-04-30T00:32:17.978Z,56.10
2019-04-30T00:33:22.184Z,66.00
2019-04-30T00:34:17.986Z,60.70
2019-04-30T00:35:19.589Z,59.20
2019-04-30T00:36:17.388Z,60.10
2019-04-30T00:37:18.756Z,63.00
2019-04-30T00:38:16.916Z,61.00
2019-04-30T00:39:17.014Z,62.70
2019-04-30T00:40:16.934Z,56.30
2019-04-30T00:41:17.013Z,62.90
2019-04-30T00:42:23.984Z,57.40
2019-04-30T00:43:17.863Z,63.00
2019-04-30T00:44:20.049Z,55.40
2019-04-30T00:45:17.860Z,58.30
2019-04-30T00:46:24.743Z,60.20
2019-04-30T00:47:17.816Z,60.00
2019-04-30T00:48:26.568Z,62.60
2019-04-30T00:49:22.836Z,61.70
2019-04-30T00:50:17.910Z,62.00
2019-04-30T00:51:21.042Z,54.30
2019-04-30T00:52:16.889Z,56.70
2019-04-30T00:53:16.754Z,58.10
2019-04-30T00:54:17.726Z,58.70
2019-04-30T00:55:16.758Z,55.70
2019-04-30T00:56:19.910Z,60.00
2019-04-30T00:57:17.709Z,62.60
2019-04-30T00:58:24.820Z,58.60
2019-04-30T00:59:17.692Z,57.90
2019-04-30T01:00:24.837Z,57.90
2019-04-30T01:01:17.664Z,56.90
2019-04-30T01:02:19.937Z,59.60
2019-04-30T01:03:17.675Z,63.30
2019-04-30T01:04:19.477Z,61.30
2019-04-30T01:05:17.690Z,57.80
2019-04-30T01:06:23.632Z,60.20
2019-04-30T01:07:17.598Z,59.50
2019-04-30T01:08:21.070Z,58.10
2019-04-30T01:09:17.574Z,62.80
2019-04-30T01:10:19.530Z,62.60
2019-04-30T01:11:17.579Z,63.00
2019-04-30T01:12:17.380Z,64.10
2019-04-30T01:13:19.170Z,63.50
2019-04-30T01:14:16.611Z,62.00
2019-04-30T01:15:16.543Z,62.90
2019-04-30T01:16:16.528Z,61.90
2019-04-30T01:17:16.488Z,64.00
2019-04-30T01:18:16.645Z,60.30
2019-04-30T01:19:27.199Z,56.10
2019-04-30T01:20:19.251Z,56.40
2019-04-30T01:21:18.383Z,58.30
2019-04-30T01:22:21.275Z,62.00
2019-04-30T01:23:19.397Z,60.40
2019-04-30T01:24:16.504Z,59.70
2019-04-30T01:25:16.396Z,57.20
2019-04-30T01:26:18.619Z,60.60
2019-04-30T01:27:16.377Z,64.10
2019-04-30T01:28:20.215Z,57.40
2019-04-30T01:29:19.101Z,59.10
2019-04-30T01:30:21.079Z,55.30
2019-04-30T01:31:18.787Z,61.00
2019-04-30T01:32:17.562Z,60.30
2019-04-30T01:33:16.308Z,57.30
2019-04-30T01:34:16.367Z,59.90
2019-04-30T01:35:16.293Z,55.90
2019-04-30T01:36:16.385Z,57.70
2019-04-30T01:37:16.260Z,60.50
2019-04-30T01:38:16.385Z,56.80
2019-04-30T01:39:16.241Z,55.80
2019-04-30T01:40:16.286Z,62.60
2019-04-30T01:41:20.318Z,57.40
2019-04-30T01:42:18.482Z,63.40
2019-04-30T01:43:16.304Z,59.30
2019-04-30T01:44:16.192Z,53.40
2019-04-30T01:45:16.229Z,56.00
2019-04-30T01:46:16.211Z,57.60
2019-04-30T01:47:16.230Z,58.00
2019-04-30T01:48:16.146Z,61.80
2019-04-30T01:49:16.246Z,56.90
2019-04-30T01:50:16.121Z,59.20
2019-04-30T01:51:20.466Z,54.50
2019-04-30T01:52:17.124Z,54.60
2019-04-30T01:53:16.168Z,59.40
2019-04-30T01:54:20.813Z,60.10
2019-04-30T01:55:17.111Z,60.00
2019-04-30T01:56:16.053Z,58.90
2019-04-30T01:57:16.128Z,59.30
2019-04-30T01:58:16.031Z,58.20
2019-04-30T01:59:16.108Z,61.30
2019-04-30T02:00:16.009Z,59.40
2019-04-30T02:01:16.123Z,61.60
2019-04-30T02:02:16.023Z,58.70
2019-04-30T02:03:16.038Z,56.40
2019-04-30T02:04:15.964Z,56.80
2019-04-30T02:05:16.050Z,57.40
2019-04-30T02:06:15.946Z,58.50
2019-04-30T02:07:15.994Z,60.50
2019-04-30T02:08:15.926Z,63.90
2019-04-30T02:09:15.973Z,58.90
2019-04-30T02:10:15.897Z,58.60
2019-04-30T02:11:15.989Z,59.40
2019-04-30T02:12:15.916Z,60.30
2019-04-30T02:13:15.900Z,61.70
2019-04-30T02:14:15.979Z,59.90
2019-04-30T02:15:15.914Z,61.30
2019-04-30T02:16:15.833Z,60.50
2019-04-30T02:17:15.961Z,58.30
2019-04-30T02:18:15.852Z,60.50
2019-04-30T02:19:15.841Z,59.00
2019-04-30T02:20:15.796Z,58.30
2019-04-30T02:21:15.957Z,57.40
2019-04-30T02:22:15.798Z,58.80
2019-04-30T02:23:15.865Z,58.60
2019-04-30T02:24:15.753Z,59.00
2019-04-30T02:25:15.781Z,64.00
2019-04-30T02:26:15.722Z,56.60
2019-04-30T02:27:15.820Z,55.10
2019-04-30T02:28:15.734Z,56.90
2019-04-30T02:29:15.805Z,57.60
2019-04-30T02:30:15.679Z,56.20
2019-04-30T02:31:15.833Z,57.00
2019-04-30T02:32:15.685Z,57.70
2019-04-30T02:33:15.759Z,65.40
2019-04-30T02:34:15.634Z,57.00
2019-04-30T02:35:15.753Z,58.80
2019-04-30T02:36:15.649Z,61.00
2019-04-30T02:37:15.658Z,63.10
2019-04-30T02:38:15.618Z,57.10
2019-04-30T02:39:15.670Z,56.10
2019-04-30T02:40:15.573Z,60.20
2019-04-30T02:41:15.582Z,57.40
2019-04-30T02:42:15.545Z,55.60
2019-04-30T02:43:15.627Z,54.10
2019-04-30T02:44:15.531Z,55.40
2019-04-30T02:45:15.609Z,56.90
2019-04-30T02:46:15.500Z,56.20
2019-04-30T02:47:15.523Z,61.00
2019-04-30T02:48:15.511Z,58.10
2019-04-30T02:49:15.569Z,57.40
2019-04-30T02:50:21.570Z,58.30
2019-04-30T02:51:16.469Z,58.80
2019-04-30T02:52:15.439Z,59.90
2019-04-30T02:53:15.492Z,58.10
2019-04-30T02:54:15.417Z,56.80
2019-04-30T02:55:15.475Z,61.20
2019-04-30T02:56:15.390Z,60.70
2019-04-30T02:57:15.487Z,60.90
2019-04-30T02:58:15.374Z,63.00
2019-04-30T02:59:15.428Z,62.80
2019-04-30T03:00:15.351Z,65.70
2019-04-30T03:01:15.420Z,59.60
2019-04-30T03:02:15.323Z,67.50
2019-04-30T03:03:15.435Z,65.90
2019-04-30T03:04:15.326Z,64.60
2019-04-30T03:05:15.345Z,64.90
2019-04-30T03:06:15.278Z,63.80
2019-04-30T03:07:15.367Z,68.80
2019-04-30T03:08:15.286Z,65.10
2019-04-30T03:09:15.370Z,66.10
2019-04-30T03:10:15.249Z,68.80
2019-04-30T03:11:15.280Z,70.80
2019-04-30T03:12:15.212Z,75.20
2019-04-30T03:13:15.294Z,72.20
2019-04-30T03:14:15.229Z,75.30
2019-04-30T03:15:15.312Z,72.00
2019-04-30T03:16:15.205Z,68.90
2019-04-30T03:17:15.219Z,67.70
2019-04-30T03:18:15.153Z,71.70
2019-04-30T03:19:15.263Z,69.60
2019-04-30T03:20:27.752Z,73.60
2019-04-30T03:21:16.121Z,69.10
2019-04-30T03:22:15.150Z,66.10
2019-04-30T03:23:15.100Z,69.70
2019-04-30T03:24:15.218Z,76.40
2019-04-30T03:25:15.078Z,76.50
2019-04-30T03:26:15.188Z,73.90
2019-04-30T03:27:15.063Z,73.70
2019-04-30T03:28:15.093Z,71.90
2019-04-30T03:29:15.074Z,73.50
2019-04-30T03:30:15.108Z,74.20
2019-04-30T03:31:15.015Z,73.40
2019-04-30T03:32:15.123Z,67.60
2019-04-30T03:33:15.091Z,75.80
2019-04-30T03:34:24.182Z,68.10
2019-04-30T03:35:16.000Z,74.50
2019-04-30T03:36:15.046Z,71.80
2019-04-30T03:37:14.954Z,74.40
2019-04-30T03:38:15.073Z,76.50
2019-04-30T03:39:14.933Z,73.00
2019-04-30T03:40:14.999Z,71.10
2019-04-30T03:41:14.919Z,72.30
2019-04-30T03:42:14.990Z,75.50
2019-04-30T03:43:14.883Z,72.50
2019-04-30T03:44:21.470Z,72.50
2019-04-30T03:45:15.898Z,77.40
2019-04-30T03:46:14.916Z,71.70
2019-04-30T03:47:14.843Z,74.40
2019-04-30T03:48:14.924Z,73.80
2019-04-30T03:49:14.819Z,73.40
2019-04-30T03:50:14.877Z,77.60
2019-04-30T03:51:14.810Z,79.50
2019-04-30T03:52:14.853Z,74.50
2019-04-30T03:53:14.778Z,72.50
2019-04-30T03:54:14.866Z,68.20
2019-04-30T03:55:14.790Z,75.70
2019-04-30T03:56:14.776Z,69.80
2019-04-30T03:57:14.749Z,71.70
2019-04-30T03:58:14.789Z,69.00
2019-04-30T03:59:14.723Z,73.20
2019-04-30T04:00:14.832Z,71.40
2019-04-30T04:01:14.710Z,74.00
2019-04-30T04:02:14.733Z,73.40
2019-04-30T04:03:14.681Z,70.10
2019-04-30T04:04:14.727Z,76.40
2019-04-30T04:05:14.673Z,76.80
2019-04-30T04:06:14.773Z,78.60
2019-04-30T04:07:14.634Z,79.50
2019-04-30T04:08:14.655Z,74.90
2019-04-30T04:09:14.614Z,81.00
2019-04-30T04:10:14.666Z,78.00
2019-04-30T04:11:14.603Z,77.60
2019-04-30T04:12:14.680Z,81.60
2019-04-30T04:13:14.557Z,78.80
2019-04-30T04:14:14.595Z,72.40
2019-04-30T04:15:14.538Z,70.50
2019-04-30T04:16:14.634Z,71.30
2019-04-30T04:17:14.512Z,70.40
2019-04-30T04:18:14.628Z,77.60
2019-04-30T04:19:14.494Z,79.40
2019-04-30T04:20:14.538Z,76.50
2019-04-30T04:21:16.899Z,79.60
2019-04-30T04:22:14.551Z,74.40
2019-04-30T04:23:14.454Z,76.70
2019-04-30T04:24:14.566Z,75.40
2019-04-30T04:25:14.433Z,76.10
2019-04-30T04:26:14.506Z,72.10
2019-04-30T04:27:14.407Z,76.60
2019-04-30T04:28:14.492Z,69.40
2019-04-30T04:29:14.381Z,67.30
2019-04-30T04:30:14.508Z,78.40
2019-04-30T04:31:14.393Z,84.90
2019-04-30T04:32:14.423Z,73.90
2019-04-30T04:33:14.341Z,69.90
2019-04-30T04:34:14.431Z,71.20
2019-04-30T04:35:14.339Z,76.00
2019-04-30T04:36:14.370Z,78.60
2019-04-30T04:37:14.305Z,80.00
2019-04-30T04:38:14.356Z,71.90
2019-04-30T04:39:14.273Z,72.50
2019-04-30T04:40:14.374Z,76.80
2019-04-30T04:41:14.288Z,78.40
2019-04-30T04:42:14.275Z,74.20
2019-04-30T04:43:14.239Z,81.80
2019-04-30T04:44:14.297Z,78.00
2019-04-30T04:45:14.209Z,81.70
2019-04-30T04:46:14.332Z,78.20
2019-04-30T04:47:16.081Z,77.70
2019-04-30T04:48:14.216Z,82.60
2019-04-30T04:49:14.169Z,80.00
2019-04-30T04:50:14.230Z,73.40
2019-04-30T04:51:27.737Z,78.40
2019-04-30T04:52:15.173Z,78.20
2019-04-30T04:53:14.148Z,80.00
2019-04-30T04:54:14.113Z,75.00
2019-04-30T04:55:14.162Z,82.30
2019-04-30T04:56:14.181Z,73.30
2019-04-30T04:57:18.407Z,81.80
2019-04-30T04:58:15.074Z,77.10
2019-04-30T04:59:14.189Z,78.00
2019-04-30T05:00:14.044Z,74.40
2019-04-30T05:01:14.103Z,78.90
2019-04-30T05:02:14.058Z,75.30
2019-04-30T05:03:14.115Z,69.10
2019-04-30T05:04:14.005Z,72.00
2019-04-30T05:05:14.027Z,76.30
2019-04-30T05:06:14.005Z,72.50
2019-04-30T05:07:14.074Z,71.60
2019-04-30T05:08:14.108Z,71.10
2019-04-30T05:09:14.061Z,72.30
2019-04-30T05:10:13.934Z,75.00
2019-04-30T05:11:13.967Z,71.10
2019-04-30T05:12:13.952Z,69.60
2019-04-30T05:13:14.224Z,68.30
2019-04-30T05:14:13.890Z,67.80
2019-04-30T05:15:14.304Z,67.50
2019-04-30T05:16:13.869Z,68.20
2019-04-30T05:17:13.907Z,73.20
2019-04-30T05:18:13.901Z,67.10
2019-04-30T05:19:13.919Z,66.30
2019-04-30T05:20:13.827Z,66.10
2019-04-30T05:21:13.933Z,66.80
2019-04-30T05:22:13.807Z,66.80
2019-04-30T05:23:13.874Z,66.70
2019-04-30T05:24:13.782Z,70.60
2019-04-30T05:25:13.860Z,68.20
2019-04-30T05:26:13.756Z,65.60
2019-04-30T05:27:13.871Z,63.80
2019-04-30T05:28:13.766Z,62.10
2019-04-30T05:29:13.784Z,66.60
2019-04-30T05:30:13.717Z,65.10
2019-04-30T05:31:13.802Z,66.10
2019-04-30T05:32:13.697Z,65.10
2019-04-30T05:33:14.918Z,66.60
2019-04-30T05:34:13.676Z,64.10
2019-04-30T05:35:13.725Z,67.90
2019-04-30T05:36:13.648Z,61.90
2019-04-30T05:37:13.743Z,60.50
2019-04-30T05:38:13.656Z,67.70
2019-04-30T05:39:13.654Z,65.20
2019-04-30T05:40:13.609Z,59.90
2019-04-30T05:41:13.670Z,62.00
2019-04-30T05:42:13.584Z,59.90
2019-04-30T05:43:13.709Z,61.20
2019-04-30T05:44:13.566Z,63.60
2019-04-30T05:45:13.598Z,63.00
2019-04-30T05:46:14.177Z,60.10
2019-04-30T05:47:13.615Z,62.60
2019-04-30T05:48:13.556Z,60.90
2019-04-30T05:49:13.627Z,56.10
2019-04-30T05:50:13.503Z,60.60
2019-04-30T05:51:13.536Z,61.30
2019-04-30T05:52:13.483Z,57.60
2019-04-30T05:53:13.574Z,61.80
2019-04-30T05:54:13.483Z,51.30
2019-04-30T05:55:13.561Z,59.30
2019-04-30T05:56:13.446Z,54.20
2019-04-30T05:57:13.482Z,57.60
2019-04-30T05:58:13.417Z,54.30
2019-04-30T05:59:13.525Z,60.30
2019-04-30T06:00:13.396Z,57.80
2019-04-30T06:01:13.494Z,55.60
2019-04-30T06:02:13.366Z,60.50
2019-04-30T06:03:24.690Z,55.90
2019-04-30T06:04:14.384Z,57.10
2019-04-30T06:05:13.425Z,54.40
2019-04-30T06:06:13.332Z,53.00
2019-04-30T06:07:13.436Z,53.80
2019-04-30T06:08:13.300Z,53.50
2019-04-30T06:09:18.727Z,51.70
2019-04-30T06:10:14.276Z,48.10
2019-04-30T06:11:13.361Z,52.50
2019-04-30T06:12:13.257Z,50.40
2019-04-30T06:13:13.273Z,52.10
2019-04-30T06:14:13.278Z,49.10
2019-04-30T06:15:13.287Z,51.80
2019-04-30T06:16:13.217Z,48.80
2019-04-30T06:17:13.304Z,51.70
2019-04-30T06:18:14.034Z,46.00
2019-04-30T06:19:13.247Z,47.30
2019-04-30T06:20:18.209Z,46.70
2019-04-30T06:21:14.252Z,46.20
2019-04-30T06:22:13.153Z,51.40
2019-04-30T06:23:13.242Z,44.10
2019-04-30T06:24:13.146Z,47.00
2019-04-30T06:25:13.193Z,46.30
2019-04-30T06:26:13.378Z,43.70
2019-04-30T06:27:13.166Z,42.80
2019-04-30T06:28:13.087Z,42.70
2019-04-30T06:29:13.211Z,40.80
2019-04-30T06:30:13.109Z,44.40
2019-04-30T06:31:13.093Z,46.60
2019-04-30T06:32:13.048Z,47.10
2019-04-30T06:33:13.106Z,42.30
2019-04-30T06:34:13.027Z,44.90
2019-04-30T06:35:13.151Z,40.90
2019-04-30T06:36:13.011Z,42.20
2019-04-30T06:37:13.044Z,39.80
2019-04-30T06:38:12.986Z,43.20
2019-04-30T06:39:13.049Z,42.50
2019-04-30T06:40:12.985Z,42.30
2019-04-30T06:41:13.082Z,42.70
2019-04-30T06:42:13.193Z,42.60
2019-04-30T06:43:12.970Z,41.20
2019-04-30T06:44:12.936Z,43.10
2019-04-30T06:45:13.013Z,39.40
2019-04-30T06:46:12.896Z,42.10
2019-04-30T06:47:12.996Z,43.60
2019-04-30T06:48:12.884Z,40.50
2019-04-30T06:49:12.907Z,40.50
2019-04-30T06:50:12.883Z,40.90
2019-04-30T06:51:12.929Z,41.70
2019-04-30T06:52:20.641Z,40.10
2019-04-30T06:53:13.817Z,40.60
2019-04-30T06:54:12.844Z,41.80
2019-04-30T06:55:12.834Z,41.40
2019-04-30T06:56:12.863Z,35.30
2019-04-30T06:57:12.776Z,43.40
2019-04-30T06:58:15.533Z,41.80
2019-04-30T06:59:12.760Z,38.60
2019-04-30T07:00:12.812Z,41.00
2019-04-30T07:01:12.740Z,38.40
2019-04-30T07:02:12.795Z,39.60
2019-04-30T07:03:12.706Z,37.80
2019-04-30T07:04:12.811Z,39.30
2019-04-30T07:05:12.721Z,41.30
2019-04-30T07:06:12.729Z,42.40
2019-04-30T07:07:14.262Z,38.80
2019-04-30T07:08:13.758Z,44.40
2019-04-30T07:09:12.644Z,40.70
2019-04-30T07:10:16.919Z,42.90
2019-04-30T07:11:13.660Z,44.50
2019-04-30T07:12:22.950Z,39.30
2019-04-30T07:13:13.600Z,50.40
2019-04-30T07:14:12.700Z,49.60
2019-04-30T07:15:13.789Z,48.40
2019-04-30T07:16:12.723Z,43.30
2019-04-30T07:17:12.560Z,44.20
2019-04-30T07:18:12.598Z,43.50
2019-04-30T07:19:12.538Z,44.80
2019-04-30T07:20:12.615Z,44.50
2019-04-30T07:21:12.514Z,40.60
2019-04-30T07:22:12.657Z,37.70
2019-04-30T07:23:12.499Z,44.60
2019-04-30T07:24:12.537Z,43.60
2019-04-30T07:25:12.473Z,40.20
2019-04-30T07:26:13.727Z,39.40
2019-04-30T07:27:13.478Z,41.90
2019-04-30T07:28:12.475Z,41.90
2019-04-30T07:29:12.435Z,38.40
2019-04-30T07:30:12.479Z,43.20
2019-04-30T07:31:14.657Z,43.40
2019-04-30T07:32:12.493Z,39.30
2019-04-30T07:33:12.387Z,42.10
2019-04-30T07:34:12.538Z,39.90
2019-04-30T07:35:12.362Z,41.30
2019-04-30T07:36:12.506Z,42.50
2019-04-30T07:37:20.431Z,41.00
2019-04-30T07:38:13.326Z,37.60
2019-04-30T07:39:12.618Z,38.00
2019-04-30T07:40:12.306Z,36.70
2019-04-30T07:41:12.388Z,38.70
2019-04-30T07:42:12.287Z,36.60
2019-04-30T07:43:12.368Z,37.00
2019-04-30T07:44:29.450Z,36.70
2019-04-30T07:45:13.263Z,39.00
2019-04-30T07:46:12.330Z,34.80
2019-04-30T07:47:12.239Z,38.60
2019-04-30T07:48:12.302Z,36.80
2019-04-30T07:49:12.244Z,37.40
2019-04-30T07:50:12.849Z,35.90
2019-04-30T07:51:12.458Z,38.00
2019-04-30T07:52:12.927Z,36.60
2019-04-30T07:53:12.868Z,36.60
2019-04-30T07:54:12.238Z,35.20
2019-04-30T07:55:12.145Z,33.40
2019-04-30T07:56:24.221Z,37.90
2019-04-30T07:57:13.201Z,36.20
2019-04-30T07:58:12.374Z,37.50
2019-04-30T07:59:12.109Z,34.30
2019-04-30T08:00:12.177Z,36.00
2019-04-30T08:01:12.078Z,37.00
2019-04-30T08:02:14.855Z,35.80
2019-04-30T08:03:12.348Z,35.90
2019-04-30T08:04:12.102Z,35.70
2019-04-30T08:05:12.042Z,34.80
2019-04-30T08:06:12.219Z,33.40
2019-04-30T08:07:12.084Z,34.90
2019-04-30T08:08:21.114Z,35.50
2019-04-30T08:09:12.992Z,35.10
2019-04-30T08:10:12.039Z,34.90
2019-04-30T08:11:23.061Z,36.40
2019-04-30T08:12:21.510Z,38.20
2019-04-30T08:13:15.176Z,35.50
2019-04-30T08:14:12.119Z,36.80
2019-04-30T08:15:11.929Z,37.50
2019-04-30T08:16:11.979Z,38.70
2019-04-30T08:17:11.906Z,36.40
2019-04-30T08:18:12.029Z,35.90
2019-04-30T08:19:11.901Z,36.80
2019-04-30T08:20:11.908Z,34.00
2019-04-30T08:21:11.871Z,34.60
2019-04-30T08:22:11.918Z,37.00
2019-04-30T08:23:20.350Z,38.50
2019-04-30T08:24:12.834Z,36.80
2019-04-30T08:25:11.940Z,35.00
2019-04-30T08:26:11.810Z,37.00
2019-04-30T08:27:13.032Z,36.70
2019-04-30T08:28:11.894Z,39.20
2019-04-30T08:29:11.870Z,38.30
2019-04-30T08:30:23.002Z,37.70
2019-04-30T08:31:15.472Z,38.90
2019-04-30T08:32:11.785Z,40.50
2019-04-30T08:33:11.764Z,37.30
2019-04-30T08:34:11.799Z,39.60
2019-04-30T08:35:11.708Z,37.50
2019-04-30T08:36:11.814Z,38.10
2019-04-30T08:37:17.053Z,40.60
2019-04-30T08:38:12.799Z,42.70
2019-04-30T08:39:11.680Z,37.70
2019-04-30T08:40:11.743Z,41.70
2019-04-30T08:41:11.644Z,39.80
2019-04-30T08:42:11.922Z,40.20
2019-04-30T08:43:11.656Z,41.70
2019-04-30T08:44:11.700Z,41.90
2019-04-30T08:45:11.608Z,38.50
2019-04-30T08:46:11.681Z,39.20
2019-04-30T08:47:11.584Z,40.60
2019-04-30T08:48:11.630Z,41.00
2019-04-30T08:49:11.701Z,40.90
2019-04-30T08:50:11.893Z,43.80
2019-04-30T08:51:13.616Z,40.70
2019-04-30T08:52:11.945Z,41.30
2019-04-30T08:53:11.895Z,38.90
2019-04-30T08:54:11.536Z,41.10
2019-04-30T08:55:16.445Z,46.00
2019-04-30T08:56:12.481Z,40.60
2019-04-30T08:57:11.549Z,41.70
2019-04-30T08:58:14.870Z,41.10
2019-04-30T08:59:11.598Z,41.60
2019-04-30T09:00:11.818Z,40.00
2019-04-30T09:01:11.487Z,39.90
2019-04-30T09:02:15.904Z,44.30
2019-04-30T09:03:13.008Z,44.90
2019-04-30T09:04:11.445Z,41.60
2019-04-30T09:05:11.506Z,42.80
2019-04-30T09:06:11.376Z,42.50
2019-04-30T09:07:11.420Z,40.40
2019-04-30T09:08:11.358Z,42.60
2019-04-30T09:09:11.464Z,41.80
2019-04-30T09:10:11.489Z,40.60
2019-04-30T09:11:22.480Z,41.80
2019-04-30T09:12:12.324Z,42.40
2019-04-30T09:13:11.355Z,42.90
2019-04-30T09:14:11.317Z,45.70
2019-04-30T09:15:11.374Z,41.00
2019-04-30T09:16:11.326Z,41.90
2019-04-30T09:17:11.293Z,44.30
2019-04-30T09:18:12.593Z,43.20
2019-04-30T09:19:11.342Z,42.60
2019-04-30T09:20:11.226Z,43.60
2019-04-30T09:21:11.309Z,46.00
2019-04-30T09:22:15.073Z,41.90
2019-04-30T09:23:11.385Z,45.50
2019-04-30T09:24:11.209Z,42.80
2019-04-30T09:25:11.241Z,43.50
2019-04-30T09:26:11.328Z,40.60
2019-04-30T09:27:11.249Z,41.60
2019-04-30T09:28:11.133Z,41.90
2019-04-30T09:29:11.203Z,43.20
2019-04-30T09:30:11.112Z,42.70
2019-04-30T09:31:11.285Z,46.40
2019-04-30T09:32:11.085Z,44.20
2019-04-30T09:33:11.299Z,46.40
2019-04-30T09:34:17.111Z,46.70
2019-04-30T09:35:12.124Z,43.10
2019-04-30T09:36:11.049Z,43.00
2019-04-30T09:37:11.132Z,42.10
2019-04-30T09:38:11.021Z,45.30
2019-04-30T09:39:11.160Z,47.20
2019-04-30T09:40:18.261Z,43.40
2019-04-30T09:41:12.087Z,42.80
2019-04-30T09:42:10.979Z,40.90
2019-04-30T09:43:11.060Z,40.90
2019-04-30T09:44:10.954Z,41.20
2019-04-30T09:45:10.998Z,42.40
2019-04-30T09:46:21.273Z,36.90
2019-04-30T09:47:11.918Z,38.10
2019-04-30T09:48:10.985Z,38.00
2019-04-30T09:49:10.907Z,40.30
2019-04-30T09:50:11.057Z,37.90
2019-04-30T09:51:11.533Z,39.60
2019-04-30T09:52:11.065Z,39.90
2019-04-30T09:53:11.202Z,38.80
2019-04-30T09:54:12.750Z,40.10
2019-04-30T09:55:10.881Z,39.40
2019-04-30T09:56:10.978Z,43.00
2019-04-30T09:57:11.490Z,39.50
2019-04-30T09:58:17.148Z,39.40
2019-04-30T09:59:11.790Z,36.00
2019-04-30T10:00:10.901Z,36.70
2019-04-30T10:01:10.804Z,37.30
2019-04-30T10:02:10.891Z,38.20
2019-04-30T10:03:11.717Z,37.80
2019-04-30T10:04:11.204Z,38.80
2019-04-30T10:05:11.530Z,38.40
2019-04-30T10:06:10.842Z,38.70
2019-04-30T10:07:10.716Z,37.50
2019-04-30T10:08:10.720Z,39.90
2019-04-30T10:09:10.682Z,37.30
2019-04-30T10:10:11.391Z,42.70
2019-04-30T10:11:10.656Z,37.50
2019-04-30T10:12:10.755Z,34.90
2019-04-30T10:13:10.646Z,37.10
2019-04-30T10:14:10.660Z,36.60
2019-04-30T10:15:10.657Z,37.10
2019-04-30T10:16:10.670Z,38.90
2019-04-30T10:17:10.590Z,36.10
2019-04-30T10:18:10.690Z,33.70
2019-04-30T10:19:10.604Z,32.30
2019-04-30T10:20:10.630Z,35.90
2019-04-30T10:21:10.575Z,29.70
2019-04-30T10:22:10.613Z,32.50
2019-04-30T10:23:10.529Z,37.10
2019-04-30T10:24:15.416Z,34.40
2019-04-30T10:25:11.551Z,32.70
2019-04-30T10:26:10.550Z,34.40
2019-04-30T10:27:13.258Z,33.10
2019-04-30T10:28:10.560Z,34.70
2019-04-30T10:29:10.461Z,33.70
2019-04-30T10:30:10.590Z,36.50
2019-04-30T10:31:10.466Z,32.30
2019-04-30T10:32:10.485Z,32.50
2019-04-30T10:33:10.423Z,33.90
2019-04-30T10:34:10.491Z,32.10
2019-04-30T10:35:10.399Z,33.20
2019-04-30T10:36:10.645Z,29.40
2019-04-30T10:37:10.406Z,30.10
2019-04-30T10:38:10.421Z,33.10
2019-04-30T10:39:10.363Z,31.20
2019-04-30T10:40:10.543Z,31.00
2019-04-30T10:41:10.374Z,29.40
2019-04-30T10:42:10.491Z,31.10
2019-04-30T10:43:10.322Z,32.50
2019-04-30T10:44:10.363Z,30.10
2019-04-30T10:45:10.285Z,29.80
2019-04-30T10:46:10.520Z,29.50
2019-04-30T10:47:10.301Z,30.40
2019-04-30T10:48:10.285Z,29.20
2019-04-30T10:49:10.242Z,27.60
2019-04-30T10:50:10.303Z,32.40
2019-04-30T10:51:10.221Z,26.60
2019-04-30T10:52:10.344Z,29.20
2019-04-30T10:53:12.439Z,27.20
2019-04-30T10:54:23.034Z,24.10
2019-04-30T10:55:11.176Z,27.10
2019-04-30T10:56:10.355Z,23.40
2019-04-30T10:57:10.181Z,25.30
2019-04-30T10:58:10.247Z,26.70
2019-04-30T10:59:10.138Z,25.40
2019-04-30T11:00:10.192Z,21.90
2019-04-30T11:01:10.115Z,26.70
2019-04-30T11:02:10.215Z,25.70
2019-04-30T11:03:19.567Z,24.20
2019-04-30T11:04:11.090Z,25.10
2019-04-30T11:05:10.191Z,25.40
2019-04-30T11:06:10.059Z,27.90
2019-04-30T11:07:10.154Z,25.50
2019-04-30T11:08:10.037Z,25.10
2019-04-30T11:09:10.116Z,23.60
2019-04-30T11:10:10.014Z,23.20
2019-04-30T11:11:10.131Z,25.30
2019-04-30T11:12:10.027Z,26.10
2019-04-30T11:13:10.042Z,22.50
2019-04-30T11:14:09.984Z,24.30
2019-04-30T11:15:10.058Z,23.80
2019-04-30T11:16:14.740Z,25.70
2019-04-30T11:17:11.251Z,25.90
2019-04-30T11:18:10.205Z,25.50
2019-04-30T11:19:10.223Z,23.80
2019-04-30T11:20:10.475Z,24.80
2019-04-30T11:21:10.245Z,22.90
2019-04-30T11:22:10.116Z,24.20
2019-04-30T11:23:14.501Z,22.60
2019-04-30T11:24:11.089Z,25.50
2019-04-30T11:25:10.388Z,23.70
2019-04-30T11:26:10.442Z,22.90
2019-04-30T11:27:11.158Z,23.00
2019-04-30T11:28:10.243Z,23.60
2019-04-30T11:29:10.147Z,24.30
2019-04-30T11:30:20.749Z,23.50
2019-04-30T11:31:10.998Z,24.80
2019-04-30T11:32:10.115Z,21.70
2019-04-30T11:33:09.977Z,24.80
2019-04-30T11:34:09.790Z,23.50
2019-04-30T11:35:09.788Z,24.10
2019-04-30T11:36:09.792Z,24.00
2019-04-30T11:37:09.743Z,22.80
2019-04-30T11:38:09.815Z,22.60
2019-04-30T11:39:09.726Z,20.10
2019-04-30T11:40:09.718Z,23.30
2019-04-30T11:41:09.677Z,20.30
2019-04-30T11:42:09.734Z,22.30
2019-04-30T11:43:09.689Z,26.20
2019-04-30T11:44:09.746Z,25.50
2019-04-30T11:45:09.641Z,21.60
2019-04-30T11:46:09.663Z,24.10
2019-04-30T11:47:09.666Z,24.10
2019-04-30T11:48:09.706Z,22.60
2019-04-30T11:49:09.755Z,22.80
2019-04-30T11:50:09.692Z,21.20
2019-04-30T11:51:09.576Z,20.10
2019-04-30T11:52:09.600Z,21.30
2019-04-30T11:53:22.614Z,22.40
2019-04-30T11:54:10.573Z,18.20
2019-04-30T11:55:09.844Z,21.30
2019-04-30T11:56:09.533Z,19.90
2019-04-30T11:57:09.532Z,19.60
2019-04-30T11:58:21.146Z,19.60
2019-04-30T11:59:10.482Z,21.40
2019-04-30T12:00:10.762Z,22.50
2019-04-30T12:01:09.475Z,18.40
2019-04-30T12:02:09.571Z,18.50
2019-04-30T12:03:09.435Z,20.20
2019-04-30T12:04:09.530Z,20.30
2019-04-30T12:05:09.445Z,17.40
2019-04-30T12:06:09.496Z,18.60
2019-04-30T12:07:09.397Z,18.40
2019-04-30T12:08:09.600Z,17.10
2019-04-30T12:09:09.419Z,20.20
2019-04-30T12:10:09.564Z,19.60
2019-04-30T12:11:09.340Z,19.30
2019-04-30T12:12:09.448Z,20.60
2019-04-30T12:13:09.650Z,21.60
2019-04-30T12:14:09.396Z,20.40
2019-04-30T12:15:10.115Z,20.10
2019-04-30T12:16:09.383Z,20.40
2019-04-30T12:17:09.301Z,21.90
2019-04-30T12:18:09.381Z,20.00
2019-04-30T12:19:09.275Z,19.90
2019-04-30T12:20:09.325Z,20.50
2019-04-30T12:21:09.237Z,21.00
2019-04-30T12:22:09.300Z,17.90
2019-04-30T12:23:11.723Z,21.70
2019-04-30T12:24:09.316Z,21.00
2019-04-30T12:25:10.018Z,19.20
2019-04-30T12:26:09.344Z,19.70
2019-04-30T12:27:09.183Z,20.80
2019-04-30T12:28:09.544Z,17.90
2019-04-30T12:29:11.179Z,18.00
2019-04-30T12:30:09.163Z,19.50
2019-04-30T12:31:09.879Z,19.40
2019-04-30T12:32:09.112Z,20.20
2019-04-30T12:33:09.177Z,22.40
2019-04-30T12:34:09.091Z,21.10
2019-04-30T12:35:09.244Z,18.00
2019-04-30T12:36:09.221Z,18.90
2019-04-30T12:37:10.729Z,16.80
2019-04-30T12:38:09.067Z,16.80
2019-04-30T12:39:09.227Z,15.50
2019-04-30T12:40:10.835Z,15.40
2019-04-30T12:41:10.053Z,17.40
2019-04-30T12:42:09.130Z,18.20
2019-04-30T12:43:08.982Z,16.90
2019-04-30T12:44:09.056Z,18.50
2019-04-30T12:45:09.539Z,15.20
2019-04-30T12:46:09.063Z,17.20
2019-04-30T12:47:09.666Z,16.90
2019-04-30T12:48:08.977Z,18.90
2019-04-30T12:49:10.241Z,19.10
2019-04-30T12:50:09.520Z,16.60
2019-04-30T12:51:08.940Z,18.30
2019-04-30T12:52:09.011Z,21.30