createdAt,value
2018-09-02T00:01:44.254Z,17.97
2018-09-02T00:04:13.551Z,23.00
2018-09-02T00:06:42.812Z,22.03
2018-09-02T00:09:12.079Z,21.03
2018-09-02T00:11:41.305Z,16.47
2018-09-02T00:14:10.548Z,17.50
2018-09-02T00:16:39.796Z,15.23
2018-09-02T00:19:09.160Z,17.97
2018-09-02T00:21:38.424Z,17.07
2018-09-02T00:24:07.660Z,19.03
2018-09-02T00:26:36.931Z,18.10
2018-09-02T00:29:06.327Z,16.27
2018-09-02T00:31:35.575Z,17.97
2018-09-02T00:34:04.849Z,16.23
2018-09-02T00:36:34.110Z,16.87
2018-09-02T00:39:03.416Z,16.53
2018-09-02T00:41:32.658Z,15.03
2018-09-02T00:44:01.920Z,13.67
2018-09-02T00:46:31.162Z,14.53
2018-09-02T00:49:00.427Z,13.07
2018-09-02T00:51:29.659Z,13.47
2018-09-02T00:53:58.898Z,12.77
2018-09-02T00:56:28.147Z,13.90
2018-09-02T00:58:57.404Z,15.33
2018-09-02T01:01:26.656Z,14.43
2018-09-02T01:03:55.911Z,13.87
2018-09-02T01:06:25.492Z,12.63
2018-09-02T01:08:55.999Z,13.83
2018-09-02T01:11:25.256Z,13.20
2018-09-02T01:13:54.512Z,13.50
2018-09-02T01:16:23.755Z,12.63
2018-09-02T01:18:53.090Z,14.40
2018-09-02T01:21:22.355Z,13.40
2018-09-02T01:23:51.591Z,14.43
2018-09-02T01:26:20.866Z,15.23
2018-09-02T01:28:50.112Z,13.77
2018-09-02T01:31:19.386Z,12.47
2018-09-02T01:33:48.759Z,12.20
2018-09-02T01:36:18.026Z,12.73
2018-09-02T01:38:47.305Z,13.03
2018-09-02T01:41:16.559Z,13.93
2018-09-02T01:43:45.860Z,15.10
2018-09-02T01:46:15.131Z,14.90
2018-09-02T01:48:44.383Z,14.10
2018-09-02T01:51:13.620Z,15.85
2018-09-02T01:53:42.853Z,15.93
2018-09-02T01:56:13.343Z,15.57
2018-09-02T01:58:42.595Z,15.90
2018-09-02T02:01:11.847Z,14.60
2018-09-02T02:03:41.088Z,16.15
2018-09-02T02:06:10.366Z,18.27
2018-09-02T02:08:39.606Z,14.27
2018-09-02T02:11:08.854Z,14.13
2018-09-02T02:13:38.092Z,14.97
2018-09-02T02:16:07.622Z,13.27
2018-09-02T02:18:36.847Z,13.47
2018-09-02T02:21:06.399Z,13.90
2018-09-02T02:23:35.636Z,13.97
2018-09-02T02:26:04.880Z,13.60
2018-09-02T02:28:34.131Z,14.15
2018-09-02T02:31:03.375Z,13.00
2018-09-02T02:33:32.622Z,13.30
2018-09-02T02:36:01.843Z,13.53
2018-09-02T02:38:31.078Z,13.30
2018-09-02T02:41:00.321Z,13.93
2018-09-02T02:43:29.559Z,12.50
2018-09-02T02:45:59.059Z,12.10
2018-09-02T02:48:31.220Z,12.43
2018-09-02T02:51:00.453Z,12.23
2018-09-02T02:53:29.725Z,12.00
2018-09-02T02:55:58.954Z,15.38
2018-09-02T02:58:28.200Z,14.37
2018-09-02T03:00:57.453Z,14.83
2018-09-02T03:03:26.703Z,15.40
2018-09-02T03:05:55.941Z,19.27
2018-09-02T03:08:25.191Z,14.87
2018-09-02T03:10:54.509Z,13.53
2018-09-02T03:13:23.668Z,14.17
2018-09-02T03:15:52.944Z,13.07
2018-09-02T03:18:22.184Z,13.60
2018-09-02T03:20:51.434Z,15.17
2018-09-02T03:23:20.656Z,14.67
2018-09-02T03:25:49.902Z,15.90
2018-09-02T03:28:19.275Z,12.67
2018-09-02T03:30:48.502Z,12.77
2018-09-02T03:33:17.735Z,12.73
2018-09-02T03:35:46.984Z,15.50
2018-09-02T03:38:16.256Z,13.47
2018-09-02T03:40:45.498Z,13.33
2018-09-02T03:43:14.771Z,14.27
2018-09-02T03:45:44.088Z,16.57
2018-09-02T03:48:13.325Z,14.70
2018-09-02T03:50:42.567Z,15.40
2018-09-02T03:53:11.822Z,17.57
2018-09-02T03:55:41.046Z,15.78
2018-09-02T03:58:11.117Z,16.40
2018-09-02T04:00:40.357Z,17.37
2018-09-02T04:03:09.610Z,17.40
2018-09-02T04:05:38.837Z,16.33
2018-09-02T04:08:08.129Z,15.67
2018-09-02T04:10:37.370Z,17.93
2018-09-02T04:13:06.618Z,19.20
2018-09-02T04:15:35.864Z,17.60
2018-09-02T04:18:05.287Z,16.47
2018-09-02T04:20:35.558Z,15.43
2018-09-02T04:23:05.784Z,14.57
2018-09-02T04:25:35.281Z,18.00
2018-09-02T04:28:04.535Z,16.03
2018-09-02T04:30:33.774Z,13.13
2018-09-02T04:33:03.027Z,13.83
2018-09-02T04:35:32.303Z,13.87
2018-09-02T04:38:01.551Z,13.27
2018-09-02T04:40:30.787Z,12.37
2018-09-02T04:43:00.030Z,13.00
2018-09-02T04:45:29.254Z,14.27
2018-09-02T04:47:58.501Z,12.57
2018-09-02T04:50:27.747Z,13.43
2018-09-02T04:52:56.987Z,12.30
2018-09-02T04:55:26.227Z,15.13
2018-09-02T04:57:55.483Z,14.30
2018-09-02T05:00:24.842Z,12.70
2018-09-02T05:02:53.964Z,14.03
2018-09-02T05:05:23.226Z,12.10
2018-09-02T05:07:52.459Z,12.90
2018-09-02T05:10:21.699Z,12.53
2018-09-02T05:12:50.950Z,12.80
2018-09-02T05:15:20.211Z,13.57
2018-09-02T05:17:49.449Z,12.77
2018-09-02T05:20:18.695Z,15.70
2018-09-02T05:22:47.922Z,13.63
2018-09-02T05:25:17.146Z,13.60
2018-09-02T05:27:46.443Z,14.13
2018-09-02T05:30:15.711Z,13.80
2018-09-02T05:32:44.960Z,16.07
2018-09-02T05:35:14.230Z,15.77
2018-09-02T05:37:43.467Z,13.17
2018-09-02T05:40:12.722Z,15.43
2018-09-02T05:42:41.946Z,16.27
2018-09-02T05:45:11.438Z,14.33
2018-09-02T05:47:40.685Z,15.77
2018-09-02T05:50:10.180Z,14.50
2018-09-02T05:52:39.408Z,13.70
2018-09-02T05:55:08.664Z,15.53
2018-09-02T05:57:37.953Z,13.97
2018-09-02T06:00:07.296Z,13.00
2018-09-02T06:02:36.585Z,13.43
2018-09-02T06:05:05.832Z,15.03
2018-09-02T06:07:35.079Z,14.70
2018-09-02T06:10:04.742Z,14.63
2018-09-02T06:12:34.016Z,17.20
2018-09-02T06:15:03.250Z,16.50
2018-09-02T06:17:32.503Z,20.43
2018-09-02T06:20:01.774Z,20.40
2018-09-02T06:22:31.023Z,23.43
2018-09-02T06:25:00.276Z,16.20
2018-09-02T06:27:29.517Z,14.37
2018-09-02T06:29:58.818Z,13.97
2018-09-02T06:32:28.020Z,15.93
2018-09-02T06:34:57.312Z,15.33
2018-09-02T06:37:26.552Z,14.87
2018-09-02T06:39:55.773Z,16.40
2018-09-02T06:42:25.097Z,16.00
2018-09-02T06:44:54.591Z,14.17
2018-09-02T06:47:25.075Z,15.73
2018-09-02T06:49:54.355Z,13.00
2018-09-02T06:52:23.615Z,14.33
2018-09-02T06:54:52.867Z,14.15
2018-09-02T06:57:22.111Z,15.03
2018-09-02T06:59:51.367Z,17.93
2018-09-02T07:02:20.604Z,24.30
2018-09-02T07:04:49.855Z,12.07
2018-09-02T07:07:19.350Z,13.80
2018-09-02T07:09:48.566Z,13.13
2018-09-02T07:12:17.800Z,12.60
2018-09-02T07:14:47.063Z,11.40
2018-09-02T07:17:16.327Z,12.03
2018-09-02T07:19:45.657Z,12.27
2018-09-02T07:22:14.858Z,12.63
2018-09-02T07:24:44.086Z,10.10
2018-09-02T07:27:13.318Z,10.00
2018-09-02T07:29:42.684Z,9.90
2018-09-02T07:32:11.932Z,10.27
2018-09-02T07:34:41.235Z,10.20
2018-09-02T07:37:10.468Z,9.73
2018-09-02T07:39:39.702Z,12.40
2018-09-02T07:42:08.934Z,11.70
2018-09-02T07:44:38.481Z,8.97
2018-09-02T07:47:07.819Z,10.03
2018-09-02T07:49:37.098Z,10.50
2018-09-02T07:52:06.359Z,11.83
2018-09-02T07:54:35.641Z,10.33
2018-09-02T07:57:04.823Z,9.07
2018-09-02T07:59:34.039Z,10.03
2018-09-02T08:02:03.434Z,10.33
2018-09-02T08:04:32.694Z,9.90
2018-09-02T08:07:01.918Z,9.30
2018-09-02T08:09:31.207Z,10.87
2018-09-02T08:12:00.471Z,8.47
2018-09-02T08:14:29.711Z,8.60
2018-09-02T08:16:58.949Z,7.90
2018-09-02T08:19:28.179Z,7.30
2018-09-02T08:21:57.405Z,8.13
2018-09-02T08:29:25.149Z,8.87
2018-09-02T08:31:54.381Z,8.10
2018-09-02T08:34:23.922Z,7.33
2018-09-02T08:36:53.194Z,5.90
2018-09-02T08:39:22.395Z,6.00
2018-09-02T08:41:51.700Z,6.90
2018-09-02T08:44:21.004Z,7.00
2018-09-02T08:46:50.177Z,4.87
2018-09-02T08:49:19.412Z,4.60
2018-09-02T08:51:49.115Z,6.50
2018-09-02T08:54:18.342Z,7.47
2018-09-02T08:56:47.570Z,8.53
2018-09-02T08:59:16.822Z,8.70
2018-09-02T09:01:46.182Z,9.47
2018-09-02T09:04:15.294Z,10.07
2018-09-02T09:06:44.535Z,10.67
2018-09-02T09:09:13.879Z,10.37
2018-09-02T09:11:43.014Z,10.37
2018-09-02T09:14:12.277Z,11.80
2018-09-02T09:16:41.592Z,8.88
2018-09-02T09:19:10.763Z,8.13
2018-09-02T09:21:41.324Z,6.67
2018-09-02T09:24:10.572Z,6.70
2018-09-02T09:26:39.751Z,5.50
2018-09-02T09:29:08.975Z,4.53
2018-09-02T09:31:38.219Z,4.67
2018-09-02T09:34:07.534Z,5.40
2018-09-02T09:36:36.770Z,4.93
2018-09-02T09:39:08.927Z,4.28
2018-09-02T09:41:38.167Z,4.03
2018-09-02T09:44:07.619Z,3.67
2018-09-02T09:46:36.859Z,3.50
2018-09-02T09:49:06.082Z,4.27
2018-09-02T09:51:35.321Z,3.47
2018-09-02T09:54:04.587Z,4.57
2018-09-02T09:56:34.752Z,3.50
2018-09-02T09:59:05.160Z,3.70
2018-09-02T10:01:34.394Z,3.47
2018-09-02T10:04:03.648Z,4.43
2018-09-02T10:06:32.981Z,3.30
2018-09-02T10:09:02.211Z,3.00
2018-09-02T10:11:31.440Z,2.83
2018-09-02T10:14:00.768Z,3.30
2018-09-02T10:16:30.090Z,3.20
2018-09-02T10:18:59.355Z,3.87
2018-09-02T10:21:28.599Z,3.53
2018-09-02T10:23:57.829Z,3.83
2018-09-02T10:26:27.074Z,3.63
2018-09-02T10:28:56.312Z,3.10
2018-09-02T10:31:25.595Z,2.50
2018-09-02T10:33:54.838Z,3.02
2018-09-02T10:36:24.210Z,3.50
2018-09-02T10:38:53.423Z,3.95
2018-09-02T10:41:22.702Z,3.70
2018-09-02T10:43:51.949Z,3.60
2018-09-02T10:46:21.168Z,3.90
2018-09-02T10:48:50.520Z,4.60
2018-09-02T10:51:19.825Z,3.87
2018-09-02T10:53:49.054Z,3.50
2018-09-02T10:56:18.289Z,3.52
2018-09-02T10:58:47.538Z,3.10
2018-09-02T11:01:16.822Z,2.43
2018-09-02T11:03:46.080Z,3.00
2018-09-02T11:06:15.329Z,3.50
2018-09-02T11:08:44.641Z,3.53
2018-09-02T11:11:13.866Z,4.00
2018-09-02T11:13:43.247Z,5.43
2018-09-02T11:16:12.347Z,3.77
2018-09-02T11:18:41.588Z,4.40
2018-09-02T11:21:10.842Z,4.43
2018-09-02T11:23:40.079Z,4.53
2018-09-02T11:26:09.354Z,4.08
2018-09-02T11:28:38.615Z,3.87
2018-09-02T11:31:08.125Z,3.60
2018-09-02T11:33:37.360Z,3.23
2018-09-02T11:36:06.923Z,4.23
2018-09-02T11:38:36.151Z,2.70
2018-09-02T11:41:05.403Z,2.93
2018-09-02T11:43:34.638Z,2.97
2018-09-02T11:46:03.891Z,2.37
2018-09-02T11:48:33.120Z,2.77
2018-09-02T11:51:02.401Z,2.87
2018-09-02T11:53:31.702Z,2.77
2018-09-02T11:56:00.942Z,2.40
2018-09-02T11:58:30.150Z,2.20
2018-09-02T12:00:59.391Z,2.53
2018-09-02T12:03:28.630Z,3.60
2018-09-02T12:05:57.859Z,4.37
2018-09-02T12:08:27.104Z,2.53
2018-09-02T12:10:56.320Z,2.50
2018-09-02T12:13:25.551Z,2.77
2018-09-02T12:15:54.788Z,2.90
2018-09-02T12:18:24.078Z,2.80
2018-09-02T12:20:53.293Z,2.40
2018-09-02T12:23:22.535Z,2.60
2018-09-02T12:25:51.746Z,2.23
2018-09-02T12:28:21.248Z,2.17
2018-09-02T12:30:50.466Z,1.70
2018-09-02T12:33:19.675Z,1.80
2018-09-02T12:35:48.919Z,2.55
2018-09-02T12:38:18.155Z,2.30
2018-09-02T12:40:47.387Z,2.47
2018-09-02T12:43:16.602Z,2.07
2018-09-02T12:45:47.083Z,2.20
2018-09-02T12:48:16.322Z,3.30
2018-09-02T12:50:45.564Z,2.30
2018-09-02T12:53:14.811Z,2.17
2018-09-02T12:55:44.075Z,2.90
2018-09-02T12:58:13.430Z,1.80
2018-09-02T13:00:42.679Z,2.10
2018-09-02T13:03:11.906Z,2.27
2018-09-02T13:05:41.236Z,2.07
2018-09-02T13:08:10.523Z,1.80
2018-09-02T13:10:39.755Z,1.80
2018-09-02T13:13:08.995Z,2.80
2018-09-02T13:15:38.223Z,2.30
2018-09-02T13:18:07.617Z,1.80
2018-09-02T13:20:37.890Z,2.20
2018-09-02T13:23:07.208Z,1.97
2018-09-02T13:25:36.442Z,1.80
2018-09-02T13:28:05.726Z,1.73
2018-09-02T13:30:34.960Z,2.57
2018-09-02T13:33:04.207Z,3.90
2018-09-02T13:35:33.434Z,1.73
2018-09-02T13:38:02.679Z,2.00
2018-09-02T13:40:31.920Z,1.70
2018-09-02T13:43:01.198Z,1.60
2018-09-02T13:45:30.389Z,1.50
2018-09-02T13:47:59.622Z,2.15
2018-09-02T13:50:28.860Z,2.03
2018-09-02T13:52:58.408Z,1.57
2018-09-02T13:55:27.653Z,1.50
2018-09-02T13:57:56.901Z,2.03
2018-09-02T14:00:26.143Z,1.73
2018-09-02T14:02:55.362Z,1.53
2018-09-02T14:05:24.594Z,1.37
2018-09-02T14:07:53.896Z,1.50
2018-09-02T14:10:23.066Z,1.60
2018-09-02T14:12:52.298Z,1.70
2018-09-02T14:15:21.536Z,1.30
2018-09-02T14:17:50.769Z,1.77
2018-09-02T14:20:20.008Z,1.30
2018-09-02T14:22:49.240Z,1.33
2018-09-02T14:25:18.462Z,1.60
2018-09-02T14:27:47.708Z,2.03
2018-09-02T14:30:16.935Z,1.40
2018-09-02T14:32:46.178Z,1.40
2018-09-02T14:35:16.279Z,1.77
2018-09-02T14:37:45.495Z,1.70
2018-09-02T14:40:14.751Z,1.70
2018-09-02T14:42:43.979Z,1.47
2018-09-02T14:45:13.196Z,1.40
2018-09-02T14:47:42.441Z,1.67
2018-09-02T14:50:11.688Z,1.47
2018-09-02T14:52:40.926Z,2.30
2018-09-02T14:55:10.171Z,3.00
2018-09-02T14:57:39.663Z,3.53
2018-09-02T15:00:08.920Z,1.97
2018-09-02T15:02:38.211Z,1.60
2018-09-02T15:05:07.878Z,1.90
2018-09-02T15:07:37.131Z,1.73
2018-09-02T15:10:06.397Z,1.50
2018-09-02T15:12:35.614Z,2.17
2018-09-02T15:15:04.879Z,1.60
2018-09-02T15:17:34.191Z,1.50
2018-09-02T15:20:03.430Z,1.87
2018-09-02T15:22:32.676Z,1.60
2018-09-02T15:25:01.932Z,6.30
2018-09-02T15:27:31.487Z,1.50
2018-09-02T15:30:00.724Z,1.70
2018-09-02T15:32:30.066Z,3.23
2018-09-02T15:34:59.318Z,3.00
2018-09-02T15:37:28.549Z,1.40
2018-09-02T15:39:57.792Z,1.53
2018-09-02T15:42:27.080Z,1.50
2018-09-02T15:44:56.340Z,2.17
2018-09-02T15:47:25.592Z,3.60
2018-09-02T15:49:54.812Z,1.90
2018-09-02T15:52:24.058Z,2.37
2018-09-02T15:54:53.309Z,1.93
2018-09-02T15:57:22.551Z,4.17
2018-09-02T15:59:51.798Z,1.90
2018-09-02T16:02:21.022Z,3.30
2018-09-02T16:04:50.308Z,3.47
2018-09-02T16:07:19.546Z,1.97
2018-09-02T16:09:48.778Z,2.03
2018-09-02T16:12:18.015Z,1.77
2018-09-02T16:14:47.257Z,1.87
2018-09-02T16:17:16.485Z,1.80
2018-09-02T16:19:45.735Z,2.23
2018-09-02T16:22:15.007Z,3.10
2018-09-02T16:24:44.230Z,2.77
2018-09-02T16:27:13.456Z,2.80
2018-09-02T16:29:42.787Z,3.23
2018-09-02T16:32:13.216Z,2.77
2018-09-02T16:34:42.526Z,2.63
2018-09-02T16:37:11.774Z,2.70
2018-09-02T16:39:41.016Z,2.77
2018-09-02T16:42:10.264Z,3.00
2018-09-02T16:44:39.507Z,4.10
2018-09-02T16:47:08.991Z,2.50
2018-09-02T16:49:38.198Z,2.80
2018-09-02T16:52:07.431Z,2.87
2018-09-02T16:54:36.663Z,4.10
2018-09-02T16:57:06.455Z,3.70
2018-09-02T16:59:35.689Z,6.13
2018-09-02T17:02:04.952Z,3.98
2018-09-02T17:04:35.903Z,3.40
2018-09-02T17:07:05.157Z,2.93
2018-09-02T17:09:35.624Z,5.63
2018-09-02T17:12:04.971Z,2.63
2018-09-02T17:14:34.107Z,5.03
2018-09-02T17:17:03.343Z,4.73
2018-09-02T17:19:35.647Z,3.20
2018-09-02T17:22:05.278Z,2.87
2018-09-02T17:24:34.518Z,2.83
2018-09-02T17:27:03.767Z,5.40
2018-09-02T17:29:32.999Z,2.90
2018-09-02T17:32:04.920Z,4.14
2018-09-02T17:34:34.167Z,3.40
2018-09-02T17:37:03.399Z,4.53
2018-09-02T17:39:32.638Z,4.23
2018-09-02T17:42:01.888Z,3.40
2018-09-02T17:44:31.122Z,3.50
2018-09-02T17:47:01.211Z,3.72
2018-09-02T17:49:30.434Z,6.27
2018-09-02T17:51:59.675Z,3.80
2018-09-02T17:54:28.928Z,4.97
2018-09-02T17:56:58.163Z,4.13
2018-09-02T17:59:27.392Z,4.17
2018-09-02T18:01:56.761Z,4.80
2018-09-02T18:04:25.907Z,6.07
2018-09-02T18:06:55.158Z,4.57
2018-09-02T18:09:24.439Z,7.20
2018-09-02T18:11:53.691Z,5.60
2018-09-02T18:14:22.927Z,4.90
2018-09-02T18:16:52.197Z,4.90
2018-09-02T18:19:21.426Z,4.60
2018-09-02T18:21:50.668Z,6.10
2018-09-02T18:24:19.905Z,5.57
2018-09-02T18:26:49.168Z,6.97
2018-09-02T18:29:18.418Z,5.17
2018-09-02T18:31:47.779Z,5.17
2018-09-02T18:34:17.060Z,10.03
2018-09-02T18:36:46.350Z,6.83
2018-09-02T18:39:15.609Z,6.03
2018-09-02T18:41:44.845Z,6.07
2018-09-02T18:44:14.079Z,6.40
2018-09-02T18:46:43.299Z,6.33
2018-09-02T18:49:12.546Z,6.20
2018-09-02T18:51:41.776Z,8.77
2018-09-02T18:54:11.025Z,6.73
2018-09-02T18:56:40.255Z,7.10
2018-09-02T18:59:09.504Z,7.27
2018-09-02T19:01:38.734Z,6.53
2018-09-02T19:04:07.991Z,7.93
2018-09-02T19:06:43.895Z,7.30
2018-09-02T19:09:13.175Z,7.73
2018-09-02T19:11:42.480Z,7.60
2018-09-02T19:14:11.769Z,7.40
2018-09-02T19:16:41.275Z,8.03
2018-09-02T19:19:10.728Z,8.57
2018-09-02T19:21:39.952Z,8.53
2018-09-02T19:24:09.278Z,8.87
2018-09-02T19:26:38.526Z,9.00
2018-09-02T19:29:07.783Z,9.67
2018-09-02T19:31:37.014Z,9.35
2018-09-02T19:34:06.283Z,10.00
2018-09-02T19:36:35.580Z,10.40
2018-09-02T19:39:07.771Z,11.53
2018-09-02T19:41:37.127Z,12.23
2018-09-02T19:44:21.437Z,11.68
2018-09-02T19:46:50.731Z,10.97
2018-09-02T19:49:19.964Z,10.33
2018-09-02T19:51:49.234Z,11.57
2018-09-02T19:54:18.469Z,11.30
2018-09-02T19:56:48.669Z,11.70
2018-09-02T19:59:18.018Z,11.83
2018-09-02T20:01:47.253Z,12.80
2018-09-02T20:04:16.558Z,11.87
2018-09-02T20:06:45.862Z,11.45
2018-09-02T20:09:15.373Z,11.33
2018-09-02T20:11:44.578Z,10.37
2018-09-02T20:14:13.886Z,10.50
2018-09-02T20:16:43.119Z,10.03
2018-09-02T20:19:12.394Z,9.27
2018-09-02T20:21:41.598Z,10.73
2018-09-02T20:24:10.847Z,10.13
2018-09-02T20:26:40.084Z,14.87
2018-09-02T20:29:09.332Z,11.27
2018-09-02T20:31:38.634Z,11.47
2018-09-02T20:34:08.096Z,10.37
2018-09-02T20:36:37.362Z,9.63
2018-09-02T20:39:08.950Z,11.73
2018-09-02T20:41:38.235Z,10.17
2018-09-02T20:44:07.931Z,12.13
2018-09-02T20:46:37.939Z,12.13
2018-09-02T20:49:07.488Z,12.03
2018-09-02T20:51:36.744Z,13.87
2018-09-02T20:54:06.046Z,10.83
2018-09-02T20:56:35.293Z,10.20
2018-09-02T20:59:04.520Z,12.57
2018-09-02T21:01:34.018Z,9.93
2018-09-02T21:04:03.264Z,11.07
2018-09-02T21:06:33.547Z,11.13
2018-09-02T21:09:02.831Z,11.03
2018-09-02T21:11:33.147Z,13.48
2018-09-02T21:14:02.394Z,10.53
2018-09-02T21:16:31.636Z,9.50
2018-09-02T21:19:00.868Z,11.33
2018-09-02T21:21:30.114Z,9.87
2018-09-02T21:23:59.419Z,14.33
2018-09-02T21:26:28.643Z,14.37
2018-09-02T21:28:57.890Z,17.00
2018-09-02T21:31:27.122Z,16.93
2018-09-02T21:33:56.557Z,16.23
2018-09-02T21:36:25.950Z,15.87
2018-09-02T21:38:55.212Z,18.47
2018-09-02T21:41:24.442Z,21.23
2018-09-02T21:43:53.674Z,21.68
2018-09-02T21:46:22.920Z,23.67
2018-09-02T21:48:52.175Z,24.77
2018-09-02T21:51:21.408Z,29.10
2018-09-02T21:53:50.679Z,23.90
2018-09-02T21:56:19.930Z,26.13
2018-09-02T21:58:49.167Z,24.87
2018-09-02T22:01:18.414Z,26.82
2018-09-02T22:03:47.654Z,26.03
2018-09-02T22:06:16.904Z,24.43
2018-09-02T22:08:46.130Z,25.60
2018-09-02T22:11:15.375Z,25.50
2018-09-02T22:13:44.602Z,25.90
2018-09-02T22:16:13.859Z,26.87
2018-09-02T22:18:43.094Z,28.47
2018-09-02T22:21:12.343Z,27.10
2018-09-02T22:23:41.651Z,26.33
2018-09-02T22:26:10.907Z,24.73
2018-09-02T22:28:40.142Z,27.67
2018-09-02T22:31:09.390Z,28.63
2018-09-02T22:33:38.787Z,27.97
2018-09-02T22:36:08.091Z,28.60
2018-09-02T22:38:37.326Z,29.20
2018-09-02T22:41:06.704Z,28.63
2018-09-02T22:43:35.942Z,27.53
2018-09-02T22:46:05.189Z,27.77
2018-09-02T22:48:34.439Z,28.70
2018-09-02T22:51:03.662Z,28.10
2018-09-02T22:53:32.901Z,28.33
2018-09-02T22:56:02.148Z,31.43
2018-09-02T23:03:28.436Z,29.10
2018-09-02T23:05:57.721Z,28.93
2018-09-02T23:08:26.975Z,27.23
2018-09-02T23:10:56.237Z,29.00
2018-09-02T23:13:25.483Z,30.50
2018-09-02T23:15:54.724Z,28.37
2018-09-02T23:18:23.954Z,27.43
2018-09-02T23:20:53.194Z,29.47
2018-09-02T23:23:22.459Z,34.73
2018-09-02T23:25:51.704Z,32.60
2018-09-02T23:28:20.938Z,33.37
2018-09-02T23:30:50.173Z,29.43
2018-09-02T23:33:19.420Z,30.77
2018-09-02T23:35:48.645Z,28.47
2018-09-02T23:38:18.149Z,26.90
2018-09-02T23:40:47.378Z,30.13
2018-09-02T23:43:16.646Z,32.30
2018-09-02T23:45:45.887Z,34.43
2018-09-02T23:48:15.132Z,37.30
2018-09-02T23:50:44.383Z,37.37
2018-09-02T23:53:13.631Z,28.63
2018-09-02T23:55:44.111Z,28.83
2018-09-02T23:58:13.355Z,26.13
