createdAt,value
2019-01-21T00:01:02.063Z,0.80
2019-01-21T00:03:31.402Z,0.70
2019-01-21T00:06:00.573Z,0.80
2019-01-21T00:08:29.740Z,0.90
2019-01-21T00:10:58.938Z,0.80
2019-01-21T00:13:28.084Z,0.80
2019-01-21T00:15:57.304Z,0.80
2019-01-21T00:18:26.581Z,0.70
2019-01-21T00:20:55.846Z,0.70
2019-01-21T00:23:25.136Z,0.80
2019-01-21T00:25:54.292Z,0.80
2019-01-21T00:28:23.578Z,0.80
2019-01-21T00:30:52.808Z,0.80
2019-01-21T00:33:24.070Z,0.90
2019-01-21T00:35:53.289Z,0.90
2019-01-21T00:38:22.565Z,0.90
2019-01-21T00:40:51.804Z,0.80
2019-01-21T00:43:23.034Z,0.80
2019-01-21T00:45:52.193Z,0.80
2019-01-21T00:48:24.045Z,0.90
2019-01-21T00:50:53.197Z,0.90
2019-01-21T00:53:22.672Z,0.90
2019-01-21T00:55:51.834Z,0.90
2019-01-21T00:58:23.879Z,0.90
2019-01-21T01:00:53.090Z,0.90
2019-01-21T01:03:24.117Z,0.80
2019-01-21T01:05:53.297Z,0.90
2019-01-21T01:08:22.501Z,0.90
2019-01-21T01:10:51.732Z,0.90
2019-01-21T01:13:22.708Z,0.90
2019-01-21T01:15:51.851Z,0.70
2019-01-21T01:18:24.089Z,0.80
2019-01-21T01:20:54.810Z,0.80
2019-01-21T01:23:28.428Z,0.80
2019-01-21T01:25:57.625Z,0.70
2019-01-21T01:28:26.762Z,0.70
2019-01-21T01:30:55.973Z,0.70
2019-01-21T01:33:25.132Z,0.70
2019-01-21T01:35:54.262Z,0.70
2019-01-21T01:38:26.264Z,0.60
2019-01-21T01:40:55.451Z,0.70
2019-01-21T01:43:24.613Z,0.70
2019-01-21T01:45:55.080Z,0.70
2019-01-21T01:48:24.216Z,0.70
2019-01-21T01:50:53.349Z,0.70
2019-01-21T01:53:24.084Z,0.70
2019-01-21T01:55:53.224Z,0.70
2019-01-21T01:58:23.482Z,0.80
2019-01-21T02:00:52.687Z,0.70
2019-01-21T02:03:24.840Z,0.70
2019-01-21T02:05:54.047Z,0.70
2019-01-21T02:08:23.635Z,0.70
2019-01-21T02:10:52.788Z,0.70
2019-01-21T02:13:24.292Z,0.70
2019-01-21T02:15:53.508Z,0.60
2019-01-21T02:18:25.660Z,0.60
2019-01-21T02:20:58.073Z,0.70
2019-01-21T02:23:29.164Z,0.60
2019-01-21T02:26:02.508Z,0.70
2019-01-21T02:28:48.192Z,0.70
2019-01-21T02:31:57.484Z,0.70
2019-01-21T02:35:07.142Z,0.70
2019-01-21T02:38:29.733Z,0.70
2019-01-21T02:41:32.765Z,0.70
2019-01-21T02:44:39.151Z,0.60
2019-01-21T02:47:38.383Z,0.60
2019-01-21T02:50:19.285Z,0.70
2019-01-21T02:53:29.671Z,0.70
2019-01-21T02:56:34.745Z,0.70
2019-01-21T02:59:44.113Z,0.70
2019-01-21T03:03:00.946Z,0.60
2019-01-21T03:05:55.008Z,0.60
2019-01-21T03:09:00.746Z,0.60
2019-01-21T03:12:13.877Z,0.50
2019-01-21T03:15:26.845Z,0.60
2019-01-21T03:18:24.937Z,0.60
2019-01-21T03:21:30.536Z,0.60
2019-01-21T03:24:35.419Z,0.60
2019-01-21T03:27:41.493Z,0.50
2019-01-21T03:30:46.712Z,0.60
2019-01-21T03:33:46.382Z,0.70
2019-01-21T03:36:36.507Z,0.60
2019-01-21T03:40:11.208Z,0.60
2019-01-21T03:42:50.304Z,0.60
2019-01-21T03:45:48.602Z,0.50
2019-01-21T03:48:25.581Z,0.50
2019-01-21T03:51:31.044Z,0.50
2019-01-21T03:54:20.666Z,0.50
2019-01-21T03:56:55.642Z,0.50
2019-01-21T03:59:54.119Z,0.50
2019-01-21T04:03:25.440Z,0.40
2019-01-21T04:06:14.034Z,0.30
2019-01-21T04:09:21.415Z,0.20
2019-01-21T04:12:28.057Z,0.10
2019-01-21T04:15:33.160Z,0.00
2019-01-21T04:18:44.505Z,-0.10
2019-01-21T04:22:02.953Z,-0.10
2019-01-21T04:25:10.346Z,-0.20
2019-01-21T04:28:11.310Z,-0.20
2019-01-21T04:31:27.477Z,-0.30
2019-01-21T04:34:37.503Z,-0.30
2019-01-21T04:37:23.386Z,-0.40
2019-01-21T04:40:27.093Z,-0.40
2019-01-21T04:43:25.965Z,-0.60
2019-01-21T04:46:21.793Z,-0.60
2019-01-21T04:49:36.796Z,-0.70
2019-01-21T04:52:29.590Z,-0.70
2019-01-21T04:55:42.938Z,-0.80
2019-01-21T04:58:47.261Z,-0.80
2019-01-21T05:01:37.112Z,-0.90
2019-01-21T05:04:58.443Z,-1.00
2019-01-21T05:07:53.109Z,-0.90
2019-01-21T05:11:09.373Z,-0.90
2019-01-21T05:14:19.526Z,-1.10
2019-01-21T05:17:15.681Z,-1.20
2019-01-21T05:20:23.167Z,-1.20
2019-01-21T05:23:20.941Z,-1.30
2019-01-21T05:26:23.560Z,-1.30
2019-01-21T05:29:22.353Z,-1.30
2019-01-21T05:32:23.635Z,-1.30
2019-01-21T05:35:26.570Z,-1.30
2019-01-21T05:38:02.287Z,-1.20
2019-01-21T05:41:07.687Z,-1.30
2019-01-21T05:44:12.814Z,-1.40
2019-01-21T05:47:34.660Z,-1.50
2019-01-21T05:50:45.245Z,-1.50
2019-01-21T05:53:57.352Z,-1.50
2019-01-21T05:57:10.878Z,-1.50
2019-01-21T06:00:30.058Z,-1.60
2019-01-21T06:03:33.733Z,-1.70
2019-01-21T06:06:38.599Z,-1.70
2019-01-21T06:09:45.037Z,-1.70
2019-01-21T06:13:07.551Z,-1.60
2019-01-21T06:16:13.859Z,-1.50
2019-01-21T06:19:24.877Z,-1.60
2019-01-21T06:22:17.902Z,-1.60
2019-01-21T06:25:15.540Z,-1.50
2019-01-21T06:28:08.299Z,-1.50
2019-01-21T06:31:49.119Z,-1.70
2019-01-21T06:35:14.628Z,-1.70
2019-01-21T06:37:57.125Z,-1.70
2019-01-21T06:40:51.500Z,-1.80
2019-01-21T06:44:13.237Z,-1.70
2019-01-21T06:47:13.908Z,-1.70
2019-01-21T06:50:14.058Z,-1.70
2019-01-21T06:53:20.056Z,-1.70
2019-01-21T06:56:47.412Z,-1.80
2019-01-21T06:59:55.841Z,-1.80
2019-01-21T07:03:24.587Z,-1.80
2019-01-21T07:06:19.355Z,-1.70
2019-01-21T07:09:13.410Z,-1.70
2019-01-21T07:12:31.309Z,-1.50
2019-01-21T07:15:26.112Z,-1.60
2019-01-21T07:18:13.326Z,-1.70
2019-01-21T07:21:24.379Z,-1.60
2019-01-21T07:24:32.572Z,-1.70
2019-01-21T07:27:40.860Z,-1.70
2019-01-21T07:30:31.988Z,-1.70
2019-01-21T07:33:27.639Z,-1.70
2019-01-21T07:36:40.150Z,-1.80
2019-01-21T07:39:44.423Z,-1.80
2019-01-21T07:42:57.832Z,-1.90
2019-01-21T07:45:51.228Z,-1.90
2019-01-21T07:49:00.342Z,-1.90
2019-01-21T07:51:43.197Z,-1.90
2019-01-21T07:55:11.926Z,-2.00
2019-01-21T07:58:08.267Z,-2.10
2019-01-21T08:01:06.013Z,-2.00
2019-01-21T08:04:15.299Z,-2.10
2019-01-21T08:07:25.579Z,-2.10
2019-01-21T08:10:31.868Z,-2.00
2019-01-21T08:13:42.841Z,-2.10
2019-01-21T08:16:30.225Z,-1.90
2019-01-21T08:19:48.205Z,-2.00
2019-01-21T08:22:56.778Z,-1.90
2019-01-21T08:25:55.008Z,-2.00
2019-01-21T08:28:57.072Z,-2.00
2019-01-21T08:32:13.359Z,-1.90
2019-01-21T08:35:31.334Z,-1.90
2019-01-21T08:38:56.762Z,-1.80
2019-01-21T08:42:10.352Z,-1.90
2019-01-21T08:45:09.659Z,-1.80
2019-01-21T08:48:18.647Z,-1.80
2019-01-21T08:50:58.645Z,-1.70
2019-01-21T08:53:35.749Z,-1.70
2019-01-21T08:56:22.224Z,-1.70
2019-01-21T08:59:35.330Z,-1.70
2019-01-21T09:02:45.444Z,-1.90
2019-01-21T09:05:50.890Z,-1.80
2019-01-21T09:08:58.777Z,-1.70
2019-01-21T09:12:07.853Z,-1.70
2019-01-21T09:15:03.228Z,-1.60
2019-01-21T09:18:06.892Z,-1.70
2019-01-21T09:21:15.855Z,-1.50
2019-01-21T09:24:07.674Z,-1.40
2019-01-21T09:27:06.482Z,-1.40
2019-01-21T09:30:09.328Z,-1.30
2019-01-21T09:33:18.503Z,-1.30
2019-01-21T09:36:34.694Z,-1.30
2019-01-21T09:39:32.888Z,-1.30
2019-01-21T09:42:36.715Z,-1.20
2019-01-21T09:45:40.556Z,-1.20
2019-01-21T09:48:08.199Z,-1.20
2019-01-21T09:50:37.623Z,-1.10
2019-01-21T09:53:07.300Z,-1.10
2019-01-21T09:55:39.230Z,-1.10
2019-01-21T09:58:09.766Z,-1.00
2019-01-21T10:00:38.990Z,-1.00
2019-01-21T10:03:09.650Z,-1.00
2019-01-21T10:05:41.731Z,-1.00
2019-01-21T10:08:36.912Z,-0.90
2019-01-21T10:11:44.610Z,-0.80
2019-01-21T10:14:55.496Z,-0.80
2019-01-21T10:18:05.702Z,-0.70
2019-01-21T10:20:53.848Z,-0.60
2019-01-21T10:24:15.204Z,-0.60
2019-01-21T10:27:24.638Z,-0.50
2019-01-21T10:30:54.456Z,-0.50
2019-01-21T10:33:45.674Z,-0.50
2019-01-21T10:37:21.673Z,-0.30
2019-01-21T10:40:36.859Z,-0.30
2019-01-21T10:43:53.746Z,-0.30
2019-01-21T10:46:47.679Z,-0.30
2019-01-21T10:49:57.121Z,-0.30
2019-01-21T10:52:48.370Z,-0.20
2019-01-21T10:55:58.211Z,-0.10
2019-01-21T10:58:41.375Z,-0.10
2019-01-21T11:01:55.265Z,0.00
2019-01-21T11:04:48.991Z,0.10
2019-01-21T11:07:57.379Z,0.10
2019-01-21T11:10:59.222Z,0.10
2019-01-21T11:14:17.770Z,0.20
2019-01-21T11:17:15.674Z,0.30
2019-01-21T11:20:12.299Z,0.30
2019-01-21T11:22:51.595Z,0.50
2019-01-21T11:25:56.949Z,0.60
2019-01-21T11:28:55.374Z,0.70
2019-01-21T11:32:12.119Z,0.80
2019-01-21T11:35:04.883Z,1.00
2019-01-21T11:37:56.505Z,1.00
2019-01-21T11:40:53.818Z,1.20
2019-01-21T11:43:59.677Z,1.30
2019-01-21T11:47:16.482Z,1.40
2019-01-21T11:50:19.338Z,1.40
2019-01-21T11:53:14.907Z,1.50
2019-01-21T11:56:16.253Z,1.60
2019-01-21T11:59:21.194Z,1.60
2019-01-21T12:02:24.722Z,1.70
2019-01-21T12:05:06.873Z,1.70
2019-01-21T12:08:10.257Z,1.70
2019-01-21T12:11:48.097Z,1.70
2019-01-21T12:14:39.281Z,1.80
2019-01-21T12:17:59.522Z,1.90
2019-01-21T12:21:01.112Z,1.90
2019-01-21T12:23:55.315Z,2.00
2019-01-21T12:27:01.437Z,2.00
2019-01-21T12:30:09.375Z,1.90
2019-01-21T12:33:10.630Z,2.00
2019-01-21T12:35:54.901Z,2.00
2019-01-21T12:38:51.594Z,2.20
2019-01-21T12:42:00.939Z,2.30
2019-01-21T12:44:46.917Z,2.30
2019-01-21T12:47:26.004Z,2.20
2019-01-21T12:50:38.529Z,2.10
2019-01-21T12:53:43.281Z,2.00
2019-01-21T12:56:44.354Z,1.90
2019-01-21T12:59:45.377Z,1.90
2019-01-21T13:02:54.331Z,2.00
2019-01-21T13:05:47.283Z,2.00
2019-01-21T13:08:57.231Z,2.10
2019-01-21T13:11:41.706Z,2.00
2019-01-21T13:14:39.045Z,1.90
2019-01-21T13:17:33.318Z,1.80
2019-01-21T13:20:52.703Z,1.80
2019-01-21T13:24:05.736Z,1.90
2019-01-21T13:27:27.840Z,1.80
2019-01-21T13:30:38.223Z,1.80
2019-01-21T13:33:29.886Z,1.80
2019-01-21T13:36:30.387Z,1.70
2019-01-21T13:39:32.038Z,1.70
2019-01-21T13:43:01.224Z,1.80
2019-01-21T13:45:58.809Z,2.00
2019-01-21T13:48:45.612Z,2.10
2019-01-21T13:52:07.339Z,2.20
2019-01-21T13:55:16.768Z,2.30
2019-01-21T13:58:37.182Z,2.20
2019-01-21T14:01:14.240Z,2.30
2019-01-21T14:04:33.426Z,2.30
2019-01-21T14:07:38.127Z,2.40
2019-01-21T14:10:57.579Z,2.30
2019-01-21T14:13:44.703Z,2.20
2019-01-21T14:16:32.486Z,2.20
2019-01-21T14:19:25.276Z,2.10
2019-01-21T14:22:30.015Z,2.10
2019-01-21T14:25:34.722Z,2.10
2019-01-21T14:28:31.164Z,2.00
2019-01-21T14:31:32.492Z,2.00
2019-01-21T14:34:34.264Z,2.00
2019-01-21T14:37:30.367Z,1.90
2019-01-21T14:40:28.229Z,1.80
2019-01-21T14:43:32.953Z,1.80
2019-01-21T14:46:52.162Z,1.70
2019-01-21T14:49:56.650Z,1.60
2019-01-21T14:53:02.650Z,1.60
2019-01-21T14:56:04.802Z,1.50
2019-01-21T14:59:09.440Z,1.50
2019-01-21T15:02:07.672Z,1.50
2019-01-21T15:05:31.338Z,1.50
2019-01-21T15:08:10.168Z,1.50
2019-01-21T15:11:16.878Z,1.40
2019-01-21T15:14:01.737Z,1.40
2019-01-21T15:17:03.769Z,1.30
2019-01-21T15:20:08.505Z,1.20
2019-01-21T15:23:03.683Z,1.30
2019-01-21T15:26:09.375Z,1.20
2019-01-21T15:29:22.780Z,1.20
2019-01-21T15:32:21.758Z,1.10
2019-01-21T15:35:02.691Z,1.10
2019-01-21T15:38:22.132Z,1.10
2019-01-21T15:41:43.061Z,1.10
2019-01-21T15:44:16.949Z,1.00
2019-01-21T15:47:27.288Z,0.90
2019-01-21T15:50:36.499Z,0.90
2019-01-21T15:53:26.437Z,0.90
2019-01-21T15:56:20.597Z,0.90
2019-01-21T15:59:32.520Z,0.90
2019-01-21T16:02:11.086Z,0.90
2019-01-21T16:05:00.870Z,0.80
2019-01-21T16:08:11.185Z,0.70
2019-01-21T16:10:57.710Z,0.80
2019-01-21T16:13:33.809Z,0.80
2019-01-21T16:17:05.330Z,0.80
2019-01-21T16:20:21.736Z,0.80
2019-01-21T16:23:27.442Z,0.80
2019-01-21T16:26:36.864Z,0.70
2019-01-21T16:29:35.229Z,0.70
2019-01-21T16:32:45.461Z,0.60
2019-01-21T16:35:50.213Z,0.60
2019-01-21T16:38:51.453Z,0.60
2019-01-21T16:42:01.994Z,0.50
2019-01-21T16:44:31.276Z,0.50
2019-01-21T16:47:00.619Z,0.60
2019-01-21T16:49:30.044Z,0.60
2019-01-21T16:51:59.282Z,0.70
2019-01-21T16:54:28.626Z,0.70
2019-01-21T16:56:57.783Z,0.70
2019-01-21T16:59:27.112Z,0.60
2019-01-21T17:01:56.492Z,0.60
2019-01-21T17:04:25.749Z,0.70
2019-01-21T17:06:54.999Z,0.60
2019-01-21T17:09:24.536Z,0.70
2019-01-21T17:11:53.728Z,0.60
2019-01-21T17:14:23.156Z,0.60
2019-01-21T17:16:52.465Z,0.60
2019-01-21T17:19:23.586Z,0.60
2019-01-21T17:21:52.932Z,0.70
2019-01-21T17:24:22.218Z,0.60
2019-01-21T17:30:33.075Z,0.50
2019-01-21T17:33:02.386Z,0.50
2019-01-21T17:35:31.702Z,0.60
2019-01-21T17:38:01.032Z,0.60
2019-01-21T17:40:30.326Z,0.50
2019-01-21T17:42:59.643Z,0.60
2019-01-21T17:45:28.932Z,0.60
2019-01-21T17:47:58.152Z,0.60
2019-01-21T17:50:27.579Z,0.50
2019-01-21T17:52:56.860Z,0.50
2019-01-21T17:55:28.407Z,0.50
2019-01-21T17:57:57.816Z,0.50
2019-01-21T18:00:27.216Z,0.60
2019-01-21T18:02:56.564Z,0.60
2019-01-21T18:05:26.342Z,0.70
2019-01-21T18:07:56.634Z,0.70
2019-01-21T18:10:25.914Z,0.70
2019-01-21T18:12:55.174Z,0.70
2019-01-21T18:15:24.465Z,0.60
2019-01-21T18:17:53.759Z,0.50
2019-01-21T18:20:25.402Z,0.50
2019-01-21T18:22:54.756Z,0.50
2019-01-21T18:25:23.929Z,0.50
2019-01-21T18:27:53.216Z,0.50
2019-01-21T18:30:27.732Z,0.70
2019-01-21T18:32:57.003Z,0.70
2019-01-21T18:35:26.438Z,0.60
2019-01-21T18:37:55.672Z,0.60
2019-01-21T18:40:25.066Z,0.50
2019-01-21T18:42:55.739Z,0.50
2019-01-21T18:45:27.217Z,0.60
2019-01-21T18:47:56.620Z,0.60
2019-01-21T18:50:26.175Z,0.60
2019-01-21T18:52:55.741Z,0.60
2019-01-21T18:55:25.183Z,0.50
2019-01-21T18:57:56.022Z,0.50
2019-01-21T19:00:26.500Z,0.50
2019-01-21T19:02:55.714Z,0.50
2019-01-21T19:05:25.090Z,0.50
2019-01-21T19:07:54.497Z,0.70
2019-01-21T19:10:23.917Z,0.70
2019-01-21T19:12:53.186Z,0.60
2019-01-21T19:15:28.306Z,0.60
2019-01-21T19:17:57.700Z,0.70
2019-01-21T19:20:27.021Z,0.50
2019-01-21T19:22:56.650Z,0.50
2019-01-21T19:25:26.149Z,0.50
2019-01-21T19:27:55.572Z,0.60
2019-01-21T19:30:26.549Z,0.60
2019-01-21T19:32:55.856Z,0.50
2019-01-21T19:35:30.906Z,0.60
2019-01-21T19:38:00.237Z,0.60
2019-01-21T19:40:29.725Z,0.60
2019-01-21T19:42:59.174Z,0.50
2019-01-21T19:45:28.504Z,0.50
2019-01-21T19:47:57.800Z,0.50
2019-01-21T19:50:27.267Z,0.40
2019-01-21T19:52:56.655Z,0.30
2019-01-21T19:55:32.105Z,0.30
2019-01-21T19:58:01.407Z,0.40
2019-01-21T20:00:30.674Z,0.50
2019-01-21T20:02:59.968Z,0.40
2019-01-21T20:05:29.274Z,0.30
2019-01-21T20:07:58.667Z,0.40
2019-01-21T20:10:28.177Z,0.40
2019-01-21T20:12:57.562Z,0.30
2019-01-21T20:15:26.745Z,0.30
2019-01-21T20:17:55.933Z,0.30
2019-01-21T20:20:27.852Z,0.40
2019-01-21T20:22:57.549Z,0.50
2019-01-21T20:25:27.400Z,0.50
2019-01-21T20:27:57.729Z,0.40
2019-01-21T20:30:27.128Z,0.30
2019-01-21T20:32:56.452Z,0.30
2019-01-21T20:35:25.947Z,0.30
2019-01-21T20:37:55.298Z,0.30
2019-01-21T20:40:26.036Z,0.30
2019-01-21T20:42:55.737Z,0.40
2019-01-21T20:45:25.133Z,0.30
2019-01-21T20:47:55.506Z,0.30
2019-01-21T20:50:28.529Z,0.20
2019-01-21T20:52:57.825Z,0.30
2019-01-21T20:55:27.272Z,0.20
2019-01-21T20:57:56.613Z,0.00
2019-01-21T21:00:27.577Z,0.10
2019-01-21T21:03:01.071Z,0.10
2019-01-21T21:05:30.231Z,0.20
2019-01-21T21:07:59.401Z,0.10
2019-01-21T21:10:28.543Z,0.20
2019-01-21T21:12:57.745Z,0.20
2019-01-21T21:15:29.554Z,0.20
2019-01-21T21:17:58.724Z,0.20
2019-01-21T21:20:27.990Z,0.20
2019-01-21T21:22:57.344Z,0.10
2019-01-21T21:25:26.587Z,0.00
2019-01-21T21:27:55.816Z,0.00
2019-01-21T21:30:28.543Z,0.00
2019-01-21T21:32:57.979Z,-0.10
2019-01-21T21:35:27.340Z,0.00
2019-01-21T21:37:56.798Z,0.10
2019-01-21T21:40:26.153Z,0.00
2019-01-21T21:42:55.253Z,0.00
2019-01-21T21:45:24.616Z,-0.10
2019-01-21T21:47:54.080Z,-0.10
2019-01-21T21:50:25.891Z,-0.10
2019-01-21T21:52:55.033Z,-0.10
2019-01-21T21:55:24.219Z,-0.10
2019-01-21T21:57:53.453Z,-0.10
2019-01-21T22:00:24.320Z,-0.10
2019-01-21T22:02:53.620Z,0.00
2019-01-21T22:05:22.813Z,0.00
2019-01-21T22:07:51.960Z,-0.10
2019-01-21T22:10:23.493Z,0.00
2019-01-21T22:12:52.935Z,0.00
2019-01-21T22:15:22.820Z,0.00
2019-01-21T22:17:52.266Z,-0.10
2019-01-21T22:20:24.297Z,0.00
2019-01-21T22:22:53.453Z,-0.20
2019-01-21T22:25:22.621Z,-0.20
2019-01-21T22:27:51.910Z,-0.20
2019-01-21T22:30:28.096Z,-0.20
2019-01-21T22:32:57.436Z,-0.20
2019-01-21T22:35:26.744Z,-0.30
2019-01-21T22:37:55.960Z,-0.40
2019-01-21T22:40:25.329Z,-0.20
2019-01-21T22:42:54.616Z,-0.20
2019-01-21T22:45:24.043Z,-0.30
2019-01-21T22:47:53.368Z,-0.30
2019-01-21T22:50:22.773Z,-0.30
2019-01-21T22:52:52.103Z,-0.30
2019-01-21T22:55:21.445Z,-0.50
2019-01-21T22:57:50.656Z,-0.40
2019-01-21T23:00:49.788Z,-0.40
2019-01-21T23:03:19.064Z,-0.30
2019-01-21T23:05:48.660Z,-0.30
2019-01-21T23:08:18.006Z,-0.40
2019-01-21T23:10:49.632Z,-0.40
2019-01-21T23:13:18.897Z,-0.40
2019-01-21T23:15:48.218Z,-0.50
2019-01-21T23:18:17.570Z,-0.60
2019-01-21T23:20:48.300Z,-0.60
2019-01-21T23:23:17.605Z,-0.50
2019-01-21T23:25:46.951Z,-0.50
2019-01-21T23:28:16.192Z,-0.50
2019-01-21T23:30:45.336Z,-0.70
2019-01-21T23:33:14.498Z,-0.80
2019-01-21T23:35:44.960Z,-0.90
2019-01-21T23:38:14.341Z,-1.10
2019-01-21T23:40:43.504Z,-1.10
2019-01-21T23:43:12.706Z,-1.10
2019-01-21T23:45:41.956Z,-1.10
2019-01-21T23:48:11.405Z,-1.20
2019-01-21T23:50:40.804Z,-1.30
2019-01-21T23:53:10.140Z,-1.20
2019-01-21T23:55:39.428Z,-1.10
2019-01-21T23:58:08.713Z,-1.20
