createdAt,value
2019-06-01T00:02:11.862Z,8.38
2019-06-01T00:04:42.900Z,8.32
2019-06-01T00:07:14.169Z,8.27
2019-06-01T00:09:43.661Z,8.23
2019-06-01T00:12:13.147Z,8.18
2019-06-01T00:14:43.635Z,8.13
2019-06-01T00:17:13.212Z,8.12
2019-06-01T00:19:43.824Z,8.08
2019-06-01T00:22:13.606Z,8.02
2019-06-01T00:24:43.829Z,8.01
2019-06-01T00:27:13.329Z,7.99
2019-06-01T00:29:42.828Z,7.94
2019-06-01T00:32:12.307Z,7.94
2019-06-01T00:34:43.589Z,7.92
2019-06-01T00:37:13.051Z,7.80
2019-06-01T00:39:43.502Z,7.77
2019-06-01T00:42:13.254Z,7.74
2019-06-01T00:44:44.205Z,7.72
2019-06-01T00:47:13.761Z,7.67
2019-06-01T00:49:43.259Z,7.62
2019-06-01T00:52:12.747Z,7.62
2019-06-01T00:54:43.227Z,7.54
2019-06-01T00:57:12.688Z,7.66
2019-06-01T00:59:42.232Z,7.60
2019-06-01T01:02:11.757Z,7.57
2019-06-01T01:04:41.223Z,7.55
2019-06-01T01:07:10.704Z,7.48
2019-06-01T01:09:40.180Z,7.51
2019-06-01T01:12:09.655Z,7.50
2019-06-01T01:14:39.149Z,7.45
2019-06-01T01:17:08.631Z,7.41
2019-06-01T01:19:38.130Z,7.44
2019-06-01T01:22:07.624Z,7.35
2019-06-01T01:24:37.133Z,7.36
2019-06-01T01:27:06.683Z,7.30
2019-06-01T01:29:36.162Z,7.34
2019-06-01T01:32:05.674Z,7.27
2019-06-01T01:34:35.176Z,7.22
2019-06-01T01:37:04.717Z,7.17
2019-06-01T01:39:34.219Z,7.13
2019-06-01T01:42:03.716Z,7.19
2019-06-01T01:44:33.229Z,7.19
2019-06-01T01:47:04.586Z,7.12
2019-06-01T01:49:34.096Z,7.10
2019-06-01T01:52:03.586Z,7.15
2019-06-01T01:54:33.098Z,7.13
2019-06-01T01:57:03.179Z,7.17
2019-06-01T01:59:32.642Z,7.17
2019-06-01T02:02:02.949Z,7.24
2019-06-01T02:04:33.362Z,7.35
2019-06-01T02:07:02.843Z,7.20
2019-06-01T02:09:32.344Z,7.08
2019-06-01T02:12:02.029Z,7.16
2019-06-01T02:14:31.497Z,7.09
2019-06-01T02:17:02.615Z,6.99
2019-06-01T02:19:32.184Z,6.91
2019-06-01T02:22:03.524Z,6.87
2019-06-01T02:24:32.885Z,6.86
2019-06-01T02:27:03.306Z,6.91
2019-06-01T02:29:32.829Z,6.84
2019-06-01T02:32:04.198Z,6.88
2019-06-01T02:34:33.754Z,6.83
2019-06-01T02:37:04.613Z,6.78
2019-06-01T02:39:34.186Z,6.69
2019-06-01T02:42:05.415Z,6.68
2019-06-01T02:44:35.118Z,6.71
2019-06-01T02:47:06.359Z,6.64
2019-06-01T02:49:35.965Z,6.63
2019-06-01T02:52:06.561Z,6.67
2019-06-01T02:54:36.106Z,6.72
2019-06-01T02:57:06.223Z,6.73
2019-06-01T02:59:35.907Z,6.80
2019-06-01T03:02:10.664Z,6.81
2019-06-01T03:04:36.801Z,6.98
2019-06-01T03:07:08.821Z,6.91
2019-06-01T03:09:40.236Z,6.94
2019-06-01T03:12:13.230Z,6.84
2019-06-01T03:14:46.518Z,6.78
2019-06-01T03:17:17.869Z,6.73
2019-06-01T03:19:50.573Z,6.60
2019-06-01T03:22:22.524Z,6.58
2019-06-01T03:24:55.173Z,6.58
2019-06-01T03:27:26.185Z,6.54
2019-06-01T03:30:00.225Z,6.41
2019-06-01T03:32:36.844Z,6.36
2019-06-01T03:35:01.273Z,6.32
2019-06-01T03:37:31.658Z,6.36
2019-06-01T03:40:01.225Z,6.39
2019-06-01T03:42:30.869Z,6.46
2019-06-01T03:45:01.346Z,6.52
2019-06-01T03:47:31.011Z,6.52
2019-06-01T03:50:00.755Z,6.52
2019-06-01T03:52:30.300Z,6.59
2019-06-01T03:54:59.791Z,6.61
2019-06-01T03:57:29.286Z,6.82
2019-06-01T03:59:58.805Z,6.76
2019-06-01T04:02:33.204Z,6.80
2019-06-01T04:04:59.569Z,6.80
2019-06-01T04:07:29.047Z,6.82
2019-06-01T04:09:58.589Z,6.84
2019-06-01T04:12:28.407Z,6.83
2019-06-01T04:14:58.552Z,6.90
2019-06-01T04:17:28.059Z,6.96
2019-06-01T04:19:57.577Z,7.01
2019-06-01T04:22:27.050Z,7.06
2019-06-01T04:24:56.522Z,7.17
2019-06-01T04:27:26.006Z,7.23
2019-06-01T04:29:55.519Z,7.32
2019-06-01T04:32:24.983Z,7.46
2019-06-01T04:34:54.480Z,7.57
2019-06-01T04:37:23.998Z,7.69
2019-06-01T04:39:53.508Z,7.80
2019-06-01T04:42:22.980Z,7.95
2019-06-01T04:44:52.474Z,8.10
2019-06-01T04:47:21.982Z,8.28
2019-06-01T04:49:51.553Z,8.67
2019-06-01T04:52:21.055Z,9.14
2019-06-01T04:54:50.546Z,11.75
2019-06-01T04:57:20.053Z,15.08
2019-06-01T04:59:49.563Z,17.64
2019-06-01T05:02:19.340Z,18.94
2019-06-01T05:04:48.862Z,20.57
2019-06-01T05:07:18.401Z,20.37
2019-06-01T05:09:47.891Z,21.08
2019-06-01T05:12:18.207Z,21.55
2019-06-01T05:14:47.715Z,23.29
2019-06-01T05:17:17.237Z,23.94
2019-06-01T05:19:46.861Z,24.09
2019-06-01T05:22:16.736Z,25.28
2019-06-01T05:24:46.332Z,24.95
2019-06-01T05:27:15.851Z,25.96
2019-06-01T05:29:45.371Z,24.37
2019-06-01T05:32:14.931Z,24.29
2019-06-01T05:34:44.432Z,24.74
2019-06-01T05:37:14.290Z,26.33
2019-06-01T05:39:43.849Z,26.73
2019-06-01T05:42:14.674Z,27.08
2019-06-01T05:44:44.343Z,25.02
2019-06-01T05:47:14.221Z,26.17
2019-06-01T05:49:43.854Z,25.38
2019-06-01T05:52:14.420Z,23.83
2019-06-01T05:54:47.144Z,23.67
2019-06-01T05:57:16.803Z,24.51
2019-06-01T05:59:46.355Z,24.49
2019-06-01T06:02:15.855Z,26.11
2019-06-01T06:04:45.374Z,25.42
2019-06-01T06:07:14.884Z,24.60
2019-06-01T06:09:44.407Z,24.13
2019-06-01T06:12:15.281Z,25.45
2019-06-01T06:14:45.302Z,26.71
2019-06-01T06:17:17.367Z,28.12
2019-06-01T06:19:46.028Z,27.45
2019-06-01T06:22:16.170Z,27.95
2019-06-01T06:24:45.729Z,27.88
2019-06-01T06:27:16.423Z,27.45
2019-06-01T06:29:45.980Z,28.14
2019-06-01T06:32:15.487Z,29.84
2019-06-01T06:34:47.682Z,30.62
2019-06-01T06:37:17.653Z,28.90
2019-06-01T06:39:47.175Z,29.09
2019-06-01T06:42:16.672Z,29.96
2019-06-01T06:44:46.152Z,31.45
2019-06-01T06:47:16.657Z,28.09
2019-06-01T06:49:46.323Z,27.83
2019-06-01T06:52:15.809Z,26.24
2019-06-01T06:54:45.314Z,27.08
2019-06-01T06:57:15.881Z,27.13
2019-06-01T06:59:45.508Z,28.08
2019-06-01T07:02:14.993Z,28.98
2019-06-01T07:04:44.556Z,30.58
2019-06-01T07:07:14.074Z,31.16
2019-06-01T07:09:43.592Z,30.46
2019-06-01T07:12:13.108Z,31.10
2019-06-01T07:14:42.606Z,29.92
2019-06-01T07:17:15.713Z,30.14
2019-06-01T07:19:44.597Z,30.47
2019-06-01T07:22:16.936Z,29.54
2019-06-01T07:24:45.353Z,30.64
2019-06-01T07:27:15.487Z,30.01
2019-06-01T07:29:45.026Z,31.77
2019-06-01T07:32:14.524Z,32.66
2019-06-01T07:34:44.034Z,30.70
2019-06-01T07:37:13.871Z,30.97
2019-06-01T07:39:44.445Z,32.31
2019-06-01T07:42:13.964Z,31.31
2019-06-01T07:44:43.471Z,31.01
2019-06-01T07:47:12.963Z,31.27
2019-06-01T07:49:42.475Z,31.14
2019-06-01T07:52:13.462Z,30.79
2019-06-01T07:54:43.351Z,31.39
2019-06-01T07:57:12.837Z,31.43
2019-06-01T07:59:42.353Z,30.86
2019-06-01T08:02:11.913Z,31.56
2019-06-01T08:04:53.577Z,32.52
2019-06-01T08:07:12.626Z,31.26
2019-06-01T08:09:42.183Z,32.76
2019-06-01T08:12:11.679Z,33.78
2019-06-01T08:14:41.190Z,34.78
2019-06-01T08:17:10.750Z,33.53
2019-06-01T08:19:40.420Z,33.28
2019-06-01T08:22:09.955Z,31.07
2019-06-01T08:24:39.447Z,30.79
2019-06-01T08:27:08.938Z,31.30
2019-06-01T08:29:38.463Z,32.94
2019-06-01T08:32:08.034Z,32.83
2019-06-01T08:34:37.506Z,29.84
2019-06-01T08:37:07.092Z,30.73
2019-06-01T08:39:36.679Z,31.27
2019-06-01T08:42:06.157Z,31.30
2019-06-01T08:44:35.678Z,31.12
2019-06-01T08:47:05.270Z,30.10
2019-06-01T08:49:34.753Z,29.19
2019-06-01T08:52:04.413Z,30.40
2019-06-01T08:54:34.324Z,33.16
2019-06-01T08:57:04.057Z,32.64
2019-06-01T08:59:34.597Z,31.99
2019-06-01T09:02:04.262Z,31.28
2019-06-01T09:04:34.844Z,32.49
2019-06-01T09:07:05.847Z,33.01
2019-06-01T09:09:35.345Z,33.73
2019-06-01T09:12:05.052Z,33.75
2019-06-01T09:14:35.529Z,33.30
2019-06-01T09:17:05.294Z,33.47
2019-06-01T09:19:35.728Z,34.22
2019-06-01T09:22:05.472Z,31.56
2019-06-01T09:24:36.244Z,30.27
2019-06-01T09:27:11.882Z,31.65
2019-06-01T09:29:44.655Z,33.58
2019-06-01T09:32:12.614Z,33.29
2019-06-01T09:34:42.176Z,33.18
2019-06-01T09:37:11.657Z,32.36
2019-06-01T09:39:41.169Z,31.39
2019-06-01T09:42:10.738Z,31.69
2019-06-01T09:44:40.222Z,29.95
2019-06-01T09:47:09.909Z,32.26
2019-06-01T09:49:39.432Z,33.37
2019-06-01T09:52:12.154Z,31.87
2019-06-01T09:54:40.239Z,32.39
2019-06-01T09:57:09.798Z,32.24
2019-06-01T09:59:39.325Z,31.49
2019-06-01T10:02:09.943Z,33.20
2019-06-01T10:04:40.668Z,29.80
2019-06-01T10:07:10.185Z,32.50
2019-06-01T10:09:39.674Z,31.02
2019-06-01T10:12:09.171Z,29.80
2019-06-01T10:14:39.730Z,29.99
2019-06-01T10:17:09.293Z,32.19
2019-06-01T10:19:38.976Z,30.65
2019-06-01T10:22:08.489Z,30.86
2019-06-01T10:24:39.183Z,33.79
2019-06-01T10:27:08.783Z,31.34
2019-06-01T10:29:39.998Z,30.41
2019-06-01T10:32:09.592Z,28.96
2019-06-01T10:34:39.880Z,28.18
2019-06-01T10:37:09.596Z,30.35
2019-06-01T10:39:39.385Z,34.08
2019-06-01T10:42:09.122Z,29.97
2019-06-01T10:44:44.049Z,31.66
2019-06-01T10:47:09.974Z,34.29
2019-06-01T10:49:40.110Z,32.18
2019-06-01T10:52:09.747Z,33.25
2019-06-01T10:54:40.334Z,33.45
2019-06-01T10:57:09.795Z,33.22
2019-06-01T10:59:40.462Z,30.85
2019-06-01T11:02:10.080Z,32.18
2019-06-01T11:04:41.015Z,31.85
2019-06-01T11:07:10.564Z,31.71
2019-06-01T11:09:41.188Z,32.44
2019-06-01T11:12:10.692Z,29.01
2019-06-01T11:14:41.317Z,29.78
2019-06-01T11:17:10.869Z,31.55
2019-06-01T11:19:42.036Z,31.05
2019-06-01T11:22:11.702Z,29.07
2019-06-01T11:24:41.788Z,31.40
2019-06-01T11:27:11.294Z,30.13
2019-06-01T11:29:48.263Z,30.12
2019-06-01T11:32:12.051Z,30.35
2019-06-01T11:34:42.413Z,32.97
2019-06-01T11:37:15.145Z,29.04
2019-06-01T11:39:44.705Z,34.56
2019-06-01T11:42:14.268Z,35.37
2019-06-01T11:44:44.910Z,30.47
2019-06-01T11:47:14.707Z,33.99
2019-06-01T11:49:45.078Z,34.60
2019-06-01T11:52:14.634Z,30.89
2019-06-01T11:54:45.346Z,28.51
2019-06-01T11:57:14.980Z,29.68
2019-06-01T11:59:45.723Z,32.79
2019-06-01T12:02:15.364Z,32.29
2019-06-01T12:04:46.238Z,30.15
2019-06-01T12:07:17.985Z,28.87
2019-06-01T12:09:47.112Z,28.84
2019-06-01T12:12:16.705Z,29.36
2019-06-01T12:14:46.798Z,28.77
2019-06-01T12:17:16.365Z,29.23
2019-06-01T12:19:46.999Z,26.70
2019-06-01T12:22:16.690Z,26.12
2019-06-01T12:24:47.431Z,26.58
2019-06-01T12:27:16.982Z,26.47
2019-06-01T12:29:47.850Z,26.31
2019-06-01T12:32:17.776Z,26.28
2019-06-01T12:34:48.442Z,26.52
2019-06-01T12:37:36.020Z,26.07
2019-06-01T12:39:52.214Z,26.05
2019-06-01T12:42:20.542Z,26.45
2019-06-01T12:44:51.822Z,27.10
2019-06-01T12:47:21.566Z,26.72
2019-06-01T12:49:52.548Z,26.16
2019-06-01T12:52:22.148Z,26.85
2019-06-01T12:54:52.998Z,27.01
2019-06-01T12:57:24.000Z,25.76
2019-06-01T12:59:53.497Z,26.11
2019-06-01T13:02:22.992Z,26.45
2019-06-01T13:04:53.117Z,26.69
2019-06-01T13:07:24.042Z,27.15
2019-06-01T13:09:54.122Z,26.88
2019-06-01T13:12:24.484Z,25.96
2019-06-01T13:14:54.053Z,25.91
2019-06-01T13:17:23.636Z,26.30
2019-06-01T13:19:53.131Z,25.95
2019-06-01T13:22:22.638Z,26.21
2019-06-01T13:24:53.302Z,25.58
2019-06-01T13:27:22.834Z,26.34
2019-06-01T13:29:52.382Z,25.60
2019-06-01T13:32:21.849Z,26.10
2019-06-01T13:34:51.475Z,26.24
2019-06-01T13:37:22.011Z,25.71
2019-06-01T13:39:56.614Z,25.38
2019-06-01T13:42:22.816Z,25.74
2019-06-01T13:44:53.548Z,26.26
2019-06-01T13:47:23.205Z,26.54
2019-06-01T13:49:54.013Z,26.39
2019-06-01T13:52:23.712Z,26.07
2019-06-01T13:54:54.599Z,25.77
2019-06-01T13:57:24.316Z,24.92
2019-06-01T13:59:55.050Z,24.50
2019-06-01T14:02:27.242Z,24.63
2019-06-01T14:04:56.778Z,25.19
2019-06-01T14:07:26.267Z,25.42
2019-06-01T14:09:55.759Z,25.12
2019-06-01T14:12:25.268Z,25.46
2019-06-01T14:14:55.599Z,25.20
2019-06-01T14:17:25.558Z,25.03
2019-06-01T14:19:55.874Z,24.96
2019-06-01T14:22:25.769Z,24.67
2019-06-01T14:25:11.504Z,24.07
2019-06-01T14:27:26.482Z,24.53
2019-06-01T14:29:56.498Z,24.84
2019-06-01T14:32:26.065Z,25.06
2019-06-01T14:34:56.833Z,25.22
2019-06-01T14:37:27.130Z,25.32
2019-06-01T14:39:57.121Z,25.50
2019-06-01T14:42:26.673Z,25.05
2019-06-01T14:44:56.190Z,25.02
2019-06-01T14:47:25.668Z,25.13
2019-06-01T14:49:55.716Z,24.94
2019-06-01T14:52:25.345Z,24.63
2019-06-01T14:54:55.888Z,24.66
2019-06-01T14:57:25.409Z,24.61
2019-06-01T14:59:56.054Z,24.47
2019-06-01T15:02:25.600Z,24.03
2019-06-01T15:04:56.380Z,23.69
2019-06-01T15:07:25.969Z,23.68
2019-06-01T15:09:56.354Z,23.84
2019-06-01T15:12:25.937Z,24.27
2019-06-01T15:14:55.618Z,24.30
2019-06-01T15:17:25.046Z,24.34
2019-06-01T15:19:54.572Z,24.50
2019-06-01T15:22:24.680Z,24.38
2019-06-01T15:24:54.301Z,24.63
2019-06-01T15:27:23.826Z,24.54
2019-06-01T15:29:54.989Z,24.65
2019-06-01T15:32:26.587Z,24.68
2019-06-01T15:34:56.592Z,24.58
2019-06-01T15:37:26.097Z,24.60
2019-06-01T15:39:56.757Z,23.97
2019-06-01T15:42:26.406Z,24.13
2019-06-01T15:44:56.976Z,24.44
2019-06-01T15:47:26.780Z,24.61
2019-06-01T15:49:58.064Z,24.57
2019-06-01T15:52:27.648Z,23.92
2019-06-01T15:54:58.308Z,24.06
2019-06-01T15:57:29.360Z,24.36
2019-06-01T15:59:58.826Z,24.40
2019-06-01T16:02:28.319Z,24.41
2019-06-01T16:04:59.192Z,24.69
2019-06-01T16:07:29.910Z,24.62
2019-06-01T16:09:59.445Z,24.43
2019-06-01T16:12:28.975Z,24.54
2019-06-01T16:14:59.551Z,24.24
2019-06-01T16:17:29.559Z,24.27
2019-06-01T16:20:00.019Z,23.92
2019-06-01T16:22:29.519Z,23.74
2019-06-01T16:25:00.217Z,23.68
2019-06-01T16:27:29.801Z,23.86
2019-06-01T16:30:01.257Z,24.12
2019-06-01T16:32:30.551Z,24.15
2019-06-01T16:35:01.019Z,24.01
2019-06-01T16:37:30.747Z,23.93
2019-06-01T16:40:05.141Z,23.94
2019-06-01T16:42:31.526Z,23.54
2019-06-01T16:45:01.679Z,23.53
2019-06-01T16:47:31.237Z,23.23
2019-06-01T16:50:01.793Z,23.29
2019-06-01T16:52:31.454Z,23.34
2019-06-01T16:55:02.606Z,23.28
2019-06-01T16:57:32.381Z,23.18
2019-06-01T17:00:02.722Z,23.50
2019-06-01T17:02:32.385Z,23.55
2019-06-01T17:05:02.949Z,23.51
2019-06-01T17:07:32.595Z,23.29
2019-06-01T17:10:19.584Z,23.03
2019-06-01T17:12:33.469Z,22.93
2019-06-01T17:15:03.296Z,22.69
2019-06-01T17:17:32.891Z,22.70
2019-06-01T17:20:03.303Z,23.12
2019-06-01T17:22:32.930Z,23.10
2019-06-01T17:25:03.675Z,23.04
2019-06-01T17:27:33.177Z,22.93
2019-06-01T17:30:06.995Z,22.86
2019-06-01T17:32:33.924Z,22.85
2019-06-01T17:35:04.982Z,22.82
2019-06-01T17:37:34.601Z,22.83
2019-06-01T17:40:08.490Z,22.80
2019-06-01T17:42:38.103Z,22.68
2019-06-01T17:45:10.429Z,22.54
2019-06-01T17:47:40.943Z,22.64
2019-06-01T17:50:11.735Z,22.56
2019-06-01T17:52:41.427Z,22.53
2019-06-01T17:55:14.226Z,22.61
2019-06-01T17:57:43.711Z,22.52
2019-06-01T18:00:13.759Z,22.58
2019-06-01T18:02:43.266Z,22.51
2019-06-01T18:05:12.853Z,22.46
2019-06-01T18:07:42.425Z,22.38
2019-06-01T18:10:12.241Z,22.13
2019-06-01T18:12:41.785Z,22.23
2019-06-01T18:15:12.744Z,22.09
2019-06-01T18:17:42.655Z,22.01
2019-06-01T18:20:12.955Z,21.87
2019-06-01T18:22:42.549Z,21.73
2019-06-01T18:25:19.178Z,21.65
2019-06-01T18:27:48.689Z,21.62
2019-06-01T18:30:18.803Z,21.56
2019-06-01T18:32:48.437Z,21.53
2019-06-01T18:35:19.748Z,21.42
2019-06-01T18:37:49.540Z,21.26
2019-06-01T18:40:23.395Z,21.22
2019-06-01T18:43:03.642Z,21.15
2019-06-01T18:45:33.834Z,20.86
2019-06-01T18:48:03.694Z,20.84
2019-06-01T18:50:33.268Z,20.37
2019-06-01T18:53:03.888Z,20.29
2019-06-01T18:55:35.789Z,20.28
2019-06-01T18:58:06.156Z,19.86
2019-06-01T19:00:39.535Z,19.98
2019-06-01T19:03:08.880Z,19.53
2019-06-01T19:05:38.500Z,19.48
2019-06-01T19:08:09.283Z,18.96
2019-06-01T19:10:38.989Z,18.67
2019-06-01T19:13:09.604Z,18.21
2019-06-01T19:15:39.136Z,18.13
2019-06-01T19:18:08.646Z,17.77
2019-06-01T19:20:38.145Z,17.57
2019-06-01T19:23:08.715Z,17.35
2019-06-01T19:25:38.324Z,17.14
2019-06-01T19:28:08.811Z,16.91
2019-06-01T19:30:41.725Z,16.73
2019-06-01T19:33:14.259Z,16.57
2019-06-01T19:35:42.848Z,16.41
2019-06-01T19:38:13.358Z,16.30
2019-06-01T19:40:43.089Z,16.23
2019-06-01T19:43:13.459Z,16.15
2019-06-01T19:45:43.020Z,16.06
2019-06-01T19:48:13.053Z,15.97
2019-06-01T19:50:43.928Z,15.85
2019-06-01T19:53:14.655Z,15.72
2019-06-01T19:55:45.162Z,15.73
2019-06-01T19:58:16.057Z,15.62
2019-06-01T20:00:45.784Z,15.52
2019-06-01T20:03:19.052Z,15.39
2019-06-01T20:05:46.557Z,15.32
2019-06-01T20:08:16.289Z,15.24
2019-06-01T20:10:45.830Z,15.15
2019-06-01T20:13:15.372Z,15.08
2019-06-01T20:15:44.903Z,15.15
2019-06-01T20:18:14.805Z,14.97
2019-06-01T20:20:44.356Z,14.82
2019-06-01T20:23:15.149Z,14.70
2019-06-01T20:25:44.666Z,14.59
2019-06-01T20:28:15.478Z,14.51
2019-06-01T20:30:45.185Z,14.51
2019-06-01T20:33:15.876Z,14.81
2019-06-01T20:35:45.473Z,14.60
2019-06-01T20:38:16.399Z,14.40
2019-06-01T20:40:46.200Z,14.26
2019-06-01T20:43:16.641Z,14.15
2019-06-01T20:45:46.254Z,14.07
2019-06-01T20:48:17.044Z,13.99
2019-06-01T20:50:46.777Z,13.86
2019-06-01T20:53:16.895Z,13.79
2019-06-01T20:55:46.441Z,13.65
2019-06-01T20:58:16.231Z,13.59
2019-06-01T21:00:47.255Z,13.51
2019-06-01T21:03:17.737Z,13.48
2019-06-01T21:05:47.311Z,13.44
2019-06-01T21:08:18.101Z,13.43
2019-06-01T21:10:47.623Z,13.85
2019-06-01T21:13:18.078Z,13.47
2019-06-01T21:15:47.603Z,13.33
2019-06-01T21:18:19.152Z,13.24
2019-06-01T21:20:48.323Z,13.21
2019-06-01T21:23:18.678Z,13.12
2019-06-01T21:25:48.195Z,13.14
2019-06-01T21:28:19.901Z,13.05
2019-06-01T21:30:49.073Z,13.03
2019-06-01T21:33:19.778Z,12.96
2019-06-01T21:35:49.369Z,12.89
2019-06-01T21:38:19.310Z,12.79
2019-06-01T21:40:48.870Z,12.74
2019-06-01T21:43:26.072Z,12.69
2019-06-01T21:45:49.868Z,12.63
2019-06-01T21:48:19.765Z,12.59
2019-06-01T21:50:49.330Z,12.55
2019-06-01T21:53:19.921Z,12.50
2019-06-01T21:55:49.623Z,12.46
2019-06-01T21:58:20.976Z,13.03
2019-06-01T22:00:50.836Z,12.70
2019-06-01T22:03:21.043Z,12.59
2019-06-01T22:05:50.676Z,12.43
2019-06-01T22:08:21.159Z,12.32
2019-06-01T22:10:50.716Z,12.36
2019-06-01T22:13:23.811Z,12.20
2019-06-01T22:15:51.508Z,12.39
2019-06-01T22:18:21.598Z,12.27
2019-06-01T22:20:51.194Z,12.16
2019-06-01T22:23:21.810Z,12.04
2019-06-01T22:25:52.204Z,12.13
2019-06-01T22:28:22.272Z,12.29
2019-06-01T22:30:51.885Z,12.01
2019-06-01T22:33:22.801Z,11.87
2019-06-01T22:35:52.666Z,11.86
2019-06-01T22:38:22.181Z,11.78
2019-06-01T22:40:51.731Z,11.74
2019-06-01T22:43:36.793Z,11.74
2019-06-01T22:45:52.440Z,11.72
2019-06-01T22:48:22.513Z,11.64
2019-06-01T22:50:52.040Z,11.64
2019-06-01T22:53:21.987Z,11.60
2019-06-01T22:55:51.649Z,11.55
2019-06-01T22:58:21.307Z,11.51
2019-06-01T23:00:50.973Z,11.49
2019-06-01T23:03:21.757Z,11.45
2019-06-01T23:05:51.446Z,11.42
2019-06-01T23:08:21.016Z,11.54
2019-06-01T23:10:50.533Z,11.39
2019-06-01T23:13:21.210Z,11.33
2019-06-01T23:15:50.722Z,11.32
2019-06-01T23:18:21.668Z,11.23
2019-06-01T23:20:51.272Z,11.15
2019-06-01T23:23:22.241Z,11.14
2019-06-01T23:25:51.849Z,11.11
2019-06-01T23:28:21.975Z,11.14
2019-06-01T23:30:51.584Z,11.05
2019-06-01T23:33:21.069Z,11.07
2019-06-01T23:35:50.572Z,11.14
2019-06-01T23:38:20.088Z,11.27
2019-06-01T23:40:49.586Z,11.06
2019-06-01T23:43:20.334Z,10.95
2019-06-01T23:45:49.843Z,10.91
2019-06-01T23:48:19.375Z,10.95
2019-06-01T23:50:48.853Z,10.86
2019-06-01T23:53:18.361Z,10.90
2019-06-01T23:55:47.878Z,10.78
2019-06-01T23:58:17.380Z,10.67
