createdAt,value
2019-01-09T00:00:22.465Z,99112.02
2019-01-09T00:02:56.175Z,99113.55
2019-01-09T00:05:28.604Z,99116.20
2019-01-09T00:08:00.924Z,99123.33
2019-01-09T00:10:33.135Z,99112.80
2019-01-09T00:13:05.267Z,99109.86
2019-01-09T00:15:37.421Z,99109.87
2019-01-09T00:18:09.648Z,99113.20
2019-01-09T00:20:41.852Z,99114.55
2019-01-09T00:23:14.047Z,99105.23
2019-01-09T00:25:46.190Z,99095.47
2019-01-09T00:28:18.305Z,99096.83
2019-01-09T00:30:50.454Z,99091.69
2019-01-09T00:33:22.613Z,99091.41
2019-01-09T00:35:54.761Z,99073.40
2019-01-09T00:38:26.870Z,99080.48
2019-01-09T00:40:59.008Z,99086.28
2019-01-09T00:43:31.131Z,99101.69
2019-01-09T00:46:03.278Z,99095.63
2019-01-09T00:48:35.396Z,99103.25
2019-01-09T00:51:07.534Z,99113.14
2019-01-09T00:53:39.651Z,99106.89
2019-01-09T00:56:11.871Z,99108.58
2019-01-09T00:58:44.005Z,99100.28
2019-01-09T01:01:17.126Z,99107.16
2019-01-09T01:04:33.657Z,99098.89
2019-01-09T01:08:27.627Z,99097.27
2019-01-09T01:11:50.455Z,99104.34
2019-01-09T01:15:07.652Z,99106.27
2019-01-09T01:18:41.415Z,99106.30
2019-01-09T01:21:32.751Z,99109.82
2019-01-09T01:25:26.402Z,99113.99
2019-01-09T01:28:29.155Z,99103.22
2019-01-09T01:31:49.930Z,99102.11
2019-01-09T01:35:12.906Z,99099.13
2019-01-09T01:39:21.984Z,99100.23
2019-01-09T01:42:35.746Z,99097.72
2019-01-09T01:46:10.534Z,99102.31
2019-01-09T01:49:40.138Z,99104.80
2019-01-09T01:53:17.991Z,99104.08
2019-01-09T01:57:08.564Z,99119.73
2019-01-09T02:00:23.098Z,99098.91
2019-01-09T02:03:52.937Z,99100.95
2019-01-09T02:07:11.373Z,99097.26
2019-01-09T02:10:35.176Z,99095.98
2019-01-09T02:14:16.330Z,99106.77
2019-01-09T02:17:53.152Z,99116.55
2019-01-09T02:21:27.263Z,99122.02
2019-01-09T02:24:51.050Z,99114.80
2019-01-09T02:28:12.244Z,99113.96
2019-01-09T02:31:31.738Z,99112.98
2019-01-09T02:34:03.952Z,99105.20
2019-01-09T02:36:36.098Z,99106.17
2019-01-09T02:39:09.281Z,99098.75
2019-01-09T02:41:41.431Z,99097.75
2019-01-09T02:44:13.545Z,99091.59
2019-01-09T02:46:45.758Z,99083.03
2019-01-09T02:49:18.024Z,99078.03
2019-01-09T02:51:50.275Z,99074.13
2019-01-09T02:54:22.387Z,99072.31
2019-01-09T02:56:54.528Z,99074.17
2019-01-09T02:59:26.644Z,99081.21
2019-01-09T03:01:58.792Z,99075.91
2019-01-09T03:04:31.110Z,99068.39
2019-01-09T03:07:04.249Z,99056.28
2019-01-09T03:09:36.372Z,99070.86
2019-01-09T03:12:08.506Z,99059.11
2019-01-09T03:14:40.624Z,99043.05
2019-01-09T03:17:12.839Z,99051.73
2019-01-09T03:19:45.379Z,99056.34
2019-01-09T03:22:17.516Z,99055.39
2019-01-09T03:24:49.632Z,99039.00
2019-01-09T03:27:21.892Z,99039.31
2019-01-09T03:29:54.100Z,99043.79
2019-01-09T03:32:26.240Z,99036.05
2019-01-09T03:34:58.359Z,99043.54
2019-01-09T03:37:30.618Z,99048.14
2019-01-09T03:40:02.814Z,99050.42
2019-01-09T03:42:35.023Z,99049.77
2019-01-09T03:45:07.627Z,99054.44
2019-01-09T03:47:39.784Z,99058.11
2019-01-09T03:50:11.907Z,99057.14
2019-01-09T03:52:44.063Z,99047.77
2019-01-09T03:55:16.183Z,99048.19
2019-01-09T03:57:48.314Z,99034.58
2019-01-09T04:00:20.443Z,99029.01
2019-01-09T04:02:52.567Z,99024.94
2019-01-09T04:05:24.687Z,99032.20
2019-01-09T04:07:56.831Z,99032.81
2019-01-09T04:10:28.945Z,99033.34
2019-01-09T04:13:01.081Z,99029.84
2019-01-09T04:15:33.207Z,99039.20
2019-01-09T04:18:05.364Z,99035.88
2019-01-09T04:20:37.568Z,99028.03
2019-01-09T04:23:09.708Z,99037.69
2019-01-09T04:25:41.826Z,99037.78
2019-01-09T04:28:13.989Z,99037.30
2019-01-09T04:30:46.255Z,99036.66
2019-01-09T04:33:18.401Z,99042.64
2019-01-09T04:35:50.511Z,99049.35
2019-01-09T04:38:22.686Z,99057.06
2019-01-09T04:40:54.828Z,99059.96
2019-01-09T04:43:26.938Z,99061.22
2019-01-09T04:45:59.081Z,99065.77
2019-01-09T04:48:31.231Z,99053.80
2019-01-09T04:51:03.536Z,99049.10
2019-01-09T04:53:35.695Z,99051.62
2019-01-09T04:56:07.830Z,99048.47
2019-01-09T04:58:39.947Z,99043.22
2019-01-09T05:01:12.088Z,99041.20
2019-01-09T05:03:44.211Z,99034.47
2019-01-09T05:06:16.366Z,99034.87
2019-01-09T05:08:48.492Z,99038.04
2019-01-09T05:11:21.000Z,99035.77
2019-01-09T05:13:53.112Z,99038.08
2019-01-09T05:16:25.350Z,99028.00
2019-01-09T05:18:57.587Z,99031.61
2019-01-09T05:21:29.719Z,99032.25
2019-01-09T05:24:01.851Z,99034.45
2019-01-09T05:26:33.986Z,99025.19
2019-01-09T05:29:06.106Z,99030.00
2019-01-09T05:31:38.353Z,99031.46
2019-01-09T05:34:10.475Z,99038.93
2019-01-09T05:36:42.632Z,99034.52
2019-01-09T05:39:14.750Z,99032.37
2019-01-09T05:41:46.880Z,99035.80
2019-01-09T05:44:19.024Z,99031.72
2019-01-09T05:46:51.179Z,99037.73
2019-01-09T05:49:23.294Z,99036.81
2019-01-09T05:51:55.434Z,99041.55
2019-01-09T05:54:27.722Z,99039.31
2019-01-09T05:56:59.865Z,99040.82
2019-01-09T05:59:32.054Z,99036.02
2019-01-09T06:02:04.218Z,99041.66
2019-01-09T06:04:36.332Z,99037.88
2019-01-09T06:07:08.469Z,99041.59
2019-01-09T06:09:40.590Z,99038.43
2019-01-09T06:12:12.793Z,99050.81
2019-01-09T06:14:45.010Z,99044.19
2019-01-09T06:17:17.151Z,99047.67
2019-01-09T06:19:50.390Z,99050.36
2019-01-09T06:22:22.657Z,99051.09
2019-01-09T06:24:55.078Z,99049.66
2019-01-09T06:27:27.225Z,99046.68
2019-01-09T06:29:59.349Z,99047.41
2019-01-09T06:32:31.497Z,99041.98
2019-01-09T06:35:03.611Z,99038.03
2019-01-09T06:37:35.762Z,99052.63
2019-01-09T06:40:08.721Z,99060.09
2019-01-09T06:42:41.041Z,99063.19
2019-01-09T06:45:14.743Z,99062.84
2019-01-09T06:47:46.954Z,99058.73
2019-01-09T06:50:20.605Z,99058.43
2019-01-09T06:52:52.754Z,99052.95
2019-01-09T06:55:24.938Z,99049.94
2019-01-09T06:57:57.081Z,99055.21
2019-01-09T07:00:29.226Z,99045.22
2019-01-09T07:03:01.377Z,99051.06
2019-01-09T07:05:33.577Z,99053.52
2019-01-09T07:08:05.785Z,99050.61
2019-01-09T07:10:37.895Z,99053.05
2019-01-09T07:13:10.152Z,99055.67
2019-01-09T07:15:42.275Z,99058.39
2019-01-09T07:18:14.420Z,99062.56
2019-01-09T07:20:46.663Z,99054.68
2019-01-09T07:23:18.807Z,99064.08
2019-01-09T07:25:51.014Z,99062.83
2019-01-09T07:28:23.217Z,99068.78
2019-01-09T07:30:55.408Z,99072.00
2019-01-09T07:33:27.641Z,99076.52
2019-01-09T07:35:59.757Z,99074.72
2019-01-09T07:38:31.901Z,99082.18
2019-01-09T07:41:04.014Z,99078.04
2019-01-09T07:43:36.239Z,99082.39
2019-01-09T07:46:08.355Z,99088.45
2019-01-09T07:48:40.582Z,99089.28
2019-01-09T07:51:12.795Z,99093.81
2019-01-09T07:53:45.017Z,99090.00
2019-01-09T07:56:17.498Z,99091.91
2019-01-09T07:58:49.724Z,99093.42
2019-01-09T08:01:21.930Z,99096.42
2019-01-09T08:03:54.146Z,99088.50
2019-01-09T08:06:27.232Z,99093.37
2019-01-09T08:08:59.452Z,99090.58
2019-01-09T08:11:31.609Z,99089.38
2019-01-09T08:14:03.820Z,99092.38
2019-01-09T08:16:35.941Z,99099.73
2019-01-09T08:19:09.182Z,99095.62
2019-01-09T08:21:41.745Z,99099.33
2019-01-09T08:24:13.957Z,99105.11
2019-01-09T08:26:46.102Z,99110.75
2019-01-09T08:29:18.246Z,99112.64
2019-01-09T08:31:51.371Z,99108.60
2019-01-09T08:34:23.521Z,99114.94
2019-01-09T08:36:55.651Z,99116.03
2019-01-09T08:39:27.783Z,99113.10
2019-01-09T08:41:59.903Z,99118.23
2019-01-09T08:44:32.043Z,99111.81
2019-01-09T08:47:04.170Z,99112.19
2019-01-09T08:49:36.530Z,99116.77
2019-01-09T08:52:08.624Z,99120.15
2019-01-09T08:54:40.760Z,99122.30
2019-01-09T08:57:12.884Z,99124.12
2019-01-09T08:59:45.021Z,99122.45
2019-01-09T09:02:17.217Z,99126.33
2019-01-09T09:04:49.331Z,99123.45
2019-01-09T09:07:21.625Z,99121.30
2019-01-09T09:09:53.838Z,99120.95
2019-01-09T09:12:26.027Z,99127.14
2019-01-09T09:14:58.239Z,99134.41
2019-01-09T09:17:30.391Z,99135.62
2019-01-09T09:20:02.776Z,99142.22
2019-01-09T09:22:34.990Z,99145.06
2019-01-09T09:25:08.064Z,99146.86
2019-01-09T09:27:40.208Z,99141.63
2019-01-09T09:30:13.936Z,99150.80
2019-01-09T09:32:46.288Z,99153.98
2019-01-09T09:35:18.417Z,99154.80
2019-01-09T09:37:50.534Z,99161.09
2019-01-09T09:40:22.958Z,99165.39
2019-01-09T09:42:55.216Z,99171.77
2019-01-09T09:45:27.456Z,99172.89
2019-01-09T09:47:59.647Z,99173.86
2019-01-09T09:50:31.796Z,99167.18
2019-01-09T09:53:04.021Z,99169.06
2019-01-09T09:55:36.189Z,99168.91
2019-01-09T09:58:08.433Z,99170.78
2019-01-09T10:00:40.682Z,99170.89
2019-01-09T10:03:12.808Z,99168.30
2019-01-09T10:05:46.023Z,99169.01
2019-01-09T10:08:18.126Z,99177.98
2019-01-09T10:10:50.268Z,99180.05
2019-01-09T10:13:22.491Z,99181.22
2019-01-09T10:15:55.502Z,99183.03
2019-01-09T10:18:27.761Z,99187.73
2019-01-09T10:21:00.378Z,99185.95
2019-01-09T10:23:32.622Z,99194.20
2019-01-09T10:26:04.838Z,99185.63
2019-01-09T10:28:37.159Z,99188.95
2019-01-09T10:31:09.349Z,99191.72
2019-01-09T10:33:41.499Z,99190.92
2019-01-09T10:36:13.648Z,99191.08
2019-01-09T10:38:45.762Z,99197.06
2019-01-09T10:41:19.024Z,99192.92
2019-01-09T10:43:51.138Z,99191.42
2019-01-09T10:46:23.314Z,99189.59
2019-01-09T10:48:55.542Z,99186.57
2019-01-09T10:51:27.771Z,99188.26
2019-01-09T10:54:00.725Z,99192.21
2019-01-09T10:56:33.025Z,99184.66
2019-01-09T10:59:05.154Z,99186.41
2019-01-09T11:01:37.384Z,99187.78
2019-01-09T11:04:09.520Z,99179.66
2019-01-09T11:06:42.993Z,99177.63
2019-01-09T11:09:15.117Z,99179.13
2019-01-09T11:11:47.261Z,99176.08
2019-01-09T11:14:19.379Z,99174.46
2019-01-09T11:16:51.719Z,99181.34
2019-01-09T11:19:24.035Z,99174.05
2019-01-09T11:21:56.186Z,99173.47
2019-01-09T11:24:28.340Z,99171.09
2019-01-09T11:27:00.648Z,99167.94
2019-01-09T11:29:32.759Z,99167.91
2019-01-09T11:32:04.919Z,99166.48
2019-01-09T11:34:37.057Z,99165.40
2019-01-09T11:37:09.182Z,99163.92
2019-01-09T11:39:41.437Z,99165.19
2019-01-09T11:42:13.616Z,99169.16
2019-01-09T11:44:45.757Z,99170.48
2019-01-09T11:47:17.915Z,99165.17
2019-01-09T11:49:50.113Z,99161.93
2019-01-09T11:52:22.403Z,99166.91
2019-01-09T11:54:54.705Z,99162.15
2019-01-09T11:57:26.844Z,99158.14
2019-01-09T11:59:59.224Z,99160.09
2019-01-09T12:02:31.386Z,99154.08
2019-01-09T12:05:03.502Z,99157.89
2019-01-09T12:07:35.895Z,99152.87
2019-01-09T12:10:12.084Z,99152.06
2019-01-09T12:12:44.864Z,99157.38
2019-01-09T12:15:18.162Z,99154.13
2019-01-09T12:17:50.468Z,99155.69
2019-01-09T12:20:22.795Z,99155.57
2019-01-09T12:22:55.124Z,99158.18
2019-01-09T12:25:27.327Z,99158.09
2019-01-09T12:27:59.608Z,99158.06
2019-01-09T12:30:31.736Z,99163.30
2019-01-09T12:33:04.048Z,99157.41
2019-01-09T12:35:36.688Z,99157.22
2019-01-09T12:38:08.820Z,99146.74
2019-01-09T12:40:40.927Z,99154.28
2019-01-09T12:43:13.135Z,99154.69
2019-01-09T12:45:45.309Z,99150.73
2019-01-09T12:48:17.463Z,99158.59
2019-01-09T12:50:49.577Z,99161.44
2019-01-09T12:53:21.711Z,99160.88
2019-01-09T12:55:53.830Z,99160.72
2019-01-09T12:58:25.973Z,99165.98
2019-01-09T13:00:58.088Z,99162.86
2019-01-09T13:03:30.228Z,99172.22
2019-01-09T13:06:02.616Z,99169.13
2019-01-09T13:08:34.759Z,99181.84
2019-01-09T13:11:07.102Z,99178.55
2019-01-09T13:13:39.269Z,99177.97
2019-01-09T13:16:11.605Z,99177.78
2019-01-09T13:18:43.820Z,99176.22
2019-01-09T13:21:15.988Z,99173.03
2019-01-09T13:23:48.128Z,99173.39
2019-01-09T13:26:20.272Z,99174.44
2019-01-09T13:28:52.507Z,99172.88
2019-01-09T13:31:24.636Z,99181.77
2019-01-09T13:33:56.864Z,99184.30
2019-01-09T13:36:28.977Z,99180.82
2019-01-09T13:39:01.215Z,99182.52
2019-01-09T13:41:35.045Z,99182.98
2019-01-09T13:44:07.179Z,99181.66
2019-01-09T13:46:39.449Z,99188.06
2019-01-09T13:49:11.668Z,99188.14
2019-01-09T13:51:43.810Z,99188.45
2019-01-09T13:54:15.932Z,99188.64
2019-01-09T13:56:48.080Z,99189.94
2019-01-09T13:59:20.295Z,99187.55
2019-01-09T14:01:52.657Z,99199.13
2019-01-09T14:04:24.782Z,99198.16
2019-01-09T14:06:56.944Z,99203.50
2019-01-09T14:09:29.071Z,99203.39
2019-01-09T14:12:01.283Z,99205.05
2019-01-09T14:14:34.546Z,99213.09
2019-01-09T14:17:06.710Z,99211.83
2019-01-09T14:19:38.859Z,99209.22
2019-01-09T14:22:11.065Z,99215.60
2019-01-09T14:24:43.330Z,99217.55
2019-01-09T14:27:15.474Z,99230.00
2019-01-09T14:29:47.748Z,99227.02
2019-01-09T14:32:19.882Z,99236.84
2019-01-09T14:34:52.019Z,99233.06
2019-01-09T14:37:24.165Z,99235.02
2019-01-09T14:39:56.301Z,99231.85
2019-01-09T14:42:28.538Z,99231.87
2019-01-09T14:45:00.758Z,99236.15
2019-01-09T14:47:33.007Z,99234.23
2019-01-09T14:50:07.580Z,99234.55
2019-01-09T14:52:39.833Z,99237.64
2019-01-09T14:55:12.057Z,99240.25
2019-01-09T14:57:44.509Z,99243.12
2019-01-09T15:00:25.863Z,99251.77
2019-01-09T15:02:58.084Z,99254.00
2019-01-09T15:05:31.845Z,99251.14
2019-01-09T15:08:03.976Z,99258.02
2019-01-09T15:10:36.102Z,99256.28
2019-01-09T15:13:08.329Z,99261.87
2019-01-09T15:15:40.466Z,99267.91
2019-01-09T15:18:12.615Z,99266.06
2019-01-09T15:20:44.758Z,99266.55
2019-01-09T15:23:16.907Z,99276.02
2019-01-09T15:25:49.192Z,99280.08
2019-01-09T15:28:21.348Z,99282.38
2019-01-09T15:30:53.533Z,99284.83
2019-01-09T15:33:25.679Z,99284.20
2019-01-09T15:35:58.862Z,99281.81
2019-01-09T15:38:31.076Z,99284.61
2019-01-09T15:41:03.397Z,99282.64
2019-01-09T15:43:35.627Z,99290.95
2019-01-09T15:46:08.411Z,99292.61
2019-01-09T15:48:40.629Z,99295.36
2019-01-09T15:51:12.767Z,99299.58
2019-01-09T15:53:45.045Z,99298.25
2019-01-09T15:56:17.229Z,99297.38
2019-01-09T15:58:49.436Z,99302.44
2019-01-09T16:01:21.571Z,99304.67
2019-01-09T16:03:53.726Z,99309.98
2019-01-09T16:06:25.860Z,99307.58
2019-01-09T16:08:58.035Z,99309.88
2019-01-09T16:11:30.238Z,99306.87
2019-01-09T16:14:02.486Z,99308.72
2019-01-09T16:16:34.690Z,99310.48
2019-01-09T16:19:06.833Z,99312.84
2019-01-09T16:21:38.969Z,99308.59
2019-01-09T16:24:12.680Z,99316.50
2019-01-09T16:26:45.037Z,99316.37
2019-01-09T16:29:17.313Z,99321.35
2019-01-09T16:31:49.432Z,99323.03
2019-01-09T16:34:21.587Z,99317.58
2019-01-09T16:36:53.729Z,99320.97
2019-01-09T16:39:30.802Z,99317.83
2019-01-09T16:41:59.697Z,99330.05
2019-01-09T16:44:32.441Z,99323.21
2019-01-09T16:47:04.799Z,99327.08
2019-01-09T16:49:37.021Z,99329.55
2019-01-09T16:52:09.145Z,99338.64
2019-01-09T16:54:41.534Z,99334.52
2019-01-09T16:57:13.685Z,99336.68
2019-01-09T16:59:45.882Z,99327.81
2019-01-09T17:02:18.265Z,99334.95
2019-01-09T17:04:50.453Z,99339.85
2019-01-09T17:07:22.603Z,99337.56
2019-01-09T17:09:54.764Z,99353.33
2019-01-09T17:12:27.234Z,99343.52
2019-01-09T17:14:59.401Z,99355.59
2019-01-09T17:17:31.522Z,99358.98
2019-01-09T17:20:04.107Z,99362.88
2019-01-09T17:22:36.494Z,99368.84
2019-01-09T17:25:09.501Z,99378.52
2019-01-09T17:27:41.615Z,99370.72
2019-01-09T17:30:24.394Z,99380.00
2019-01-09T17:32:56.615Z,99375.43
2019-01-09T17:35:28.747Z,99383.27
2019-01-09T17:38:00.864Z,99379.83
2019-01-09T17:40:40.667Z,99383.13
2019-01-09T17:43:07.485Z,99390.34
2019-01-09T17:45:39.636Z,99396.88
2019-01-09T17:48:11.752Z,99395.05
2019-01-09T17:50:44.282Z,99404.33
2019-01-09T17:53:16.400Z,99400.02
2019-01-09T17:55:48.536Z,99406.67
2019-01-09T17:58:20.661Z,99410.00
2019-01-09T18:00:52.872Z,99410.91
2019-01-09T18:03:25.008Z,99411.37
2019-01-09T18:05:57.147Z,99415.56
2019-01-09T18:08:29.347Z,99422.16
2019-01-09T18:11:01.490Z,99423.36
2019-01-09T18:13:33.680Z,99421.74
2019-01-09T18:16:07.995Z,99425.58
2019-01-09T18:18:40.163Z,99430.07
2019-01-09T18:21:12.385Z,99429.69
2019-01-09T18:23:44.496Z,99438.50
2019-01-09T18:26:16.787Z,99434.70
2019-01-09T18:28:48.906Z,99437.70
2019-01-09T18:31:59.960Z,99442.13
2019-01-09T18:34:56.992Z,99442.06
2019-01-09T18:38:31.366Z,99452.14
2019-01-09T18:42:01.451Z,99445.08
2019-01-09T18:45:39.363Z,99444.27
2019-01-09T18:49:23.025Z,99451.58
2019-01-09T18:52:44.794Z,99450.31
2019-01-09T18:55:16.906Z,99455.38
2019-01-09T18:57:50.091Z,99454.99
2019-01-09T19:00:25.215Z,99461.90
2019-01-09T19:02:57.472Z,99465.06
2019-01-09T19:05:29.666Z,99468.37
2019-01-09T19:08:01.902Z,99471.88
2019-01-09T19:10:34.303Z,99474.25
2019-01-09T19:13:06.464Z,99474.16
2019-01-09T19:15:38.615Z,99478.93
2019-01-09T19:18:10.768Z,99480.83
2019-01-09T19:20:43.410Z,99488.50
2019-01-09T19:23:15.624Z,99486.67
2019-01-09T19:25:47.744Z,99491.14
2019-01-09T19:28:19.883Z,99498.09
2019-01-09T19:30:52.020Z,99499.54
2019-01-09T19:33:24.250Z,99504.11
2019-01-09T19:35:56.442Z,99501.42
2019-01-09T19:38:28.630Z,99499.20
2019-01-09T19:41:00.774Z,99507.37
2019-01-09T19:43:33.092Z,99509.86
2019-01-09T19:46:05.703Z,99509.75
2019-01-09T19:48:39.094Z,99515.88
2019-01-09T19:51:17.766Z,99514.41
2019-01-09T19:53:47.542Z,99517.14
2019-01-09T19:56:19.811Z,99520.36
2019-01-09T19:58:52.160Z,99520.22
2019-01-09T20:01:24.350Z,99524.27
2019-01-09T20:03:57.920Z,99528.77
2019-01-09T20:06:30.118Z,99530.19
2019-01-09T20:09:02.286Z,99536.71
2019-01-09T20:11:36.015Z,99531.73
2019-01-09T20:14:08.274Z,99535.22
2019-01-09T20:16:40.520Z,99536.39
2019-01-09T20:19:12.892Z,99537.27
2019-01-09T20:21:45.055Z,99533.56
2019-01-09T20:24:19.457Z,99544.87
2019-01-09T20:26:52.371Z,99543.30
2019-01-09T20:29:24.503Z,99543.11
2019-01-09T20:31:56.631Z,99544.89
2019-01-09T20:34:28.759Z,99544.47
2019-01-09T20:37:00.954Z,99551.59
2019-01-09T20:39:33.247Z,99551.55
2019-01-09T20:42:05.506Z,99555.25
2019-01-09T20:44:37.568Z,99563.00
2019-01-09T20:47:09.728Z,99564.38
2019-01-09T20:49:41.970Z,99571.02
2019-01-09T20:52:14.142Z,99574.19
2019-01-09T20:54:46.449Z,99575.52
2019-01-09T20:57:18.642Z,99582.13
2019-01-09T20:59:50.748Z,99582.56
2019-01-09T21:02:22.928Z,99583.52
2019-01-09T21:04:56.457Z,99589.33
2019-01-09T21:07:28.822Z,99597.73
2019-01-09T21:10:00.980Z,99604.69
2019-01-09T21:12:33.150Z,99597.72
2019-01-09T21:15:06.116Z,99605.63
2019-01-09T21:17:38.327Z,99607.52
2019-01-09T21:20:14.055Z,99608.73
2019-01-09T21:22:46.528Z,99608.55
2019-01-09T21:25:18.724Z,99611.48
2019-01-09T21:27:51.224Z,99610.98
2019-01-09T21:30:25.319Z,99611.50
2019-01-09T21:32:57.708Z,99616.85
2019-01-09T21:35:29.887Z,99613.86
2019-01-09T21:38:02.104Z,99619.65
2019-01-09T21:40:34.399Z,99622.66
2019-01-09T21:43:06.603Z,99625.56
2019-01-09T21:45:38.793Z,99625.35
2019-01-09T21:48:10.986Z,99624.92
2019-01-09T21:50:44.169Z,99633.71
2019-01-09T21:53:17.242Z,99631.89
2019-01-09T21:55:49.463Z,99631.42
2019-01-09T21:58:21.673Z,99630.63
2019-01-09T22:00:53.781Z,99632.06
2019-01-09T22:03:25.920Z,99637.04
2019-01-09T22:05:58.131Z,99635.23
2019-01-09T22:08:30.342Z,99635.23
2019-01-09T22:11:02.452Z,99636.90
2019-01-09T22:13:34.784Z,99635.02
2019-01-09T22:16:06.899Z,99635.00
2019-01-09T22:18:40.108Z,99630.80
2019-01-09T22:21:12.241Z,99636.51
2019-01-09T22:23:44.391Z,99643.13
2019-01-09T22:26:17.958Z,99645.99
2019-01-09T22:28:50.292Z,99650.59
2019-01-09T22:31:22.535Z,99650.17
2019-01-09T22:33:54.722Z,99646.34
2019-01-09T22:36:26.838Z,99656.39
2019-01-09T22:38:58.968Z,99656.80
2019-01-09T22:41:31.076Z,99657.48
2019-01-09T22:44:05.434Z,99651.76
2019-01-09T22:46:37.031Z,99655.83
2019-01-09T22:49:10.412Z,99652.86
2019-01-09T22:51:42.618Z,99650.87
2019-01-09T22:54:14.752Z,99650.74
2019-01-09T22:56:46.863Z,99657.59
2019-01-09T22:59:18.988Z,99656.05
2019-01-09T23:01:51.170Z,99661.45
2019-01-09T23:04:23.323Z,99666.84
2019-01-09T23:06:55.717Z,99665.77
2019-01-09T23:09:27.865Z,99660.56
2019-01-09T23:12:00.006Z,99662.70
2019-01-09T23:14:32.211Z,99663.70
2019-01-09T23:17:04.319Z,99663.97
2019-01-09T23:19:36.537Z,99664.98
2019-01-09T23:22:08.672Z,99663.54
2019-01-09T23:24:40.837Z,99667.67
2019-01-09T23:27:13.030Z,99670.34
2019-01-09T23:29:45.163Z,99675.20
2019-01-09T23:32:17.280Z,99681.44
2019-01-09T23:34:49.415Z,99683.54
2019-01-09T23:37:21.519Z,99677.91
2019-01-09T23:39:53.749Z,99676.88
2019-01-09T23:42:30.581Z,99680.33
2019-01-09T23:44:59.708Z,99680.59
2019-01-09T23:47:31.963Z,99688.47
2019-01-09T23:50:04.579Z,99688.47
2019-01-09T23:52:36.680Z,99690.48
2019-01-09T23:55:08.883Z,99688.34
2019-01-09T23:57:41.006Z,99694.38
