createdAt,value
2023-03-06T02:31:27.485Z,56.04
2023-03-06T02:34:04.986Z,56.05
2023-03-06T02:36:39.632Z,54.58
2023-03-06T02:39:09.442Z,53.21
2023-03-06T02:41:39.078Z,53.79
2023-03-06T02:44:09.076Z,51.61
2023-03-06T02:46:37.820Z,51.98
2023-03-06T02:49:07.182Z,52.77
2023-03-06T02:51:36.377Z,50.61
2023-03-06T02:54:05.619Z,51.63
2023-03-06T02:56:34.689Z,49.75
2023-03-06T02:59:04.351Z,50.64
2023-03-06T03:01:33.388Z,49.39
2023-03-06T03:04:02.453Z,49.17
2023-03-06T03:06:31.952Z,49.35
2023-03-06T03:09:01.130Z,49.00
2023-03-06T03:11:30.560Z,49.01
2023-03-06T03:13:59.535Z,48.38
2023-03-06T03:16:29.785Z,47.18
2023-03-06T03:19:00.193Z,45.19
2023-03-06T03:21:29.069Z,47.13
2023-03-06T03:23:57.796Z,46.71
2023-03-06T03:26:30.114Z,45.71
2023-03-06T03:29:05.928Z,44.68
2023-03-06T03:31:34.836Z,44.14
2023-03-06T03:34:05.027Z,43.18
2023-03-06T03:36:38.430Z,42.04
2023-03-06T03:39:09.303Z,43.18
2023-03-06T03:41:39.553Z,42.71
2023-03-06T03:44:10.815Z,45.17
2023-03-06T03:46:40.899Z,43.63
2023-03-06T03:49:14.277Z,42.13
2023-03-06T03:51:47.059Z,42.87
2023-03-06T03:54:16.767Z,41.07
2023-03-06T03:56:48.460Z,40.63
2023-03-06T03:59:24.670Z,40.84
2023-03-06T04:02:08.153Z,40.20
2023-03-06T04:04:44.719Z,40.81
2023-03-06T04:07:13.887Z,40.69
2023-03-06T04:09:44.078Z,40.86
2023-03-06T04:12:14.956Z,39.69
2023-03-06T04:14:44.457Z,42.18
2023-03-06T04:17:13.283Z,42.00
2023-03-06T04:19:43.072Z,43.25
2023-03-06T04:22:12.613Z,42.46
2023-03-06T04:24:42.372Z,44.28
2023-03-06T04:27:11.313Z,44.62
2023-03-06T04:29:40.459Z,44.71
2023-03-06T04:32:10.469Z,44.64
2023-03-06T04:34:39.971Z,44.51
2023-03-06T04:37:19.403Z,44.51
2023-03-06T04:39:49.739Z,45.18
2023-03-06T04:42:19.403Z,45.31
2023-03-06T04:44:48.313Z,45.15
2023-03-06T04:47:19.049Z,44.55
2023-03-06T04:49:48.055Z,45.63
2023-03-06T04:52:17.020Z,45.29
2023-03-06T04:54:47.031Z,44.92
2023-03-06T04:57:16.920Z,46.46
2023-03-06T04:59:46.117Z,45.84
2023-03-06T05:02:14.995Z,45.80
2023-03-06T05:04:44.618Z,46.09
2023-03-06T05:07:13.855Z,47.29
2023-03-06T05:09:42.844Z,45.72
2023-03-06T05:12:11.513Z,45.60
2023-03-06T05:14:40.287Z,45.32
2023-03-06T05:17:08.870Z,46.16
2023-03-06T05:19:38.505Z,46.33
2023-03-06T05:22:07.571Z,46.73
2023-03-06T05:24:38.184Z,45.37
2023-03-06T05:27:07.420Z,46.92
2023-03-06T05:29:36.216Z,44.81
2023-03-06T05:32:05.910Z,45.00
2023-03-06T05:34:34.668Z,45.94
2023-03-06T05:37:03.324Z,45.50
2023-03-06T05:39:32.073Z,46.07
2023-03-06T05:42:01.245Z,47.33
2023-03-06T05:44:34.678Z,41.19
2023-03-06T05:47:03.710Z,45.54
2023-03-06T05:49:37.653Z,44.67
2023-03-06T05:52:08.270Z,44.21
2023-03-06T05:54:38.521Z,43.08
2023-03-06T05:57:07.764Z,44.50
2023-03-06T05:59:37.353Z,40.77
2023-03-06T06:02:06.482Z,39.34
2023-03-06T06:04:35.918Z,38.94
2023-03-06T06:07:04.761Z,40.67
2023-03-06T06:09:34.313Z,38.40
2023-03-06T06:12:05.034Z,36.78
2023-03-06T06:14:36.226Z,37.83
2023-03-06T06:17:05.452Z,37.17
2023-03-06T06:19:34.406Z,41.59
2023-03-06T06:22:04.782Z,35.66
2023-03-06T06:24:34.080Z,39.71
2023-03-06T06:27:04.111Z,35.23
2023-03-06T06:29:34.049Z,36.06
2023-03-06T06:32:03.450Z,33.58
2023-03-06T06:34:33.156Z,34.47
2023-03-06T06:37:02.465Z,30.17
2023-03-06T06:39:31.283Z,34.12
2023-03-06T06:42:25.904Z,35.71
2023-03-06T06:44:49.241Z,31.50
2023-03-06T06:47:23.104Z,35.39
2023-03-06T06:50:00.025Z,27.94
2023-03-06T06:52:29.338Z,31.25
2023-03-06T06:54:58.106Z,25.25
2023-03-06T06:57:27.144Z,31.69
2023-03-06T06:59:55.737Z,32.49
2023-03-06T07:02:25.048Z,25.66
2023-03-06T07:05:03.820Z,27.54
2023-03-06T07:07:38.800Z,30.31
2023-03-06T07:10:14.097Z,28.50
2023-03-06T07:12:43.522Z,28.28
2023-03-06T07:15:15.522Z,27.90
2023-03-06T07:17:44.860Z,33.78
2023-03-06T07:20:13.786Z,36.52
2023-03-06T07:22:50.769Z,32.11
2023-03-06T07:25:21.019Z,29.63
2023-03-06T07:27:53.854Z,33.52
2023-03-06T07:30:24.614Z,37.10
2023-03-06T07:32:55.583Z,30.74
2023-03-06T07:35:26.372Z,30.88
2023-03-06T07:37:55.637Z,32.05
2023-03-06T07:40:25.113Z,33.01
2023-03-06T07:43:12.983Z,34.09
2023-03-06T07:45:57.584Z,33.66
2023-03-06T07:48:26.926Z,30.75
2023-03-06T07:51:01.239Z,29.78
2023-03-06T07:53:31.099Z,33.81
2023-03-06T07:56:00.124Z,36.43
2023-03-06T07:58:29.233Z,39.28
2023-03-06T08:00:58.207Z,36.13
2023-03-06T08:03:27.270Z,38.71
2023-03-06T08:06:05.648Z,37.01
2023-03-06T08:08:36.627Z,37.22
2023-03-06T08:11:05.803Z,37.59
2023-03-06T08:13:35.183Z,37.78
2023-03-06T08:16:04.839Z,38.10
2023-03-06T08:18:34.169Z,39.82
2023-03-06T08:21:13.586Z,38.86
2023-03-06T08:23:43.276Z,40.26
2023-03-06T08:26:19.268Z,40.38
2023-03-06T08:28:49.594Z,39.75
2023-03-06T08:31:27.765Z,34.11
2023-03-06T08:33:58.377Z,36.51
2023-03-06T08:36:27.551Z,37.47
2023-03-06T08:38:56.621Z,38.38
2023-03-06T08:41:26.712Z,40.36
2023-03-06T08:43:55.436Z,40.93
2023-03-06T08:46:27.075Z,40.27
2023-03-06T08:48:55.952Z,39.94
2023-03-06T08:51:25.491Z,41.18
2023-03-06T08:53:55.272Z,42.61
2023-03-06T08:56:30.634Z,37.43
2023-03-06T08:59:02.077Z,39.63
2023-03-06T09:01:37.448Z,39.38
2023-03-06T09:04:12.632Z,40.12
2023-03-06T09:06:43.845Z,39.42
2023-03-06T09:09:13.881Z,40.34
2023-03-06T09:11:42.763Z,42.07
2023-03-06T09:14:11.546Z,44.78
2023-03-06T09:16:41.353Z,40.24
2023-03-06T09:19:10.571Z,45.68
2023-03-06T09:21:39.655Z,46.15
2023-03-06T09:24:09.543Z,39.96
2023-03-06T09:26:46.010Z,39.24
2023-03-06T09:29:17.281Z,39.34
2023-03-06T09:31:47.639Z,39.77
2023-03-06T09:34:16.733Z,39.59
2023-03-06T09:36:56.487Z,42.66
2023-03-06T09:39:28.003Z,40.16
2023-03-06T09:42:01.229Z,39.28
2023-03-06T09:44:36.091Z,39.73
2023-03-06T09:47:19.779Z,42.59
2023-03-06T09:49:51.246Z,42.60
2023-03-06T09:52:53.319Z,41.25
2023-03-06T09:55:28.117Z,40.06
2023-03-06T09:58:37.895Z,38.89
2023-03-06T10:01:22.321Z,39.05
2023-03-06T10:04:21.697Z,39.44
2023-03-06T10:06:54.318Z,40.41
2023-03-06T10:09:37.851Z,40.80
2023-03-06T10:12:25.473Z,43.78
2023-03-06T10:15:21.133Z,42.73
2023-03-06T10:17:50.833Z,38.44
2023-03-06T10:20:35.224Z,36.81
2023-03-06T10:23:05.338Z,38.74
2023-03-06T10:25:48.008Z,35.48
2023-03-06T10:28:18.272Z,37.41
2023-03-06T10:31:07.489Z,33.88
2023-03-06T10:33:52.070Z,34.34
2023-03-06T10:36:22.581Z,35.24
2023-03-06T10:38:51.467Z,34.64
2023-03-06T10:41:23.001Z,35.73
2023-03-06T10:44:07.561Z,38.57
2023-03-06T10:46:43.892Z,37.64
2023-03-06T10:49:31.669Z,39.90
2023-03-06T10:52:07.759Z,35.58
2023-03-06T10:54:42.544Z,34.07
2023-03-06T10:57:32.182Z,36.50
2023-03-06T11:00:03.516Z,32.31
2023-03-06T11:02:42.084Z,33.21
2023-03-06T11:05:22.280Z,34.94
2023-03-06T11:08:22.112Z,34.34
2023-03-06T11:11:03.241Z,31.96
2023-03-06T11:13:36.618Z,31.77
2023-03-06T11:16:26.067Z,32.20
2023-03-06T11:19:04.950Z,33.89
2023-03-06T11:21:38.537Z,32.13
2023-03-06T11:24:19.304Z,34.31
2023-03-06T11:27:02.946Z,34.29
2023-03-06T11:30:00.605Z,32.84
2023-03-06T11:32:33.968Z,33.00
2023-03-06T11:35:10.489Z,35.13
2023-03-06T11:37:55.580Z,34.42
2023-03-06T11:40:43.027Z,36.14
2023-03-06T11:43:24.550Z,35.67
2023-03-06T11:46:14.793Z,36.34
2023-03-06T11:48:53.151Z,36.99
2023-03-06T11:51:30.397Z,38.14
2023-03-06T11:54:01.708Z,38.12
2023-03-06T11:56:54.405Z,39.68
2023-03-06T12:00:04.445Z,40.75
2023-03-06T12:02:57.529Z,41.84
2023-03-06T12:05:49.449Z,41.62
2023-03-06T12:08:43.303Z,43.02
2023-03-06T12:11:33.168Z,42.88
2023-03-06T12:14:24.828Z,43.15
2023-03-06T12:17:08.232Z,45.00
2023-03-06T12:19:59.105Z,45.40
2023-03-06T12:22:57.423Z,45.67
2023-03-06T12:25:50.021Z,46.53
2023-03-06T12:28:56.043Z,47.38
2023-03-06T12:31:52.724Z,47.67
2023-03-06T12:34:43.654Z,47.77
2023-03-06T12:37:21.603Z,49.09
2023-03-06T12:40:29.033Z,49.66
2023-03-06T12:43:24.193Z,50.23
2023-03-06T12:46:00.535Z,50.12
2023-03-06T12:48:33.908Z,51.87
2023-03-06T12:51:04.480Z,52.37
2023-03-06T12:53:34.948Z,53.20
2023-03-06T12:56:06.629Z,54.31
2023-03-06T12:58:37.122Z,55.08
2023-03-06T13:01:38.236Z,56.50
2023-03-06T13:04:28.442Z,57.00
2023-03-06T13:07:18.254Z,57.22
2023-03-06T13:10:12.462Z,57.00
2023-03-06T13:13:01.995Z,57.36
2023-03-06T13:15:44.951Z,56.88
2023-03-06T13:18:23.372Z,57.29
2023-03-06T13:20:59.696Z,57.21
2023-03-06T13:23:52.435Z,57.68
2023-03-06T13:26:27.821Z,57.30
2023-03-06T13:28:58.924Z,55.89
2023-03-06T13:31:49.302Z,53.56
2023-03-06T13:34:33.311Z,52.49
2023-03-06T13:37:25.846Z,52.01
2023-03-06T13:40:00.553Z,50.76
2023-03-06T13:42:37.657Z,51.35
2023-03-06T13:45:10.148Z,51.57
2023-03-06T13:48:09.598Z,52.90
2023-03-06T13:50:47.954Z,53.78
2023-03-06T13:53:25.701Z,53.43
2023-03-06T13:56:17.831Z,54.26
2023-03-06T13:59:17.000Z,54.95
2023-03-06T14:02:11.181Z,54.61
2023-03-06T14:05:01.163Z,55.18
2023-03-06T14:07:34.607Z,55.86
2023-03-06T14:10:15.396Z,58.43
2023-03-06T14:12:56.908Z,56.91
2023-03-06T14:15:54.462Z,58.52
2023-03-06T14:18:45.576Z,60.32
2023-03-06T14:21:18.784Z,60.29
2023-03-06T14:23:48.229Z,60.81
2023-03-06T14:26:25.947Z,61.12
2023-03-06T14:28:56.674Z,62.43
2023-03-06T14:31:38.039Z,63.28
2023-03-06T14:34:09.993Z,62.91
2023-03-06T14:36:46.737Z,63.47
2023-03-06T14:39:29.618Z,63.04
2023-03-06T14:42:19.155Z,62.80
2023-03-06T14:45:21.488Z,63.64
2023-03-06T14:47:52.787Z,63.87
2023-03-06T14:50:31.232Z,63.85
2023-03-06T14:53:24.195Z,63.05
2023-03-06T14:56:04.989Z,63.51
2023-03-06T14:58:40.026Z,64.88
2023-03-06T15:01:11.730Z,64.99
2023-03-06T15:03:54.385Z,65.99
2023-03-06T15:06:48.813Z,63.83
2023-03-06T15:09:33.119Z,65.23
2023-03-06T15:12:24.314Z,65.55
2023-03-06T15:15:05.756Z,66.09
2023-03-06T15:17:46.775Z,66.28
2023-03-06T15:20:38.181Z,67.32
2023-03-06T15:23:27.392Z,68.05
2023-03-06T15:26:01.873Z,68.20
2023-03-06T15:28:37.929Z,68.88
2023-03-06T15:31:23.139Z,68.55
2023-03-06T15:34:24.824Z,68.69
2023-03-06T15:36:57.073Z,68.00
2023-03-06T15:39:42.721Z,67.82
2023-03-06T15:42:22.153Z,67.09
2023-03-06T15:45:01.069Z,67.51
2023-03-06T15:47:30.119Z,66.82
2023-03-06T15:49:59.248Z,65.55
2023-03-06T15:52:29.778Z,64.61
2023-03-06T15:54:59.449Z,64.18
2023-03-06T15:57:33.359Z,63.42
2023-03-06T16:00:03.307Z,64.33
2023-03-06T16:02:40.176Z,63.44
2023-03-06T16:05:28.397Z,64.66
2023-03-06T16:07:58.108Z,65.86
2023-03-06T16:10:29.946Z,66.35
2023-03-06T16:13:04.630Z,64.86
2023-03-06T16:15:40.103Z,63.74
2023-03-06T16:18:12.851Z,64.24
2023-03-06T16:20:45.934Z,62.54
2023-03-06T16:23:16.244Z,62.78
2023-03-06T16:25:48.726Z,62.87
2023-03-06T16:28:19.109Z,61.47
2023-03-06T16:30:47.865Z,59.14
2023-03-06T16:33:17.473Z,55.58
2023-03-06T16:35:48.465Z,52.58
2023-03-06T16:38:22.368Z,49.11
2023-03-06T16:40:51.434Z,50.53
2023-03-06T16:43:19.931Z,52.86
2023-03-06T16:45:49.389Z,55.60
2023-03-06T16:48:18.957Z,58.18
2023-03-06T16:50:47.850Z,58.06
2023-03-06T16:53:16.706Z,57.76
2023-03-06T16:55:46.685Z,57.73
2023-03-06T16:58:15.414Z,57.21
2023-03-06T17:00:44.618Z,56.23
2023-03-06T17:03:14.333Z,55.08
2023-03-06T17:05:44.231Z,49.44
2023-03-06T17:08:14.095Z,50.52
2023-03-06T17:10:43.319Z,50.81
2023-03-06T17:13:13.328Z,49.05
2023-03-06T17:15:42.549Z,48.89
2023-03-06T17:18:13.115Z,47.75
2023-03-06T17:20:49.584Z,48.63
2023-03-06T17:23:19.825Z,48.92
2023-03-06T17:25:48.669Z,48.84
2023-03-06T17:28:18.221Z,45.71
2023-03-06T17:30:47.578Z,45.20
2023-03-06T17:33:16.425Z,43.85
2023-03-06T17:35:46.239Z,45.18
2023-03-06T17:38:20.137Z,43.38
2023-03-06T17:40:49.993Z,41.71
2023-03-06T17:43:19.427Z,42.16
2023-03-06T17:45:48.677Z,43.28
2023-03-06T17:48:18.538Z,43.41
2023-03-06T17:50:55.408Z,43.11
2023-03-06T17:53:25.150Z,43.15
2023-03-06T17:55:54.513Z,42.01
2023-03-06T17:58:23.431Z,42.79
2023-03-06T18:00:53.391Z,43.79
2023-03-06T18:03:22.253Z,44.23
2023-03-06T18:06:11.104Z,43.93
2023-03-06T18:08:40.605Z,43.94
2023-03-06T18:11:11.989Z,44.51
2023-03-06T18:13:43.406Z,43.71
2023-03-06T18:16:15.201Z,43.99
2023-03-06T18:18:44.524Z,43.66
2023-03-06T18:21:16.106Z,45.67
2023-03-06T18:23:45.367Z,45.61
2023-03-06T18:26:33.221Z,46.64
2023-03-06T18:29:06.534Z,47.98
2023-03-06T18:31:43.097Z,46.47
2023-03-06T18:34:15.150Z,46.84
2023-03-06T18:36:44.901Z,47.40
2023-03-06T18:39:16.087Z,47.55
2023-03-06T18:41:46.456Z,47.80
2023-03-06T18:44:17.158Z,48.48
2023-03-06T18:46:48.045Z,50.83
2023-03-06T18:49:18.349Z,51.64
2023-03-06T18:51:49.692Z,53.39
2023-03-06T18:54:18.683Z,54.14
2023-03-06T18:56:47.613Z,55.02
2023-03-06T18:59:22.114Z,56.35
2023-03-06T19:01:52.762Z,58.34
2023-03-06T19:04:22.349Z,60.82
2023-03-06T19:06:53.408Z,62.86
2023-03-06T19:09:59.271Z,64.25
2023-03-06T19:12:31.318Z,65.17
2023-03-06T19:15:01.380Z,65.37
2023-03-06T19:17:32.845Z,65.66
2023-03-06T19:20:01.948Z,66.49
2023-03-06T19:22:33.280Z,66.29
2023-03-06T19:25:04.617Z,65.53
2023-03-06T19:27:36.479Z,65.58
2023-03-06T19:30:07.998Z,64.91
2023-03-06T19:32:39.341Z,63.97
2023-03-06T19:35:11.501Z,61.09
2023-03-06T19:37:43.742Z,57.37
2023-03-06T19:40:15.421Z,56.48
2023-03-06T19:42:44.748Z,55.92
2023-03-06T19:45:17.322Z,57.10
2023-03-06T19:47:48.000Z,57.79
2023-03-06T19:50:17.632Z,59.01
2023-03-06T19:52:46.517Z,57.29
2023-03-06T19:55:15.557Z,57.67
2023-03-06T19:57:46.294Z,55.96
2023-03-06T20:00:52.958Z,57.60
2023-03-06T20:03:24.932Z,56.61
2023-03-06T20:05:55.147Z,55.00
2023-03-06T20:08:24.172Z,55.21
2023-03-06T20:11:34.746Z,53.70
2023-03-06T20:14:06.300Z,50.04
2023-03-06T20:16:36.777Z,48.95
2023-03-06T20:19:07.888Z,49.39
2023-03-06T20:21:38.641Z,48.37
2023-03-06T20:24:09.306Z,47.66
2023-03-06T20:26:39.685Z,48.57
2023-03-06T20:29:08.549Z,49.84
2023-03-06T20:31:38.945Z,50.69
2023-03-06T20:34:08.952Z,50.49
2023-03-06T20:36:41.551Z,50.26
2023-03-06T20:39:16.512Z,51.29
2023-03-06T20:41:47.792Z,51.30
2023-03-06T20:44:31.203Z,51.76
2023-03-06T20:47:00.473Z,51.99
2023-03-06T20:49:29.904Z,52.58
2023-03-06T20:51:59.472Z,53.51
2023-03-06T20:54:28.484Z,53.44
2023-03-06T20:56:57.674Z,53.79
2023-03-06T20:59:26.587Z,53.60
2023-03-06T21:01:55.556Z,51.27
2023-03-06T21:04:24.722Z,51.74
2023-03-06T21:06:54.837Z,52.10
2023-03-06T21:09:23.979Z,51.79
2023-03-06T21:11:53.594Z,51.75
2023-03-06T21:14:23.016Z,52.86
2023-03-06T21:16:52.433Z,52.86
2023-03-06T21:19:21.403Z,54.06
2023-03-06T21:21:51.535Z,54.24
2023-03-06T21:24:23.306Z,54.93
2023-03-06T21:26:52.981Z,54.42
2023-03-06T21:29:22.235Z,55.43
2023-03-06T21:31:51.677Z,53.97
2023-03-06T21:34:21.562Z,53.31
2023-03-06T21:36:52.017Z,54.12
2023-03-06T21:39:21.132Z,55.92
2023-03-06T21:41:50.124Z,54.34
2023-03-06T21:44:19.202Z,54.60
2023-03-06T21:46:48.188Z,53.62
2023-03-06T21:49:17.363Z,52.13
2023-03-06T21:51:46.180Z,51.28
2023-03-06T21:54:15.927Z,51.56
2023-03-06T21:56:44.740Z,53.09
2023-03-06T21:59:14.492Z,54.66
2023-03-06T22:01:43.594Z,55.47
2023-03-06T22:04:12.853Z,54.43
2023-03-06T22:06:42.105Z,55.75
2023-03-06T22:09:14.669Z,55.98
2023-03-06T22:11:44.045Z,57.21
2023-03-06T22:14:13.021Z,57.28
2023-03-06T22:16:42.981Z,57.36
2023-03-06T22:19:11.951Z,56.04
2023-03-06T22:21:41.368Z,57.35
2023-03-06T22:24:10.475Z,57.07
2023-03-06T22:26:40.173Z,55.47
2023-03-06T22:29:08.853Z,55.16
2023-03-06T22:31:40.219Z,54.67
2023-03-06T22:34:09.258Z,53.80
2023-03-06T22:36:38.330Z,52.84
2023-03-06T22:39:07.390Z,53.12
2023-03-06T22:41:36.746Z,51.84
2023-03-06T22:44:06.247Z,52.56
2023-03-06T22:46:35.472Z,52.60
2023-03-06T22:49:04.691Z,52.48
2023-03-06T22:51:33.747Z,51.17
2023-03-06T22:54:02.389Z,48.44
2023-03-06T22:56:32.713Z,48.82
2023-03-06T22:59:02.481Z,48.79
2023-03-06T23:01:34.883Z,48.17
2023-03-06T23:04:09.337Z,48.61
2023-03-06T23:06:40.936Z,46.84
2023-03-06T23:09:21.612Z,44.68
2023-03-06T23:12:10.333Z,46.36
2023-03-06T23:14:57.837Z,46.06
2023-03-06T23:17:45.291Z,45.72
2023-03-06T23:20:33.001Z,48.30
2023-03-06T23:23:20.466Z,48.95
2023-03-06T23:25:49.940Z,50.32
2023-03-06T23:28:19.237Z,50.68
2023-03-06T23:30:48.576Z,53.28
