createdAt,value
2022-10-05T00:02:23.692Z,71.27
2022-10-05T00:04:47.219Z,71.25
2022-10-05T00:07:16.913Z,71.49
2022-10-05T00:09:38.826Z,71.64
2022-10-05T00:12:20.081Z,71.51
2022-10-05T00:14:43.115Z,71.51
2022-10-05T00:17:05.613Z,71.59
2022-10-05T00:19:34.623Z,71.48
2022-10-05T00:22:00.095Z,71.70
2022-10-05T00:24:21.996Z,71.69
2022-10-05T00:26:44.042Z,71.49
2022-10-05T00:29:23.164Z,71.55
2022-10-05T00:31:45.693Z,71.68
2022-10-05T00:34:07.639Z,71.72
2022-10-05T00:36:29.471Z,71.86
2022-10-05T00:38:51.366Z,71.93
2022-10-05T00:42:10.587Z,71.83
2022-10-05T00:45:10.666Z,71.86
2022-10-05T00:47:57.593Z,71.98
2022-10-05T00:50:37.785Z,71.99
2022-10-05T00:53:28.405Z,72.04
2022-10-05T00:56:08.200Z,72.51
2022-10-05T00:59:12.278Z,72.43
2022-10-05T01:02:15.371Z,72.57
2022-10-05T01:04:50.074Z,72.44
2022-10-05T01:07:25.275Z,72.26
2022-10-05T01:10:18.061Z,72.58
2022-10-05T01:13:04.451Z,72.64
2022-10-05T01:15:55.552Z,72.58
2022-10-05T01:18:52.699Z,72.85
2022-10-05T01:21:19.576Z,73.17
2022-10-05T01:24:12.430Z,73.16
2022-10-05T01:27:02.496Z,73.30
2022-10-05T01:29:35.229Z,73.54
2022-10-05T01:32:18.606Z,73.47
2022-10-05T01:34:48.982Z,73.38
2022-10-05T01:37:36.243Z,73.41
2022-10-05T01:40:39.189Z,73.58
2022-10-05T01:43:19.559Z,73.57
2022-10-05T01:45:56.460Z,73.51
2022-10-05T01:48:42.390Z,73.39
2022-10-05T01:51:26.976Z,73.63
2022-10-05T01:54:13.808Z,73.76
2022-10-05T01:57:05.744Z,73.64
2022-10-05T01:59:57.578Z,73.71
2022-10-05T02:02:24.130Z,73.75
2022-10-05T02:05:02.313Z,73.71
2022-10-05T02:07:33.480Z,73.88
2022-10-05T02:10:04.691Z,74.21
2022-10-05T02:12:34.982Z,73.99
2022-10-05T02:15:10.732Z,73.86
2022-10-05T02:17:45.237Z,74.24
2022-10-05T02:20:14.727Z,74.11
2022-10-05T02:22:53.146Z,74.09
2022-10-05T02:25:26.790Z,74.18
2022-10-05T02:28:18.354Z,74.16
2022-10-05T02:30:52.736Z,74.14
2022-10-05T02:33:28.519Z,74.36
2022-10-05T02:35:52.207Z,74.30
2022-10-05T02:38:52.378Z,74.49
2022-10-05T02:41:48.889Z,74.45
2022-10-05T02:44:40.271Z,74.40
2022-10-05T02:47:28.321Z,74.62
2022-10-05T02:50:17.742Z,74.74
2022-10-05T02:53:23.774Z,74.72
2022-10-05T02:56:19.035Z,74.62
2022-10-05T02:59:13.748Z,74.68
2022-10-05T03:01:55.730Z,74.92
2022-10-05T03:04:54.637Z,74.96
2022-10-05T03:07:47.843Z,74.82
2022-10-05T03:10:30.359Z,75.04
2022-10-05T03:13:39.698Z,75.02
2022-10-05T03:16:51.429Z,74.86
2022-10-05T03:19:40.847Z,74.87
2022-10-05T03:22:50.239Z,74.85
2022-10-05T03:25:51.017Z,74.92
2022-10-05T03:28:27.218Z,75.02
2022-10-05T03:31:23.685Z,75.03
2022-10-05T03:33:51.926Z,74.73
2022-10-05T03:36:29.719Z,74.58
2022-10-05T03:39:19.216Z,74.76
2022-10-05T03:41:55.027Z,75.02
2022-10-05T03:44:33.288Z,75.07
2022-10-05T03:47:10.396Z,75.09
2022-10-05T03:49:57.065Z,75.11
2022-10-05T03:52:44.284Z,75.28
2022-10-05T03:55:39.365Z,75.36
2022-10-05T03:58:20.031Z,75.30
2022-10-05T04:00:47.570Z,75.05
2022-10-05T04:03:23.679Z,74.97
2022-10-05T04:05:54.945Z,75.11
2022-10-05T04:08:47.765Z,75.14
2022-10-05T04:11:26.483Z,74.85
2022-10-05T04:13:56.206Z,75.00
2022-10-05T04:16:29.676Z,74.95
2022-10-05T04:19:10.602Z,75.01
2022-10-05T04:21:51.695Z,75.00
2022-10-05T04:24:18.845Z,75.09
2022-10-05T04:27:10.951Z,75.15
2022-10-05T04:29:51.617Z,75.33
2022-10-05T04:32:35.317Z,75.21
2022-10-05T04:35:24.943Z,75.44
2022-10-05T04:38:11.765Z,75.43
2022-10-05T04:41:10.863Z,75.29
2022-10-05T04:44:05.763Z,75.42
2022-10-05T04:47:08.606Z,75.69
2022-10-05T04:50:04.350Z,75.81
2022-10-05T04:53:03.481Z,75.85
2022-10-05T04:55:53.175Z,76.05
2022-10-05T04:59:04.056Z,76.01
2022-10-05T05:02:03.299Z,76.18
2022-10-05T05:04:52.291Z,76.20
2022-10-05T05:07:36.510Z,76.35
2022-10-05T05:10:07.646Z,76.42
2022-10-05T05:12:57.259Z,76.38
2022-10-05T05:15:46.599Z,76.17
2022-10-05T05:18:42.307Z,76.21
2022-10-05T05:21:29.866Z,76.47
2022-10-05T05:24:18.580Z,76.38
2022-10-05T05:27:01.306Z,76.36
2022-10-05T05:29:58.231Z,76.27
2022-10-05T05:32:29.594Z,75.99
2022-10-05T05:35:05.854Z,76.20
2022-10-05T05:38:00.314Z,76.20
2022-10-05T05:40:39.592Z,76.47
2022-10-05T05:43:22.255Z,76.40
2022-10-05T05:46:15.276Z,76.29
2022-10-05T05:48:42.382Z,76.27
2022-10-05T05:51:18.031Z,76.27
2022-10-05T05:53:46.074Z,76.25
2022-10-05T05:56:13.578Z,76.19
2022-10-05T05:59:02.406Z,75.84
2022-10-05T06:01:33.730Z,76.14
2022-10-05T06:04:17.451Z,76.40
2022-10-05T06:06:48.886Z,76.27
2022-10-05T06:09:37.930Z,76.40
2022-10-05T06:12:28.057Z,76.24
2022-10-05T06:15:23.578Z,76.38
2022-10-05T06:17:52.778Z,76.25
2022-10-05T06:21:15.308Z,76.20
2022-10-05T06:23:58.582Z,76.24
2022-10-05T06:27:08.141Z,76.10
2022-10-05T06:30:17.474Z,76.19
2022-10-05T06:33:01.145Z,76.14
2022-10-05T06:35:47.837Z,75.89
2022-10-05T06:38:41.787Z,75.83
2022-10-05T06:42:00.659Z,75.62
2022-10-05T06:44:59.385Z,75.61
2022-10-05T06:47:50.114Z,75.51
2022-10-05T06:50:53.407Z,75.43
2022-10-05T06:54:24.031Z,75.36
2022-10-05T06:57:24.183Z,75.44
2022-10-05T07:00:03.219Z,75.24
2022-10-05T07:02:48.358Z,75.54
2022-10-05T07:05:41.382Z,75.13
2022-10-05T07:08:18.225Z,75.04
2022-10-05T07:11:18.799Z,74.63
2022-10-05T07:14:12.399Z,74.57
2022-10-05T07:16:52.704Z,74.63
2022-10-05T07:19:28.927Z,74.54
2022-10-05T07:22:31.710Z,74.31
2022-10-05T07:25:20.499Z,74.03
2022-10-05T07:27:55.784Z,74.34
2022-10-05T07:30:19.002Z,74.18
2022-10-05T07:33:12.151Z,74.19
2022-10-05T07:36:27.836Z,73.96
2022-10-05T07:39:55.354Z,73.78
2022-10-05T07:42:50.580Z,73.90
2022-10-05T07:45:51.276Z,73.82
2022-10-05T07:48:33.105Z,73.65
2022-10-05T07:51:27.339Z,73.46
2022-10-05T07:54:22.248Z,73.18
2022-10-05T07:56:53.078Z,73.14
2022-10-05T07:59:34.184Z,72.88
2022-10-05T08:02:14.041Z,72.92
2022-10-05T08:05:10.289Z,72.73
2022-10-05T08:07:35.979Z,72.63
2022-10-05T08:10:47.321Z,72.42
2022-10-05T08:13:37.516Z,72.37
2022-10-05T08:16:10.117Z,72.14
2022-10-05T08:19:02.254Z,71.92
2022-10-05T08:21:34.284Z,72.09
2022-10-05T08:24:39.144Z,71.78
2022-10-05T08:27:24.495Z,71.85
2022-10-05T08:30:07.947Z,71.38
2022-10-05T08:32:40.383Z,71.57
2022-10-05T08:35:37.724Z,71.35
2022-10-05T08:38:04.779Z,70.89
2022-10-05T08:40:59.262Z,70.95
2022-10-05T08:43:55.107Z,70.79
2022-10-05T08:46:50.799Z,70.53
2022-10-05T08:49:18.593Z,70.32
2022-10-05T08:52:20.746Z,70.06
2022-10-05T08:54:50.209Z,70.00
2022-10-05T08:57:46.628Z,70.15
2022-10-05T09:00:23.527Z,70.18
2022-10-05T09:03:25.678Z,69.68
2022-10-05T09:07:04.870Z,69.43
2022-10-05T09:10:01.423Z,68.93
2022-10-05T09:12:56.910Z,69.12
2022-10-05T09:16:06.418Z,68.89
2022-10-05T09:19:27.869Z,68.74
2022-10-05T09:22:43.184Z,68.32
2022-10-05T09:25:37.653Z,68.22
2022-10-05T09:28:08.366Z,67.90
2022-10-05T09:31:10.132Z,67.96
2022-10-05T09:33:45.631Z,67.61
2022-10-05T09:36:24.334Z,67.63
2022-10-05T09:39:10.827Z,67.36
2022-10-05T09:41:52.115Z,67.17
2022-10-05T09:44:42.638Z,67.15
2022-10-05T09:47:29.314Z,67.09
2022-10-05T09:50:28.074Z,66.83
2022-10-05T09:53:25.673Z,66.74
2022-10-05T09:56:05.887Z,67.00
2022-10-05T09:58:47.451Z,66.44
2022-10-05T10:01:56.093Z,66.21
2022-10-05T10:04:53.581Z,66.08
2022-10-05T10:07:42.928Z,65.80
2022-10-05T10:11:01.892Z,65.46
2022-10-05T10:13:55.760Z,65.80
2022-10-05T10:16:35.866Z,65.80
2022-10-05T10:19:48.603Z,65.17
2022-10-05T10:22:31.062Z,64.85
2022-10-05T10:25:25.279Z,65.00
2022-10-05T10:28:05.825Z,64.29
2022-10-05T10:31:01.772Z,64.32
2022-10-05T10:33:58.955Z,64.62
2022-10-05T10:36:58.569Z,63.79
2022-10-05T10:39:45.227Z,63.79
2022-10-05T10:42:37.472Z,64.15
2022-10-05T10:45:22.837Z,64.13
2022-10-05T10:47:44.608Z,63.08
2022-10-05T10:51:18.524Z,62.89
2022-10-05T10:54:23.490Z,62.92
2022-10-05T10:57:30.644Z,61.91
2022-10-05T11:00:29.120Z,62.22
2022-10-05T11:02:57.121Z,62.04
2022-10-05T11:05:52.997Z,61.72
2022-10-05T11:08:39.121Z,61.24
2022-10-05T11:11:26.977Z,61.14
2022-10-05T11:14:54.432Z,61.33
2022-10-05T11:17:44.833Z,61.37
2022-10-05T11:20:28.651Z,60.51
2022-10-05T11:23:38.630Z,60.75
2022-10-05T11:26:28.151Z,60.05
2022-10-05T11:29:34.348Z,60.31
2022-10-05T11:32:43.970Z,59.63
2022-10-05T11:35:14.771Z,58.99
2022-10-05T11:38:14.407Z,58.91
2022-10-05T11:41:22.419Z,58.53
2022-10-05T11:44:35.441Z,58.69
2022-10-05T11:47:11.170Z,58.67
2022-10-05T11:49:44.448Z,58.03
2022-10-05T11:52:23.266Z,58.84
2022-10-05T11:55:23.409Z,58.47
2022-10-05T11:58:01.684Z,58.70
2022-10-05T12:00:36.158Z,58.57
2022-10-05T12:03:20.472Z,58.17
2022-10-05T12:05:56.935Z,58.00
2022-10-05T12:08:51.915Z,57.91
2022-10-05T12:11:47.477Z,57.86
2022-10-05T12:14:39.760Z,57.71
2022-10-05T12:17:25.125Z,56.74
2022-10-05T12:20:02.898Z,57.28
2022-10-05T12:22:44.774Z,57.10
2022-10-05T12:25:33.313Z,57.52
2022-10-05T12:28:09.688Z,56.65
2022-10-05T12:30:34.537Z,56.26
2022-10-05T12:33:31.116Z,56.15
2022-10-05T12:36:17.821Z,56.43
2022-10-05T12:39:23.402Z,56.96
2022-10-05T12:42:18.542Z,55.83
2022-10-05T12:45:08.371Z,55.19
2022-10-05T12:48:04.047Z,55.56
2022-10-05T12:50:46.476Z,56.22
2022-10-05T12:53:56.237Z,56.71
2022-10-05T12:57:08.259Z,56.50
2022-10-05T13:00:11.194Z,56.63
2022-10-05T13:02:57.440Z,55.90
2022-10-05T13:05:52.559Z,55.15
2022-10-05T13:08:46.210Z,54.65
2022-10-05T13:11:23.754Z,55.09
2022-10-05T13:14:14.319Z,54.90
2022-10-05T13:17:06.906Z,54.19
2022-10-05T13:19:40.482Z,54.95
2022-10-05T13:22:15.764Z,54.22
2022-10-05T13:25:28.584Z,54.37
2022-10-05T13:28:02.542Z,53.92
2022-10-05T13:30:24.843Z,53.66
2022-10-05T13:33:00.069Z,53.12
2022-10-05T13:35:40.284Z,52.63
2022-10-05T13:38:17.200Z,52.92
2022-10-05T13:41:21.846Z,52.92
2022-10-05T13:44:22.547Z,52.94
2022-10-05T13:46:47.140Z,53.38
2022-10-05T13:49:29.529Z,53.94
2022-10-05T13:52:21.999Z,54.24
2022-10-05T13:55:15.306Z,54.18
2022-10-05T13:58:14.243Z,53.30
2022-10-05T14:00:58.469Z,53.52
2022-10-05T14:03:39.119Z,54.04
2022-10-05T14:06:12.254Z,54.18
2022-10-05T14:08:51.719Z,54.31
2022-10-05T14:11:36.084Z,54.72
2022-10-05T14:14:28.231Z,54.81
2022-10-05T14:16:55.551Z,55.02
2022-10-05T14:19:27.982Z,54.97
2022-10-05T14:21:54.816Z,55.30
2022-10-05T14:24:45.172Z,55.62
2022-10-05T14:27:29.095Z,55.75
2022-10-05T14:30:12.278Z,55.47
2022-10-05T14:32:59.532Z,55.42
2022-10-05T14:35:25.388Z,54.72
2022-10-05T14:38:02.904Z,55.13
2022-10-05T14:40:37.073Z,55.33
2022-10-05T14:43:15.528Z,55.64
2022-10-05T14:45:57.752Z,55.80
2022-10-05T14:48:19.835Z,55.09
2022-10-05T14:51:04.606Z,54.09
2022-10-05T14:53:40.878Z,54.37
2022-10-05T14:56:27.195Z,54.38
2022-10-05T14:59:23.112Z,54.42
2022-10-05T15:02:10.937Z,54.47
2022-10-05T15:04:44.363Z,54.65
2022-10-05T15:07:41.020Z,54.65
2022-10-05T15:10:26.854Z,54.91
2022-10-05T15:12:48.912Z,55.35
2022-10-05T15:15:34.551Z,55.48
2022-10-05T15:18:17.431Z,55.90
2022-10-05T15:20:59.547Z,56.52
2022-10-05T15:23:48.992Z,55.98
2022-10-05T15:26:25.834Z,55.37
2022-10-05T15:29:21.960Z,55.07
2022-10-05T15:32:15.303Z,53.96
2022-10-05T15:35:26.418Z,54.53
2022-10-05T15:38:00.231Z,54.05
2022-10-05T15:40:39.667Z,53.73
2022-10-05T15:43:12.732Z,52.72
2022-10-05T15:45:43.184Z,52.10
2022-10-05T15:48:42.331Z,52.63
2022-10-05T15:51:49.489Z,52.97
2022-10-05T15:54:49.818Z,53.62
2022-10-05T15:57:39.870Z,54.12
2022-10-05T16:00:22.050Z,54.45
2022-10-05T16:03:08.853Z,54.75
2022-10-05T16:05:55.072Z,55.05
2022-10-05T16:08:51.217Z,55.01
2022-10-05T16:11:45.718Z,55.19
2022-10-05T16:14:13.258Z,55.47
2022-10-05T16:17:33.705Z,55.61
2022-10-05T16:20:25.173Z,56.02
2022-10-05T16:23:08.459Z,56.13
2022-10-05T16:26:02.630Z,56.31
2022-10-05T16:29:00.076Z,56.56
2022-10-05T16:31:47.086Z,56.53
2022-10-05T16:34:41.011Z,56.56
2022-10-05T16:37:26.042Z,56.65
2022-10-05T16:40:11.025Z,56.75
2022-10-05T16:43:01.251Z,56.86
2022-10-05T16:46:01.801Z,56.89
2022-10-05T16:48:47.285Z,56.87
2022-10-05T16:51:09.136Z,57.20
2022-10-05T16:53:59.672Z,57.15
2022-10-05T16:56:30.468Z,57.24
2022-10-05T16:59:49.828Z,57.42
2022-10-05T17:03:01.087Z,57.39
2022-10-05T17:05:30.373Z,57.76
2022-10-05T17:08:10.330Z,57.68
2022-10-05T17:10:57.682Z,57.76
2022-10-05T17:13:37.474Z,57.95
2022-10-05T17:16:46.696Z,58.17
2022-10-05T17:19:40.778Z,58.09
2022-10-05T17:22:26.949Z,58.34
2022-10-05T17:25:18.304Z,58.44
2022-10-05T17:28:15.059Z,58.61
2022-10-05T17:31:25.766Z,58.57
2022-10-05T17:33:59.692Z,58.48
2022-10-05T17:36:21.574Z,58.76
2022-10-05T17:39:21.650Z,58.63
2022-10-05T17:41:44.858Z,58.63
2022-10-05T17:44:20.580Z,58.74
2022-10-05T17:46:47.628Z,58.81
2022-10-05T17:49:40.302Z,58.64
2022-10-05T17:52:39.194Z,58.92
2022-10-05T17:55:28.204Z,58.91
2022-10-05T17:57:50.130Z,58.85
2022-10-05T18:00:32.565Z,58.94
2022-10-05T18:02:58.301Z,58.98
2022-10-05T18:05:29.449Z,59.05
2022-10-05T18:08:13.122Z,59.04
2022-10-05T18:10:39.082Z,59.17
2022-10-05T18:13:34.931Z,59.00
2022-10-05T18:15:56.780Z,59.24
2022-10-05T18:18:42.968Z,59.15
2022-10-05T18:21:14.222Z,59.28
2022-10-05T18:23:37.496Z,59.42
2022-10-05T18:26:23.988Z,59.24
2022-10-05T18:29:40.990Z,59.38
2022-10-05T18:32:25.046Z,59.47
2022-10-05T18:35:11.313Z,59.76
2022-10-05T18:37:57.931Z,59.80
2022-10-05T18:40:34.656Z,59.94
2022-10-05T18:43:38.874Z,60.06
2022-10-05T18:46:10.973Z,60.15
2022-10-05T18:49:10.689Z,60.11
2022-10-05T18:51:55.742Z,60.37
2022-10-05T18:55:04.025Z,60.43
2022-10-05T18:57:45.093Z,60.69
2022-10-05T19:00:22.952Z,60.87
2022-10-05T19:02:51.317Z,61.04
2022-10-05T19:05:48.784Z,61.02
2022-10-05T19:08:17.584Z,61.31
2022-10-05T19:10:50.797Z,61.45
2022-10-05T19:13:27.908Z,61.69
2022-10-05T19:16:22.640Z,61.51
2022-10-05T19:19:29.336Z,61.82
2022-10-05T19:22:16.556Z,62.02
2022-10-05T19:25:04.390Z,62.04
2022-10-05T19:28:07.575Z,62.04
2022-10-05T19:31:01.765Z,62.10
2022-10-05T19:33:37.611Z,62.13
2022-10-05T19:36:23.972Z,62.24
2022-10-05T19:39:12.121Z,62.20
2022-10-05T19:41:59.258Z,62.34
2022-10-05T19:44:42.139Z,62.42
2022-10-05T19:47:48.699Z,62.58
2022-10-05T19:50:33.618Z,62.67
2022-10-05T19:53:02.417Z,62.65
2022-10-05T19:55:34.569Z,62.93
2022-10-05T19:58:02.516Z,63.29
2022-10-05T20:00:35.403Z,63.33
2022-10-05T20:03:23.419Z,64.00
2022-10-05T20:05:46.055Z,64.88
2022-10-05T20:08:17.096Z,65.49
2022-10-05T20:10:39.290Z,66.84
2022-10-05T20:13:04.789Z,66.87
2022-10-05T20:15:50.197Z,67.71
2022-10-05T20:19:02.636Z,67.90
2022-10-05T20:21:52.091Z,68.11
2022-10-05T20:24:25.889Z,67.97
2022-10-05T20:27:09.516Z,68.57
2022-10-05T20:29:41.483Z,68.54
2022-10-05T20:32:08.102Z,68.74
2022-10-05T20:34:31.771Z,68.26
2022-10-05T20:36:53.552Z,68.16
2022-10-05T20:39:16.968Z,68.27
2022-10-05T20:41:38.792Z,68.27
2022-10-05T20:44:00.512Z,68.15
2022-10-05T20:46:23.120Z,68.58
2022-10-05T20:48:45.789Z,68.58
2022-10-05T20:51:07.661Z,68.33
2022-10-05T20:53:29.420Z,68.47
2022-10-05T20:55:51.233Z,68.50
2022-10-05T20:58:12.971Z,68.81
2022-10-05T21:01:00.723Z,68.69
2022-10-05T21:03:22.842Z,68.83
2022-10-05T21:05:46.051Z,68.58
2022-10-05T21:08:08.276Z,69.17
2022-10-05T21:10:30.075Z,69.26
2022-10-05T21:12:52.010Z,69.19
2022-10-05T21:15:13.883Z,69.69
2022-10-05T21:17:36.375Z,69.86
2022-10-05T21:19:58.239Z,70.16
2022-10-05T21:22:19.963Z,70.45
2022-10-05T21:24:41.897Z,70.29
2022-10-05T21:27:05.491Z,70.68
2022-10-05T21:29:27.921Z,70.66
2022-10-05T21:31:49.791Z,70.77
2022-10-05T21:34:11.725Z,70.85
2022-10-05T21:36:33.652Z,70.79
2022-10-05T21:38:56.541Z,70.52
2022-10-05T21:41:19.521Z,70.76
2022-10-05T21:43:42.368Z,71.32
2022-10-05T21:46:04.386Z,71.98
2022-10-05T21:48:26.710Z,71.93
2022-10-05T21:50:48.898Z,71.77
2022-10-05T21:53:14.926Z,71.91
2022-10-05T21:55:41.398Z,71.13
2022-10-05T21:58:03.735Z,71.11
2022-10-05T22:00:25.692Z,71.46
2022-10-05T22:02:48.271Z,72.21
2022-10-05T22:05:10.187Z,72.39
2022-10-05T22:07:32.045Z,72.91
2022-10-05T22:09:53.821Z,73.25
2022-10-05T22:12:16.634Z,73.00
2022-10-05T22:14:38.423Z,73.32
2022-10-05T22:17:00.686Z,73.25
2022-10-05T22:19:22.534Z,73.77
2022-10-05T22:21:44.311Z,73.65
2022-10-05T22:24:07.891Z,73.56
2022-10-05T22:26:30.376Z,73.20
2022-10-05T22:28:56.608Z,73.16
2022-10-05T22:31:19.330Z,72.98
2022-10-05T22:33:41.339Z,72.83
2022-10-05T22:36:04.686Z,72.54
2022-10-05T22:38:27.602Z,72.48
2022-10-05T22:40:49.712Z,72.37
2022-10-05T22:43:12.876Z,72.15
2022-10-05T22:45:34.900Z,71.97
2022-10-05T22:47:56.811Z,71.85
2022-10-05T22:50:18.815Z,71.57
2022-10-05T22:52:41.431Z,71.56
2022-10-05T22:55:03.590Z,71.44
2022-10-05T22:57:25.327Z,71.24
2022-10-05T22:59:47.087Z,71.20
2022-10-05T23:02:09.271Z,71.52
2022-10-05T23:04:31.116Z,71.43
2022-10-05T23:06:52.875Z,71.54
2022-10-05T23:09:14.879Z,71.57
2022-10-05T23:11:36.634Z,71.63
2022-10-05T23:13:59.899Z,71.63
2022-10-05T23:16:25.851Z,71.60
2022-10-05T23:18:50.464Z,71.83
2022-10-05T23:21:12.230Z,71.83
2022-10-05T23:23:38.343Z,71.85
2022-10-05T23:26:01.898Z,71.87
2022-10-05T23:28:23.772Z,71.67
2022-10-05T23:30:45.804Z,71.39
2022-10-05T23:33:07.683Z,71.55
2022-10-05T23:35:29.539Z,71.43
2022-10-05T23:37:51.393Z,71.21
2022-10-05T23:40:14.353Z,71.04
2022-10-05T23:42:36.147Z,71.06
2022-10-05T23:44:57.966Z,70.99
2022-10-05T23:47:19.708Z,70.83
2022-10-05T23:49:41.457Z,70.57
2022-10-05T23:52:03.379Z,70.64
2022-10-05T23:54:25.089Z,70.40
2022-10-05T23:56:46.901Z,70.46
2022-10-05T23:59:08.673Z,70.22
