createdAt,value
2022-11-16T00:00:11.443Z,54.59
2022-11-16T00:02:39.909Z,54.25
2022-11-16T00:05:08.434Z,53.86
2022-11-16T00:07:36.879Z,54.26
2022-11-16T00:10:06.094Z,54.50
2022-11-16T00:12:34.633Z,55.68
2022-11-16T00:15:04.333Z,55.21
2022-11-16T00:17:33.166Z,54.60
2022-11-16T00:20:01.492Z,54.29
2022-11-16T00:22:29.973Z,54.81
2022-11-16T00:24:58.452Z,54.86
2022-11-16T00:27:26.818Z,54.52
2022-11-16T00:29:55.267Z,54.47
2022-11-16T00:32:23.665Z,54.63
2022-11-16T00:34:52.083Z,54.85
2022-11-16T00:37:20.411Z,54.87
2022-11-16T00:39:48.773Z,54.87
2022-11-16T00:42:17.371Z,54.47
2022-11-16T00:44:45.804Z,54.86
2022-11-16T00:47:14.259Z,55.30
2022-11-16T00:49:42.706Z,55.47
2022-11-16T00:52:11.141Z,54.93
2022-11-16T00:54:39.686Z,54.38
2022-11-16T00:57:08.163Z,54.94
2022-11-16T00:59:36.666Z,54.54
2022-11-16T01:02:05.020Z,54.68
2022-11-16T01:04:33.491Z,54.69
2022-11-16T01:07:02.017Z,54.54
2022-11-16T01:09:32.615Z,54.55
2022-11-16T01:12:10.276Z,54.82
2022-11-16T01:14:46.379Z,54.70
2022-11-16T01:17:15.382Z,55.19
2022-11-16T01:19:43.772Z,54.42
2022-11-16T01:22:12.211Z,54.71
2022-11-16T01:24:40.718Z,54.60
2022-11-16T01:27:09.120Z,54.77
2022-11-16T01:29:38.628Z,54.82
2022-11-16T01:32:07.061Z,54.14
2022-11-16T01:34:36.734Z,54.25
2022-11-16T01:37:06.122Z,54.53
2022-11-16T01:39:34.770Z,54.72
2022-11-16T01:42:03.808Z,54.19
2022-11-16T01:44:32.150Z,54.47
2022-11-16T01:47:08.356Z,54.61
2022-11-16T01:49:41.972Z,54.31
2022-11-16T01:52:16.438Z,54.70
2022-11-16T01:54:48.029Z,54.93
2022-11-16T01:57:23.301Z,55.10
2022-11-16T01:59:55.281Z,55.21
2022-11-16T02:02:23.664Z,55.09
2022-11-16T02:04:53.671Z,55.05
2022-11-16T02:07:27.949Z,55.03
2022-11-16T02:10:37.386Z,54.91
2022-11-16T02:13:51.518Z,55.12
2022-11-16T02:16:50.941Z,54.39
2022-11-16T02:19:34.616Z,54.17
2022-11-16T02:22:18.289Z,53.77
2022-11-16T02:25:21.015Z,53.73
2022-11-16T02:28:11.306Z,53.58
2022-11-16T02:30:45.286Z,54.24
2022-11-16T02:33:20.744Z,54.19
2022-11-16T02:35:56.708Z,54.12
2022-11-16T02:38:32.683Z,54.30
2022-11-16T02:41:21.466Z,53.93
2022-11-16T02:43:58.015Z,53.55
2022-11-16T02:46:31.141Z,53.35
2022-11-16T02:49:03.085Z,54.31
2022-11-16T02:51:34.896Z,55.33
2022-11-16T02:54:12.947Z,57.44
2022-11-16T02:56:53.420Z,56.28
2022-11-16T02:59:24.113Z,55.76
2022-11-16T03:02:14.360Z,55.75
2022-11-16T03:04:48.347Z,56.07
2022-11-16T03:07:21.787Z,55.73
2022-11-16T03:09:52.057Z,55.18
2022-11-16T03:12:24.834Z,54.54
2022-11-16T03:15:00.970Z,54.20
2022-11-16T03:17:34.005Z,53.90
2022-11-16T03:20:09.115Z,53.76
2022-11-16T03:22:44.096Z,53.47
2022-11-16T03:25:16.524Z,53.10
2022-11-16T03:27:57.105Z,53.17
2022-11-16T03:30:30.728Z,53.05
2022-11-16T03:33:36.525Z,52.74
2022-11-16T03:36:15.366Z,52.93
2022-11-16T03:38:46.351Z,53.56
2022-11-16T03:41:15.307Z,53.17
2022-11-16T03:43:45.064Z,52.81
2022-11-16T03:46:16.272Z,52.64
2022-11-16T03:48:44.795Z,52.85
2022-11-16T03:51:13.671Z,52.68
2022-11-16T03:53:43.054Z,52.96
2022-11-16T03:56:11.523Z,53.20
2022-11-16T03:58:40.939Z,53.02
2022-11-16T04:01:09.408Z,52.84
2022-11-16T04:03:37.947Z,52.30
2022-11-16T04:06:25.203Z,52.73
2022-11-16T04:09:28.933Z,52.63
2022-11-16T04:12:15.913Z,52.75
2022-11-16T04:15:03.237Z,52.64
2022-11-16T04:17:50.043Z,52.57
2022-11-16T04:20:36.985Z,52.63
2022-11-16T04:23:34.775Z,52.45
2022-11-16T04:26:03.331Z,52.76
2022-11-16T04:28:35.073Z,52.44
2022-11-16T04:31:23.646Z,52.64
2022-11-16T04:34:11.490Z,52.94
2022-11-16T04:36:58.615Z,52.74
2022-11-16T04:39:26.970Z,52.54
2022-11-16T04:42:14.393Z,53.13
2022-11-16T04:45:01.219Z,53.71
2022-11-16T04:47:29.638Z,53.33
2022-11-16T04:49:57.973Z,53.39
2022-11-16T04:52:26.443Z,52.78
2022-11-16T04:54:55.022Z,53.57
2022-11-16T04:57:23.417Z,53.79
2022-11-16T04:59:51.827Z,53.65
2022-11-16T05:02:20.561Z,53.78
2022-11-16T05:04:48.991Z,53.75
2022-11-16T05:07:18.497Z,53.58
2022-11-16T05:09:48.889Z,53.72
2022-11-16T05:12:21.256Z,53.53
2022-11-16T05:14:50.113Z,54.37
2022-11-16T05:17:19.584Z,54.18
2022-11-16T05:20:06.746Z,54.09
2022-11-16T05:22:36.061Z,53.56
2022-11-16T05:25:05.529Z,53.66
2022-11-16T05:27:33.998Z,53.82
2022-11-16T05:30:02.511Z,54.18
2022-11-16T05:32:30.922Z,53.56
2022-11-16T05:34:59.282Z,53.54
2022-11-16T05:37:29.131Z,53.45
2022-11-16T05:39:57.512Z,53.50
2022-11-16T05:42:25.971Z,53.13
2022-11-16T05:44:54.375Z,52.65
2022-11-16T05:47:22.783Z,52.96
2022-11-16T05:49:51.217Z,53.06
2022-11-16T05:52:19.661Z,52.67
2022-11-16T05:54:47.974Z,52.58
2022-11-16T05:57:17.492Z,52.96
2022-11-16T05:59:45.985Z,53.29
2022-11-16T06:02:14.492Z,53.16
2022-11-16T06:04:42.890Z,52.98
2022-11-16T06:07:11.300Z,52.65
2022-11-16T06:09:39.777Z,52.63
2022-11-16T06:12:09.174Z,52.45
2022-11-16T06:14:37.567Z,52.23
2022-11-16T06:17:06.037Z,52.58
2022-11-16T06:19:34.811Z,52.63
2022-11-16T06:22:03.202Z,52.81
2022-11-16T06:24:31.782Z,53.26
2022-11-16T06:27:01.172Z,53.45
2022-11-16T06:29:29.604Z,53.08
2022-11-16T06:31:57.931Z,52.94
2022-11-16T06:34:26.414Z,52.84
2022-11-16T06:36:54.799Z,52.71
2022-11-16T06:39:23.125Z,52.68
2022-11-16T06:41:51.594Z,52.43
2022-11-16T06:44:19.986Z,52.24
2022-11-16T06:46:48.398Z,52.51
2022-11-16T06:49:16.817Z,52.59
2022-11-16T06:51:45.423Z,53.12
2022-11-16T06:54:14.821Z,52.80
2022-11-16T06:56:43.233Z,53.01
2022-11-16T06:59:12.724Z,53.19
2022-11-16T07:01:42.928Z,52.99
2022-11-16T07:04:12.088Z,53.17
2022-11-16T07:06:41.643Z,53.39
2022-11-16T07:09:10.119Z,53.30
2022-11-16T07:11:38.536Z,53.50
2022-11-16T07:14:07.919Z,53.30
2022-11-16T07:16:36.496Z,53.53
2022-11-16T07:19:06.172Z,53.65
2022-11-16T07:21:34.549Z,53.40
2022-11-16T07:24:04.361Z,53.85
2022-11-16T07:26:34.865Z,54.43
2022-11-16T07:29:04.392Z,54.26
2022-11-16T07:31:32.866Z,54.27
2022-11-16T07:34:01.344Z,53.85
2022-11-16T07:36:29.783Z,53.53
2022-11-16T07:38:58.363Z,53.44
2022-11-16T07:41:26.962Z,53.13
2022-11-16T07:43:56.749Z,52.88
2022-11-16T07:49:15.713Z,52.85
2022-11-16T07:51:45.625Z,53.29
2022-11-16T07:54:14.810Z,53.68
2022-11-16T07:56:43.377Z,53.14
2022-11-16T07:59:11.875Z,52.88
2022-11-16T08:01:40.419Z,53.36
2022-11-16T08:04:08.812Z,53.34
2022-11-16T08:06:37.204Z,53.29
2022-11-16T08:09:05.648Z,53.10
2022-11-16T08:11:34.256Z,53.03
2022-11-16T08:14:02.699Z,53.26
2022-11-16T08:16:33.241Z,53.20
2022-11-16T08:19:02.346Z,53.05
2022-11-16T08:21:30.812Z,52.75
2022-11-16T08:23:59.369Z,53.18
2022-11-16T08:26:28.930Z,53.02
2022-11-16T08:28:57.628Z,52.67
2022-11-16T08:31:28.946Z,53.00
2022-11-16T08:34:00.269Z,52.61
2022-11-16T08:36:28.764Z,52.79
2022-11-16T08:38:57.351Z,52.97
2022-11-16T08:41:25.740Z,52.94
2022-11-16T08:43:54.461Z,52.99
2022-11-16T08:46:22.918Z,52.93
2022-11-16T08:48:55.861Z,53.88
2022-11-16T08:51:25.064Z,53.61
2022-11-16T08:53:58.307Z,53.16
2022-11-16T08:56:29.770Z,53.19
2022-11-16T08:58:59.645Z,53.35
2022-11-16T09:01:30.153Z,52.94
2022-11-16T09:03:59.700Z,52.47
2022-11-16T09:06:28.526Z,52.44
2022-11-16T09:08:57.564Z,52.98
2022-11-16T09:11:26.166Z,53.04
2022-11-16T09:13:55.448Z,52.53
2022-11-16T09:16:24.717Z,52.84
2022-11-16T09:18:53.845Z,52.85
2022-11-16T09:21:30.170Z,53.13
2022-11-16T09:23:58.595Z,52.59
2022-11-16T09:26:27.381Z,52.99
2022-11-16T09:29:00.684Z,52.69
2022-11-16T09:31:32.714Z,52.21
2022-11-16T09:34:02.974Z,51.94
2022-11-16T09:36:31.670Z,51.95
2022-11-16T09:42:01.273Z,51.79
2022-11-16T09:44:58.200Z,52.33
2022-11-16T09:47:50.416Z,52.24
2022-11-16T09:53:23.137Z,52.12
2022-11-16T09:56:00.694Z,52.07
2022-11-16T09:58:43.926Z,51.85
2022-11-16T10:01:31.254Z,51.20
2022-11-16T10:04:24.651Z,50.85
2022-11-16T10:07:02.718Z,50.89
2022-11-16T10:09:31.264Z,51.06
2022-11-16T10:12:02.752Z,50.07
2022-11-16T10:14:57.605Z,49.92
2022-11-16T10:17:32.000Z,50.01
2022-11-16T10:20:34.153Z,50.10
2022-11-16T10:23:22.470Z,50.19
2022-11-16T10:26:01.765Z,50.03
2022-11-16T10:28:53.250Z,50.05
2022-11-16T10:31:45.996Z,49.22
2022-11-16T10:34:22.753Z,49.25
2022-11-16T10:36:54.919Z,49.29
2022-11-16T10:39:25.037Z,48.14
2022-11-16T10:41:53.661Z,49.31
2022-11-16T10:44:32.440Z,49.20
2022-11-16T10:47:05.889Z,49.06
2022-11-16T10:49:54.229Z,48.55
2022-11-16T10:52:25.201Z,48.25
2022-11-16T10:54:54.953Z,48.55
2022-11-16T10:57:26.391Z,49.07
2022-11-16T10:59:55.593Z,48.42
2022-11-16T11:02:36.936Z,48.49
2022-11-16T11:05:23.139Z,48.17
2022-11-16T11:08:05.274Z,48.14
2022-11-16T11:10:37.130Z,48.17
2022-11-16T11:13:05.972Z,47.64
2022-11-16T11:15:34.558Z,47.54
2022-11-16T11:18:23.267Z,47.99
2022-11-16T11:20:57.712Z,48.03
2022-11-16T11:23:27.793Z,47.88
2022-11-16T11:26:00.583Z,47.91
2022-11-16T11:28:35.312Z,47.89
2022-11-16T11:31:05.853Z,47.60
2022-11-16T11:34:20.932Z,47.69
2022-11-16T11:37:01.356Z,47.36
2022-11-16T11:42:23.277Z,47.77
2022-11-16T11:45:09.072Z,47.70
2022-11-16T11:48:01.680Z,47.40
2022-11-16T11:50:45.810Z,47.66
2022-11-16T11:53:16.894Z,47.41
2022-11-16T11:55:45.330Z,47.63
2022-11-16T11:58:18.131Z,47.82
2022-11-16T12:00:46.478Z,47.54
2022-11-16T12:03:48.923Z,47.51
2022-11-16T12:06:38.748Z,46.72
2022-11-16T12:09:23.915Z,46.83
2022-11-16T12:12:18.619Z,46.96
2022-11-16T12:14:53.307Z,46.99
2022-11-16T12:17:50.161Z,46.74
2022-11-16T12:20:42.376Z,46.10
2022-11-16T12:23:22.999Z,46.32
2022-11-16T12:26:29.020Z,46.62
2022-11-16T12:29:06.399Z,47.02
2022-11-16T12:31:53.778Z,46.09
2022-11-16T12:34:41.539Z,47.01
2022-11-16T12:37:42.422Z,46.86
2022-11-16T12:40:27.551Z,47.19
2022-11-16T12:43:19.230Z,46.62
2022-11-16T12:46:01.301Z,46.69
2022-11-16T12:48:39.949Z,46.51
2022-11-16T12:51:15.260Z,46.51
2022-11-16T12:54:16.183Z,46.54
2022-11-16T12:57:16.109Z,46.12
2022-11-16T13:00:12.457Z,46.75
2022-11-16T13:03:02.372Z,46.71
2022-11-16T13:05:36.830Z,46.38
2022-11-16T13:08:30.543Z,46.94
2022-11-16T13:11:15.035Z,46.81
2022-11-16T13:13:51.360Z,46.39
2022-11-16T13:16:24.094Z,46.08
2022-11-16T13:18:54.580Z,46.31
2022-11-16T13:21:49.551Z,45.92
2022-11-16T13:24:27.047Z,45.77
2022-11-16T13:27:01.314Z,46.13
2022-11-16T13:29:39.680Z,45.55
2022-11-16T13:32:24.765Z,45.81
2022-11-16T13:34:54.113Z,45.76
2022-11-16T13:37:42.304Z,45.64
2022-11-16T13:40:27.195Z,45.45
2022-11-16T13:43:11.509Z,45.56
2022-11-16T13:45:50.739Z,45.42
2022-11-16T13:48:35.786Z,45.16
2022-11-16T13:51:07.882Z,45.54
2022-11-16T13:56:48.707Z,45.74
2022-11-16T13:59:24.427Z,45.50
2022-11-16T14:01:58.927Z,45.58
2022-11-16T14:04:53.412Z,45.31
2022-11-16T14:07:32.466Z,45.70
2022-11-16T14:10:02.004Z,45.42
2022-11-16T14:12:51.632Z,45.36
2022-11-16T14:15:24.637Z,45.29
2022-11-16T14:17:59.466Z,44.54
2022-11-16T14:20:54.536Z,44.67
2022-11-16T14:23:44.456Z,44.77
2022-11-16T14:26:26.425Z,45.08
2022-11-16T14:29:07.306Z,45.50
2022-11-16T14:31:54.204Z,45.04
2022-11-16T14:34:30.134Z,45.33
2022-11-16T14:37:00.235Z,45.71
2022-11-16T14:39:41.436Z,45.56
2022-11-16T14:42:25.867Z,45.38
2022-11-16T14:45:01.316Z,45.35
2022-11-16T14:47:35.006Z,45.70
2022-11-16T14:50:04.409Z,45.80
2022-11-16T14:52:47.581Z,45.61
2022-11-16T14:55:24.589Z,45.51
2022-11-16T14:58:18.132Z,45.50
2022-11-16T15:01:14.385Z,45.25
2022-11-16T15:03:53.252Z,45.46
2022-11-16T15:06:24.751Z,45.36
2022-11-16T15:08:57.978Z,45.63
2022-11-16T15:11:49.954Z,45.71
2022-11-16T15:14:22.102Z,45.47
2022-11-16T15:16:54.432Z,45.57
2022-11-16T15:19:24.686Z,45.54
2022-11-16T15:21:59.560Z,45.91
2022-11-16T15:24:31.981Z,46.03
2022-11-16T15:27:06.745Z,45.85
2022-11-16T15:29:35.651Z,45.56
2022-11-16T15:32:04.805Z,45.40
2022-11-16T15:34:33.462Z,45.95
2022-11-16T15:37:01.955Z,45.92
2022-11-16T15:39:36.044Z,45.88
2022-11-16T15:42:07.288Z,45.45
2022-11-16T15:44:35.960Z,45.74
2022-11-16T15:47:04.546Z,46.24
2022-11-16T15:49:38.390Z,46.33
2022-11-16T15:52:08.001Z,46.51
2022-11-16T15:54:55.590Z,46.44
2022-11-16T15:57:24.623Z,46.38
2022-11-16T15:59:55.617Z,46.78
2022-11-16T16:02:29.990Z,47.27
2022-11-16T16:04:58.520Z,47.59
2022-11-16T16:07:37.914Z,47.34
2022-11-16T16:10:14.265Z,47.17
2022-11-16T16:12:54.189Z,47.26
2022-11-16T16:15:40.121Z,47.58
2022-11-16T16:18:36.618Z,47.55
2022-11-16T16:21:05.214Z,47.77
2022-11-16T16:23:34.107Z,47.85
2022-11-16T16:26:06.199Z,47.79
2022-11-16T16:28:34.595Z,47.83
2022-11-16T16:31:03.216Z,47.99
2022-11-16T16:33:32.147Z,47.78
2022-11-16T16:36:01.775Z,47.74
2022-11-16T16:38:30.163Z,47.94
2022-11-16T16:41:03.034Z,47.90
2022-11-16T16:43:32.477Z,47.74
2022-11-16T16:46:02.725Z,48.02
2022-11-16T16:48:31.191Z,47.82
2022-11-16T16:50:59.610Z,48.07
2022-11-16T16:53:28.218Z,48.17
2022-11-16T16:55:56.730Z,47.96
2022-11-16T16:58:25.927Z,47.87
2022-11-16T17:01:01.066Z,47.93
2022-11-16T17:03:30.828Z,47.80
2022-11-16T17:06:01.889Z,48.06
2022-11-16T17:08:35.276Z,47.84
2022-11-16T17:11:04.206Z,47.85
2022-11-16T17:13:32.929Z,47.97
2022-11-16T17:16:05.510Z,47.88
2022-11-16T17:18:34.326Z,48.17
2022-11-16T17:21:08.261Z,48.25
2022-11-16T17:23:37.896Z,48.85
2022-11-16T17:26:08.737Z,48.83
2022-11-16T17:28:37.596Z,48.62
2022-11-16T17:31:11.346Z,48.36
2022-11-16T17:33:42.493Z,48.55
2022-11-16T17:36:12.806Z,48.67
2022-11-16T17:38:41.729Z,48.51
2022-11-16T17:41:12.763Z,48.62
2022-11-16T17:43:42.967Z,48.50
2022-11-16T17:46:12.825Z,48.47
2022-11-16T17:48:43.190Z,48.91
2022-11-16T17:51:13.573Z,48.95
2022-11-16T17:53:44.282Z,48.78
2022-11-16T17:56:14.836Z,48.77
2022-11-16T17:58:45.028Z,48.63
2022-11-16T18:01:14.335Z,48.41
2022-11-16T18:03:42.883Z,48.36
2022-11-16T18:06:13.695Z,48.72
2022-11-16T18:08:43.601Z,48.66
2022-11-16T18:11:23.911Z,48.43
2022-11-16T18:13:57.895Z,48.42
2022-11-16T18:16:28.519Z,48.53
2022-11-16T18:19:06.819Z,48.59
2022-11-16T18:21:42.122Z,48.92
2022-11-16T18:24:11.472Z,49.16
2022-11-16T18:26:40.629Z,49.55
2022-11-16T18:29:12.651Z,49.36
2022-11-16T18:31:41.364Z,48.97
2022-11-16T18:34:13.207Z,49.02
2022-11-16T18:36:41.659Z,48.99
2022-11-16T18:39:10.143Z,49.06
2022-11-16T18:41:43.976Z,49.31
2022-11-16T18:44:13.509Z,49.32
2022-11-16T18:46:42.658Z,49.31
2022-11-16T18:49:11.537Z,49.57
2022-11-16T18:51:39.982Z,49.32
2022-11-16T18:54:08.719Z,49.25
2022-11-16T18:56:37.202Z,49.22
2022-11-16T18:59:05.604Z,49.17
2022-11-16T19:01:34.341Z,49.09
2022-11-16T19:04:03.170Z,49.04
2022-11-16T19:06:32.510Z,49.31
2022-11-16T19:09:01.048Z,49.52
2022-11-16T19:11:30.410Z,49.69
2022-11-16T19:14:07.521Z,49.40
2022-11-16T19:16:36.158Z,49.68
2022-11-16T19:19:04.922Z,50.28
2022-11-16T19:21:33.338Z,49.90
2022-11-16T19:24:01.795Z,49.85
2022-11-16T19:26:30.160Z,49.99
2022-11-16T19:28:58.938Z,50.21
2022-11-16T19:31:32.548Z,50.37
2022-11-16T19:34:04.487Z,50.58
2022-11-16T19:36:35.451Z,50.14
2022-11-16T19:39:05.935Z,50.35
2022-11-16T19:41:34.487Z,50.41
2022-11-16T19:44:02.924Z,50.25
2022-11-16T19:46:32.641Z,50.50
2022-11-16T19:49:01.722Z,50.19
2022-11-16T19:51:32.476Z,49.85
2022-11-16T19:54:02.412Z,49.63
2022-11-16T19:56:30.916Z,49.66
2022-11-16T19:59:00.364Z,49.85
2022-11-16T20:01:29.373Z,49.95
2022-11-16T20:04:00.368Z,49.90
2022-11-16T20:06:34.518Z,49.78
2022-11-16T20:09:08.819Z,50.17
2022-11-16T20:11:41.201Z,49.95
2022-11-16T20:14:10.626Z,50.20
2022-11-16T20:16:41.017Z,50.14
2022-11-16T20:19:10.634Z,50.19
2022-11-16T20:21:41.078Z,50.10
2022-11-16T20:24:12.446Z,50.28
2022-11-16T20:26:44.103Z,50.60
2022-11-16T20:29:17.428Z,50.41
2022-11-16T20:31:46.463Z,50.60
2022-11-16T20:34:16.514Z,50.62
2022-11-16T20:36:47.378Z,50.50
2022-11-16T20:39:18.711Z,50.76
2022-11-16T20:41:48.170Z,50.60
2022-11-16T20:44:20.938Z,50.50
2022-11-16T20:46:52.521Z,50.75
2022-11-16T20:49:21.331Z,50.51
2022-11-16T20:51:51.385Z,51.00
2022-11-16T20:54:20.099Z,51.01
2022-11-16T20:56:50.211Z,50.81
2022-11-16T20:59:19.094Z,50.81
2022-11-16T21:01:48.710Z,50.55
2022-11-16T21:04:17.338Z,50.61
2022-11-16T21:06:45.842Z,50.24
2022-11-16T21:09:22.500Z,50.29
2022-11-16T21:12:09.704Z,50.44
2022-11-16T21:14:38.186Z,50.54
2022-11-16T21:17:06.665Z,50.75
2022-11-16T21:19:35.351Z,50.88
2022-11-16T21:22:03.752Z,50.80
2022-11-16T21:24:32.368Z,50.54
2022-11-16T21:27:00.944Z,51.09
2022-11-16T21:29:30.393Z,51.27
2022-11-16T21:31:59.348Z,51.21
2022-11-16T21:34:32.707Z,51.39
2022-11-16T21:37:04.259Z,51.06
2022-11-16T21:39:32.698Z,51.71
2022-11-16T21:42:01.020Z,51.58
2022-11-16T21:44:41.703Z,51.45
2022-11-16T21:47:14.022Z,51.46
2022-11-16T21:50:02.427Z,52.05
2022-11-16T21:52:30.720Z,51.90
2022-11-16T21:55:01.978Z,52.11
2022-11-16T21:57:30.318Z,52.56
2022-11-16T22:00:00.975Z,52.40
2022-11-16T22:02:29.381Z,52.63
2022-11-16T22:05:16.445Z,53.06
2022-11-16T22:07:44.788Z,53.26
2022-11-16T22:10:13.231Z,53.51
2022-11-16T22:12:41.668Z,53.37
2022-11-16T22:15:11.348Z,53.69
2022-11-16T22:17:43.998Z,53.34
2022-11-16T22:20:12.436Z,53.87
2022-11-16T22:22:40.853Z,54.10
2022-11-16T22:25:09.772Z,53.66
2022-11-16T22:27:52.328Z,54.24
2022-11-16T22:30:26.730Z,54.31
2022-11-16T22:32:55.182Z,54.72
2022-11-16T22:35:23.658Z,54.66
2022-11-16T22:37:52.069Z,55.08
2022-11-16T22:40:20.429Z,55.09
2022-11-16T22:42:48.789Z,55.62
2022-11-16T22:45:18.218Z,55.47
2022-11-16T22:47:49.612Z,55.92
2022-11-16T22:50:20.848Z,55.78
2022-11-16T22:52:49.235Z,55.70
2022-11-16T22:55:17.566Z,55.99
2022-11-16T22:57:46.986Z,55.69
2022-11-16T23:00:15.527Z,55.86
2022-11-16T23:02:43.899Z,56.03
2022-11-16T23:05:12.794Z,56.37
2022-11-16T23:07:43.821Z,56.49
2022-11-16T23:10:12.254Z,56.42
2022-11-16T23:13:19.171Z,56.51
2022-11-16T23:15:50.518Z,57.17
2022-11-16T23:18:19.591Z,57.66
2022-11-16T23:21:06.525Z,57.84
2022-11-16T23:23:53.489Z,57.36
2022-11-16T23:26:42.080Z,57.60
2022-11-16T23:29:11.189Z,57.17
2022-11-16T23:31:39.633Z,56.73
2022-11-16T23:34:08.035Z,56.16
2022-11-16T23:36:36.391Z,56.31
2022-11-16T23:39:04.912Z,56.58
2022-11-16T23:41:51.655Z,56.38
2022-11-16T23:44:20.015Z,56.82
2022-11-16T23:46:48.424Z,57.23
2022-11-16T23:49:16.919Z,57.65
2022-11-16T23:51:45.560Z,56.44
2022-11-16T23:54:13.923Z,56.78
2022-11-16T23:56:42.393Z,56.58
2022-11-16T23:59:10.768Z,57.05
