createdAt,value
2023-01-05T00:03:14.199Z,21.00
2023-01-05T00:08:13.607Z,21.70
2023-01-05T00:13:31.261Z,22.42
2023-01-05T00:18:47.444Z,23.55
2023-01-05T00:23:47.370Z,24.92
2023-01-05T00:28:47.549Z,24.75
2023-01-05T00:33:46.333Z,28.05
2023-01-05T00:38:45.205Z,24.95
2023-01-05T00:43:44.069Z,24.58
2023-01-05T00:48:44.356Z,24.30
2023-01-05T00:53:43.122Z,23.45
2023-01-05T00:58:41.867Z,24.88
2023-01-05T01:03:41.489Z,25.13
2023-01-05T01:08:42.646Z,24.20
2023-01-05T01:13:41.397Z,20.67
2023-01-05T01:18:40.467Z,20.95
2023-01-05T01:23:39.295Z,21.35
2023-01-05T01:28:40.200Z,22.77
2023-01-05T01:33:40.832Z,21.30
2023-01-05T01:38:39.875Z,22.73
2023-01-05T01:43:46.262Z,21.83
2023-01-05T01:48:52.163Z,22.88
2023-01-05T01:53:54.015Z,21.15
2023-01-05T01:58:55.418Z,20.60
2023-01-05T02:03:55.223Z,23.65
2023-01-05T02:08:54.847Z,21.95
2023-01-05T02:14:09.164Z,23.88
2023-01-05T02:19:36.989Z,22.75
2023-01-05T02:24:52.805Z,22.92
2023-01-05T02:30:16.379Z,21.73
2023-01-05T02:35:28.509Z,21.98
2023-01-05T02:40:33.214Z,23.10
2023-01-05T02:45:32.527Z,21.98
2023-01-05T02:50:39.799Z,21.88
2023-01-05T02:55:46.540Z,24.50
2023-01-05T03:00:51.938Z,22.20
2023-01-05T03:05:59.665Z,23.73
2023-01-05T03:11:20.564Z,21.92
2023-01-05T03:16:26.548Z,24.63
2023-01-05T03:21:30.733Z,22.42
2023-01-05T03:26:50.331Z,25.17
2023-01-05T03:32:10.220Z,25.52
2023-01-05T03:37:16.675Z,21.02
2023-01-05T03:42:17.333Z,22.70
2023-01-05T03:47:16.501Z,22.10
2023-01-05T03:52:17.992Z,21.40
2023-01-05T03:57:17.445Z,21.98
2023-01-05T04:02:17.082Z,22.27
2023-01-05T04:07:18.649Z,20.77
2023-01-05T04:12:17.652Z,21.02
2023-01-05T04:17:17.584Z,20.40
2023-01-05T04:22:23.671Z,22.55
2023-01-05T04:27:27.187Z,20.33
2023-01-05T04:32:26.111Z,22.40
2023-01-05T04:37:27.144Z,22.35
2023-01-05T04:42:26.502Z,22.05
2023-01-05T04:47:27.308Z,28.70
2023-01-05T04:52:29.285Z,22.08
2023-01-05T04:57:28.856Z,22.05
2023-01-05T05:02:28.084Z,23.70
2023-01-05T05:07:28.584Z,23.95
2023-01-05T05:12:27.471Z,24.38
2023-01-05T05:17:26.428Z,25.05
2023-01-05T05:22:26.507Z,27.08
2023-01-05T05:27:26.764Z,24.40
2023-01-05T05:32:27.175Z,27.30
2023-01-05T05:37:25.926Z,30.95
2023-01-05T05:42:26.193Z,25.40
2023-01-05T05:47:25.100Z,25.90
2023-01-05T05:52:24.042Z,25.25
2023-01-05T05:57:22.900Z,27.83
2023-01-05T06:02:23.114Z,31.65
2023-01-05T06:07:21.877Z,29.48
2023-01-05T06:12:20.705Z,31.52
2023-01-05T06:17:19.698Z,36.25
2023-01-05T06:22:19.822Z,34.20
2023-01-05T06:27:18.563Z,31.75
2023-01-05T06:32:17.424Z,32.08
2023-01-05T06:37:16.304Z,34.85
2023-01-05T06:42:23.023Z,33.83
2023-01-05T06:47:22.367Z,30.20
2023-01-05T06:52:21.235Z,29.75
2023-01-05T06:57:21.429Z,33.00
2023-01-05T07:02:20.251Z,41.47
2023-01-05T07:07:19.102Z,31.50
2023-01-05T07:12:18.064Z,28.92
2023-01-05T07:17:18.301Z,28.80
2023-01-05T07:22:16.989Z,30.92
2023-01-05T07:27:15.761Z,31.38
2023-01-05T07:32:14.527Z,32.45
2023-01-05T07:37:14.667Z,30.60
2023-01-05T07:42:13.503Z,29.30
2023-01-05T07:47:13.538Z,29.90
2023-01-05T07:52:12.321Z,27.20
2023-01-05T07:57:12.560Z,29.10
2023-01-05T08:02:12.142Z,25.80
2023-01-05T08:07:11.687Z,24.38
2023-01-05T08:12:10.529Z,24.27
2023-01-05T08:17:11.491Z,27.67
2023-01-05T08:22:10.299Z,25.15
2023-01-05T08:27:09.574Z,25.42
2023-01-05T08:32:08.866Z,25.10
2023-01-05T08:37:09.170Z,26.70
2023-01-05T08:42:07.949Z,24.70
2023-01-05T08:47:06.723Z,23.75
2023-01-05T08:52:07.500Z,27.05
2023-01-05T08:57:07.749Z,22.15
2023-01-05T09:02:06.711Z,23.73
2023-01-05T09:07:05.806Z,22.77
2023-01-05T09:12:04.918Z,25.27
2023-01-05T09:17:07.452Z,22.58
2023-01-05T09:22:06.573Z,21.92
2023-01-05T09:27:07.712Z,23.63
2023-01-05T09:32:09.764Z,25.92
2023-01-05T09:37:08.681Z,23.85
2023-01-05T09:42:13.196Z,22.85
2023-01-05T09:47:19.452Z,23.40
2023-01-05T09:52:22.460Z,26.00
2023-01-05T09:57:25.080Z,26.70
2023-01-05T10:02:33.972Z,26.95
2023-01-05T10:07:41.579Z,25.70
2023-01-05T10:13:03.501Z,24.40
2023-01-05T10:18:11.758Z,24.73
2023-01-05T10:23:19.927Z,23.13
2023-01-05T10:28:29.966Z,22.38
2023-01-05T10:33:53.589Z,23.23
2023-01-05T10:39:00.943Z,21.92
2023-01-05T10:44:22.254Z,21.60
2023-01-05T10:49:26.960Z,19.65
2023-01-05T10:54:35.413Z,19.77
2023-01-05T10:59:34.282Z,17.63
2023-01-05T11:04:35.824Z,16.05
2023-01-05T11:09:41.496Z,15.15
2023-01-05T11:14:44.773Z,16.63
2023-01-05T11:19:48.149Z,28.60
2023-01-05T11:24:51.149Z,19.15
2023-01-05T11:35:19.715Z,17.48
2023-01-05T11:40:20.489Z,14.82
2023-01-05T11:45:22.157Z,14.73
2023-01-05T11:50:26.142Z,20.10
2023-01-05T11:55:34.017Z,18.80
2023-01-05T12:00:40.271Z,13.93
2023-01-05T12:05:49.810Z,12.55
2023-01-05T12:11:01.782Z,12.93
2023-01-05T12:16:13.804Z,14.38
2023-01-05T12:21:23.892Z,9.95
2023-01-05T12:26:28.286Z,12.85
2023-01-05T12:37:23.832Z,9.23
2023-01-05T12:42:54.351Z,9.30
2023-01-05T12:47:59.794Z,10.00
2023-01-05T12:53:08.952Z,7.85
2023-01-05T12:58:15.107Z,7.93
2023-01-05T13:03:23.812Z,7.97
2023-01-05T13:08:28.430Z,6.95
2023-01-05T13:13:32.230Z,6.53
2023-01-05T13:18:33.950Z,6.82
2023-01-05T13:23:38.738Z,6.55
2023-01-05T13:28:38.709Z,7.00
2023-01-05T13:33:57.243Z,9.60
2023-01-05T13:39:28.298Z,6.20
2023-01-05T13:45:05.344Z,7.60
2023-01-05T13:50:27.597Z,6.78
2023-01-05T13:55:28.767Z,5.60
2023-01-05T14:00:30.381Z,5.97
2023-01-05T14:05:33.453Z,7.35
2023-01-05T14:10:35.281Z,5.93
2023-01-05T14:15:40.434Z,8.57
2023-01-05T14:20:47.139Z,9.00
2023-01-05T14:25:52.858Z,10.07
2023-01-05T14:30:52.972Z,10.07
2023-01-05T14:35:51.754Z,8.65
2023-01-05T14:40:55.927Z,10.80
2023-01-05T14:46:06.054Z,7.85
2023-01-05T14:51:14.485Z,8.63
2023-01-05T14:56:21.105Z,9.70
2023-01-05T15:01:25.775Z,7.28
2023-01-05T15:06:36.763Z,6.97
2023-01-05T15:11:49.140Z,6.70
2023-01-05T15:17:15.852Z,7.13
2023-01-05T15:22:37.937Z,6.55
2023-01-05T15:28:13.154Z,7.37
2023-01-05T15:33:22.015Z,6.65
2023-01-05T15:38:22.753Z,7.13
2023-01-05T15:43:22.411Z,7.57
2023-01-05T15:48:28.946Z,8.98
2023-01-05T15:53:32.014Z,7.85
2023-01-05T16:03:33.466Z,11.00
2023-01-05T16:08:35.014Z,14.20
2023-01-05T16:13:38.470Z,11.23
2023-01-05T16:18:45.984Z,9.60
2023-01-05T16:23:50.322Z,7.90
2023-01-05T16:28:49.054Z,9.93
2023-01-05T16:34:03.535Z,8.93
2023-01-05T16:39:24.174Z,10.63
2023-01-05T16:44:22.975Z,6.88
2023-01-05T16:49:39.107Z,9.90
2023-01-05T16:54:44.386Z,5.30
2023-01-05T16:59:46.941Z,7.28
2023-01-05T17:04:48.777Z,5.60
2023-01-05T17:09:47.828Z,8.65
2023-01-05T17:14:46.870Z,11.88
2023-01-05T17:19:51.539Z,13.27
2023-01-05T17:24:50.742Z,9.27
2023-01-05T17:29:49.545Z,14.07
2023-01-05T17:34:50.856Z,9.70
2023-01-05T17:39:49.661Z,11.02
2023-01-05T17:44:48.392Z,12.90
2023-01-05T17:49:47.222Z,20.85
2023-01-05T17:54:47.349Z,15.90
2023-01-05T17:59:46.103Z,18.52
2023-01-05T18:04:44.861Z,15.27
2023-01-05T18:09:43.666Z,11.68
2023-01-05T18:14:44.956Z,11.48
2023-01-05T18:19:43.893Z,10.02
2023-01-05T18:24:43.839Z,9.40
2023-01-05T18:29:45.429Z,9.57
2023-01-05T18:34:44.300Z,8.00
2023-01-05T18:39:43.466Z,7.85
2023-01-05T18:44:43.706Z,8.15
2023-01-05T18:49:42.452Z,7.15
2023-01-05T18:54:41.288Z,8.95
2023-01-05T18:59:40.164Z,9.00
2023-01-05T19:04:40.301Z,8.20
2023-01-05T19:09:39.314Z,7.53
2023-01-05T19:14:38.220Z,6.03
2023-01-05T19:19:37.166Z,7.07
2023-01-05T19:24:37.437Z,7.40
2023-01-05T19:29:36.227Z,6.00
2023-01-05T19:34:35.075Z,6.72
2023-01-05T19:39:34.770Z,6.72
2023-01-05T19:44:35.098Z,6.90
2023-01-05T19:49:34.498Z,7.53
2023-01-05T19:54:33.417Z,9.65
2023-01-05T19:59:34.096Z,18.45
2023-01-05T20:04:34.744Z,10.82
2023-01-05T20:09:33.791Z,10.23
2023-01-05T20:14:34.379Z,12.38
2023-01-05T20:19:36.651Z,12.50
2023-01-05T20:24:37.443Z,15.55
2023-01-05T20:29:36.412Z,10.48
2023-01-05T20:34:39.252Z,8.88
2023-01-05T20:39:40.201Z,8.50
2023-01-05T20:44:41.755Z,9.30
2023-01-05T20:49:42.675Z,9.75
2023-01-05T20:54:42.334Z,9.25
2023-01-05T20:59:41.507Z,10.20
2023-01-05T21:04:42.146Z,9.98
2023-01-05T21:09:42.641Z,13.48
2023-01-05T21:14:41.411Z,8.90
2023-01-05T21:19:41.607Z,12.95
2023-01-05T21:24:42.200Z,10.23
2023-01-05T21:29:41.084Z,10.93
2023-01-05T21:34:41.290Z,8.98
2023-01-05T21:39:40.163Z,12.25
2023-01-05T21:44:39.894Z,9.98
2023-01-05T21:49:38.703Z,7.43
2023-01-05T21:54:56.253Z,8.30
2023-01-05T21:59:55.309Z,7.82
2023-01-05T22:04:54.066Z,8.10
2023-01-05T22:09:54.200Z,8.30
2023-01-05T22:14:52.957Z,7.30
2023-01-05T22:19:53.391Z,8.07
2023-01-05T22:24:53.574Z,13.00
2023-01-05T22:29:52.571Z,10.35
2023-01-05T22:34:51.403Z,9.73
2023-01-05T22:39:50.221Z,8.68
2023-01-05T22:44:50.407Z,9.90
2023-01-05T22:49:49.293Z,12.27
2023-01-05T22:54:48.069Z,14.10
2023-01-05T22:59:46.941Z,15.27
2023-01-05T23:04:47.282Z,9.55
2023-01-05T23:09:46.089Z,13.98
2023-01-05T23:14:44.851Z,11.50
2023-01-05T23:19:43.549Z,10.93
2023-01-05T23:24:43.764Z,11.63
2023-01-05T23:29:42.561Z,9.48
2023-01-05T23:34:41.316Z,8.88
2023-01-05T23:39:40.114Z,9.60
2023-01-05T23:44:40.249Z,9.07
2023-01-05T23:49:40.121Z,10.02
2023-01-05T23:54:39.082Z,10.23
2023-01-05T23:59:39.222Z,9.07
