createdAt,value
2018-02-18T00:00:00.820Z,1022.25
2018-02-18T00:01:00.770Z,1022.27
2018-02-18T00:02:00.720Z,1022.27
2018-02-18T00:03:00.669Z,1022.28
2018-02-18T00:04:00.618Z,1022.28
2018-02-18T00:05:00.568Z,1022.29
2018-02-18T00:06:00.518Z,1022.29
2018-02-18T00:07:00.468Z,1022.29
2018-02-18T00:08:00.416Z,1022.36
2018-02-18T00:09:00.516Z,1022.35
2018-02-18T00:10:00.317Z,1022.35
2018-02-18T00:11:00.266Z,1022.36
2018-02-18T00:12:00.214Z,1022.35
2018-02-18T00:13:00.165Z,1022.36
2018-02-18T00:14:00.115Z,1022.36
2018-02-18T00:15:00.064Z,1022.38
2018-02-18T00:16:00.013Z,1022.40
2018-02-18T00:16:59.962Z,1022.41
2018-02-18T00:17:59.912Z,1022.42
2018-02-18T00:18:59.862Z,1022.42
2018-02-18T00:19:59.811Z,1022.39
2018-02-18T00:20:59.760Z,1022.41
2018-02-18T00:21:59.714Z,1022.43
2018-02-18T00:22:59.660Z,1022.48
2018-02-18T00:23:59.608Z,1022.48
2018-02-18T00:24:59.558Z,1022.48
2018-02-18T00:25:59.508Z,1022.48
2018-02-18T00:26:59.458Z,1022.51
2018-02-18T00:27:59.408Z,1022.50
2018-02-18T00:28:59.356Z,1022.52
2018-02-18T00:29:59.406Z,1022.50
2018-02-18T00:30:59.269Z,1022.54
2018-02-18T00:31:59.205Z,1022.55
2018-02-18T00:32:59.155Z,1022.60
2018-02-18T00:33:59.104Z,1022.56
2018-02-18T00:34:59.054Z,1022.56
2018-02-18T00:35:59.003Z,1022.57
2018-02-18T00:36:58.952Z,1022.58
2018-02-18T00:37:58.902Z,1022.59
2018-02-18T00:38:58.853Z,1022.60
2018-02-18T00:39:58.801Z,1022.62
2018-02-18T00:40:58.751Z,1022.64
2018-02-18T00:41:58.708Z,1022.60
2018-02-18T00:42:58.649Z,1022.63
2018-02-18T00:43:58.598Z,1022.60
2018-02-18T00:44:58.548Z,1022.62
2018-02-18T00:45:58.497Z,1022.60
2018-02-18T00:46:58.448Z,1022.60
2018-02-18T00:47:58.396Z,1022.59
2018-02-18T00:48:58.370Z,1022.61
2018-02-18T00:49:58.295Z,1022.61
2018-02-18T00:50:58.244Z,1022.60
2018-02-18T00:51:58.193Z,1022.63
2018-02-18T00:52:58.242Z,1022.63
2018-02-18T00:53:58.092Z,1022.61
2018-02-18T00:54:58.041Z,1022.63
2018-02-18T00:55:57.990Z,1022.69
2018-02-18T00:56:57.942Z,1022.65
2018-02-18T00:57:57.892Z,1022.68
2018-02-18T00:58:57.839Z,1022.67
2018-02-18T00:59:57.787Z,1022.68
2018-02-18T01:00:57.737Z,1022.70
2018-02-18T01:01:57.688Z,1022.68
2018-02-18T01:02:57.636Z,1022.72
2018-02-18T01:03:57.585Z,1022.65
2018-02-18T01:04:57.536Z,1022.71
2018-02-18T01:05:57.484Z,1022.72
2018-02-18T01:06:57.433Z,1022.74
2018-02-18T01:07:57.382Z,1022.75
2018-02-18T01:08:57.332Z,1022.76
2018-02-18T01:09:57.281Z,1022.79
2018-02-18T01:10:57.231Z,1022.76
2018-02-18T01:11:57.179Z,1022.80
2018-02-18T01:12:57.129Z,1022.77
2018-02-18T01:13:57.078Z,1022.81
2018-02-18T01:14:57.028Z,1022.82
2018-02-18T01:15:56.976Z,1022.86
2018-02-18T01:16:56.930Z,1022.82
2018-02-18T01:17:56.876Z,1022.81
2018-02-18T01:18:56.828Z,1022.85
2018-02-18T01:19:56.774Z,1022.87
2018-02-18T01:20:56.724Z,1022.83
2018-02-18T01:21:56.673Z,1022.86
2018-02-18T01:22:56.623Z,1022.83
2018-02-18T01:23:56.571Z,1022.84
2018-02-18T01:24:56.522Z,1022.85
2018-02-18T01:25:56.471Z,1022.80
2018-02-18T01:26:56.420Z,1022.81
2018-02-18T01:27:56.370Z,1022.83
2018-02-18T01:28:56.320Z,1022.83
2018-02-18T01:29:56.269Z,1022.83
2018-02-18T01:30:56.219Z,1022.85
2018-02-18T01:31:56.167Z,1022.86
2018-02-18T01:32:56.118Z,1022.86
2018-02-18T01:33:56.068Z,1022.87
2018-02-18T01:34:56.023Z,1022.86
2018-02-18T01:35:55.965Z,1022.89
2018-02-18T01:36:55.915Z,1022.88
2018-02-18T01:37:55.864Z,1022.91
2018-02-18T01:38:55.817Z,1022.88
2018-02-18T01:39:55.762Z,1022.90
2018-02-18T01:40:55.713Z,1022.93
2018-02-18T01:41:55.662Z,1022.92
2018-02-18T01:42:55.614Z,1022.89
2018-02-18T01:43:55.561Z,1022.93
2018-02-18T01:44:55.513Z,1022.94
2018-02-18T01:45:55.461Z,1022.90
2018-02-18T01:46:55.411Z,1022.94
2018-02-18T01:47:55.360Z,1022.94
2018-02-18T01:48:55.309Z,1022.93
2018-02-18T01:49:55.259Z,1022.93
2018-02-18T01:50:55.210Z,1022.92
2018-02-18T01:51:55.157Z,1022.95
2018-02-18T01:52:55.107Z,1022.93
2018-02-18T01:53:55.057Z,1022.92
2018-02-18T01:54:55.007Z,1022.93
2018-02-18T01:55:54.955Z,1022.98
2018-02-18T01:56:54.905Z,1022.93
2018-02-18T01:57:54.855Z,1022.95
2018-02-18T01:58:54.804Z,1022.93
2018-02-18T01:59:54.755Z,1022.93
2018-02-18T02:00:54.703Z,1022.98
2018-02-18T02:01:54.653Z,1022.96
2018-02-18T02:02:54.603Z,1022.99
2018-02-18T02:03:54.552Z,1022.98
2018-02-18T02:04:54.502Z,1022.98
2018-02-18T02:05:54.452Z,1022.96
2018-02-18T02:06:54.402Z,1022.96
2018-02-18T02:07:54.350Z,1022.97
2018-02-18T02:08:54.300Z,1022.97
2018-02-18T02:09:54.254Z,1022.98
2018-02-18T02:10:54.200Z,1022.99
2018-02-18T02:11:54.147Z,1022.96
2018-02-18T02:12:54.098Z,1022.99
2018-02-18T02:13:54.048Z,1023.01
2018-02-18T02:14:53.999Z,1023.00
2018-02-18T02:15:53.947Z,1022.98
2018-02-18T02:16:53.897Z,1023.00
2018-02-18T02:17:53.848Z,1023.02
2018-02-18T02:18:53.800Z,1023.00
2018-02-18T02:19:53.746Z,1023.04
2018-02-18T02:20:53.696Z,1023.04
2018-02-18T02:21:53.645Z,1023.07
2018-02-18T02:22:53.595Z,1023.08
2018-02-18T02:23:53.544Z,1023.06
2018-02-18T02:24:53.494Z,1023.10
2018-02-18T02:25:53.449Z,1023.10
2018-02-18T02:26:53.395Z,1023.06
2018-02-18T02:27:53.344Z,1023.10
2018-02-18T02:28:53.292Z,1023.11
2018-02-18T02:29:53.243Z,1023.12
2018-02-18T02:30:53.194Z,1023.10
2018-02-18T02:31:53.142Z,1023.14
2018-02-18T02:32:53.092Z,1023.12
2018-02-18T02:33:53.041Z,1023.17
2018-02-18T02:34:52.992Z,1023.16
2018-02-18T02:35:52.941Z,1023.14
2018-02-18T02:36:52.893Z,1023.16
2018-02-18T02:37:52.894Z,1023.13
2018-02-18T02:38:52.794Z,1023.14
2018-02-18T02:39:52.751Z,1023.14
2018-02-18T02:40:52.689Z,1023.13
2018-02-18T02:41:52.640Z,1023.15
2018-02-18T02:42:52.589Z,1023.17
2018-02-18T02:43:52.538Z,1023.12
2018-02-18T02:44:52.489Z,1023.15
2018-02-18T02:45:52.439Z,1023.12
2018-02-18T02:46:52.387Z,1023.13
2018-02-18T02:47:52.336Z,1023.13
2018-02-18T02:48:52.286Z,1023.12
2018-02-18T02:49:52.236Z,1023.15
2018-02-18T02:50:52.186Z,1023.11
2018-02-18T02:51:52.135Z,1023.17
2018-02-18T02:52:52.086Z,1023.15
2018-02-18T02:53:52.035Z,1023.14
2018-02-18T02:54:51.985Z,1023.14
2018-02-18T02:55:51.944Z,1023.17
2018-02-18T02:56:51.883Z,1023.18
2018-02-18T02:57:51.833Z,1023.12
2018-02-18T02:58:51.783Z,1023.11
2018-02-18T02:59:51.739Z,1023.13
2018-02-18T03:00:51.682Z,1023.12
2018-02-18T03:01:51.631Z,1023.11
2018-02-18T03:02:51.582Z,1023.11
2018-02-18T03:03:51.530Z,1023.13
2018-02-18T03:04:51.480Z,1023.19
2018-02-18T03:05:51.430Z,1023.19
2018-02-18T03:06:51.380Z,1023.17
2018-02-18T03:07:51.332Z,1023.21
2018-02-18T03:08:51.279Z,1023.22
2018-02-18T03:09:51.228Z,1023.25
2018-02-18T03:10:51.178Z,1023.26
2018-02-18T03:11:51.127Z,1023.26
2018-02-18T03:12:51.077Z,1023.24
2018-02-18T03:13:51.029Z,1023.28
2018-02-18T03:14:50.976Z,1023.23
2018-02-18T03:15:50.927Z,1023.24
2018-02-18T03:16:50.878Z,1023.24
2018-02-18T03:17:50.825Z,1023.18
2018-02-18T03:18:50.776Z,1023.18
2018-02-18T03:19:50.724Z,1023.17
2018-02-18T03:20:50.681Z,1023.18
2018-02-18T03:21:50.624Z,1023.19
2018-02-18T03:22:50.573Z,1023.17
2018-02-18T03:23:50.523Z,1023.21
2018-02-18T03:24:50.473Z,1023.18
2018-02-18T03:25:50.422Z,1023.15
2018-02-18T03:26:50.373Z,1023.17
2018-02-18T03:27:50.321Z,1023.14
2018-02-18T03:28:50.271Z,1023.16
2018-02-18T03:29:50.222Z,1023.10
2018-02-18T03:30:50.172Z,1023.13
2018-02-18T03:31:50.120Z,1023.11
2018-02-18T03:32:50.070Z,1023.12
2018-02-18T03:33:50.020Z,1023.12
2018-02-18T03:34:49.969Z,1023.11
2018-02-18T03:35:49.919Z,1023.09
2018-02-18T03:36:49.868Z,1023.12
2018-02-18T03:37:49.820Z,1023.09
2018-02-18T03:38:49.768Z,1023.10
2018-02-18T03:39:49.716Z,1023.12
2018-02-18T03:40:49.669Z,1023.02
2018-02-18T03:41:49.616Z,1023.09
2018-02-18T03:42:49.565Z,1023.05
2018-02-18T03:43:49.515Z,1023.07
2018-02-18T03:44:49.466Z,1023.09
2018-02-18T03:45:49.415Z,1023.11
2018-02-18T03:46:49.365Z,1023.11
2018-02-18T03:47:49.317Z,1023.11
2018-02-18T03:48:49.264Z,1023.06
2018-02-18T03:49:49.217Z,1023.05
2018-02-18T03:50:49.163Z,1023.12
2018-02-18T03:51:49.113Z,1023.09
2018-02-18T03:52:49.067Z,1023.11
2018-02-18T03:53:49.013Z,1023.12
2018-02-18T03:54:48.963Z,1023.04
2018-02-18T03:55:48.912Z,1023.05
2018-02-18T03:56:48.862Z,1023.08
2018-02-18T03:57:48.815Z,1023.07
2018-02-18T03:58:48.762Z,1023.09
2018-02-18T03:59:48.710Z,1023.12
2018-02-18T04:00:48.660Z,1023.10
2018-02-18T04:01:48.610Z,1023.13
2018-02-18T04:02:48.560Z,1023.09
2018-02-18T04:03:48.509Z,1023.14
2018-02-18T04:04:48.462Z,1023.12
2018-02-18T04:05:48.409Z,1023.15
2018-02-18T04:06:48.359Z,1023.13
2018-02-18T04:07:48.307Z,1023.17
2018-02-18T04:08:48.257Z,1023.20
2018-02-18T04:09:48.207Z,1023.18
2018-02-18T04:10:48.156Z,1023.19
2018-02-18T04:11:48.105Z,1023.21
2018-02-18T04:12:48.055Z,1023.18
2018-02-18T04:13:48.005Z,1023.21
2018-02-18T04:14:47.955Z,1023.28
2018-02-18T04:15:47.903Z,1023.24
2018-02-18T04:16:47.854Z,1023.27
2018-02-18T04:17:47.803Z,1023.24
2018-02-18T04:18:47.753Z,1023.24
2018-02-18T04:19:47.702Z,1023.24
2018-02-18T04:20:47.652Z,1023.29
2018-02-18T04:21:47.705Z,1023.30
2018-02-18T04:22:47.551Z,1023.29
2018-02-18T04:23:47.500Z,1023.29
2018-02-18T04:24:47.450Z,1023.29
2018-02-18T04:25:47.402Z,1023.29
2018-02-18T04:26:47.349Z,1023.26
2018-02-18T04:27:47.301Z,1023.28
2018-02-18T04:28:47.248Z,1023.25
2018-02-18T04:29:47.198Z,1023.27
2018-02-18T04:30:47.148Z,1023.29
2018-02-18T04:31:47.098Z,1023.28
2018-02-18T04:32:47.046Z,1023.28
2018-02-18T04:33:46.996Z,1023.31
2018-02-18T04:34:46.945Z,1023.28
2018-02-18T04:35:46.895Z,1023.29
2018-02-18T04:36:46.845Z,1023.31
2018-02-18T04:37:46.795Z,1023.32
2018-02-18T04:38:46.744Z,1023.30
2018-02-18T04:39:46.693Z,1023.36
2018-02-18T04:40:46.643Z,1023.31
2018-02-18T04:41:46.593Z,1023.34
2018-02-18T04:42:46.549Z,1023.34
2018-02-18T04:43:46.492Z,1023.35
2018-02-18T04:44:46.442Z,1023.39
2018-02-18T04:45:46.392Z,1023.36
2018-02-18T04:46:46.341Z,1023.40
2018-02-18T04:47:46.290Z,1023.39
2018-02-18T04:48:46.240Z,1023.42
2018-02-18T04:49:46.190Z,1023.43
2018-02-18T04:50:46.139Z,1023.43
2018-02-18T04:51:46.092Z,1023.47
2018-02-18T04:52:46.038Z,1023.51
2018-02-18T04:53:45.995Z,1023.48
2018-02-18T04:54:45.938Z,1023.51
2018-02-18T04:55:45.886Z,1023.53
2018-02-18T04:56:45.836Z,1023.52
2018-02-18T04:57:45.787Z,1023.48
2018-02-18T04:58:45.736Z,1023.53
2018-02-18T04:59:45.685Z,1023.55
2018-02-18T05:00:45.634Z,1023.54
2018-02-18T05:01:45.584Z,1023.53
2018-02-18T05:02:45.534Z,1023.52
2018-02-18T05:03:45.483Z,1023.53
2018-02-18T05:04:45.433Z,1023.52
2018-02-18T05:05:45.383Z,1023.54
2018-02-18T05:06:45.332Z,1023.54
2018-02-18T05:07:45.281Z,1023.57
2018-02-18T05:08:45.231Z,1023.59
2018-02-18T05:09:45.180Z,1023.60
2018-02-18T05:10:45.130Z,1023.66
2018-02-18T05:11:45.080Z,1023.67
2018-02-18T05:12:45.030Z,1023.69
2018-02-18T05:13:44.979Z,1023.71
2018-02-18T05:14:44.929Z,1023.68
2018-02-18T05:15:44.878Z,1023.74
2018-02-18T05:16:44.828Z,1023.75
2018-02-18T05:17:44.778Z,1023.73
2018-02-18T05:18:44.727Z,1023.75
2018-02-18T05:19:44.676Z,1023.76
2018-02-18T05:20:44.626Z,1023.80
2018-02-18T05:21:44.578Z,1023.75
2018-02-18T05:22:44.526Z,1023.77
2018-02-18T05:23:44.478Z,1023.78
2018-02-18T05:24:44.424Z,1023.74
2018-02-18T05:25:44.375Z,1023.80
2018-02-18T05:26:44.325Z,1023.84
2018-02-18T05:27:44.273Z,1023.84
2018-02-18T05:28:44.224Z,1023.86
2018-02-18T05:29:44.173Z,1023.86
2018-02-18T05:30:44.123Z,1023.89
2018-02-18T05:31:44.072Z,1023.87
2018-02-18T05:32:44.023Z,1023.84
2018-02-18T05:33:43.972Z,1023.88
2018-02-18T05:34:43.922Z,1023.89
2018-02-18T05:35:43.871Z,1023.90
2018-02-18T05:36:43.820Z,1023.94
2018-02-18T05:37:43.770Z,1023.90
2018-02-18T05:38:43.720Z,1023.90
2018-02-18T05:39:43.669Z,1023.91
2018-02-18T05:40:43.619Z,1023.92
2018-02-18T05:41:43.569Z,1023.99
2018-02-18T05:42:43.519Z,1023.98
2018-02-18T05:43:43.468Z,1023.96
2018-02-18T05:44:43.417Z,1023.97
2018-02-18T05:45:43.368Z,1024.03
2018-02-18T05:46:43.317Z,1024.02
2018-02-18T05:47:43.266Z,1024.00
2018-02-18T05:48:43.216Z,1024.05
2018-02-18T05:49:43.166Z,1024.04
2018-02-18T05:50:43.116Z,1024.03
2018-02-18T05:51:43.065Z,1024.04
2018-02-18T05:52:43.014Z,1024.04
2018-02-18T05:53:42.964Z,1024.05
2018-02-18T05:54:42.915Z,1024.08
2018-02-18T05:55:42.863Z,1024.11
2018-02-18T05:56:42.813Z,1024.11
2018-02-18T05:57:42.763Z,1024.11
2018-02-18T05:58:42.713Z,1024.08
2018-02-18T05:59:42.662Z,1024.16
2018-02-18T06:00:42.611Z,1024.16
2018-02-18T06:01:42.562Z,1024.18
2018-02-18T06:02:42.511Z,1024.18
2018-02-18T06:03:42.461Z,1024.24
2018-02-18T06:04:42.411Z,1024.25
2018-02-18T06:05:42.361Z,1024.20
2018-02-18T06:06:42.311Z,1024.24
2018-02-18T06:07:42.260Z,1024.24
2018-02-18T06:08:42.210Z,1024.23
2018-02-18T06:09:42.159Z,1024.23
2018-02-18T06:10:42.110Z,1024.30
2018-02-18T06:11:42.058Z,1024.29
2018-02-18T06:12:42.008Z,1024.30
2018-02-18T06:13:41.958Z,1024.30
2018-02-18T06:14:41.908Z,1024.35
2018-02-18T06:15:41.858Z,1024.31
2018-02-18T06:16:41.807Z,1024.38
2018-02-18T06:17:41.757Z,1024.32
2018-02-18T06:18:41.707Z,1024.37
2018-02-18T06:19:41.656Z,1024.35
2018-02-18T06:20:41.610Z,1024.38
2018-02-18T06:21:41.557Z,1024.38
2018-02-18T06:22:41.513Z,1024.35
2018-02-18T06:23:41.457Z,1024.39
2018-02-18T06:24:41.406Z,1024.33
2018-02-18T06:25:41.360Z,1024.29
2018-02-18T06:26:41.305Z,1024.26
2018-02-18T06:27:41.256Z,1024.28
2018-02-18T06:28:41.205Z,1024.29
2018-02-18T06:29:41.156Z,1024.31
2018-02-18T06:30:41.104Z,1024.35
2018-02-18T06:31:41.053Z,1024.28
2018-02-18T06:32:41.004Z,1024.32
2018-02-18T06:33:40.954Z,1024.34
2018-02-18T06:34:40.904Z,1024.35
2018-02-18T06:35:40.852Z,1024.34
2018-02-18T06:36:40.807Z,1024.39
2018-02-18T06:37:40.753Z,1024.37
2018-02-18T06:38:40.702Z,1024.37
2018-02-18T06:39:40.652Z,1024.39
2018-02-18T06:40:40.602Z,1024.41
2018-02-18T06:41:40.551Z,1024.43
2018-02-18T06:42:40.503Z,1024.44
2018-02-18T06:43:40.451Z,1024.47
2018-02-18T06:44:40.400Z,1024.45
2018-02-18T06:45:40.352Z,1024.44
2018-02-18T06:46:40.301Z,1024.48
2018-02-18T06:47:40.254Z,1024.46
2018-02-18T06:48:40.200Z,1024.49
2018-02-18T06:49:40.150Z,1024.48
2018-02-18T06:50:40.100Z,1024.50
2018-02-18T06:51:40.051Z,1024.47
2018-02-18T06:52:39.999Z,1024.49
2018-02-18T06:53:39.950Z,1024.50
2018-02-18T06:54:39.899Z,1024.53
2018-02-18T06:55:39.848Z,1024.52
2018-02-18T06:56:39.798Z,1024.54
2018-02-18T06:57:39.749Z,1024.53
2018-02-18T06:58:39.699Z,1024.58
2018-02-18T06:59:39.647Z,1024.56
2018-02-18T07:00:39.597Z,1024.57
2018-02-18T07:01:39.547Z,1024.60
2018-02-18T07:02:39.498Z,1024.60
2018-02-18T07:03:39.447Z,1024.61
2018-02-18T07:04:39.397Z,1024.61
2018-02-18T07:05:39.349Z,1024.60
2018-02-18T07:06:39.297Z,1024.63
2018-02-18T07:07:39.246Z,1024.62
2018-02-18T07:08:39.200Z,1024.60
2018-02-18T07:09:39.146Z,1024.61
2018-02-18T07:10:39.096Z,1024.58
2018-02-18T07:11:39.045Z,1024.59
2018-02-18T07:12:38.998Z,1024.57
2018-02-18T07:13:38.945Z,1024.58
2018-02-18T07:14:38.895Z,1024.59
2018-02-18T07:15:38.845Z,1024.58
2018-02-18T07:16:38.795Z,1024.58
2018-02-18T07:17:38.751Z,1024.54
2018-02-18T07:18:38.695Z,1024.55
2018-02-18T07:19:38.644Z,1024.60
2018-02-18T07:20:38.594Z,1024.55
2018-02-18T07:21:38.545Z,1024.58
2018-02-18T07:22:38.497Z,1024.58
2018-02-18T07:23:38.443Z,1024.54
2018-02-18T07:24:38.394Z,1024.55
2018-02-18T07:25:38.344Z,1024.56
2018-02-18T07:26:38.294Z,1024.55
2018-02-18T07:27:38.245Z,1024.62
2018-02-18T07:28:38.193Z,1024.57
2018-02-18T07:29:38.144Z,1024.62
2018-02-18T07:30:38.160Z,1024.61
2018-02-18T07:31:38.045Z,1024.62
2018-02-18T07:32:37.994Z,1024.65
2018-02-18T07:33:37.944Z,1024.61
2018-02-18T07:34:37.895Z,1024.61
2018-02-18T07:35:37.844Z,1024.67
2018-02-18T07:36:37.794Z,1024.68
2018-02-18T07:37:37.744Z,1024.62
2018-02-18T07:38:37.696Z,1024.67
2018-02-18T07:39:37.644Z,1024.63
2018-02-18T07:40:37.594Z,1024.63
2018-02-18T07:41:37.546Z,1024.65
2018-02-18T07:42:37.495Z,1024.62
2018-02-18T07:43:37.446Z,1024.66
2018-02-18T07:44:37.395Z,1024.65
2018-02-18T07:45:37.346Z,1024.68
2018-02-18T07:46:37.295Z,1024.64
2018-02-18T07:47:37.246Z,1024.64
2018-02-18T07:48:37.195Z,1024.65
2018-02-18T07:49:37.146Z,1024.65
2018-02-18T07:50:37.096Z,1024.65
2018-02-18T07:51:37.049Z,1024.64
2018-02-18T07:52:36.996Z,1024.66
2018-02-18T07:53:36.947Z,1024.66
2018-02-18T07:54:36.897Z,1024.68
2018-02-18T07:55:36.847Z,1024.70
2018-02-18T07:56:36.798Z,1024.73
2018-02-18T07:57:36.747Z,1024.72
2018-02-18T07:58:36.698Z,1024.73
2018-02-18T07:59:36.649Z,1024.70
2018-02-18T08:00:36.598Z,1024.71
2018-02-18T08:01:36.548Z,1024.68
2018-02-18T08:02:36.499Z,1024.72
2018-02-18T08:03:36.448Z,1024.69
2018-02-18T08:04:36.399Z,1024.74
2018-02-18T08:05:36.349Z,1024.75
2018-02-18T08:06:36.306Z,1024.77
2018-02-18T08:07:36.249Z,1024.79
2018-02-18T08:08:36.199Z,1024.74
2018-02-18T08:09:36.150Z,1024.75
2018-02-18T08:10:36.100Z,1024.73
2018-02-18T08:11:36.050Z,1024.74
2018-02-18T08:12:36.009Z,1024.76
2018-02-18T08:13:35.951Z,1024.71
2018-02-18T08:14:35.902Z,1024.73
2018-02-18T08:15:35.851Z,1024.67
2018-02-18T08:16:35.802Z,1024.73
2018-02-18T08:17:35.752Z,1024.70
2018-02-18T08:18:35.703Z,1024.71
2018-02-18T08:19:35.654Z,1024.74
2018-02-18T08:20:35.603Z,1024.72
2018-02-18T08:21:35.553Z,1024.74
2018-02-18T08:22:35.508Z,1024.76
2018-02-18T08:23:35.453Z,1024.79
2018-02-18T08:24:35.404Z,1024.80
2018-02-18T08:25:35.354Z,1024.81
2018-02-18T08:26:35.307Z,1024.75
2018-02-18T08:27:35.255Z,1024.78
2018-02-18T08:28:35.206Z,1024.76
2018-02-18T08:29:35.156Z,1024.76
2018-02-18T08:30:35.106Z,1024.79
2018-02-18T08:31:35.056Z,1024.77
2018-02-18T08:32:35.007Z,1024.78
2018-02-18T08:33:34.957Z,1024.76
2018-02-18T08:34:34.907Z,1024.77
2018-02-18T08:35:34.857Z,1024.78
2018-02-18T08:36:34.810Z,1024.77
2018-02-18T08:37:34.759Z,1024.73
2018-02-18T08:38:34.709Z,1024.73
2018-02-18T08:39:34.660Z,1024.71
2018-02-18T08:40:34.609Z,1024.71
2018-02-18T08:41:34.561Z,1024.74
2018-02-18T08:42:34.511Z,1024.74
2018-02-18T08:43:34.461Z,1024.73
2018-02-18T08:44:34.411Z,1024.75
2018-02-18T08:45:34.362Z,1024.74
2018-02-18T08:46:34.313Z,1024.74
2018-02-18T08:47:34.263Z,1024.74
2018-02-18T08:48:34.230Z,1024.78
2018-02-18T08:49:34.165Z,1024.75
2018-02-18T08:50:34.129Z,1024.74
2018-02-18T08:51:34.067Z,1024.78
2018-02-18T08:52:34.016Z,1024.75
2018-02-18T08:53:33.967Z,1024.75
2018-02-18T08:54:33.920Z,1024.77
2018-02-18T08:55:33.868Z,1024.81
2018-02-18T08:56:33.819Z,1024.83
2018-02-18T08:57:33.771Z,1024.82
2018-02-18T08:58:33.721Z,1024.87
2018-02-18T08:59:33.672Z,1024.80
2018-02-18T09:00:33.625Z,1024.82
2018-02-18T09:01:33.573Z,1024.86
2018-02-18T09:02:33.525Z,1024.83
2018-02-18T09:03:33.474Z,1024.86
2018-02-18T09:04:33.425Z,1024.85
2018-02-18T09:05:33.381Z,1024.86
2018-02-18T09:06:33.328Z,1024.87
2018-02-18T09:07:33.278Z,1024.87
2018-02-18T09:08:33.229Z,1024.90
2018-02-18T09:09:33.180Z,1024.87
2018-02-18T09:10:33.133Z,1024.92
2018-02-18T09:11:33.081Z,1024.92
2018-02-18T09:12:33.032Z,1024.89
2018-02-18T09:13:32.986Z,1024.92
2018-02-18T09:14:32.934Z,1024.97
2018-02-18T09:15:32.884Z,1024.95
2018-02-18T09:16:32.836Z,1024.94
2018-02-18T09:17:32.787Z,1024.95
2018-02-18T09:18:32.738Z,1024.96
2018-02-18T09:19:32.691Z,1024.95
2018-02-18T09:20:32.639Z,1024.99
2018-02-18T09:21:32.590Z,1024.93
2018-02-18T09:22:32.541Z,1024.92
2018-02-18T09:23:32.491Z,1025.00
2018-02-18T09:24:32.442Z,1024.96
2018-02-18T09:25:32.393Z,1025.02
2018-02-18T09:26:32.344Z,1024.98
2018-02-18T09:27:32.295Z,1025.03
2018-02-18T09:28:32.246Z,1024.96
2018-02-18T09:29:32.197Z,1025.00
2018-02-18T09:30:32.147Z,1025.00
2018-02-18T09:31:32.098Z,1025.00
2018-02-18T09:32:32.048Z,1025.02
2018-02-18T09:33:31.999Z,1025.05
2018-02-18T09:34:31.956Z,1025.05
2018-02-18T09:35:31.900Z,1025.03
2018-02-18T09:36:31.852Z,1025.07
2018-02-18T09:37:31.801Z,1025.06
2018-02-18T09:38:31.753Z,1025.06
2018-02-18T09:39:31.702Z,1025.05
2018-02-18T09:40:31.660Z,1025.05
2018-02-18T09:41:31.603Z,1025.09
2018-02-18T09:42:31.553Z,1025.08
2018-02-18T09:43:31.504Z,1025.07
2018-02-18T09:44:31.455Z,1025.06
2018-02-18T09:45:31.406Z,1025.06
2018-02-18T09:46:31.356Z,1025.05
2018-02-18T09:47:31.306Z,1025.02
2018-02-18T09:48:31.257Z,1025.11
2018-02-18T09:49:31.208Z,1025.07
2018-02-18T09:50:31.157Z,1025.05
2018-02-18T09:51:31.108Z,1025.07
2018-02-18T09:52:31.059Z,1025.03
2018-02-18T09:53:31.009Z,1025.07
2018-02-18T09:54:30.960Z,1025.04
2018-02-18T09:55:30.909Z,1025.10
2018-02-18T09:56:30.860Z,1025.07
2018-02-18T09:57:30.812Z,1025.05
2018-02-18T09:58:30.762Z,1025.10
2018-02-18T09:59:30.712Z,1025.08
2018-02-18T10:00:30.694Z,1025.10
2018-02-18T10:01:30.614Z,1025.06
2018-02-18T10:02:30.564Z,1025.08
2018-02-18T10:03:30.516Z,1025.11
2018-02-18T10:04:30.465Z,1025.09
2018-02-18T10:05:30.416Z,1025.14
2018-02-18T10:06:30.366Z,1025.12
2018-02-18T10:07:30.316Z,1025.13
2018-02-18T10:08:30.267Z,1025.12
2018-02-18T10:09:30.218Z,1025.12
2018-02-18T10:10:30.168Z,1025.15
2018-02-18T10:11:30.118Z,1025.13
2018-02-18T10:12:30.068Z,1025.17
2018-02-18T10:13:30.019Z,1025.14
2018-02-18T10:14:29.972Z,1025.16
2018-02-18T10:15:29.920Z,1025.15
2018-02-18T10:16:29.869Z,1025.20
2018-02-18T10:17:29.820Z,1025.16
2018-02-18T10:18:29.771Z,1025.16
2018-02-18T10:19:29.721Z,1025.17
2018-02-18T10:20:29.671Z,1025.13
2018-02-18T10:21:29.623Z,1025.15
2018-02-18T10:22:29.575Z,1025.16
2018-02-18T10:23:29.521Z,1025.17
2018-02-18T10:24:29.472Z,1025.20
2018-02-18T10:25:29.422Z,1025.19
2018-02-18T10:26:29.373Z,1025.19
2018-02-18T10:27:29.372Z,1025.19
2018-02-18T10:28:29.273Z,1025.23
2018-02-18T10:29:29.227Z,1025.22
2018-02-18T10:30:29.205Z,1025.22
2018-02-18T10:31:29.125Z,1025.18
2018-02-18T10:32:29.104Z,1025.19
2018-02-18T10:33:29.026Z,1025.25
2018-02-18T10:34:28.976Z,1025.22
2018-02-18T10:35:28.926Z,1025.26
2018-02-18T10:36:28.877Z,1025.23
2018-02-18T10:37:28.827Z,1025.25
2018-02-18T10:38:28.779Z,1025.22
2018-02-18T10:39:28.729Z,1025.21
2018-02-18T10:40:28.679Z,1025.23
2018-02-18T10:41:28.680Z,1025.26
2018-02-18T10:42:28.581Z,1025.27
2018-02-18T10:43:28.531Z,1025.28
2018-02-18T10:44:28.482Z,1025.29
2018-02-18T10:45:28.432Z,1025.32
2018-02-18T10:46:28.384Z,1025.28
2018-02-18T10:47:28.333Z,1025.26
2018-02-18T10:48:28.288Z,1025.31
2018-02-18T10:49:28.237Z,1025.32
2018-02-18T10:50:28.185Z,1025.31
2018-02-18T10:51:28.136Z,1025.31
2018-02-18T10:52:28.087Z,1025.30
2018-02-18T10:53:28.038Z,1025.28
2018-02-18T10:54:27.990Z,1025.24
2018-02-18T10:55:27.939Z,1025.24
2018-02-18T10:56:27.893Z,1025.26
2018-02-18T10:57:27.890Z,1025.27
2018-02-18T10:58:27.791Z,1025.25
2018-02-18T10:59:27.741Z,1025.23
2018-02-18T11:00:27.692Z,1025.20
2018-02-18T11:01:27.644Z,1025.20
2018-02-18T11:02:27.598Z,1025.20
2018-02-18T11:03:27.548Z,1025.20
2018-02-18T11:04:27.495Z,1025.18
2018-02-18T11:05:27.447Z,1025.19
2018-02-18T11:06:27.400Z,1025.16
2018-02-18T11:07:27.348Z,1025.19
2018-02-18T11:08:27.302Z,1025.19
2018-02-18T11:09:27.250Z,1025.16
2018-02-18T11:10:27.201Z,1025.12
2018-02-18T11:11:27.201Z,1025.10
2018-02-18T11:12:27.102Z,1025.10
2018-02-18T11:13:27.053Z,1025.11
2018-02-18T11:14:27.008Z,1025.11
2018-02-18T11:15:26.960Z,1025.09
2018-02-18T11:16:26.908Z,1025.10
2018-02-18T11:17:26.859Z,1025.08
2018-02-18T11:18:26.808Z,1025.05
2018-02-18T11:19:26.758Z,1025.03
2018-02-18T11:20:26.709Z,1025.10
2018-02-18T11:21:26.660Z,1025.08
2018-02-18T11:22:26.611Z,1025.05
2018-02-18T11:23:26.581Z,1025.04
2018-02-18T11:24:26.515Z,1025.02
2018-02-18T11:25:26.463Z,1024.99
2018-02-18T11:26:26.414Z,1025.01
2018-02-18T11:27:26.364Z,1025.00
2018-02-18T11:28:26.315Z,1024.95
2018-02-18T11:29:26.268Z,1024.96
2018-02-18T11:30:26.217Z,1024.95
2018-02-18T11:31:26.167Z,1024.96
2018-02-18T11:32:26.118Z,1024.95
2018-02-18T11:33:26.071Z,1024.94
2018-02-18T11:34:26.020Z,1024.93
2018-02-18T11:35:25.970Z,1024.93
2018-02-18T11:36:25.921Z,1024.95
2018-02-18T11:37:25.872Z,1024.93
2018-02-18T11:38:25.823Z,1024.93
2018-02-18T11:39:25.774Z,1024.90
2018-02-18T11:40:25.726Z,1024.91
2018-02-18T11:41:25.676Z,1024.93
2018-02-18T11:42:25.627Z,1024.92
2018-02-18T11:43:25.576Z,1024.95
2018-02-18T11:44:25.530Z,1024.95
2018-02-18T11:45:25.479Z,1024.93
2018-02-18T11:46:25.430Z,1024.95
2018-02-18T11:47:25.380Z,1024.96
2018-02-18T11:48:25.335Z,1024.95
2018-02-18T11:49:25.283Z,1024.96
2018-02-18T11:50:25.235Z,1024.97
2018-02-18T11:51:25.185Z,1025.00
2018-02-18T11:52:25.136Z,1024.97
2018-02-18T11:53:25.088Z,1024.98
2018-02-18T11:54:25.039Z,1024.98
2018-02-18T11:55:24.990Z,1024.97
2018-02-18T11:56:24.941Z,1024.96
2018-02-18T11:57:24.893Z,1024.99
2018-02-18T11:58:24.845Z,1024.99
2018-02-18T11:59:24.795Z,1025.00
2018-02-18T12:00:24.747Z,1025.01
2018-02-18T12:01:24.699Z,1024.99
2018-02-18T12:02:24.651Z,1024.97
2018-02-18T12:03:24.607Z,1024.95
2018-02-18T12:04:24.554Z,1024.96