createdAt,value
2016-06-03T00:00:23.451Z,16.72
2016-06-03T00:01:23.499Z,16.78
2016-06-03T00:02:23.534Z,16.72
2016-06-03T00:03:23.584Z,16.66
2016-06-03T00:04:23.617Z,16.65
2016-06-03T00:05:23.650Z,16.68
2016-06-03T00:06:23.684Z,16.61
2016-06-03T00:07:23.719Z,16.72
2016-06-03T00:08:23.768Z,16.64
2016-06-03T00:09:23.802Z,16.6
2016-06-03T00:10:25.070Z,16.53
2016-06-03T00:11:23.729Z,16.6
2016-06-03T00:12:23.904Z,16.68
2016-06-03T00:13:23.938Z,16.68
2016-06-03T00:14:23.972Z,16.6
2016-06-03T00:15:24.022Z,16.6
2016-06-03T00:16:24.071Z,16.57
2016-06-03T00:17:24.089Z,16.68
2016-06-03T00:18:24.139Z,16.76
2016-06-03T00:19:24.158Z,16.72
2016-06-03T00:20:24.192Z,16.76
2016-06-03T00:21:24.256Z,16.72
2016-06-03T00:22:24.275Z,16.71
2016-06-03T00:23:24.308Z,16.72
2016-06-03T00:24:24.358Z,16.69
2016-06-03T00:25:24.485Z,16.74
2016-06-03T00:26:24.426Z,16.76
2016-06-03T00:27:24.460Z,16.71
2016-06-03T00:28:24.493Z,16.79
2016-06-03T00:29:24.529Z,16.78
2016-06-03T00:30:24.577Z,16.69
2016-06-03T00:31:24.611Z,16.71
2016-06-03T00:32:24.662Z,16.66
2016-06-03T00:33:24.679Z,16.72
2016-06-03T00:34:24.713Z,16.76
2016-06-03T00:35:24.747Z,16.78
2016-06-03T00:36:24.797Z,16.72
2016-06-03T00:37:24.831Z,16.74
2016-06-03T00:38:24.864Z,16.81
2016-06-03T00:39:24.914Z,16.81
2016-06-03T00:40:24.792Z,16.78
2016-06-03T00:41:24.982Z,16.76
2016-06-03T00:42:25.017Z,16.74
2016-06-03T00:43:25.066Z,16.76
2016-06-03T00:44:25.083Z,16.69
2016-06-03T00:45:25.117Z,16.74
2016-06-03T00:46:25.167Z,16.76
2016-06-03T00:47:25.201Z,16.83
2016-06-03T00:48:25.236Z,16.83
2016-06-03T00:49:25.269Z,16.76
2016-06-03T00:50:25.303Z,16.83
2016-06-03T00:51:25.352Z,16.83
2016-06-03T00:52:25.386Z,16.89
2016-06-03T00:53:25.436Z,16.86
2016-06-03T00:54:25.454Z,16.84
2016-06-03T00:55:25.504Z,16.86
2016-06-03T00:56:25.538Z,16.87
2016-06-03T00:57:25.572Z,16.86
2016-06-03T00:58:25.607Z,16.79
2016-06-03T00:59:25.655Z,16.86
2016-06-03T01:00:25.689Z,16.76
2016-06-03T01:01:25.739Z,16.86
2016-06-03T01:02:25.773Z,16.87
2016-06-03T01:03:25.791Z,16.87
2016-06-03T01:04:25.825Z,16.76
2016-06-03T01:05:25.859Z,16.86
2016-06-03T01:06:25.909Z,16.94
2016-06-03T01:07:25.943Z,16.89
2016-06-03T01:08:25.977Z,16.89
2016-06-03T01:09:26.011Z,16.91
2016-06-03T01:10:26.060Z,16.91
2016-06-03T01:11:26.109Z,16.91
2016-06-03T01:12:26.144Z,16.93
2016-06-03T01:13:26.177Z,16.96
2016-06-03T01:14:26.195Z,16.94
2016-06-03T01:15:26.261Z,16.94
2016-06-03T01:16:26.280Z,16.93
2016-06-03T01:17:26.313Z,16.91
2016-06-03T01:18:26.347Z,16.81
2016-06-03T01:19:26.397Z,16.89
2016-06-03T01:20:26.430Z,16.86
2016-06-03T01:21:26.480Z,16.9
2016-06-03T01:22:26.499Z,16.93
2016-06-03T01:23:26.533Z,16.89
2016-06-03T01:24:26.582Z,16.93
2016-06-03T01:25:27.194Z,16.97
2016-06-03T01:26:26.494Z,16.89
2016-06-03T01:27:26.684Z,16.89
2016-06-03T01:28:26.733Z,16.93
2016-06-03T01:29:26.751Z,16.91
2016-06-03T01:30:26.801Z,16.91
2016-06-03T01:31:26.835Z,16.97
2016-06-03T01:32:26.869Z,16.93
2016-06-03T01:33:26.903Z,16.93
2016-06-03T01:34:26.953Z,16.97
2016-06-03T01:35:26.987Z,16.97
2016-06-03T01:36:27.004Z,16.93
2016-06-03T01:37:27.054Z,16.94
2016-06-03T01:38:27.089Z,16.99
2016-06-03T01:39:27.122Z,16.96
2016-06-03T01:40:27.360Z,16.97
2016-06-03T01:41:27.206Z,16.97
2016-06-03T01:42:27.255Z,16.97
2016-06-03T01:43:27.273Z,17.01
2016-06-03T01:44:27.308Z,17.01
2016-06-03T01:45:27.358Z,16.93
2016-06-03T01:46:27.391Z,17.04
2016-06-03T01:47:27.425Z,17.01
2016-06-03T01:48:27.459Z,17.01
2016-06-03T01:49:27.508Z,17.05
2016-06-03T01:50:27.527Z,17.06
2016-06-03T01:51:27.577Z,17.05
2016-06-03T01:52:27.611Z,17.06
2016-06-03T01:53:27.645Z,17.05
2016-06-03T01:54:27.693Z,17.04
2016-06-03T01:55:27.712Z,17.12
2016-06-03T01:56:27.762Z,17.01
2016-06-03T01:57:27.780Z,17.14
2016-06-03T01:58:27.829Z,17.08
2016-06-03T01:59:27.879Z,17.02
2016-06-03T02:00:27.898Z,17.05
2016-06-03T02:01:27.947Z,17.05
2016-06-03T02:02:27.981Z,17.06
2016-06-03T02:03:28.016Z,17.06
2016-06-03T02:04:28.065Z,17.06
2016-06-03T02:05:28.082Z,17.14
2016-06-03T02:06:28.117Z,17.12
2016-06-03T02:07:28.167Z,17.16
2016-06-03T02:08:28.200Z,17.12
2016-06-03T02:09:28.235Z,17.15
2016-06-03T02:10:28.628Z,17.11
2016-06-03T02:11:28.318Z,17.14
2016-06-03T02:12:28.351Z,17.14
2016-06-03T02:13:28.386Z,17.14
2016-06-03T02:14:28.420Z,17.22
2016-06-03T02:15:28.470Z,17.2
2016-06-03T02:16:28.487Z,17.23
2016-06-03T02:17:28.522Z,17.2
2016-06-03T02:18:28.571Z,17.14
2016-06-03T02:19:28.605Z,17.15
2016-06-03T02:20:28.639Z,17.22
2016-06-03T02:21:28.672Z,17.19
2016-06-03T02:22:28.722Z,17.22
2016-06-03T02:23:28.756Z,17.14
2016-06-03T02:24:28.790Z,17.19
2016-06-03T02:25:29.168Z,17.23
2016-06-03T02:26:28.874Z,17.16
2016-06-03T02:27:28.907Z,17.16
2016-06-03T02:28:28.957Z,17.09
2016-06-03T02:29:28.991Z,17.16
2016-06-03T02:30:29.025Z,17.12
2016-06-03T02:31:29.060Z,17.11
2016-06-03T02:32:29.093Z,17.05
2016-06-03T02:33:29.143Z,17.08
2016-06-03T02:34:29.161Z,17.14
2016-06-03T02:35:29.196Z,17.05
2016-06-03T02:36:29.229Z,16.94
2016-06-03T02:37:29.279Z,17.02
2016-06-03T02:38:29.171Z,17.01
2016-06-03T02:39:29.190Z,16.96
2016-06-03T02:40:29.412Z,16.99
2016-06-03T02:41:29.414Z,17.04
2016-06-03T02:42:29.464Z,16.99
2016-06-03T02:43:29.342Z,16.99
2016-06-03T02:44:29.531Z,17.04
2016-06-03T02:45:29.581Z,17.02
2016-06-03T02:46:29.600Z,17.06
2016-06-03T02:47:29.650Z,16.97
2016-06-03T02:48:29.698Z,16.94
2016-06-03T02:49:29.716Z,16.93
2016-06-03T02:50:29.750Z,16.86
2016-06-03T02:51:29.785Z,16.87
2016-06-03T02:52:29.834Z,16.91
2016-06-03T02:53:29.868Z,16.99
2016-06-03T02:54:30.027Z,17.04
2016-06-03T02:55:29.936Z,16.94
2016-06-03T02:56:29.986Z,16.9
2016-06-03T02:57:30.019Z,16.9
2016-06-03T02:58:30.054Z,16.93
2016-06-03T02:59:30.088Z,16.94
2016-06-03T03:00:30.122Z,16.9
2016-06-03T03:01:30.171Z,16.76
2016-06-03T03:02:30.205Z,16.78
2016-06-03T03:03:30.238Z,16.75
2016-06-03T03:04:30.288Z,16.75
2016-06-03T03:05:30.307Z,16.75
2016-06-03T03:06:30.356Z,16.72
2016-06-03T03:07:30.375Z,16.76
2016-06-03T03:08:30.424Z,16.75
2016-06-03T03:09:30.458Z,16.84
2016-06-03T03:10:30.492Z,16.86
2016-06-03T03:11:30.526Z,16.74
2016-06-03T03:12:30.576Z,16.76
2016-06-03T03:13:30.595Z,16.74
2016-06-03T03:14:30.628Z,16.93
2016-06-03T03:15:30.678Z,16.9
2016-06-03T03:16:30.711Z,16.94
2016-06-03T03:17:30.745Z,16.86
2016-06-03T03:18:30.779Z,16.79
2016-06-03T03:19:30.813Z,16.84
2016-06-03T03:20:30.847Z,16.81
2016-06-03T03:21:30.896Z,16.86
2016-06-03T03:22:30.931Z,16.89
2016-06-03T03:23:30.981Z,16.9
2016-06-03T03:24:30.999Z,16.87
2016-06-03T03:25:31.173Z,16.81
2016-06-03T03:26:31.083Z,16.86
2016-06-03T03:27:31.116Z,16.91
2016-06-03T03:28:31.149Z,16.96
2016-06-03T03:29:31.183Z,16.96
2016-06-03T03:30:31.233Z,17.06
2016-06-03T03:31:31.251Z,17.08
2016-06-03T03:32:31.302Z,17.04
2016-06-03T03:33:31.335Z,16.94
2016-06-03T03:34:31.385Z,16.9
2016-06-03T03:35:31.403Z,16.91
2016-06-03T03:36:31.438Z,16.87
2016-06-03T03:37:31.486Z,16.9
2016-06-03T03:38:31.520Z,16.96
2016-06-03T03:39:31.554Z,16.93
2016-06-03T03:40:31.651Z,16.93
2016-06-03T03:41:31.638Z,16.97
2016-06-03T03:42:31.656Z,16.93
2016-06-03T03:43:31.706Z,16.91
2016-06-03T03:44:31.739Z,16.93
2016-06-03T03:45:31.774Z,16.96
2016-06-03T03:46:31.823Z,16.94
2016-06-03T03:47:31.857Z,16.94
2016-06-03T03:48:31.891Z,16.94
2016-06-03T03:49:31.941Z,17.02
2016-06-03T03:50:31.959Z,17.06
2016-06-03T03:51:31.837Z,17.09
2016-06-03T03:52:32.043Z,16.93
2016-06-03T03:53:32.077Z,16.97
2016-06-03T03:54:32.111Z,17.08
2016-06-03T03:55:32.160Z,17.04
2016-06-03T03:56:32.178Z,17.06
2016-06-03T03:57:32.227Z,17.09
2016-06-03T03:58:32.262Z,17.06
2016-06-03T03:59:32.296Z,17.14
2016-06-03T04:00:32.330Z,17.12
2016-06-03T04:01:32.364Z,17.22
2016-06-03T04:02:32.414Z,17.27
2016-06-03T04:03:32.447Z,17.27
2016-06-03T04:04:32.496Z,17.15
2016-06-03T04:05:32.515Z,17.16
2016-06-03T04:06:32.549Z,17.23
2016-06-03T04:07:32.582Z,17.16
2016-06-03T04:08:32.618Z,17.15
2016-06-03T04:09:32.666Z,17.2
2016-06-03T04:10:32.575Z,17.14
2016-06-03T04:11:32.734Z,17.19
2016-06-03T04:12:32.768Z,17.24
2016-06-03T04:13:32.818Z,17.16
2016-06-03T04:14:32.837Z,17.11
2016-06-03T04:15:32.886Z,17.15
2016-06-03T04:16:32.919Z,17.08
2016-06-03T04:17:32.953Z,17.01
2016-06-03T04:18:33.003Z,17.05
2016-06-03T04:19:33.037Z,17.19
2016-06-03T04:20:33.087Z,17.19
2016-06-03T04:21:33.136Z,17.14
2016-06-03T04:22:33.155Z,17.19
2016-06-03T04:23:33.189Z,17.14
2016-06-03T04:24:33.223Z,17.11
2016-06-03T04:25:33.850Z,17.12
2016-06-03T04:26:33.306Z,17.27
2016-06-03T04:27:33.339Z,17.34
2016-06-03T04:28:33.374Z,17.3
2016-06-03T04:29:33.408Z,17.29
2016-06-03T04:30:33.442Z,17.33
2016-06-03T04:31:33.475Z,17.33
2016-06-03T04:32:33.525Z,17.3
2016-06-03T04:33:33.560Z,17.27
2016-06-03T04:34:33.594Z,17.29
2016-06-03T04:35:33.643Z,17.29
2016-06-03T04:36:33.661Z,17.31
2016-06-03T04:37:33.710Z,17.33
2016-06-03T04:38:33.744Z,17.31
2016-06-03T04:39:33.778Z,17.2
2016-06-03T04:40:33.844Z,17.14
2016-06-03T04:41:33.862Z,17.19
2016-06-03T04:42:33.896Z,17.2
2016-06-03T04:43:33.929Z,17.19
2016-06-03T04:44:33.964Z,17.16
2016-06-03T04:45:34.013Z,17.15
2016-06-03T04:46:34.047Z,17.16
2016-06-03T04:47:34.098Z,17.15
2016-06-03T04:48:33.975Z,17.14
2016-06-03T04:49:34.164Z,17.08
2016-06-03T04:50:34.183Z,17.04
2016-06-03T04:51:34.233Z,17.06
2016-06-03T04:52:34.282Z,17.05
2016-06-03T04:53:34.300Z,17.08
2016-06-03T04:54:34.725Z,17.15
2016-06-03T04:55:34.087Z,17.22
2016-06-03T04:56:34.418Z,17.11
2016-06-03T04:57:34.483Z,17.08
2016-06-03T04:58:34.502Z,17.06
2016-06-03T04:59:34.551Z,17.14
2016-06-03T05:00:34.569Z,17.16
2016-06-03T05:01:34.618Z,17.19
2016-06-03T05:02:34.653Z,16.96
2016-06-03T05:03:34.671Z,17.09
2016-06-03T05:04:34.721Z,17.06
2016-06-03T05:05:34.754Z,17.08
2016-06-03T05:06:34.632Z,17.11
2016-06-03T05:07:34.838Z,17.09
2016-06-03T05:08:34.872Z,17.05
2016-06-03T05:09:35.343Z,17.04
2016-06-03T05:10:34.799Z,17.06
2016-06-03T05:11:35.005Z,16.99
2016-06-03T05:12:35.024Z,16.87
2016-06-03T05:13:35.057Z,16.89
2016-06-03T05:14:35.091Z,16.94
2016-06-03T05:15:35.126Z,16.94
2016-06-03T05:16:35.175Z,17.04
2016-06-03T05:17:35.223Z,17.11
2016-06-03T05:18:35.242Z,17.15
2016-06-03T05:19:35.276Z,17.29
2016-06-03T05:20:35.311Z,17.2
2016-06-03T05:21:35.375Z,17.16
2016-06-03T05:22:35.394Z,17.16
2016-06-03T05:23:35.272Z,17.16
2016-06-03T05:24:35.478Z,17.05
2016-06-03T05:25:35.495Z,17.04
2016-06-03T05:26:35.530Z,16.94
2016-06-03T05:27:35.580Z,16.96
2016-06-03T05:28:35.614Z,16.93
2016-06-03T05:29:35.647Z,16.97
2016-06-03T05:30:35.697Z,17.06
2016-06-03T05:31:35.716Z,16.94
2016-06-03T05:32:35.750Z,16.99
2016-06-03T05:33:35.798Z,16.91
2016-06-03T05:34:35.848Z,16.89
2016-06-03T05:35:35.882Z,16.81
2016-06-03T05:36:35.932Z,16.96
2016-06-03T05:37:35.637Z,16.94
2016-06-03T05:38:35.984Z,16.96
2016-06-03T05:39:36.330Z,17.04
2016-06-03T05:40:36.677Z,17.12
2016-06-03T05:41:36.101Z,17.05
2016-06-03T05:42:36.135Z,17.06
2016-06-03T05:43:36.169Z,17.11
2016-06-03T05:44:36.204Z,16.94
2016-06-03T05:45:36.081Z,16.9
2016-06-03T05:46:36.287Z,16.97
2016-06-03T05:47:36.321Z,16.99
2016-06-03T05:48:36.355Z,16.99
2016-06-03T05:49:36.389Z,17.11
2016-06-03T05:50:36.438Z,17.15
2016-06-03T05:51:36.473Z,17.06
2016-06-03T05:52:36.506Z,16.93
2016-06-03T05:53:36.539Z,16.93
2016-06-03T05:54:37.480Z,16.99
2016-06-03T05:55:37.030Z,17.01
2016-06-03T05:56:36.657Z,17.06
2016-06-03T05:57:36.691Z,16.93
2016-06-03T05:58:36.756Z,16.94
2016-06-03T05:59:36.759Z,16.91
2016-06-03T06:00:36.808Z,16.93
2016-06-03T06:01:36.842Z,16.97
2016-06-03T06:02:36.877Z,17.01
2016-06-03T06:03:36.770Z,17.08
2016-06-03T06:04:36.960Z,17.05
2016-06-03T06:05:36.994Z,17.11
2016-06-03T06:06:37.028Z,16.97
2016-06-03T06:07:37.063Z,16.91
2016-06-03T06:08:37.096Z,16.9
2016-06-03T06:09:37.427Z,16.97
2016-06-03T06:10:37.038Z,16.96
2016-06-03T06:11:37.214Z,16.93
2016-06-03T06:12:37.090Z,17.09
2016-06-03T06:13:37.281Z,17.2
2016-06-03T06:14:37.315Z,17.31
2016-06-03T06:15:37.365Z,17.41
2016-06-03T06:16:37.398Z,17.38
2016-06-03T06:17:37.432Z,17.41
2016-06-03T06:18:37.467Z,17.45
2016-06-03T06:19:37.516Z,17.42
2016-06-03T06:20:37.565Z,17.56
2016-06-03T06:21:37.584Z,17.54
2016-06-03T06:22:37.634Z,17.63
2016-06-03T06:23:37.668Z,17.46
2016-06-03T06:24:38.326Z,17.45
2016-06-03T06:25:37.595Z,17.48
2016-06-03T06:26:37.785Z,17.54
2016-06-03T06:27:37.820Z,17.51
2016-06-03T06:28:37.836Z,17.63
2016-06-03T06:29:37.902Z,17.74
2016-06-03T06:30:37.920Z,17.68
2016-06-03T06:31:37.970Z,17.46
2016-06-03T06:32:37.988Z,17.59
2016-06-03T06:33:38.038Z,17.44
2016-06-03T06:34:38.072Z,17.51
2016-06-03T06:35:38.106Z,17.57
2016-06-03T06:36:38.186Z,17.46
2016-06-03T06:37:38.033Z,17.46
2016-06-03T06:38:38.224Z,17.39
2016-06-03T06:39:38.116Z,17.51
2016-06-03T06:40:38.948Z,17.49
2016-06-03T06:41:38.341Z,17.63
2016-06-03T06:42:38.406Z,17.76
2016-06-03T06:43:38.409Z,17.74
2016-06-03T06:44:38.474Z,17.7
2016-06-03T06:45:38.492Z,17.85
2016-06-03T06:46:38.526Z,17.86
2016-06-03T06:47:38.584Z,17.89
2016-06-03T06:48:38.661Z,17.98
2016-06-03T06:49:38.738Z,17.9
2016-06-03T06:50:38.799Z,17.97
2016-06-03T06:51:38.860Z,18
2016-06-03T06:52:38.907Z,18
2016-06-03T06:53:38.809Z,17.94
2016-06-03T06:54:39.009Z,18.01
2016-06-03T06:55:38.913Z,18.04
2016-06-03T06:56:39.098Z,18.1
2016-06-03T06:57:39.136Z,18.03
2016-06-03T06:58:39.188Z,18.01
2016-06-03T06:59:39.210Z,17.94
2016-06-03T07:00:39.280Z,17.89
2016-06-03T07:01:39.301Z,17.9
2016-06-03T07:02:39.352Z,17.87
2016-06-03T07:03:39.387Z,17.94
2016-06-03T07:04:39.437Z,17.94
2016-06-03T07:05:39.457Z,17.97
2016-06-03T07:06:39.508Z,18.03
2016-06-03T07:07:39.542Z,18.18
2016-06-03T07:08:39.577Z,18.37
2016-06-03T07:09:39.894Z,18.37
2016-06-03T07:10:40.365Z,18.35
2016-06-03T07:11:39.698Z,18.38
2016-06-03T07:12:39.731Z,18.5
2016-06-03T07:13:39.781Z,18.4
2016-06-03T07:14:39.815Z,18.41
2016-06-03T07:15:39.848Z,18.37
2016-06-03T07:16:39.914Z,18.38
2016-06-03T07:17:39.775Z,18.47
2016-06-03T07:18:39.966Z,18.52
2016-06-03T07:19:40.015Z,18.4
2016-06-03T07:20:40.049Z,18.34
2016-06-03T07:21:40.083Z,18.25
2016-06-03T07:22:40.133Z,18.16
2016-06-03T07:23:40.151Z,18.18
2016-06-03T07:24:40.216Z,18.18
2016-06-03T07:25:40.626Z,18.16
2016-06-03T07:26:40.269Z,18.11
2016-06-03T07:27:40.303Z,18.16
2016-06-03T07:28:40.352Z,18.31
2016-06-03T07:29:40.386Z,18.26
2016-06-03T07:30:40.420Z,18.4
2016-06-03T07:31:40.470Z,18.23
2016-06-03T07:32:40.504Z,18.35
2016-06-03T07:33:40.538Z,18.41
2016-06-03T07:34:40.587Z,18.58
2016-06-03T07:35:40.621Z,18.56
2016-06-03T07:36:40.671Z,18.78
2016-06-03T07:37:40.549Z,18.83
2016-06-03T07:38:40.738Z,18.84
2016-06-03T07:39:41.382Z,18.88
2016-06-03T07:40:40.838Z,18.86
2016-06-03T07:41:40.544Z,18.98
2016-06-03T07:42:40.890Z,18.98
2016-06-03T07:43:40.923Z,18.89
2016-06-03T07:44:40.973Z,19.02
2016-06-03T07:45:40.851Z,19.18
2016-06-03T07:46:41.042Z,19.16
2016-06-03T07:47:41.090Z,19.3
2016-06-03T07:48:41.125Z,19.4
2016-06-03T07:49:41.175Z,19.49
2016-06-03T07:50:41.208Z,19.48
2016-06-03T07:51:41.258Z,19.54
2016-06-03T07:52:41.308Z,19.71
2016-06-03T07:53:41.325Z,19.44
2016-06-03T07:54:41.375Z,19.16
2016-06-03T07:55:41.425Z,19.18
2016-06-03T07:56:41.444Z,19.19
2016-06-03T07:57:41.492Z,18.78
2016-06-03T07:58:41.542Z,18.66
2016-06-03T07:59:41.560Z,18.66
2016-06-03T08:00:41.594Z,18.74
2016-06-03T08:01:41.644Z,18.73
2016-06-03T08:02:41.677Z,18.63
2016-06-03T08:03:41.713Z,18.77
2016-06-03T08:04:41.761Z,18.5
2016-06-03T08:05:41.796Z,18.41
2016-06-03T08:06:41.845Z,18.33
2016-06-03T08:07:41.894Z,18.49
2016-06-03T08:08:41.913Z,18.52
2016-06-03T08:09:42.962Z,18.49
2016-06-03T08:10:42.231Z,18.66
2016-06-03T08:11:42.046Z,18.65
2016-06-03T08:12:41.908Z,18.55
2016-06-03T08:13:42.114Z,18.49
2016-06-03T08:14:42.163Z,18.4
2016-06-03T08:15:42.182Z,18.25
2016-06-03T08:16:42.231Z,18.25
2016-06-03T08:17:42.265Z,18.35
2016-06-03T08:18:42.315Z,18.52
2016-06-03T08:19:42.333Z,18.6
2016-06-03T08:20:42.383Z,18.52
2016-06-03T08:21:42.432Z,18.56
2016-06-03T08:22:42.466Z,18.6
2016-06-03T08:23:42.500Z,18.59
2016-06-03T08:24:43.003Z,18.7
2016-06-03T08:25:42.803Z,18.63
2016-06-03T08:26:42.617Z,18.7
2016-06-03T08:27:42.667Z,18.86
2016-06-03T08:28:42.701Z,18.92
2016-06-03T08:29:42.735Z,18.9
2016-06-03T08:30:42.785Z,19.02
2016-06-03T08:31:42.834Z,19.02
2016-06-03T08:32:42.696Z,18.9
2016-06-03T08:33:42.886Z,18.83
2016-06-03T08:34:42.920Z,18.9
2016-06-03T08:35:42.970Z,18.88
2016-06-03T08:36:43.004Z,18.93
2016-06-03T08:37:43.038Z,19.22
2016-06-03T08:38:43.088Z,19.45
2016-06-03T08:39:42.996Z,19.67
2016-06-03T08:40:43.374Z,19.71
2016-06-03T08:41:43.204Z,19.91
2016-06-03T08:42:43.238Z,19.85
2016-06-03T08:43:43.288Z,20.14
2016-06-03T08:44:43.322Z,20.18
2016-06-03T08:45:43.357Z,20.14
2016-06-03T08:46:43.406Z,20.19
2016-06-03T08:47:43.439Z,20.37
2016-06-03T08:48:43.474Z,20.14
2016-06-03T08:49:43.523Z,19.86
2016-06-03T08:50:43.401Z,19.79
2016-06-03T08:51:43.607Z,19.62
2016-06-03T08:52:43.640Z,19.58
2016-06-03T08:53:43.689Z,19.64
2016-06-03T08:54:43.725Z,19.71
2016-06-03T08:55:44.227Z,19.81
2016-06-03T08:56:43.808Z,19.94
2016-06-03T08:57:43.842Z,20.24
2016-06-03T08:58:43.875Z,20.41
2016-06-03T08:59:43.925Z,20.56
2016-06-03T09:00:43.944Z,20.74
2016-06-03T09:01:44.008Z,20.84
2016-06-03T09:02:44.027Z,20.87
2016-06-03T09:03:44.077Z,20.95
2016-06-03T09:04:44.127Z,20.82
2016-06-03T09:05:44.005Z,20.8
2016-06-03T09:06:44.194Z,20.8
2016-06-03T09:07:44.243Z,20.95
2016-06-03T09:08:44.277Z,20.88
2016-06-03T09:09:44.405Z,20.81
2016-06-03T09:10:45.486Z,20.67
2016-06-03T09:11:44.395Z,20.52
2016-06-03T09:12:44.444Z,20.59
2016-06-03T09:13:44.479Z,20.66
2016-06-03T09:14:44.529Z,20.84
2016-06-03T09:15:44.843Z,21.03
2016-06-03T09:16:44.612Z,20.97
2016-06-03T09:17:44.646Z,21.2
2016-06-03T09:18:44.696Z,21.37
2016-06-03T09:19:44.745Z,21.42
2016-06-03T09:20:44.763Z,21.2
2016-06-03T09:21:44.812Z,20.74
2016-06-03T09:22:44.846Z,20.74
2016-06-03T09:23:44.756Z,20.82
2016-06-03T09:24:44.946Z,20.97
2016-06-03T09:25:44.964Z,20.99
2016-06-03T09:26:45.028Z,20.9
2016-06-03T09:27:45.064Z,20.66
2016-06-03T09:28:45.097Z,20.6
2016-06-03T09:29:45.146Z,20.32
2016-06-03T09:30:45.025Z,20.32
2016-06-03T09:31:45.230Z,20.36
2016-06-03T09:32:45.279Z,20.29
2016-06-03T09:33:45.313Z,20.31
2016-06-03T09:34:45.348Z,20.32
2016-06-03T09:35:45.381Z,20.48
2016-06-03T09:36:45.447Z,20.65
2016-06-03T09:37:45.465Z,20.6
2016-06-03T09:38:45.530Z,20.44
2016-06-03T09:39:45.986Z,20.58
2016-06-03T09:40:45.988Z,20.7
2016-06-03T09:41:45.632Z,21
2016-06-03T09:42:45.697Z,21.05
2016-06-03T09:43:45.716Z,21.2
2016-06-03T09:44:45.766Z,21.33
2016-06-03T09:45:45.815Z,21.36
2016-06-03T09:46:45.848Z,21.2
2016-06-03T09:47:45.883Z,21.27
2016-06-03T09:48:45.931Z,21.22
2016-06-03T09:49:45.966Z,21.22
2016-06-03T09:50:46.015Z,21.25
2016-06-03T09:51:46.049Z,21.39
2016-06-03T09:52:46.099Z,21.33
2016-06-03T09:53:46.148Z,21.37
2016-06-03T09:54:46.620Z,21.45
2016-06-03T09:55:46.248Z,21.36
2016-06-03T09:56:46.266Z,21.57
2016-06-03T09:57:46.300Z,21.57
2016-06-03T09:58:46.177Z,21.75
2016-06-03T09:59:46.383Z,21.93
2016-06-03T10:00:46.434Z,22.14
2016-06-03T10:01:46.467Z,22.38
2016-06-03T10:02:46.517Z,22.5
2016-06-03T10:03:46.550Z,22.13
2016-06-03T10:04:46.616Z,22.1
2016-06-03T10:05:46.633Z,21.85
2016-06-03T10:06:46.669Z,21.91
2016-06-03T10:07:46.733Z,21.85
2016-06-03T10:08:46.766Z,21.82
2016-06-03T10:09:46.817Z,21.72
2016-06-03T10:10:47.022Z,21.57
2016-06-03T10:11:46.885Z,21.95
2016-06-03T10:12:46.778Z,22.26
2016-06-03T10:13:46.968Z,22.39
2016-06-03T10:14:47.018Z,22.44
2016-06-03T10:15:47.067Z,22.5
2016-06-03T10:16:47.101Z,22.62
2016-06-03T10:17:47.135Z,22.83
2016-06-03T10:18:47.185Z,23.05
2016-06-03T10:19:47.234Z,22.96
2016-06-03T10:20:47.268Z,22.84
2016-06-03T10:21:47.318Z,22.93
2016-06-03T10:22:47.351Z,23.17
2016-06-03T10:23:47.401Z,23.21
2016-06-03T10:24:47.872Z,23.56
2016-06-03T10:25:47.844Z,23.58
2016-06-03T10:26:47.535Z,23.27
2016-06-03T10:27:47.584Z,23.28
2016-06-03T10:28:47.618Z,23.5
2016-06-03T10:29:47.667Z,23.1
2016-06-03T10:30:47.701Z,22.72
2016-06-03T10:31:47.751Z,22.91
2016-06-03T10:32:47.784Z,23.1
2016-06-03T10:33:47.834Z,23.32
2016-06-03T10:34:47.883Z,24.01
2016-06-03T10:35:47.917Z,24.81
2016-06-03T10:36:47.967Z,25.38
2016-06-03T10:37:48.016Z,25.85
2016-06-03T10:38:48.051Z,25.83
2016-06-03T10:39:48.350Z,25.58
2016-06-03T10:40:48.150Z,25.32
2016-06-03T10:41:48.199Z,25.78
2016-06-03T10:42:48.233Z,25.35
2016-06-03T10:43:48.283Z,24.65
2016-06-03T10:44:48.332Z,24.18
2016-06-03T10:45:48.366Z,24.3
2016-06-03T10:46:48.416Z,24.86
2016-06-03T10:47:48.450Z,25.47
2016-06-03T10:48:48.515Z,25.75
2016-06-03T10:49:48.565Z,26.81
2016-06-03T10:50:48.599Z,27.68
2016-06-03T10:51:48.649Z,27.59
2016-06-03T10:52:48.698Z,27.85
2016-06-03T10:53:48.762Z,28.67
2016-06-03T10:54:49.532Z,29.35
2016-06-03T10:55:48.846Z,30.15
2016-06-03T10:56:48.896Z,30.4
2016-06-03T10:57:48.946Z,30.75
2016-06-03T10:58:48.995Z,31
2016-06-03T10:59:49.045Z,30.7
2016-06-03T11:00:49.094Z,29.59
2016-06-03T11:01:49.144Z,28.89
2016-06-03T11:02:49.194Z,27.39
2016-06-03T11:03:49.243Z,27.2
2016-06-03T11:04:49.292Z,26.93
2016-06-03T11:05:49.342Z,26.22
2016-06-03T11:06:49.391Z,26.4
2016-06-03T11:07:49.441Z,27.12
2016-06-03T11:08:49.506Z,27.85
2016-06-03T11:09:49.244Z,27.83
2016-06-03T11:10:49.605Z,28.47
2016-06-03T11:11:49.655Z,28.72
2016-06-03T11:12:49.705Z,27.93
2016-06-03T11:13:49.754Z,27.18
2016-06-03T11:14:49.819Z,26.95
2016-06-03T11:15:49.868Z,26.99
2016-06-03T11:16:49.902Z,27.71
2016-06-03T11:17:49.984Z,27.85
2016-06-03T11:18:50.018Z,28.51
2016-06-03T11:19:50.068Z,29.05
2016-06-03T11:20:50.132Z,29.44
2016-06-03T11:21:50.166Z,29.61
2016-06-03T11:22:50.216Z,30.37
2016-06-03T11:23:50.281Z,30.4
2016-06-03T11:24:50.471Z,30.16
2016-06-03T11:25:50.411Z,29.81
2016-06-03T11:26:50.446Z,29.53
2016-06-03T11:27:50.496Z,30.15
2016-06-03T11:28:50.545Z,30.28
2016-06-03T11:29:50.595Z,29.68
2016-06-03T11:30:50.659Z,28.82
2016-06-03T11:31:50.709Z,28.27
2016-06-03T11:32:50.758Z,28.02
2016-06-03T11:33:50.808Z,27.9
2016-06-03T11:34:50.858Z,27.71
2016-06-03T11:35:50.923Z,28.23
2016-06-03T11:36:50.973Z,28.94
2016-06-03T11:37:51.022Z,29.49
2016-06-03T11:38:51.087Z,29.61
2016-06-03T11:39:51.184Z,29.53
2016-06-03T11:40:52.108Z,29.71
2016-06-03T11:41:51.236Z,30.03
2016-06-03T11:42:51.302Z,30.12
2016-06-03T11:43:51.350Z,30
2016-06-03T11:44:51.244Z,30.43
2016-06-03T11:45:51.465Z,30.55
2016-06-03T11:46:51.515Z,30.4
2016-06-03T11:47:51.565Z,30.39
2016-06-03T11:48:51.630Z,29.81
2016-06-03T11:49:51.696Z,29.23
2016-06-03T11:50:51.729Z,28.91
2016-06-03T11:51:51.763Z,29.13
2016-06-03T11:52:51.828Z,28.91
2016-06-03T11:53:51.737Z,27.92
2016-06-03T11:54:51.786Z,27.78
2016-06-03T11:55:52.554Z,28.76
2016-06-03T11:56:52.057Z,29.35
2016-06-03T11:57:52.107Z,29.35
2016-06-03T11:58:52.157Z,29.61
2016-06-03T11:59:52.222Z,29.51
2016-06-03T12:00:52.256Z,29.32
2016-06-03T12:01:52.306Z,29.02
2016-06-03T12:02:52.370Z,28.81
2016-06-03T12:03:52.420Z,28.48
2016-06-03T12:04:52.469Z,28.47
2016-06-03T12:05:52.535Z,27.92
2016-06-03T12:06:52.584Z,27.51
2016-06-03T12:07:52.649Z,27.02
2016-06-03T12:08:52.683Z,26.78
2016-06-03T12:09:52.952Z,26.16
2016-06-03T12:10:52.797Z,25.72
2016-06-03T12:11:52.848Z,25.32
2016-06-03T12:12:52.928Z,24.73
2016-06-03T12:13:52.931Z,24.51
2016-06-03T12:14:52.997Z,24.54
2016-06-03T12:15:53.046Z,24.54
2016-06-03T12:16:52.939Z,24.53
2016-06-03T12:17:53.145Z,24.39
2016-06-03T12:18:53.195Z,24.42
2016-06-03T12:19:53.229Z,24.38
2016-06-03T12:20:53.279Z,23.95
2016-06-03T12:21:53.343Z,23.43
2016-06-03T12:22:53.377Z,23.1
2016-06-03T12:23:53.427Z,22.88
2016-06-03T12:24:53.555Z,22.83
2016-06-03T12:25:54.510Z,22.62
2016-06-03T12:26:53.576Z,22.55
2016-06-03T12:27:53.609Z,22.55
2016-06-03T12:28:53.659Z,22.59
2016-06-03T12:29:53.709Z,22.51
2016-06-03T12:30:53.743Z,22.54
2016-06-03T12:31:53.792Z,22.38
2016-06-03T12:32:53.842Z,22.36
2016-06-03T12:33:53.892Z,22.43
2016-06-03T12:34:53.926Z,22.51
2016-06-03T12:35:53.819Z,22.54
2016-06-03T12:36:54.025Z,22.36
2016-06-03T12:37:54.058Z,22.38
2016-06-03T12:38:54.108Z,22.43
2016-06-03T12:39:54.548Z,22.62
2016-06-03T12:40:54.644Z,22.75
2016-06-03T12:41:54.241Z,22.73
2016-06-03T12:42:54.275Z,22.72
2016-06-03T12:43:54.012Z,22.68
2016-06-03T12:44:54.374Z,22.76
2016-06-03T12:45:54.408Z,22.72
2016-06-03T12:46:54.458Z,22.78
2016-06-03T12:47:54.491Z,22.75
2016-06-03T12:48:54.541Z,22.8
2016-06-03T12:49:54.591Z,23.06
2016-06-03T12:50:54.624Z,23.55
2016-06-03T12:51:54.549Z,24.55
2016-06-03T12:52:54.724Z,25.38
2016-06-03T12:53:54.773Z,26.07
2016-06-03T12:54:55.073Z,26.41
2016-06-03T12:55:55.059Z,26.43