createdAt,value
2023-05-05T00:00:21.578Z,100767.13
2023-05-05T00:01:23.674Z,100768.13
2023-05-05T00:02:26.970Z,100771.91
2023-05-05T00:03:29.758Z,100775.69
2023-05-05T00:04:32.363Z,100765.28
2023-05-05T00:05:34.282Z,100768.97
2023-05-05T00:06:36.458Z,100764.69
2023-05-05T00:07:38.590Z,100764.75
2023-05-05T00:08:42.184Z,100759.47
2023-05-05T00:09:44.693Z,100764.75
2023-05-05T00:10:48.251Z,100755.97
2023-05-05T00:11:50.205Z,100747.16
2023-05-05T00:12:52.350Z,100744.50
2023-05-05T00:13:54.403Z,100746.34
2023-05-05T00:14:56.579Z,100744.47
2023-05-05T00:15:58.601Z,100740.91
2023-05-05T00:17:00.869Z,100742.66
2023-05-05T00:18:03.156Z,100736.44
2023-05-05T00:19:05.947Z,100742.66
2023-05-05T00:20:08.936Z,100746.22
2023-05-05T00:21:11.071Z,100750.75
2023-05-05T00:22:13.094Z,100758.03
2023-05-05T00:23:16.413Z,100757.25
2023-05-05T00:24:18.510Z,100749.25
2023-05-05T00:25:20.828Z,100750.13
2023-05-05T00:26:28.870Z,100743.84
2023-05-05T00:27:30.983Z,100748.19
2023-05-05T00:28:33.158Z,100748.09
2023-05-05T00:29:35.226Z,100735.75
2023-05-05T00:30:38.328Z,100740.81
2023-05-05T00:31:40.883Z,100741.56
2023-05-05T00:32:43.049Z,100729.69
2023-05-05T00:33:45.565Z,100730.31
2023-05-05T00:34:47.629Z,100731.97
2023-05-05T00:35:49.834Z,100731.13
2023-05-05T00:36:51.797Z,100733.94
2023-05-05T00:37:55.256Z,100725.28
2023-05-05T00:38:57.253Z,100730.75
2023-05-05T00:39:59.586Z,100730.00
2023-05-05T00:52:43.636Z,100696.75
2023-05-05T00:53:46.324Z,100689.34
2023-05-05T00:54:48.254Z,100692.63
2023-05-05T00:55:51.264Z,100703.16
2023-05-05T00:56:53.581Z,100696.09
2023-05-05T00:57:57.118Z,100699.69
2023-05-05T00:58:59.569Z,100713.91
2023-05-05T01:00:03.584Z,100714.09
2023-05-05T01:01:05.831Z,100712.44
2023-05-05T01:02:07.783Z,100718.03
2023-05-05T01:03:10.006Z,100720.09
2023-05-05T01:04:12.169Z,100714.22
2023-05-05T01:05:16.503Z,100713.56
2023-05-05T01:06:37.033Z,100724.38
2023-05-05T01:08:14.211Z,100731.66
2023-05-05T01:09:31.291Z,100725.75
2023-05-05T01:10:33.208Z,100725.06
2023-05-05T01:11:51.844Z,100723.28
2023-05-05T01:13:17.450Z,100722.44
2023-05-05T01:14:27.514Z,100724.28
2023-05-05T01:15:41.601Z,100719.75
2023-05-05T01:17:00.204Z,100726.69
2023-05-05T01:18:15.158Z,100722.50
2023-05-05T01:19:57.775Z,100725.06
2023-05-05T01:21:05.527Z,100734.00
2023-05-05T01:22:12.123Z,100730.63
2023-05-05T01:23:30.238Z,100735.06
2023-05-05T01:24:58.541Z,100731.53
2023-05-05T01:26:33.586Z,100733.31
2023-05-05T01:28:12.978Z,100741.06
2023-05-05T01:29:26.879Z,100734.00
2023-05-05T01:30:56.649Z,100740.91
2023-05-05T01:32:22.346Z,100731.22
2023-05-05T01:33:29.044Z,100732.19
2023-05-05T01:34:50.864Z,100734.63
2023-05-05T01:35:56.431Z,100729.34
2023-05-05T01:37:08.389Z,100734.53
2023-05-05T01:38:16.469Z,100724.78
2023-05-05T01:39:19.741Z,100723.75
2023-05-05T01:40:26.884Z,100726.25
2023-05-05T01:41:33.683Z,100721.69
2023-05-05T01:42:38.139Z,100728.72
2023-05-05T01:43:41.609Z,100725.13
2023-05-05T01:44:45.445Z,100732.16
2023-05-05T01:45:49.119Z,100734.81
2023-05-05T01:46:52.467Z,100732.03
2023-05-05T01:47:56.542Z,100726.53
2023-05-05T01:48:59.281Z,100722.00
2023-05-05T01:50:02.532Z,100720.09
2023-05-05T01:51:06.895Z,100716.22
2023-05-05T01:52:10.545Z,100716.75
2023-05-05T01:53:13.711Z,100721.13
2023-05-05T01:54:17.792Z,100722.06
2023-05-05T01:55:23.090Z,100717.66
2023-05-05T01:56:26.468Z,100716.00
2023-05-05T01:57:31.404Z,100716.88
2023-05-05T01:58:34.001Z,100724.00
2023-05-05T01:59:38.167Z,100717.84
2023-05-05T02:00:41.643Z,100722.16
2023-05-05T02:01:47.291Z,100723.75
2023-05-05T02:02:50.480Z,100723.56
2023-05-05T02:03:57.096Z,100730.13
2023-05-05T02:04:59.481Z,100722.19
2023-05-05T02:06:02.203Z,100732.13
2023-05-05T02:07:05.197Z,100736.69
2023-05-05T02:08:09.762Z,100728.72
2023-05-05T02:09:14.305Z,100720.81
2023-05-05T02:10:16.409Z,100728.88
2023-05-05T02:11:19.731Z,100727.13
2023-05-05T02:12:22.647Z,100726.25
2023-05-05T02:13:26.244Z,100722.66
2023-05-05T02:14:29.921Z,100730.69
2023-05-05T02:15:33.818Z,100718.16
2023-05-05T02:16:36.766Z,100722.09
2023-05-05T02:17:42.471Z,100723.66
2023-05-05T02:18:47.409Z,100724.16
2023-05-05T02:19:52.479Z,100724.75
2023-05-05T02:20:54.598Z,100725.22
2023-05-05T02:21:56.742Z,100718.50
2023-05-05T02:22:59.307Z,100721.00
2023-05-05T02:24:02.321Z,100727.78
2023-05-05T02:25:04.644Z,100718.47
2023-05-05T02:26:08.371Z,100726.09
2023-05-05T02:27:11.926Z,100720.97
2023-05-05T02:28:21.651Z,100716.69
2023-05-05T02:29:48.954Z,100714.09
2023-05-05T02:30:57.746Z,100717.31
2023-05-05T02:32:25.469Z,100708.31
2023-05-05T02:33:31.464Z,100704.88
2023-05-05T02:34:36.958Z,100702.84
2023-05-05T02:35:41.333Z,100702.88
2023-05-05T02:36:47.941Z,100704.25
2023-05-05T02:38:02.780Z,100704.13
2023-05-05T02:39:13.681Z,100706.97
2023-05-05T02:40:20.221Z,100696.72
2023-05-05T02:41:24.992Z,100701.06
2023-05-05T02:42:32.637Z,100701.41
2023-05-05T02:43:36.804Z,100707.50
2023-05-05T02:44:42.535Z,100699.00
2023-05-05T02:45:44.480Z,100698.16
2023-05-05T02:46:46.707Z,100699.25
2023-05-05T02:47:48.934Z,100704.41
2023-05-05T02:48:50.919Z,100700.34
2023-05-05T02:49:52.884Z,100707.63
2023-05-05T02:50:54.665Z,100701.59
2023-05-05T02:51:58.090Z,100698.97
2023-05-05T02:53:00.822Z,100693.44
2023-05-05T02:54:03.089Z,100702.97
2023-05-05T02:55:06.721Z,100691.88
2023-05-05T02:56:24.103Z,100695.19
2023-05-05T02:58:04.212Z,100691.41
2023-05-05T02:59:27.910Z,100692.22
2023-05-05T03:00:47.902Z,100692.50
2023-05-05T03:02:09.922Z,100687.31
2023-05-05T03:03:27.057Z,100689.38
2023-05-05T03:04:55.012Z,100692.66
2023-05-05T03:06:07.818Z,100688.81
2023-05-05T03:07:14.446Z,100686.84
2023-05-05T03:08:34.901Z,100693.88
2023-05-05T03:10:03.531Z,100688.44
2023-05-05T03:11:08.213Z,100687.16
2023-05-05T03:12:14.012Z,100698.56
2023-05-05T03:13:20.634Z,100693.53
2023-05-05T03:14:23.749Z,100697.69
2023-05-05T03:15:31.055Z,100701.72
2023-05-05T03:16:35.901Z,100706.44
2023-05-05T03:17:40.296Z,100684.63
2023-05-05T03:18:43.571Z,100691.59
2023-05-05T03:19:46.372Z,100682.00
2023-05-05T03:20:49.174Z,100690.28
2023-05-05T03:21:51.103Z,100692.97
2023-05-05T03:22:53.181Z,100689.31
2023-05-05T03:23:55.357Z,100687.06
2023-05-05T03:24:57.235Z,100687.59
2023-05-05T03:25:59.101Z,100691.41
2023-05-05T03:27:01.863Z,100696.34
2023-05-05T03:28:04.004Z,100696.19
2023-05-05T03:29:06.974Z,100688.38
2023-05-05T03:30:09.726Z,100685.38
2023-05-05T03:31:12.550Z,100690.38
2023-05-05T03:32:14.642Z,100687.22
2023-05-05T03:33:16.957Z,100690.16
2023-05-05T03:34:18.960Z,100676.13
2023-05-05T03:35:21.192Z,100681.91
2023-05-05T03:36:23.085Z,100680.56
2023-05-05T03:37:24.926Z,100679.09
2023-05-05T03:38:26.799Z,100681.53
2023-05-05T03:39:28.702Z,100680.00
2023-05-05T03:40:43.050Z,100682.50
2023-05-05T03:41:46.501Z,100682.03
2023-05-05T03:42:48.401Z,100679.75
2023-05-05T03:43:51.437Z,100675.06
2023-05-05T03:44:53.987Z,100669.56
2023-05-05T03:45:56.229Z,100683.50
2023-05-05T03:46:58.196Z,100677.00
2023-05-05T03:48:00.051Z,100678.25
2023-05-05T03:49:02.055Z,100677.81
2023-05-05T03:50:04.063Z,100684.69
2023-05-05T03:51:06.182Z,100675.81
2023-05-05T03:52:08.132Z,100673.22
2023-05-05T03:53:09.965Z,100666.88
2023-05-05T03:54:11.892Z,100674.09
2023-05-05T03:55:13.753Z,100667.19
2023-05-05T03:56:15.729Z,100676.69
2023-05-05T03:57:17.681Z,100670.53
2023-05-05T03:58:19.586Z,100667.19
2023-05-05T03:59:21.397Z,100672.25
2023-05-05T04:00:23.332Z,100671.13
2023-05-05T04:01:25.632Z,100670.72
2023-05-05T04:02:29.213Z,100679.47
2023-05-05T04:03:31.564Z,100671.19
2023-05-05T04:04:33.596Z,100670.63
2023-05-05T04:05:35.442Z,100673.22
2023-05-05T04:06:37.228Z,100673.69
2023-05-05T04:07:39.051Z,100664.38
2023-05-05T04:08:40.945Z,100666.78
2023-05-05T04:09:44.921Z,100672.56
2023-05-05T04:10:46.873Z,100671.91
2023-05-05T04:11:48.628Z,100664.69
2023-05-05T04:12:50.993Z,100664.19
2023-05-05T04:13:52.830Z,100664.19
2023-05-05T04:14:54.616Z,100662.06
2023-05-05T04:15:56.743Z,100666.31
2023-05-05T04:16:58.532Z,100656.81
2023-05-05T04:18:00.620Z,100669.16
2023-05-05T04:19:02.519Z,100667.22
2023-05-05T04:20:04.749Z,100658.09
2023-05-05T04:21:06.701Z,100661.94
2023-05-05T04:22:08.601Z,100655.84
2023-05-05T04:23:10.387Z,100661.94
2023-05-05T04:24:12.303Z,100659.72
2023-05-05T04:25:14.116Z,100664.28
2023-05-05T04:26:16.028Z,100671.84
2023-05-05T04:27:17.923Z,100667.13
2023-05-05T04:28:21.776Z,100667.13
2023-05-05T04:29:24.121Z,100671.97
2023-05-05T04:30:25.940Z,100665.16
2023-05-05T04:31:27.786Z,100668.19
2023-05-05T04:32:29.751Z,100667.31
2023-05-05T04:33:31.613Z,100665.88
2023-05-05T04:34:33.550Z,100663.22
2023-05-05T04:35:35.441Z,100665.38
2023-05-05T04:36:37.738Z,100667.25
2023-05-05T04:37:40.696Z,100664.13
2023-05-05T04:38:42.476Z,100660.84
2023-05-05T04:39:44.581Z,100663.09
2023-05-05T04:40:46.412Z,100671.88
2023-05-05T04:41:48.322Z,100661.91
2023-05-05T04:42:50.225Z,100667.75
2023-05-05T04:43:52.049Z,100664.31
2023-05-05T04:44:54.024Z,100669.47
2023-05-05T04:45:56.362Z,100660.84
2023-05-05T04:47:00.411Z,100664.00
2023-05-05T04:48:02.272Z,100664.22
2023-05-05T04:49:05.875Z,100659.88
2023-05-05T04:50:08.340Z,100664.34
2023-05-05T04:51:10.585Z,100662.38
2023-05-05T04:52:13.702Z,100659.78
2023-05-05T04:53:15.847Z,100659.88
2023-05-05T04:54:17.691Z,100649.44
2023-05-05T04:55:19.649Z,100644.22
2023-05-05T04:56:21.555Z,100650.03
2023-05-05T04:57:23.489Z,100641.44
2023-05-05T04:58:25.383Z,100642.19
2023-05-05T04:59:27.154Z,100646.72
2023-05-05T05:00:29.109Z,100639.16
2023-05-05T05:01:31.844Z,100635.72
2023-05-05T05:02:33.853Z,100635.72
2023-05-05T05:03:36.778Z,100635.63
2023-05-05T05:04:38.684Z,100634.13
2023-05-05T05:05:40.509Z,100640.88
2023-05-05T05:06:42.414Z,100637.41
2023-05-05T05:07:44.468Z,100637.41
2023-05-05T05:08:46.252Z,100634.50
2023-05-05T05:09:48.103Z,100631.81
2023-05-05T05:10:49.936Z,100634.50
2023-05-05T05:11:51.857Z,100628.75
2023-05-05T05:12:53.631Z,100633.13
2023-05-05T05:13:55.472Z,100640.19
2023-05-05T05:14:57.307Z,100636.09
2023-05-05T05:15:59.259Z,100632.09
2023-05-05T05:17:01.111Z,100636.00
2023-05-05T05:18:02.924Z,100625.69
2023-05-05T05:19:04.785Z,100625.03
2023-05-05T05:20:07.657Z,100630.22
2023-05-05T05:21:10.734Z,100633.25
2023-05-05T05:22:12.537Z,100632.84
2023-05-05T05:23:14.388Z,100629.19
2023-05-05T05:24:16.420Z,100633.66
2023-05-05T05:25:18.266Z,100633.88
2023-05-05T05:26:20.239Z,100629.16
2023-05-05T05:27:22.000Z,100631.22
2023-05-05T05:28:24.066Z,100635.50
2023-05-05T05:29:27.152Z,100631.94
2023-05-05T05:30:29.257Z,100633.91
2023-05-05T05:31:31.311Z,100622.66
2023-05-05T05:32:33.324Z,100623.09
2023-05-05T05:33:35.245Z,100625.06
2023-05-05T05:34:37.024Z,100623.31
2023-05-05T05:35:38.862Z,100621.50
2023-05-05T05:36:40.784Z,100619.13
2023-05-05T05:37:42.660Z,100611.13
2023-05-05T05:38:44.469Z,100611.59
2023-05-05T05:39:52.294Z,100625.66
2023-05-05T05:40:54.704Z,100613.09
2023-05-05T05:41:56.710Z,100610.75
2023-05-05T05:42:58.553Z,100612.81
2023-05-05T05:44:00.499Z,100620.25
2023-05-05T05:45:02.350Z,100615.44
2023-05-05T05:46:05.000Z,100616.91
2023-05-05T05:47:10.511Z,100617.69
2023-05-05T05:48:12.507Z,100620.31
2023-05-05T05:49:14.299Z,100614.88
2023-05-05T05:50:16.151Z,100619.41
2023-05-05T05:51:18.006Z,100610.94
2023-05-05T05:52:19.932Z,100622.38
2023-05-05T05:53:22.085Z,100616.53
2023-05-05T05:54:24.172Z,100612.28
2023-05-05T05:55:26.048Z,100611.88
2023-05-05T05:56:27.855Z,100606.06
2023-05-05T05:57:29.880Z,100611.03
2023-05-05T05:58:31.815Z,100612.06
2023-05-05T05:59:33.567Z,100611.38
2023-05-05T06:00:35.748Z,100606.44
2023-05-05T06:01:37.809Z,100608.19
2023-05-05T06:02:39.804Z,100605.63
2023-05-05T06:03:41.820Z,100608.72
2023-05-05T06:04:43.705Z,100605.38
2023-05-05T06:05:46.753Z,100599.72
2023-05-05T06:06:48.536Z,100599.44
2023-05-05T06:07:50.600Z,100609.75
2023-05-05T06:08:52.412Z,100596.38
2023-05-05T06:09:54.177Z,100604.09
2023-05-05T06:10:56.051Z,100603.53
2023-05-05T06:11:57.893Z,100599.69
2023-05-05T06:12:59.848Z,100596.84
2023-05-05T06:14:01.726Z,100593.66
2023-05-05T06:15:03.906Z,100586.47
2023-05-05T06:16:06.277Z,100594.56
2023-05-05T06:17:08.356Z,100589.72
2023-05-05T06:18:10.457Z,100585.72
2023-05-05T06:19:12.293Z,100592.13
2023-05-05T06:20:14.200Z,100590.41
2023-05-05T06:21:16.403Z,100581.81
2023-05-05T06:22:18.227Z,100581.56
2023-05-05T06:23:20.193Z,100593.81
2023-05-05T06:24:21.967Z,100588.28
2023-05-05T06:25:23.885Z,100596.28
2023-05-05T06:26:26.207Z,100582.66
2023-05-05T06:27:28.116Z,100589.13
2023-05-05T06:28:29.990Z,100592.13
2023-05-05T06:29:31.735Z,100590.59
2023-05-05T06:30:33.865Z,100588.16
2023-05-05T06:31:35.716Z,100580.81
2023-05-05T06:32:37.743Z,100584.03
2023-05-05T06:33:39.712Z,100583.44
2023-05-05T06:34:43.019Z,100574.41
2023-05-05T06:35:44.981Z,100574.16
2023-05-05T06:36:46.929Z,100572.66
2023-05-05T06:37:48.811Z,100574.81
2023-05-05T06:38:50.911Z,100566.94
2023-05-05T06:39:52.871Z,100571.69
2023-05-05T06:40:54.667Z,100571.22
2023-05-05T06:41:56.893Z,100577.91
2023-05-05T06:42:58.728Z,100570.56
2023-05-05T06:44:00.559Z,100578.53
2023-05-05T06:45:02.390Z,100580.72
2023-05-05T06:46:05.649Z,100571.88
2023-05-05T06:47:07.964Z,100566.81
2023-05-05T06:48:09.856Z,100571.00
2023-05-05T06:49:11.793Z,100559.75
2023-05-05T06:50:13.931Z,100569.25
2023-05-05T06:51:16.237Z,100573.31
2023-05-05T06:52:18.114Z,100561.50
2023-05-05T06:53:20.101Z,100558.97
2023-05-05T06:54:21.994Z,100554.13
2023-05-05T06:55:24.302Z,100550.19
2023-05-05T06:56:26.249Z,100555.56
2023-05-05T06:57:28.187Z,100547.25
2023-05-05T06:58:30.124Z,100548.72
2023-05-05T06:59:32.595Z,100544.94
2023-05-05T07:00:34.506Z,100537.47
2023-05-05T07:01:36.279Z,100542.66
2023-05-05T07:02:38.833Z,100545.25
2023-05-05T07:03:40.975Z,100541.16
2023-05-05T07:04:44.138Z,100548.50
2023-05-05T07:05:46.080Z,100544.94
2023-05-05T07:06:47.993Z,100539.78
2023-05-05T07:07:57.028Z,100540.69
2023-05-05T07:08:58.889Z,100536.81
2023-05-05T07:10:01.148Z,100531.22
2023-05-05T07:11:03.276Z,100533.31
2023-05-05T07:12:05.438Z,100531.13
2023-05-05T07:13:08.451Z,100533.59
2023-05-05T07:14:10.498Z,100525.03
2023-05-05T07:15:26.020Z,100535.34
2023-05-05T07:16:30.353Z,100527.06
2023-05-05T07:17:32.313Z,100527.66
2023-05-05T07:18:34.407Z,100529.13
2023-05-05T07:19:36.310Z,100530.63
2023-05-05T07:20:38.387Z,100525.00
2023-05-05T07:21:40.205Z,100521.53
2023-05-05T07:22:42.391Z,100522.78
2023-05-05T07:23:46.668Z,100524.28
2023-05-05T07:24:49.773Z,100524.63
2023-05-05T07:25:52.386Z,100518.56
2023-05-05T07:26:54.247Z,100520.00
2023-05-05T07:27:56.534Z,100523.84
2023-05-05T07:28:59.113Z,100521.38
2023-05-05T07:30:01.498Z,100521.78
2023-05-05T07:31:03.505Z,100526.97
2023-05-05T07:32:06.019Z,100528.66
2023-05-05T07:33:08.111Z,100521.03
2023-05-05T07:34:10.064Z,100523.97
2023-05-05T07:35:12.017Z,100526.19
2023-05-05T07:36:13.873Z,100527.91
2023-05-05T07:37:15.867Z,100522.50
2023-05-05T07:38:17.740Z,100524.59
2023-05-05T07:39:21.212Z,100521.53
2023-05-05T07:40:23.177Z,100517.13
2023-05-05T07:41:25.318Z,100520.56
2023-05-05T07:42:27.265Z,100524.03
2023-05-05T07:43:29.296Z,100514.94
2023-05-05T07:44:31.819Z,100519.34
2023-05-05T07:45:34.077Z,100511.88
2023-05-05T07:46:36.977Z,100513.97
2023-05-05T07:47:39.154Z,100512.13
2023-05-05T07:48:42.179Z,100508.44
2023-05-05T07:49:44.111Z,100502.91
2023-05-05T07:50:46.132Z,100501.63
2023-05-05T07:51:50.250Z,100507.03
2023-05-05T07:52:59.367Z,100501.63
2023-05-05T07:54:12.716Z,100500.19
2023-05-05T07:55:14.628Z,100494.31
2023-05-05T07:56:16.587Z,100502.16
2023-05-05T07:57:18.450Z,100498.22
2023-05-05T07:58:20.458Z,100501.22
2023-05-05T07:59:22.239Z,100500.72
2023-05-05T08:00:24.175Z,100500.22
2023-05-05T08:01:26.349Z,100495.19
2023-05-05T08:02:28.408Z,100491.13
2023-05-05T08:03:30.456Z,100493.81
2023-05-05T08:04:32.356Z,100493.81
2023-05-05T08:05:34.233Z,100486.41
2023-05-05T08:06:36.313Z,100489.59
2023-05-05T08:07:41.525Z,100487.91
2023-05-05T08:08:43.654Z,100476.56
2023-05-05T08:09:45.426Z,100493.75
2023-05-05T08:10:47.257Z,100484.19
2023-05-05T08:11:49.130Z,100493.06
2023-05-05T08:12:51.029Z,100483.44
2023-05-05T08:13:52.857Z,100484.63
2023-05-05T08:14:54.649Z,100474.56
2023-05-05T08:15:57.092Z,100485.88
2023-05-05T08:16:59.102Z,100484.44
2023-05-05T08:18:01.071Z,100476.09
2023-05-05T08:19:04.119Z,100489.34
2023-05-05T08:20:08.770Z,100478.03
2023-05-05T08:21:11.312Z,100475.06
2023-05-05T08:22:13.284Z,100481.47
2023-05-05T08:23:15.469Z,100482.06
2023-05-05T08:24:17.776Z,100477.25
2023-05-05T08:25:19.762Z,100481.47
2023-05-05T08:26:22.979Z,100476.78
2023-05-05T08:27:24.982Z,100467.44
2023-05-05T08:28:26.819Z,100455.59
2023-05-05T08:29:28.938Z,100463.72
2023-05-05T08:30:30.895Z,100459.31
2023-05-05T08:31:35.636Z,100468.41
2023-05-05T08:32:38.810Z,100462.88
2023-05-05T08:33:41.037Z,100457.38
2023-05-05T08:34:42.800Z,100460.34
2023-05-05T08:35:44.887Z,100466.47
2023-05-05T08:36:49.116Z,100459.09
2023-05-05T08:37:56.048Z,100461.16
2023-05-05T08:39:00.376Z,100451.31
2023-05-05T08:40:02.323Z,100452.63
2023-05-05T08:41:08.917Z,100453.81
2023-05-05T08:42:11.117Z,100449.03
2023-05-05T08:43:13.208Z,100452.13
2023-05-05T08:44:15.222Z,100442.41
2023-05-05T08:45:17.035Z,100441.56
2023-05-05T08:46:20.135Z,100436.47
2023-05-05T08:47:22.716Z,100436.69
2023-05-05T08:48:28.597Z,100436.38
2023-05-05T08:49:44.129Z,100434.19
2023-05-05T08:50:51.327Z,100427.69
2023-05-05T08:51:55.359Z,100423.94
2023-05-05T08:53:12.119Z,100425.56
2023-05-05T08:54:19.613Z,100422.31
2023-05-05T08:55:26.744Z,100423.59
2023-05-05T08:56:34.173Z,100418.44
2023-05-05T08:57:50.647Z,100419.16
2023-05-05T08:58:52.991Z,100420.16
2023-05-05T08:59:57.206Z,100421.56
2023-05-05T09:01:01.635Z,100425.03
2023-05-05T09:02:05.497Z,100423.94
2023-05-05T09:03:07.907Z,100428.06
2023-05-05T09:04:11.106Z,100429.06
2023-05-05T09:05:13.123Z,100421.41
2023-05-05T09:06:15.168Z,100415.69
2023-05-05T09:07:17.663Z,100406.94
2023-05-05T09:08:20.535Z,100409.75
2023-05-05T09:09:22.476Z,100410.63
2023-05-05T09:10:24.758Z,100409.75
2023-05-05T09:11:26.854Z,100412.63
2023-05-05T09:12:32.886Z,100401.66
2023-05-05T09:13:34.725Z,100408.88
2023-05-05T09:14:36.672Z,100409.84
2023-05-05T09:15:39.261Z,100403.00
2023-05-05T09:16:44.245Z,100400.03
2023-05-05T09:17:46.875Z,100399.00
2023-05-05T09:18:49.058Z,100401.56
2023-05-05T09:20:20.297Z,100402.78
2023-05-05T09:21:24.807Z,100394.94
2023-05-05T09:22:53.404Z,100398.69
2023-05-05T09:24:09.436Z,100388.13
2023-05-05T09:25:12.640Z,100383.44
2023-05-05T09:26:14.699Z,100388.13
2023-05-05T09:27:23.528Z,100387.38
2023-05-05T09:28:26.100Z,100388.13
2023-05-05T09:29:28.078Z,100386.25
2023-05-05T09:30:30.139Z,100387.69
2023-05-05T09:31:33.292Z,100382.25
2023-05-05T09:32:50.374Z,100387.56
2023-05-05T09:33:52.467Z,100379.25
2023-05-05T09:34:59.839Z,100378.00
2023-05-05T09:36:01.802Z,100373.56
2023-05-05T09:37:04.076Z,100371.00
2023-05-05T09:38:12.465Z,100371.69
2023-05-05T09:39:17.718Z,100369.72
2023-05-05T09:40:20.818Z,100366.00
2023-05-05T09:41:43.836Z,100372.31
2023-05-05T09:42:46.290Z,100358.28
2023-05-05T09:43:52.660Z,100370.38
2023-05-05T09:44:55.427Z,100363.09
2023-05-05T09:46:08.274Z,100369.53
2023-05-05T09:47:26.047Z,100361.13
2023-05-05T09:48:32.542Z,100365.72
2023-05-05T09:49:36.366Z,100365.47
2023-05-05T09:50:44.823Z,100366.91
2023-05-05T09:51:47.812Z,100365.03
2023-05-05T09:53:01.624Z,100355.50
2023-05-05T09:54:04.675Z,100350.06
2023-05-05T09:55:08.258Z,100358.66
2023-05-05T09:56:10.568Z,100335.84
2023-05-05T09:57:32.933Z,100351.81
2023-05-05T09:58:34.812Z,100356.44
2023-05-05T09:59:36.777Z,100352.09
2023-05-05T10:00:39.740Z,100346.22
2023-05-05T10:01:43.845Z,100340.25
2023-05-05T10:02:46.262Z,100345.94
2023-05-05T10:03:54.527Z,100344.22
2023-05-05T10:05:22.785Z,100352.09
2023-05-05T10:06:48.723Z,100344.66
2023-05-05T10:07:50.723Z,100347.00
2023-05-05T10:09:01.804Z,100343.84
2023-05-05T10:10:17.784Z,100345.84
2023-05-05T10:11:19.724Z,100340.25
2023-05-05T10:12:21.857Z,100336.25
2023-05-05T10:13:24.968Z,100337.25
2023-05-05T10:14:27.717Z,100339.22
2023-05-05T10:15:29.620Z,100337.81
2023-05-05T10:16:33.302Z,100326.25
2023-05-05T10:18:06.983Z,100328.16
2023-05-05T10:19:14.353Z,100315.16
2023-05-05T10:20:16.580Z,100319.44
2023-05-05T10:21:21.605Z,100321.00
2023-05-05T10:22:24.319Z,100312.44
2023-05-05T10:23:34.533Z,100319.16
2023-05-05T10:24:43.012Z,100321.59
2023-05-05T10:25:54.879Z,100305.31
2023-05-05T10:26:58.772Z,100318.59
2023-05-05T10:28:05.687Z,100313.88
2023-05-05T10:29:37.100Z,100317.84
2023-05-05T10:30:44.393Z,100316.84
2023-05-05T10:31:50.547Z,100310.13
2023-05-05T10:33:14.091Z,100309.53
2023-05-05T10:35:16.152Z,100310.94
2023-05-05T10:36:20.488Z,100307.81
2023-05-05T10:37:23.127Z,100298.22
2023-05-05T10:38:28.927Z,100293.25
2023-05-05T10:39:31.770Z,100290.94
2023-05-05T10:40:34.260Z,100286.09
2023-05-05T10:41:37.238Z,100290.41
2023-05-05T10:42:42.477Z,100289.69
2023-05-05T10:43:45.302Z,100280.41
2023-05-05T10:44:49.242Z,100289.00
2023-05-05T10:45:51.522Z,100288.13
2023-05-05T10:46:53.891Z,100281.28
2023-05-05T10:47:59.322Z,100282.09
2023-05-05T10:49:22.539Z,100280.38
2023-05-05T10:50:24.268Z,100289.47
2023-05-05T10:51:55.119Z,100279.09
2023-05-05T10:53:15.622Z,100272.50
2023-05-05T10:54:24.876Z,100268.88
2023-05-05T10:55:56.200Z,100263.75
2023-05-05T10:57:04.874Z,100265.94
2023-05-05T10:58:06.767Z,100261.81
2023-05-05T10:59:36.933Z,100257.06
2023-05-05T11:00:38.683Z,100255.41
2023-05-05T11:01:40.660Z,100259.41
2023-05-05T11:02:42.493Z,100266.59
2023-05-05T11:03:44.609Z,100254.84
2023-05-05T11:05:03.464Z,100265.09
2023-05-05T11:06:06.970Z,100259.13
2023-05-05T11:07:10.423Z,100260.28
2023-05-05T11:08:27.526Z,100262.56
2023-05-05T11:09:29.678Z,100250.28
2023-05-05T11:10:44.800Z,100247.94
2023-05-05T11:12:03.808Z,100255.13
2023-05-05T11:13:08.449Z,100251.81
2023-05-05T11:14:22.605Z,100244.69
2023-05-05T11:15:27.471Z,100247.47
2023-05-05T11:16:47.905Z,100250.88
2023-05-05T11:17:50.480Z,100243.16
2023-05-05T11:18:52.337Z,100239.44
2023-05-05T11:19:54.395Z,100238.59
2023-05-05T11:20:59.204Z,100234.66
2023-05-05T11:22:02.142Z,100231.34
2023-05-05T11:23:04.309Z,100233.63
2023-05-05T11:24:29.428Z,100227.53
2023-05-05T11:25:37.959Z,100218.66
2023-05-05T11:26:51.665Z,100211.94
2023-05-05T11:28:10.006Z,100218.06
2023-05-05T11:29:11.975Z,100219.66
2023-05-05T11:30:15.264Z,100230.13
2023-05-05T11:31:18.323Z,100208.69
2023-05-05T11:32:20.348Z,100219.03
2023-05-05T11:33:33.575Z,100213.75
2023-05-05T11:34:35.586Z,100218.47
2023-05-05T11:35:56.246Z,100218.41
2023-05-05T11:37:02.530Z,100211.88
2023-05-05T11:38:07.568Z,100211.94
2023-05-05T11:39:11.622Z,100207.69
2023-05-05T11:40:26.612Z,100213.47
2023-05-05T11:41:34.239Z,100210.38
2023-05-05T11:42:36.622Z,100209.56
2023-05-05T11:43:39.052Z,100197.56
2023-05-05T11:44:41.567Z,100205.31
2023-05-05T11:45:43.495Z,100203.03
2023-05-05T11:46:51.676Z,100200.47
2023-05-05T11:48:28.793Z,100195.03
2023-05-05T11:49:35.949Z,100200.22
2023-05-05T11:50:38.203Z,100205.66
2023-05-05T11:51:40.417Z,100199.50
2023-05-05T11:52:42.232Z,100204.50
2023-05-05T11:53:46.267Z,100206.34
2023-05-05T11:54:49.153Z,100204.50
2023-05-05T11:56:05.804Z,100201.63
2023-05-05T11:57:09.357Z,100199.66
2023-05-05T11:58:21.151Z,100199.50
2023-05-05T11:59:23.518Z,100194.53
2023-05-05T12:00:33.047Z,100194.09
2023-05-05T12:01:35.803Z,100191.97
2023-05-05T12:02:38.073Z,100198.50
2023-05-05T12:03:40.895Z,100184.25
2023-05-05T12:04:43.268Z,100188.25
2023-05-05T12:05:46.370Z,100194.81
2023-05-05T12:06:49.262Z,100191.53
2023-05-05T12:07:57.598Z,100192.50
2023-05-05T12:09:00.053Z,100190.53
2023-05-05T12:10:02.088Z,100184.81
2023-05-05T12:11:11.242Z,100191.09
2023-05-05T12:12:14.164Z,100183.94
2023-05-05T12:13:20.464Z,100192.06
2023-05-05T12:14:24.410Z,100191.94
2023-05-05T12:15:33.351Z,100188.22
2023-05-05T12:16:35.441Z,100186.72
2023-05-05T12:17:45.100Z,100186.44
2023-05-05T12:18:47.147Z,100188.69
2023-05-05T12:19:52.691Z,100183.56
2023-05-05T12:20:54.630Z,100187.56
2023-05-05T12:21:57.097Z,100188.84
2023-05-05T12:23:04.123Z,100192.09
2023-05-05T12:24:06.779Z,100188.22
2023-05-05T12:25:09.439Z,100193.16
2023-05-05T12:26:29.285Z,100193.31
2023-05-05T12:27:31.470Z,100201.41
2023-05-05T12:28:47.970Z,100200.94
2023-05-05T12:29:50.773Z,100209.47
2023-05-05T12:30:59.127Z,100211.09
2023-05-05T12:32:01.340Z,100212.91
2023-05-05T12:33:08.265Z,100208.03
2023-05-05T12:34:11.710Z,100206.84
2023-05-05T12:35:14.575Z,100203.63