createdAt,value
2022-10-18T00:00:02.359Z,6.37
2022-10-18T00:02:31.399Z,6.36
2022-10-18T00:04:58.198Z,6.35
2022-10-18T00:07:24.933Z,6.34
2022-10-18T00:09:51.705Z,6.32
2022-10-18T00:12:18.499Z,6.31
2022-10-18T00:14:45.223Z,6.28
2022-10-18T00:17:12.213Z,6.26
2022-10-18T00:19:38.877Z,6.23
2022-10-18T00:22:05.570Z,6.23
2022-10-18T00:24:32.385Z,6.24
2022-10-18T00:26:59.125Z,6.22
2022-10-18T00:29:25.988Z,6.21
2022-10-18T00:31:52.706Z,6.20
2022-10-18T00:34:19.477Z,6.20
2022-10-18T00:36:46.477Z,6.20
2022-10-18T00:39:20.477Z,6.18
2022-10-18T00:41:48.519Z,6.15
2022-10-18T00:44:15.153Z,6.12
2022-10-18T00:46:45.208Z,6.09
2022-10-18T00:49:16.605Z,6.06
2022-10-18T00:51:46.817Z,6.03
2022-10-18T00:54:15.120Z,6.00
2022-10-18T00:56:44.830Z,5.97
2022-10-18T00:59:14.753Z,5.93
2022-10-18T01:01:41.641Z,5.92
2022-10-18T01:04:08.469Z,5.90
2022-10-18T01:06:53.166Z,5.87
2022-10-18T01:09:38.618Z,5.83
2022-10-18T01:12:11.308Z,5.81
2022-10-18T01:14:54.510Z,5.81
2022-10-18T01:17:27.254Z,5.79
2022-10-18T01:19:59.763Z,5.79
2022-10-18T01:22:34.794Z,5.76
2022-10-18T01:25:06.399Z,5.75
2022-10-18T01:27:43.093Z,5.73
2022-10-18T01:30:40.739Z,5.71
2022-10-18T01:33:22.984Z,5.69
2022-10-18T01:36:05.934Z,5.68
2022-10-18T01:38:34.753Z,5.65
2022-10-18T01:41:04.393Z,5.63
2022-10-18T01:43:32.978Z,5.60
2022-10-18T01:46:00.647Z,5.57
2022-10-18T01:48:29.590Z,5.55
2022-10-18T01:50:57.154Z,5.53
2022-10-18T01:53:29.917Z,5.52
2022-10-18T01:56:16.745Z,5.52
2022-10-18T01:59:05.254Z,5.46
2022-10-18T02:01:41.116Z,5.47
2022-10-18T02:04:27.189Z,5.48
2022-10-18T02:07:03.957Z,5.48
2022-10-18T02:09:39.683Z,5.47
2022-10-18T02:12:10.944Z,5.46
2022-10-18T02:14:39.815Z,5.42
2022-10-18T02:17:09.859Z,5.47
2022-10-18T02:19:41.054Z,5.51
2022-10-18T02:22:10.810Z,5.53
2022-10-18T02:24:50.017Z,5.55
2022-10-18T02:27:17.117Z,5.61
2022-10-18T02:29:44.541Z,5.64
2022-10-18T02:32:11.192Z,5.65
2022-10-18T02:34:45.450Z,5.72
2022-10-18T02:37:14.534Z,5.69
2022-10-18T02:39:50.181Z,5.70
2022-10-18T02:42:17.341Z,5.64
2022-10-18T02:44:44.143Z,5.65
2022-10-18T02:47:12.497Z,5.68
2022-10-18T02:49:39.484Z,5.66
2022-10-18T02:52:06.345Z,5.72
2022-10-18T02:54:33.127Z,5.71
2022-10-18T02:56:59.903Z,5.74
2022-10-18T02:59:26.638Z,5.75
2022-10-18T03:01:53.469Z,5.77
2022-10-18T03:04:20.307Z,5.77
2022-10-18T03:06:47.106Z,5.80
2022-10-18T03:09:13.794Z,5.81
2022-10-18T03:11:40.578Z,5.78
2022-10-18T03:14:07.275Z,5.77
2022-10-18T03:16:34.290Z,5.75
2022-10-18T03:19:01.136Z,5.68
2022-10-18T03:21:27.870Z,5.68
2022-10-18T03:23:54.677Z,5.64
2022-10-18T03:26:21.696Z,5.63
2022-10-18T03:28:48.485Z,5.62
2022-10-18T03:31:15.383Z,5.58
2022-10-18T03:33:42.203Z,5.64
2022-10-18T03:36:09.075Z,5.65
2022-10-18T03:38:35.881Z,5.61
2022-10-18T03:41:02.671Z,5.55
2022-10-18T03:43:29.589Z,5.56
2022-10-18T03:45:56.452Z,5.54
2022-10-18T03:48:23.684Z,5.47
2022-10-18T03:50:50.572Z,5.45
2022-10-18T03:53:17.318Z,5.47
2022-10-18T03:55:44.112Z,5.45
2022-10-18T03:58:10.912Z,5.50
2022-10-18T04:00:37.655Z,5.51
2022-10-18T04:03:04.425Z,5.53
2022-10-18T04:05:31.520Z,5.52
2022-10-18T04:07:58.690Z,5.52
2022-10-18T04:10:26.039Z,5.47
2022-10-18T04:12:52.860Z,5.48
2022-10-18T04:15:19.698Z,5.49
2022-10-18T04:17:46.645Z,5.47
2022-10-18T04:20:13.819Z,5.43
2022-10-18T04:22:40.723Z,5.39
2022-10-18T04:25:07.794Z,5.33
2022-10-18T04:27:34.907Z,5.25
2022-10-18T04:30:01.885Z,5.27
2022-10-18T04:32:29.468Z,5.25
2022-10-18T04:34:56.500Z,5.32
2022-10-18T04:37:23.362Z,5.37
2022-10-18T04:39:53.463Z,5.40
2022-10-18T04:42:22.170Z,5.46
2022-10-18T04:44:49.447Z,5.51
2022-10-18T04:47:17.221Z,5.58
2022-10-18T04:49:44.377Z,5.63
2022-10-18T04:52:11.194Z,5.67
2022-10-18T04:54:38.084Z,5.78
2022-10-18T04:57:04.910Z,5.93
2022-10-18T04:59:31.676Z,6.12
2022-10-18T05:01:58.540Z,6.30
2022-10-18T05:04:25.506Z,6.50
2022-10-18T05:06:52.336Z,6.70
2022-10-18T05:09:19.248Z,6.92
2022-10-18T05:11:46.033Z,7.14
2022-10-18T05:14:12.859Z,7.36
2022-10-18T05:16:39.621Z,7.60
2022-10-18T05:19:06.483Z,7.82
2022-10-18T05:21:33.446Z,8.05
2022-10-18T05:24:00.223Z,8.30
2022-10-18T05:26:27.479Z,8.51
2022-10-18T05:28:54.384Z,8.72
2022-10-18T05:31:21.634Z,8.98
2022-10-18T05:33:48.371Z,9.16
2022-10-18T05:36:15.330Z,9.39
2022-10-18T05:38:43.069Z,9.64
2022-10-18T05:41:10.673Z,9.87
2022-10-18T05:43:37.812Z,10.10
2022-10-18T05:46:07.201Z,10.46
2022-10-18T05:48:36.540Z,10.92
2022-10-18T05:51:03.439Z,11.22
2022-10-18T05:53:38.377Z,11.65
2022-10-18T05:56:06.992Z,11.89
2022-10-18T05:58:34.004Z,12.18
2022-10-18T06:01:05.628Z,12.47
2022-10-18T06:06:35.440Z,12.81
2022-10-18T06:09:03.507Z,12.99
2022-10-18T06:11:30.957Z,13.13
2022-10-18T06:13:58.322Z,13.39
2022-10-18T06:16:32.042Z,13.60
2022-10-18T06:19:00.134Z,13.84
2022-10-18T06:21:27.661Z,14.02
2022-10-18T06:23:56.919Z,14.11
2022-10-18T06:26:24.418Z,14.36
2022-10-18T06:28:51.404Z,14.53
2022-10-18T06:31:18.657Z,14.73
2022-10-18T06:33:46.118Z,14.98
2022-10-18T06:36:17.868Z,15.20
2022-10-18T06:38:44.781Z,15.56
2022-10-18T06:41:11.882Z,15.74
2022-10-18T06:43:38.732Z,15.94
2022-10-18T06:46:07.787Z,16.18
2022-10-18T06:48:35.956Z,16.52
2022-10-18T06:51:05.449Z,16.77
2022-10-18T06:53:36.267Z,16.99
2022-10-18T06:56:06.144Z,17.33
2022-10-18T06:58:33.463Z,17.47
2022-10-18T07:01:05.078Z,17.78
2022-10-18T07:03:31.781Z,17.98
2022-10-18T07:06:01.702Z,18.17
2022-10-18T07:08:29.359Z,18.34
2022-10-18T07:10:56.192Z,18.53
2022-10-18T07:13:38.606Z,18.69
2022-10-18T07:16:06.793Z,19.00
2022-10-18T07:18:35.962Z,19.29
2022-10-18T07:21:05.294Z,19.56
2022-10-18T07:23:36.721Z,19.87
2022-10-18T07:26:10.371Z,20.42
2022-10-18T07:28:37.274Z,20.78
2022-10-18T07:31:08.381Z,20.86
2022-10-18T07:33:36.910Z,20.94
2022-10-18T07:36:06.090Z,21.26
2022-10-18T07:38:33.554Z,22.09
2022-10-18T07:41:01.669Z,22.16
2022-10-18T07:43:28.707Z,22.26
2022-10-18T07:45:57.729Z,22.46
2022-10-18T07:48:24.965Z,22.62
2022-10-18T07:50:52.691Z,22.96
2022-10-18T07:53:19.556Z,23.21
2022-10-18T07:55:46.411Z,23.31
2022-10-18T07:58:13.176Z,23.50
2022-10-18T08:00:40.578Z,23.61
2022-10-18T08:03:07.546Z,23.99
2022-10-18T08:05:34.437Z,24.35
2022-10-18T08:08:04.295Z,24.78
2022-10-18T08:10:35.567Z,25.00
2022-10-18T08:13:02.282Z,25.42
2022-10-18T08:15:28.966Z,25.54
2022-10-18T08:17:55.716Z,25.71
2022-10-18T08:20:31.099Z,25.89
2022-10-18T08:23:00.471Z,26.21
2022-10-18T08:25:28.438Z,26.20
2022-10-18T08:27:55.171Z,26.41
2022-10-18T08:30:23.477Z,26.59
2022-10-18T08:32:50.229Z,26.86
2022-10-18T08:35:17.103Z,26.83
2022-10-18T08:37:45.345Z,27.23
2022-10-18T08:40:15.891Z,27.22
2022-10-18T08:43:22.079Z,27.46
2022-10-18T08:45:51.465Z,26.81
2022-10-18T08:48:27.811Z,26.41
2022-10-18T08:50:57.470Z,26.79
2022-10-18T08:53:26.808Z,26.98
2022-10-18T08:56:19.030Z,26.74
2022-10-18T08:58:46.111Z,26.46
2022-10-18T09:01:32.448Z,26.71
2022-10-18T09:04:26.826Z,26.71
2022-10-18T09:07:15.900Z,26.91
2022-10-18T09:10:18.614Z,27.21
2022-10-18T09:13:10.242Z,27.39
2022-10-18T09:15:59.209Z,27.49
2022-10-18T09:18:58.342Z,27.53
2022-10-18T09:21:41.466Z,27.50
2022-10-18T09:24:13.257Z,27.61
2022-10-18T09:26:45.490Z,27.98
2022-10-18T09:29:21.212Z,28.52
2022-10-18T09:31:53.823Z,28.79
2022-10-18T09:34:39.231Z,28.56
2022-10-18T09:37:13.541Z,28.56
2022-10-18T09:39:41.230Z,28.58
2022-10-18T09:42:26.728Z,28.34
2022-10-18T09:45:01.337Z,28.34
2022-10-18T09:47:43.042Z,27.83
2022-10-18T09:50:36.012Z,27.75
2022-10-18T09:53:36.994Z,27.20
2022-10-18T09:56:11.990Z,27.31
2022-10-18T09:58:46.514Z,27.67
2022-10-18T10:01:18.038Z,28.14
2022-10-18T10:03:44.866Z,28.56
2022-10-18T10:06:11.502Z,28.99
2022-10-18T10:08:42.754Z,29.15
2022-10-18T10:11:35.258Z,28.63
2022-10-18T10:14:17.917Z,28.38
2022-10-18T10:16:57.941Z,28.20
2022-10-18T10:19:32.560Z,28.11
2022-10-18T10:22:04.819Z,28.28
2022-10-18T10:24:43.994Z,28.41
2022-10-18T10:27:18.808Z,28.68
2022-10-18T10:29:45.662Z,29.08
2022-10-18T10:32:14.593Z,29.40
2022-10-18T10:34:44.659Z,29.74
2022-10-18T10:37:25.976Z,30.05
2022-10-18T10:40:18.449Z,30.52
2022-10-18T10:43:43.511Z,30.55
2022-10-18T10:46:13.182Z,30.93
2022-10-18T10:49:34.583Z,31.19
2022-10-18T10:52:08.194Z,31.20
2022-10-18T10:54:50.301Z,30.86
2022-10-18T10:57:26.257Z,30.18
2022-10-18T10:59:56.326Z,29.65
2022-10-18T11:02:29.803Z,29.71
2022-10-18T11:05:15.223Z,29.52
2022-10-18T11:07:45.532Z,29.67
2022-10-18T11:10:19.614Z,29.81
2022-10-18T11:13:23.119Z,29.59
2022-10-18T11:15:57.233Z,29.34
2022-10-18T11:18:27.051Z,29.51
2022-10-18T11:21:02.296Z,28.84
2022-10-18T11:23:33.059Z,29.06
2022-10-18T11:26:11.632Z,28.80
2022-10-18T11:29:20.184Z,28.51
2022-10-18T11:31:55.716Z,28.47
2022-10-18T11:34:22.449Z,28.22
2022-10-18T11:37:15.604Z,28.69
2022-10-18T11:39:57.763Z,28.86
2022-10-18T11:42:50.785Z,29.02
2022-10-18T11:45:46.918Z,29.34
2022-10-18T11:48:42.503Z,29.43
2022-10-18T11:51:38.732Z,29.36
2022-10-18T11:57:22.407Z,29.58
2022-10-18T11:59:59.496Z,29.71
2022-10-18T12:02:44.634Z,29.96
2022-10-18T12:05:22.984Z,30.07
2022-10-18T12:08:02.538Z,30.20
2022-10-18T12:10:44.482Z,29.68
2022-10-18T12:13:44.365Z,29.10
2022-10-18T12:16:12.570Z,28.76
2022-10-18T12:18:49.514Z,27.52
2022-10-18T12:21:25.293Z,26.81
2022-10-18T12:24:04.558Z,25.97
2022-10-18T12:26:33.137Z,25.32
2022-10-18T12:29:08.726Z,24.59
2022-10-18T12:31:57.269Z,23.94
2022-10-18T12:34:35.081Z,23.51
2022-10-18T12:37:07.693Z,23.26
2022-10-18T12:40:09.037Z,23.05
2022-10-18T12:42:42.465Z,22.88
2022-10-18T12:45:33.419Z,22.80
2022-10-18T12:48:04.934Z,22.69
2022-10-18T12:50:35.345Z,22.54
2022-10-18T12:53:29.467Z,22.36
2022-10-18T12:56:28.408Z,22.19
2022-10-18T12:59:14.244Z,22.08
2022-10-18T13:01:53.326Z,22.08
2022-10-18T13:04:29.644Z,22.09
2022-10-18T13:07:05.509Z,22.04
2022-10-18T13:09:35.543Z,21.86
2022-10-18T13:12:12.383Z,21.79
2022-10-18T13:15:07.141Z,21.80
2022-10-18T13:17:59.331Z,21.68
2022-10-18T13:20:53.836Z,21.64
2022-10-18T13:23:47.075Z,21.56
2022-10-18T13:26:24.270Z,21.43
2022-10-18T13:29:00.331Z,21.39
2022-10-18T13:31:42.494Z,21.34
2022-10-18T13:34:22.492Z,21.35
2022-10-18T13:37:03.129Z,21.24
2022-10-18T13:39:31.469Z,21.20
2022-10-18T13:41:58.229Z,21.16
2022-10-18T13:44:34.478Z,21.19
2022-10-18T13:47:01.242Z,21.09
2022-10-18T13:49:39.935Z,21.07
2022-10-18T13:52:15.821Z,21.04
2022-10-18T13:55:07.183Z,20.94
2022-10-18T13:57:49.312Z,20.79
2022-10-18T14:00:18.914Z,20.63
2022-10-18T14:03:01.087Z,20.46
2022-10-18T14:05:50.052Z,20.36
2022-10-18T14:11:30.561Z,19.98
2022-10-18T14:14:23.156Z,19.83
2022-10-18T14:16:56.558Z,19.80
2022-10-18T14:19:52.491Z,19.63
2022-10-18T14:22:26.567Z,19.48
2022-10-18T14:24:56.100Z,19.35
2022-10-18T14:27:25.505Z,19.25
2022-10-18T14:30:09.776Z,19.09
2022-10-18T14:32:37.047Z,18.99
2022-10-18T14:37:53.901Z,18.63
2022-10-18T14:40:40.680Z,18.50
2022-10-18T14:43:18.733Z,18.33
2022-10-18T14:45:45.731Z,18.13
2022-10-18T14:48:23.641Z,17.99
2022-10-18T14:50:59.451Z,17.79
2022-10-18T14:53:32.576Z,17.65
2022-10-18T14:56:01.172Z,17.42
2022-10-18T14:58:28.502Z,17.29
2022-10-18T15:00:55.596Z,17.17
2022-10-18T15:03:23.257Z,17.01
2022-10-18T15:05:59.635Z,16.84
2022-10-18T15:08:43.715Z,16.71
2022-10-18T15:11:14.468Z,16.60
2022-10-18T15:13:54.630Z,16.47
2022-10-18T15:16:25.686Z,16.37
2022-10-18T15:19:18.569Z,16.23
2022-10-18T15:22:30.333Z,16.03
2022-10-18T15:25:06.330Z,15.90
2022-10-18T15:27:37.454Z,15.71
2022-10-18T15:30:30.123Z,15.56
2022-10-18T15:33:01.630Z,15.44
2022-10-18T15:35:34.533Z,15.29
2022-10-18T15:38:21.529Z,15.21
2022-10-18T15:40:48.383Z,15.13
2022-10-18T15:43:24.331Z,15.02
2022-10-18T15:45:53.794Z,14.93
2022-10-18T15:48:41.004Z,14.89
2022-10-18T15:51:19.603Z,14.76
2022-10-18T15:53:49.398Z,14.69
2022-10-18T15:56:31.200Z,14.55
2022-10-18T15:59:00.854Z,14.43
2022-10-18T16:01:34.591Z,14.30
2022-10-18T16:04:07.314Z,14.25
2022-10-18T16:06:37.428Z,14.18
2022-10-18T16:09:04.291Z,14.10
2022-10-18T16:11:31.136Z,14.06
2022-10-18T16:14:00.341Z,14.02
2022-10-18T16:16:29.395Z,13.93
2022-10-18T16:18:56.710Z,13.91
2022-10-18T16:21:30.023Z,13.82
2022-10-18T16:23:57.489Z,13.83
2022-10-18T16:26:26.208Z,13.80
2022-10-18T16:28:53.980Z,13.82
2022-10-18T16:31:27.140Z,13.80
2022-10-18T16:33:55.265Z,13.78
2022-10-18T16:36:24.576Z,13.73
2022-10-18T16:38:51.595Z,13.72
2022-10-18T16:41:18.909Z,13.68
2022-10-18T16:43:47.466Z,13.64
2022-10-18T16:46:19.623Z,13.58
2022-10-18T16:48:48.060Z,13.57
2022-10-18T16:51:15.207Z,13.45
2022-10-18T16:53:42.439Z,13.36
2022-10-18T16:56:18.025Z,13.31
2022-10-18T16:58:44.967Z,13.26
2022-10-18T17:01:16.719Z,13.22
2022-10-18T17:03:44.489Z,13.19
2022-10-18T17:06:21.597Z,13.12
2022-10-18T17:08:49.023Z,13.08
2022-10-18T17:11:17.340Z,13.04
2022-10-18T17:13:44.524Z,13.00
2022-10-18T17:16:21.494Z,12.94
2022-10-18T17:18:48.338Z,12.94
2022-10-18T17:21:15.219Z,12.90
2022-10-18T17:23:42.097Z,12.77
2022-10-18T17:26:27.939Z,12.73
2022-10-18T17:28:59.152Z,12.61
2022-10-18T17:31:26.238Z,12.52
2022-10-18T17:33:55.408Z,12.44
2022-10-18T17:36:22.914Z,12.42
2022-10-18T17:38:54.269Z,12.35
2022-10-18T17:41:21.669Z,12.32
2022-10-18T17:43:51.278Z,12.28
2022-10-18T17:46:19.581Z,12.27
2022-10-18T17:48:46.555Z,12.18
2022-10-18T17:51:16.121Z,12.14
2022-10-18T17:53:43.003Z,12.12
2022-10-18T17:56:10.823Z,12.07
2022-10-18T17:58:37.595Z,12.03
2022-10-18T18:01:15.200Z,12.02
2022-10-18T18:03:42.782Z,12.02
2022-10-18T18:06:21.908Z,12.03
2022-10-18T18:08:49.680Z,11.99
2022-10-18T18:11:17.865Z,11.98
2022-10-18T18:13:44.660Z,11.92
2022-10-18T18:16:20.389Z,11.89
2022-10-18T18:18:50.125Z,11.85
2022-10-18T18:21:17.303Z,11.84
2022-10-18T18:23:44.703Z,11.79
2022-10-18T18:26:14.496Z,11.80
2022-10-18T18:28:41.747Z,11.78
2022-10-18T18:31:11.946Z,11.76
2022-10-18T18:33:38.872Z,11.70
2022-10-18T18:36:07.092Z,11.71
2022-10-18T18:38:36.191Z,11.71
2022-10-18T18:41:08.688Z,11.75
2022-10-18T18:43:36.583Z,11.73
2022-10-18T18:46:04.211Z,11.70
2022-10-18T18:48:33.717Z,11.69
2022-10-18T18:51:01.215Z,11.70
2022-10-18T18:53:29.678Z,11.65
2022-10-18T18:56:05.931Z,11.63
2022-10-18T18:58:34.671Z,11.62
2022-10-18T19:01:07.930Z,11.62
2022-10-18T19:03:35.146Z,11.59
2022-10-18T19:06:10.087Z,11.59
2022-10-18T19:08:39.864Z,11.51
2022-10-18T19:11:09.348Z,11.50
2022-10-18T19:13:36.535Z,11.46
2022-10-18T19:16:21.796Z,11.39
2022-10-18T19:18:54.493Z,11.35
2022-10-18T19:21:22.617Z,11.34
2022-10-18T19:23:50.352Z,11.27
2022-10-18T19:26:25.949Z,11.23
2022-10-18T19:28:52.881Z,11.24
2022-10-18T19:31:19.935Z,11.16
2022-10-18T19:33:48.459Z,11.13
2022-10-18T19:36:25.475Z,11.11
2022-10-18T19:38:52.298Z,11.06
2022-10-18T19:41:19.092Z,11.04
2022-10-18T19:43:45.900Z,11.03
2022-10-18T19:46:12.695Z,10.98
2022-10-18T19:48:39.523Z,10.94
2022-10-18T19:51:09.433Z,10.88
2022-10-18T19:53:36.805Z,10.90
2022-10-18T19:56:05.381Z,10.83
2022-10-18T19:58:32.637Z,10.84
2022-10-18T20:01:00.310Z,10.84
2022-10-18T20:03:30.406Z,10.87
2022-10-18T20:06:02.499Z,10.84
2022-10-18T20:08:31.656Z,10.88
2022-10-18T20:11:03.392Z,10.81
2022-10-18T20:13:30.350Z,10.79
2022-10-18T20:15:57.177Z,10.81
2022-10-18T20:18:23.915Z,10.78
2022-10-18T20:20:50.873Z,10.72
2022-10-18T20:23:18.757Z,10.71
2022-10-18T20:26:15.469Z,10.72
2022-10-18T20:28:46.130Z,10.70
2022-10-18T20:31:18.306Z,10.65
2022-10-18T20:33:46.740Z,10.65
2022-10-18T20:36:18.433Z,10.64
2022-10-18T20:38:47.034Z,10.62
2022-10-18T20:41:19.536Z,10.61
2022-10-18T20:43:53.845Z,10.59
2022-10-18T20:46:21.111Z,10.55
2022-10-18T20:48:49.324Z,10.52
2022-10-18T20:51:18.796Z,10.47
2022-10-18T20:53:45.841Z,10.45
2022-10-18T20:56:15.783Z,10.38
2022-10-18T20:58:44.520Z,10.34
2022-10-18T21:01:16.980Z,10.32
2022-10-18T21:03:45.837Z,10.32
2022-10-18T21:06:16.725Z,10.24
2022-10-18T21:08:44.393Z,10.21
2022-10-18T21:11:12.560Z,10.23
2022-10-18T21:13:40.942Z,10.18
2022-10-18T21:16:08.126Z,10.17
2022-10-18T21:18:37.124Z,10.12
2022-10-18T21:21:14.293Z,10.13
2022-10-18T21:23:41.893Z,10.12
2022-10-18T21:26:20.584Z,10.13
2022-10-18T21:28:50.903Z,10.14
2022-10-18T21:31:20.703Z,10.16
2022-10-18T21:33:47.987Z,10.09
2022-10-18T21:36:14.867Z,10.08
2022-10-18T21:38:44.968Z,9.99
2022-10-18T21:41:14.193Z,9.96
2022-10-18T21:43:43.677Z,9.94
2022-10-18T21:46:11.576Z,9.89
2022-10-18T21:48:41.937Z,9.86
2022-10-18T21:51:09.403Z,9.81
2022-10-18T21:53:37.385Z,9.76
2022-10-18T21:56:09.474Z,9.73
2022-10-18T21:58:36.847Z,9.71
2022-10-18T22:01:15.376Z,9.70
2022-10-18T22:03:42.662Z,9.66
2022-10-18T22:06:14.453Z,9.66
2022-10-18T22:08:50.312Z,9.64
2022-10-18T22:11:20.118Z,9.62
2022-10-18T22:13:47.222Z,9.55
2022-10-18T22:16:16.010Z,9.51
2022-10-18T22:18:43.555Z,9.53
2022-10-18T22:21:13.438Z,9.49
2022-10-18T22:23:43.316Z,9.51
2022-10-18T22:26:12.239Z,9.48
2022-10-18T22:28:41.079Z,9.44
2022-10-18T22:31:15.187Z,9.44
2022-10-18T22:33:41.956Z,9.43
2022-10-18T22:36:08.844Z,9.43
2022-10-18T22:38:36.273Z,9.44
2022-10-18T22:41:11.412Z,9.45
2022-10-18T22:43:38.623Z,9.45
2022-10-18T22:46:12.681Z,9.44
2022-10-18T22:48:40.105Z,9.41
2022-10-18T22:51:07.657Z,9.42
2022-10-18T22:53:35.851Z,9.38
2022-10-18T22:56:04.005Z,9.35
2022-10-18T22:58:31.240Z,9.35
2022-10-18T23:01:09.070Z,9.33
2022-10-18T23:03:36.223Z,9.29
2022-10-18T23:06:04.176Z,9.27
2022-10-18T23:08:31.358Z,9.21
2022-10-18T23:10:59.712Z,9.16
2022-10-18T23:13:27.513Z,9.12
2022-10-18T23:16:04.359Z,9.10
2022-10-18T23:18:32.691Z,9.06
2022-10-18T23:21:08.244Z,9.01
2022-10-18T23:23:37.175Z,8.99
2022-10-18T23:26:12.973Z,8.98
2022-10-18T23:28:42.322Z,8.95
2022-10-18T23:31:20.164Z,8.86
2022-10-18T23:33:48.638Z,8.85
2022-10-18T23:36:16.172Z,8.81
2022-10-18T23:38:43.700Z,8.83
2022-10-18T23:41:12.604Z,8.84
2022-10-18T23:43:39.319Z,8.80
2022-10-18T23:46:06.365Z,8.80
2022-10-18T23:48:34.251Z,8.75
2022-10-18T23:51:01.892Z,8.75
2022-10-18T23:53:29.480Z,8.69
2022-10-18T23:55:57.695Z,8.70
2022-10-18T23:58:25.850Z,8.69
