createdAt,value
2022-09-04T00:02:00.159Z,9.47
2022-09-04T00:04:48.014Z,7.80
2022-09-04T00:07:57.352Z,8.53
2022-09-04T00:10:48.503Z,7.90
2022-09-04T00:13:27.677Z,9.47
2022-09-04T00:16:14.283Z,9.43
2022-09-04T00:18:55.105Z,9.90
2022-09-04T00:21:45.695Z,8.40
2022-09-04T00:24:18.661Z,9.20
2022-09-04T00:27:09.925Z,8.73
2022-09-04T00:30:03.151Z,9.90
2022-09-04T00:33:03.850Z,9.20
2022-09-04T00:35:58.673Z,8.67
2022-09-04T00:38:56.878Z,9.63
2022-09-04T00:41:39.043Z,11.60
2022-09-04T00:44:47.720Z,10.60
2022-09-04T00:48:01.661Z,10.57
2022-09-04T00:51:16.155Z,10.50
2022-09-04T01:06:48.260Z,12.47
2022-09-04T01:09:46.271Z,12.03
2022-09-04T01:12:38.783Z,12.97
2022-09-04T01:15:57.592Z,13.67
2022-09-04T01:18:40.845Z,12.13
2022-09-04T01:22:06.407Z,11.27
2022-09-04T01:25:00.578Z,13.07
2022-09-04T01:27:51.432Z,11.77
2022-09-04T01:30:20.191Z,11.83
2022-09-04T01:33:27.521Z,13.60
2022-09-04T01:36:28.028Z,14.17
2022-09-04T01:39:01.722Z,13.30
2022-09-04T01:41:38.357Z,16.07
2022-09-04T01:44:08.408Z,13.93
2022-09-04T01:50:20.598Z,14.73
2022-09-04T01:53:35.467Z,13.87
2022-09-04T01:56:28.725Z,14.17
2022-09-04T01:59:03.969Z,18.30
2022-09-04T02:02:32.622Z,20.23
2022-09-04T02:05:33.866Z,35.87
2022-09-04T02:08:48.654Z,23.37
2022-09-04T02:11:27.914Z,34.33
2022-09-04T02:14:40.555Z,29.47
2022-09-04T02:17:19.247Z,52.03
2022-09-04T02:20:20.986Z,30.87
2022-09-04T02:23:32.862Z,42.73
2022-09-04T02:26:13.375Z,29.83
2022-09-04T02:29:07.083Z,30.37
2022-09-04T02:32:03.817Z,38.23
2022-09-04T02:34:44.592Z,24.17
2022-09-04T02:37:42.216Z,16.87
2022-09-04T02:40:36.314Z,17.57
2022-09-04T02:43:28.557Z,31.63
2022-09-04T02:46:46.664Z,28.77
2022-09-04T02:49:39.916Z,43.60
2022-09-04T02:52:36.296Z,43.43
2022-09-04T03:01:49.193Z,48.00
2022-09-04T03:10:21.436Z,32.30
2022-09-04T03:13:05.343Z,71.03
2022-09-04T03:16:06.447Z,34.63
2022-09-04T03:18:56.510Z,39.23
2022-09-04T03:22:02.538Z,34.77
2022-09-04T03:25:10.257Z,29.23
2022-09-04T03:27:37.758Z,29.97
2022-09-04T03:30:11.042Z,52.53
2022-09-04T03:33:18.550Z,34.60
2022-09-04T03:35:55.525Z,27.60
2022-09-04T03:38:41.280Z,42.63
2022-09-04T03:41:37.776Z,51.30
2022-09-04T03:44:57.737Z,55.23
2022-09-04T03:47:57.861Z,38.07
2022-09-04T03:50:44.807Z,45.20
2022-09-04T03:53:35.058Z,37.60
2022-09-04T03:56:47.023Z,57.23
2022-09-04T04:03:20.883Z,40.60
2022-09-04T04:09:25.747Z,36.17
2022-09-04T04:12:27.394Z,36.63
2022-09-04T04:16:02.004Z,32.07
2022-09-04T04:19:03.380Z,43.67
2022-09-04T04:22:21.415Z,34.20
2022-09-04T04:25:21.471Z,44.30
2022-09-04T04:28:38.111Z,25.43
2022-09-04T04:49:37.281Z,54.67
2022-09-04T04:52:59.204Z,80.53
2022-09-04T05:12:15.231Z,34.43
2022-09-04T05:14:53.891Z,43.53
2022-09-04T05:17:50.630Z,35.10
2022-09-04T05:20:39.537Z,37.73
2022-09-04T05:23:33.126Z,33.63
2022-09-04T05:29:47.702Z,36.07
2022-09-04T05:32:41.778Z,45.27
2022-09-04T05:35:24.614Z,46.43
2022-09-04T05:38:42.380Z,40.57
2022-09-04T05:42:06.350Z,36.70
2022-09-04T05:45:18.461Z,58.13
2022-09-04T05:48:01.565Z,39.77
2022-09-04T05:50:50.397Z,41.23
2022-09-04T05:53:49.160Z,46.27
2022-09-04T05:56:37.030Z,43.93
2022-09-04T05:59:30.989Z,49.07
2022-09-04T06:02:54.183Z,43.73
2022-09-04T06:05:45.176Z,36.17
2022-09-04T06:08:49.535Z,36.90
2022-09-04T06:12:08.978Z,36.70
2022-09-04T06:15:22.004Z,37.73
2022-09-04T06:18:33.726Z,42.83
2022-09-04T06:21:33.342Z,40.37
2022-09-04T06:24:33.235Z,36.07
2022-09-04T06:27:35.482Z,36.83
2022-09-04T06:30:16.315Z,32.90
2022-09-04T06:33:22.212Z,25.73
2022-09-04T06:36:19.800Z,28.73
2022-09-04T06:39:18.451Z,26.77
2022-09-04T06:42:22.997Z,20.33
2022-09-04T06:45:21.207Z,20.00
2022-09-04T06:51:29.520Z,20.23
2022-09-04T07:04:52.009Z,23.13
2022-09-04T07:07:38.504Z,26.67
2022-09-04T07:10:30.166Z,19.50
2022-09-04T07:13:35.695Z,22.43
2022-09-04T07:16:47.062Z,21.03
2022-09-04T07:19:51.258Z,19.57
2022-09-04T07:23:12.006Z,16.83
2022-09-04T07:25:57.396Z,18.40
2022-09-04T07:28:59.818Z,19.63
2022-09-04T07:31:44.588Z,18.70
2022-09-04T07:34:44.895Z,16.70
2022-09-04T07:37:39.962Z,16.57
2022-09-04T07:40:30.837Z,15.40
2022-09-04T07:43:27.174Z,13.93
2022-09-04T07:46:23.052Z,15.30
2022-09-04T07:49:10.508Z,14.70
2022-09-04T07:51:48.033Z,14.00
2022-09-04T07:54:46.532Z,14.30
2022-09-04T08:09:18.664Z,12.17
2022-09-04T08:15:26.534Z,10.23
2022-09-04T08:18:28.291Z,9.50
2022-09-04T08:21:25.873Z,8.10
2022-09-04T08:24:24.702Z,8.30
2022-09-04T08:27:44.886Z,9.03
2022-09-04T08:30:14.891Z,8.47
2022-09-04T08:33:13.065Z,7.60
2022-09-04T08:35:55.674Z,8.27
2022-09-04T08:38:56.562Z,7.50
2022-09-04T08:42:24.756Z,7.83
2022-09-04T08:45:29.556Z,5.90
2022-09-04T08:48:37.388Z,5.63
2022-09-04T08:51:41.684Z,6.43
2022-09-04T08:58:11.781Z,5.60
2022-09-04T09:17:54.040Z,4.13
2022-09-04T09:20:59.186Z,3.63
2022-09-04T09:24:18.106Z,3.70
2022-09-04T09:27:31.901Z,3.57
2022-09-04T09:30:16.046Z,3.33
2022-09-04T09:33:44.630Z,4.10
2022-09-04T09:36:50.869Z,4.10
2022-09-04T09:40:08.552Z,3.13
2022-09-04T09:43:11.356Z,3.77
2022-09-04T09:45:55.322Z,4.00
2022-09-04T09:52:03.158Z,4.10
2022-09-04T09:58:29.384Z,4.00
2022-09-04T10:01:41.840Z,4.40
2022-09-04T10:04:47.960Z,3.70
2022-09-04T10:11:09.633Z,4.00
2022-09-04T10:17:36.985Z,3.63
2022-09-04T10:30:10.716Z,3.30
2022-09-04T10:49:01.044Z,3.57
2022-09-04T10:52:06.562Z,2.43
2022-09-04T10:55:14.824Z,3.57
2022-09-04T10:58:33.541Z,2.70
2022-09-04T11:01:56.080Z,2.97
2022-09-04T11:05:09.061Z,2.60
2022-09-04T11:08:26.540Z,2.40
2022-09-04T11:11:27.361Z,2.50
2022-09-04T11:14:52.412Z,2.73
2022-09-04T11:18:00.622Z,2.70
2022-09-04T11:21:14.148Z,2.80
2022-09-04T11:35:19.492Z,2.37
2022-09-04T11:38:30.227Z,2.00
2022-09-04T11:41:46.367Z,2.23
2022-09-04T11:45:05.734Z,2.60
2022-09-04T11:48:14.068Z,2.60
2022-09-04T11:51:28.861Z,2.30
2022-09-04T11:54:30.215Z,2.20
2022-09-04T11:57:13.934Z,2.30
2022-09-04T12:00:22.346Z,2.10
2022-09-04T12:03:30.633Z,2.10
2022-09-04T12:06:27.358Z,1.80
2022-09-04T12:09:24.468Z,6.60
2022-09-04T12:12:37.905Z,1.57
2022-09-04T12:15:28.822Z,1.90
2022-09-04T12:18:28.236Z,7.73
2022-09-04T12:21:41.436Z,2.30
2022-09-04T12:27:39.713Z,2.10
2022-09-04T12:49:48.638Z,1.80
2022-09-04T13:16:17.329Z,1.73
2022-09-04T13:19:19.138Z,1.70
2022-09-04T13:22:31.970Z,1.60
2022-09-04T13:32:19.965Z,1.45
2022-09-04T13:38:59.486Z,1.67
2022-09-04T13:42:02.598Z,1.48
2022-09-04T13:45:06.628Z,1.60
2022-09-04T13:48:06.357Z,1.85
2022-09-04T13:50:42.311Z,1.77
2022-09-04T13:53:22.878Z,1.95
2022-09-04T13:55:54.582Z,1.77
2022-09-04T13:58:28.169Z,1.50
2022-09-04T14:01:00.417Z,1.83
2022-09-04T14:03:48.629Z,1.40
2022-09-04T14:06:18.748Z,1.30
2022-09-04T14:08:47.724Z,1.43
2022-09-04T14:12:20.062Z,1.60
2022-09-04T14:15:19.477Z,1.63
2022-09-04T14:18:25.108Z,1.75
2022-09-04T14:21:00.992Z,1.60
2022-09-04T14:24:04.926Z,1.35
2022-09-04T14:27:12.248Z,1.75
2022-09-04T14:29:59.679Z,1.60
2022-09-04T14:32:49.493Z,1.48
2022-09-04T14:35:47.205Z,1.67
2022-09-04T14:39:06.614Z,1.45
2022-09-04T14:42:05.553Z,1.85
2022-09-04T14:45:14.839Z,1.60
2022-09-04T14:47:55.060Z,1.50
2022-09-04T14:50:28.590Z,1.80
2022-09-04T14:53:01.096Z,1.60
2022-09-04T14:55:31.415Z,1.50
2022-09-04T14:58:10.981Z,1.58
2022-09-04T15:01:07.216Z,1.50
2022-09-04T15:04:09.155Z,1.75
2022-09-04T15:07:11.238Z,1.40
2022-09-04T15:09:43.494Z,1.58
2022-09-04T15:12:26.840Z,1.55
2022-09-04T15:15:36.840Z,1.50
2022-09-04T15:18:15.883Z,1.45
2022-09-04T15:21:11.382Z,1.45
2022-09-04T15:24:03.017Z,1.60
2022-09-04T15:26:46.701Z,1.33
2022-09-04T15:29:27.295Z,1.70
2022-09-04T15:32:06.541Z,1.70
2022-09-04T15:34:41.376Z,1.58
2022-09-04T15:37:24.670Z,1.60
2022-09-04T15:40:28.592Z,1.67
2022-09-04T15:43:35.222Z,1.33
2022-09-04T15:46:28.320Z,1.48
2022-09-04T15:49:24.570Z,1.25
2022-09-04T15:52:17.601Z,1.30
2022-09-04T15:55:13.880Z,1.60
2022-09-04T15:58:05.474Z,1.20
2022-09-04T16:00:38.856Z,1.35
2022-09-04T16:03:22.014Z,1.48
2022-09-04T16:05:57.211Z,1.45
2022-09-04T16:08:44.469Z,1.35
2022-09-04T16:11:45.222Z,1.30
2022-09-04T16:14:22.537Z,1.20
2022-09-04T16:16:54.755Z,1.48
2022-09-04T16:19:38.482Z,1.20
2022-09-04T16:22:54.320Z,1.55
2022-09-04T16:25:33.669Z,1.30
2022-09-04T16:28:08.490Z,1.42
2022-09-04T16:31:00.231Z,1.80
2022-09-04T16:33:50.288Z,1.30
2022-09-04T16:36:29.155Z,1.30
2022-09-04T16:39:13.467Z,1.30
2022-09-04T16:41:49.486Z,1.48
2022-09-04T16:44:44.566Z,1.33
2022-09-04T16:47:24.644Z,1.75
2022-09-04T16:50:29.420Z,1.38
2022-09-04T16:53:27.564Z,1.50
2022-09-04T16:56:02.638Z,1.50
2022-09-04T16:58:54.752Z,1.70
2022-09-04T17:01:47.765Z,1.45
2022-09-04T17:04:52.524Z,1.63
2022-09-04T17:07:25.963Z,1.33
2022-09-04T17:10:41.989Z,1.52
2022-09-04T17:13:17.962Z,1.40
2022-09-04T17:16:03.517Z,1.50
2022-09-04T17:18:31.501Z,1.40
2022-09-04T17:25:19.619Z,1.70
2022-09-04T17:29:03.745Z,1.45
2022-09-04T17:29:17.150Z,1.65
2022-09-04T17:31:26.036Z,1.92
2022-09-04T17:40:35.593Z,1.57
2022-09-04T17:40:46.673Z,1.70
2022-09-04T17:40:56.844Z,1.80
2022-09-04T17:43:43.589Z,1.70
2022-09-04T17:46:43.333Z,2.17
2022-09-04T17:49:20.481Z,1.87
2022-09-04T17:51:59.494Z,2.07
2022-09-04T17:54:30.083Z,2.10
2022-09-04T17:57:26.121Z,2.00
2022-09-04T18:00:09.087Z,2.00
2022-09-04T18:03:25.519Z,2.00
2022-09-04T18:06:11.193Z,2.20
2022-09-04T18:08:53.789Z,2.10
2022-09-04T18:11:33.025Z,2.40
2022-09-04T18:14:13.073Z,2.47
2022-09-04T18:17:19.392Z,2.23
2022-09-04T18:19:48.531Z,1.93
2022-09-04T18:22:32.027Z,2.20
2022-09-04T18:25:27.554Z,1.90
2022-09-04T18:28:21.839Z,2.53
2022-09-04T18:37:08.476Z,2.03
2022-09-04T18:37:26.549Z,2.17
2022-09-04T18:38:12.245Z,2.17
2022-09-04T18:43:34.638Z,2.13
2022-09-04T18:50:25.657Z,2.53
2022-09-04T18:50:46.368Z,2.13
2022-09-04T18:50:50.303Z,2.20
2022-09-04T18:52:26.720Z,2.10
2022-09-04T18:55:04.481Z,2.20
2022-09-04T18:57:49.020Z,2.23
2022-09-04T19:00:35.187Z,2.20
2022-09-04T19:03:14.449Z,2.30
2022-09-04T19:05:45.461Z,2.40
2022-09-04T19:08:19.782Z,2.17
2022-09-04T19:11:20.750Z,2.07
2022-09-04T19:14:09.954Z,2.47
2022-09-04T19:16:44.932Z,2.43
2022-09-04T19:19:37.953Z,2.30
2022-09-04T19:22:18.654Z,2.33
2022-09-04T19:25:06.859Z,2.40
2022-09-04T19:27:55.004Z,2.67
2022-09-04T19:30:25.190Z,2.10
2022-09-04T19:33:40.306Z,2.40
2022-09-04T19:36:25.166Z,2.63
2022-09-04T19:45:56.309Z,2.63
2022-09-04T19:46:00.063Z,2.50
2022-09-04T19:46:18.860Z,2.70
2022-09-04T19:48:32.177Z,2.53
2022-09-04T19:53:19.541Z,2.60
2022-09-04T19:54:11.771Z,2.83
2022-09-04T19:57:32.974Z,2.50
2022-09-04T20:00:43.207Z,3.00
2022-09-04T20:03:19.033Z,2.60
2022-09-04T20:06:09.291Z,2.30
2022-09-04T20:09:24.077Z,2.40
2022-09-04T20:12:14.845Z,2.83
2022-09-04T20:15:14.368Z,2.33
2022-09-04T20:18:21.769Z,2.60
2022-09-04T20:21:04.146Z,2.57
2022-09-04T20:24:08.178Z,2.70
2022-09-04T20:26:56.569Z,2.70
2022-09-04T20:29:40.361Z,2.80
2022-09-04T20:32:26.634Z,2.40
2022-09-04T20:35:14.132Z,3.17
2022-09-04T20:37:54.007Z,3.27
2022-09-04T20:40:42.212Z,2.57
2022-09-04T20:43:58.637Z,2.50
2022-09-04T20:52:43.709Z,3.10
2022-09-04T20:52:51.807Z,2.67
2022-09-04T20:53:11.104Z,3.13
2022-09-04T20:56:51.970Z,2.80
2022-09-04T21:03:12.165Z,2.90
2022-09-04T21:03:56.967Z,2.57
2022-09-04T21:41:12.959Z,3.10
2022-09-04T21:44:23.631Z,3.20
2022-09-04T21:47:16.867Z,3.33
2022-09-04T21:50:58.944Z,2.63
2022-09-04T22:03:48.298Z,2.90
2022-09-04T22:12:10.386Z,3.33
2022-09-04T22:13:39.418Z,3.13
2022-09-04T22:14:06.460Z,3.03
2022-09-04T22:17:06.902Z,3.20
2022-09-04T22:20:11.088Z,3.53
2022-09-04T22:23:20.037Z,2.90
2022-09-04T22:26:23.308Z,3.13
2022-09-04T22:29:47.327Z,3.20
2022-09-04T22:45:48.087Z,2.73
2022-09-04T22:49:22.439Z,3.27
2022-09-04T22:52:31.076Z,3.50
2022-09-04T22:55:39.413Z,2.83
2022-09-04T22:59:25.800Z,3.00
2022-09-04T23:06:54.443Z,3.03
2022-09-04T23:13:43.181Z,3.60
2022-09-04T23:14:01.711Z,3.30
2022-09-04T23:16:46.188Z,3.60
2022-09-04T23:26:38.918Z,3.23
2022-09-04T23:26:58.781Z,3.30
2022-09-04T23:30:10.275Z,3.30
2022-09-04T23:42:49.790Z,3.13
2022-09-04T23:49:29.255Z,3.60
2022-09-04T23:55:08.367Z,3.90
