createdAt,value
2022-10-12T00:02:46.707Z,5.50
2022-10-12T00:05:33.987Z,5.70
2022-10-12T00:08:22.192Z,5.60
2022-10-12T00:11:11.972Z,5.70
2022-10-12T00:14:00.189Z,5.70
2022-10-12T00:16:47.239Z,5.40
2022-10-12T00:19:34.623Z,5.30
2022-10-12T00:22:21.717Z,5.40
2022-10-12T00:25:10.812Z,5.40
2022-10-12T00:27:57.904Z,5.40
2022-10-12T00:30:45.270Z,5.60
2022-10-12T00:33:32.181Z,5.60
2022-10-12T00:36:21.171Z,5.60
2022-10-12T00:39:09.901Z,5.60
2022-10-12T00:41:58.821Z,5.50
2022-10-12T00:44:47.383Z,5.40
2022-10-12T00:47:37.500Z,5.40
2022-10-12T00:50:28.057Z,5.30
2022-10-12T00:53:17.383Z,5.30
2022-10-12T00:56:07.931Z,5.40
2022-10-12T00:59:01.549Z,5.40
2022-10-12T01:01:48.987Z,5.30
2022-10-12T01:04:37.226Z,5.10
2022-10-12T01:07:24.536Z,5.00
2022-10-12T01:10:12.509Z,4.90
2022-10-12T01:13:00.523Z,4.90
2022-10-12T01:15:55.847Z,5.00
2022-10-12T01:18:51.158Z,5.10
2022-10-12T01:21:42.890Z,5.00
2022-10-12T01:24:44.407Z,5.00
2022-10-12T01:27:42.607Z,4.90
2022-10-12T01:30:37.542Z,5.10
2022-10-12T01:33:33.430Z,4.90
2022-10-12T01:36:27.337Z,4.90
2022-10-12T01:39:19.178Z,4.90
2022-10-12T01:42:10.502Z,5.00
2022-10-12T01:45:05.618Z,4.90
2022-10-12T01:47:56.163Z,5.10
2022-10-12T01:50:50.003Z,5.10
2022-10-12T01:53:42.798Z,5.10
2022-10-12T01:56:36.934Z,5.10
2022-10-12T01:59:32.905Z,5.10
2022-10-12T02:02:29.785Z,5.20
2022-10-12T02:05:28.067Z,5.20
2022-10-12T02:08:21.872Z,5.00
2022-10-12T02:11:11.118Z,4.80
2022-10-12T02:14:04.431Z,4.60
2022-10-12T02:16:56.728Z,4.50
2022-10-12T02:19:49.234Z,4.70
2022-10-12T02:22:39.298Z,4.70
2022-10-12T02:25:28.716Z,4.70
2022-10-12T02:28:19.358Z,4.70
2022-10-12T02:31:13.717Z,4.90
2022-10-12T02:34:07.108Z,4.70
2022-10-12T02:37:02.548Z,4.70
2022-10-12T02:39:54.331Z,4.60
2022-10-12T02:43:09.221Z,4.80
2022-10-12T02:45:56.651Z,4.80
2022-10-12T02:48:46.041Z,4.70
2022-10-12T02:51:34.523Z,4.60
2022-10-12T02:54:21.883Z,4.60
2022-10-12T02:57:10.563Z,4.70
2022-10-12T02:59:57.898Z,4.80
2022-10-12T03:02:44.807Z,4.80
2022-10-12T03:05:32.134Z,4.90
2022-10-12T03:08:19.721Z,4.80
2022-10-12T03:11:09.963Z,4.60
2022-10-12T03:13:59.744Z,4.50
2022-10-12T03:16:48.060Z,4.50
2022-10-12T03:19:35.612Z,4.60
2022-10-12T03:22:23.090Z,4.60
2022-10-12T03:25:10.474Z,4.60
2022-10-12T03:27:57.299Z,4.60
2022-10-12T03:30:46.024Z,4.60
2022-10-12T03:33:33.255Z,4.60
2022-10-12T03:36:20.425Z,4.50
2022-10-12T03:39:07.739Z,4.50
2022-10-12T03:41:54.937Z,4.40
2022-10-12T03:44:42.510Z,4.50
2022-10-12T03:47:31.223Z,4.40
2022-10-12T03:50:18.500Z,4.50
2022-10-12T03:53:06.621Z,4.50
2022-10-12T03:55:54.028Z,4.50
2022-10-12T03:58:40.871Z,4.40
2022-10-12T04:01:28.379Z,4.40
2022-10-12T04:04:16.973Z,4.40
2022-10-12T04:07:04.029Z,4.40
2022-10-12T04:09:51.271Z,4.30
2022-10-12T04:12:38.555Z,4.00
2022-10-12T04:15:25.902Z,3.80
2022-10-12T04:18:13.730Z,3.70
2022-10-12T04:21:02.630Z,3.70
2022-10-12T04:23:50.069Z,3.80
2022-10-12T04:26:37.211Z,3.90
2022-10-12T04:29:24.393Z,3.90
2022-10-12T04:32:12.687Z,3.90
2022-10-12T04:35:00.026Z,4.10
2022-10-12T04:37:48.286Z,4.10
2022-10-12T04:40:35.475Z,4.10
2022-10-12T04:43:22.598Z,4.00
2022-10-12T04:46:09.486Z,3.90
2022-10-12T04:48:56.517Z,3.80
2022-10-12T04:51:43.897Z,3.70
2022-10-12T04:54:33.612Z,3.70
2022-10-12T04:57:20.988Z,3.80
2022-10-12T05:00:09.737Z,3.90
2022-10-12T05:02:56.762Z,3.90
2022-10-12T05:05:45.699Z,3.80
2022-10-12T05:08:32.803Z,3.70
2022-10-12T05:11:22.046Z,3.80
2022-10-12T05:14:09.920Z,3.70
2022-10-12T05:16:57.385Z,3.80
2022-10-12T05:19:44.681Z,3.80
2022-10-12T05:22:32.479Z,3.60
2022-10-12T05:25:20.386Z,3.60
2022-10-12T05:28:09.167Z,3.60
2022-10-12T05:30:56.176Z,3.70
2022-10-12T05:33:43.410Z,3.70
2022-10-12T05:36:30.821Z,3.90
2022-10-12T05:39:17.957Z,3.80
2022-10-12T05:42:05.141Z,3.60
2022-10-12T05:44:53.486Z,3.70
2022-10-12T05:47:41.505Z,3.80
2022-10-12T05:50:28.886Z,3.80
2022-10-12T05:53:16.034Z,3.60
2022-10-12T05:56:03.352Z,3.70
2022-10-12T05:58:50.549Z,3.80
2022-10-12T06:01:39.307Z,3.90
2022-10-12T06:04:26.403Z,3.90
2022-10-12T06:07:13.464Z,4.00
2022-10-12T06:10:01.169Z,3.90
2022-10-12T06:12:48.207Z,3.90
2022-10-12T06:15:37.353Z,4.10
2022-10-12T06:18:25.719Z,4.10
2022-10-12T06:24:19.800Z,4.10
2022-10-12T06:27:07.510Z,4.20
2022-10-12T06:29:54.606Z,4.30
2022-10-12T06:32:41.402Z,4.40
2022-10-12T06:35:29.776Z,4.50
2022-10-12T06:38:17.075Z,4.60
2022-10-12T06:41:04.602Z,4.80
2022-10-12T06:43:51.965Z,5.00
2022-10-12T06:46:38.987Z,5.10
2022-10-12T06:49:26.256Z,5.20
2022-10-12T06:52:14.956Z,5.30
2022-10-12T06:55:02.225Z,5.40
2022-10-12T06:57:49.236Z,5.60
2022-10-12T07:00:36.545Z,5.70
2022-10-12T07:03:23.789Z,5.80
2022-10-12T07:06:13.288Z,6.00
2022-10-12T07:09:02.193Z,6.10
2022-10-12T07:11:49.311Z,6.30
2022-10-12T07:14:36.720Z,6.50
2022-10-12T07:17:23.999Z,6.60
2022-10-12T07:20:11.417Z,6.90
2022-10-12T07:22:58.863Z,7.10
2022-10-12T07:25:50.821Z,7.20
2022-10-12T07:28:38.532Z,7.40
2022-10-12T07:31:25.676Z,7.70
2022-10-12T07:34:13.016Z,7.90
2022-10-12T07:37:00.405Z,8.20
2022-10-12T07:39:47.665Z,8.70
2022-10-12T07:42:44.924Z,9.30
2022-10-12T07:45:43.834Z,9.90
2022-10-12T07:48:31.307Z,10.40
2022-10-12T07:51:18.893Z,11.00
2022-10-12T07:54:06.281Z,11.30
2022-10-12T07:56:53.570Z,11.60
2022-10-12T07:59:42.231Z,11.80
2022-10-12T08:02:29.394Z,12.00
2022-10-12T08:05:17.607Z,12.20
2022-10-12T08:08:04.889Z,12.20
2022-10-12T08:10:52.043Z,12.40
2022-10-12T08:13:39.693Z,12.60
2022-10-12T08:16:28.294Z,12.70
2022-10-12T08:19:15.770Z,12.80
2022-10-12T08:22:03.173Z,12.80
2022-10-12T08:24:50.178Z,12.90
2022-10-12T08:27:39.509Z,13.10
2022-10-12T08:30:27.027Z,13.50
2022-10-12T08:33:16.051Z,13.30
2022-10-12T08:36:04.067Z,13.70
2022-10-12T08:38:54.022Z,13.90
2022-10-12T08:41:53.330Z,14.00
2022-10-12T08:45:00.515Z,14.30
2022-10-12T08:47:52.036Z,14.60
2022-10-12T08:50:47.212Z,14.70
2022-10-12T08:53:41.165Z,14.80
2022-10-12T08:56:28.533Z,15.20
2022-10-12T08:59:18.940Z,15.50
2022-10-12T09:02:26.405Z,15.90
2022-10-12T09:05:20.093Z,16.00
2022-10-12T09:08:17.413Z,15.90
2022-10-12T09:11:15.385Z,16.10
2022-10-12T09:14:08.173Z,16.40
2022-10-12T09:16:57.277Z,16.60
2022-10-12T09:19:44.407Z,16.60
2022-10-12T09:22:33.553Z,16.90
2022-10-12T09:25:25.687Z,16.90
2022-10-12T09:28:20.818Z,17.10
2022-10-12T09:31:23.893Z,17.20
2022-10-12T09:34:15.457Z,17.50
2022-10-12T09:37:06.353Z,17.40
2022-10-12T09:39:53.638Z,16.80
2022-10-12T09:42:42.622Z,17.20
2022-10-12T09:45:32.406Z,17.40
2022-10-12T09:48:21.456Z,17.60
2022-10-12T09:51:08.749Z,17.70
2022-10-12T09:53:58.740Z,17.60
2022-10-12T09:56:51.212Z,17.40
2022-10-12T09:59:44.133Z,17.30
2022-10-12T10:02:31.306Z,17.20
2022-10-12T10:05:25.722Z,17.50
2022-10-12T10:08:20.144Z,17.80
2022-10-12T10:11:14.099Z,17.50
2022-10-12T10:14:02.469Z,17.50
2022-10-12T10:16:54.537Z,17.20
2022-10-12T10:19:41.148Z,16.70
2022-10-12T10:22:28.385Z,16.10
2022-10-12T10:25:21.394Z,15.80
2022-10-12T10:28:22.142Z,15.90
2022-10-12T10:31:21.526Z,16.00
2022-10-12T10:34:21.742Z,15.70
2022-10-12T10:37:14.395Z,16.00
2022-10-12T10:40:02.230Z,16.10
2022-10-12T10:42:52.393Z,16.30
2022-10-12T10:45:48.901Z,16.10
2022-10-12T10:48:53.011Z,16.00
2022-10-12T10:51:49.209Z,15.90
2022-10-12T10:54:38.764Z,16.00
2022-10-12T10:57:26.708Z,16.00
2022-10-12T11:00:37.742Z,15.90
2022-10-12T11:03:30.480Z,15.80
2022-10-12T11:06:28.773Z,16.00
2022-10-12T11:09:21.021Z,15.90
2022-10-12T11:12:15.198Z,15.90
2022-10-12T11:15:08.983Z,16.00
2022-10-12T11:18:02.077Z,16.10
2022-10-12T11:20:53.322Z,16.10
2022-10-12T11:23:46.777Z,16.20
2022-10-12T11:26:38.968Z,16.10
2022-10-12T11:29:26.012Z,16.20
2022-10-12T11:32:23.278Z,16.20
2022-10-12T11:35:16.509Z,16.00
2022-10-12T11:38:10.509Z,16.20
2022-10-12T11:41:36.348Z,16.20
2022-10-12T11:44:20.658Z,16.30
2022-10-12T11:47:13.933Z,16.10
2022-10-12T11:50:04.217Z,16.20
2022-10-12T11:52:54.639Z,16.10
2022-10-12T11:56:02.957Z,16.10
2022-10-12T11:59:00.987Z,15.80
2022-10-12T12:02:00.192Z,15.90
2022-10-12T12:04:49.163Z,16.10
2022-10-12T12:07:46.077Z,16.00
2022-10-12T12:10:54.683Z,15.90
2022-10-12T12:13:43.799Z,16.00
2022-10-12T12:16:36.660Z,16.00
2022-10-12T12:19:39.626Z,15.90
2022-10-12T12:22:32.877Z,16.00
2022-10-12T12:25:33.531Z,16.10
2022-10-12T12:28:23.062Z,16.00
2022-10-12T12:31:15.015Z,16.10
2022-10-12T12:34:05.029Z,16.10
2022-10-12T12:36:54.256Z,16.20
2022-10-12T12:39:44.302Z,16.10
2022-10-12T12:42:34.215Z,16.00
2022-10-12T12:45:53.915Z,16.10
2022-10-12T12:49:04.192Z,16.20
2022-10-12T12:51:57.893Z,16.10
2022-10-12T12:54:57.955Z,16.30
2022-10-12T12:57:58.437Z,16.20
2022-10-12T13:00:53.392Z,16.10
2022-10-12T13:04:05.591Z,16.10
2022-10-12T13:07:15.142Z,16.10
2022-10-12T13:10:17.816Z,16.10
2022-10-12T13:13:29.481Z,15.90
2022-10-12T13:17:29.969Z,15.80
2022-10-12T13:19:41.732Z,15.80
2022-10-12T13:22:34.865Z,15.80
2022-10-12T13:25:29.381Z,15.90
2022-10-12T13:28:17.812Z,15.80
2022-10-12T13:31:09.658Z,15.90
2022-10-12T13:34:06.270Z,15.90
2022-10-12T13:36:59.397Z,15.90
2022-10-12T13:39:47.853Z,15.90
2022-10-12T13:42:36.485Z,15.90
2022-10-12T13:45:23.694Z,15.70
2022-10-12T13:48:34.137Z,15.70
2022-10-12T13:51:29.886Z,15.70
2022-10-12T13:54:19.647Z,15.70
2022-10-12T13:57:20.545Z,15.70
2022-10-12T14:00:11.347Z,15.70
2022-10-12T14:03:00.624Z,15.70
2022-10-12T14:05:47.606Z,15.60
2022-10-12T14:08:36.189Z,15.70
2022-10-12T14:11:23.283Z,15.60
2022-10-12T14:14:19.512Z,15.70
2022-10-12T14:17:06.755Z,15.60
2022-10-12T14:19:55.605Z,15.60
2022-10-12T14:22:48.182Z,15.60
2022-10-12T14:25:35.725Z,15.60
2022-10-12T14:28:29.954Z,15.60
2022-10-12T14:31:18.306Z,15.60
2022-10-12T14:34:23.882Z,15.60
2022-10-12T14:37:29.240Z,15.60
2022-10-12T14:40:32.935Z,15.60
2022-10-12T14:43:24.195Z,15.60
2022-10-12T14:46:11.429Z,15.60
2022-10-12T14:48:59.725Z,15.50
2022-10-12T14:51:47.845Z,15.50
2022-10-12T14:54:35.097Z,15.50
2022-10-12T14:57:24.102Z,15.50
2022-10-12T15:00:15.227Z,15.50
2022-10-12T15:03:02.631Z,15.40
2022-10-12T15:05:50.823Z,15.40
2022-10-12T15:08:37.489Z,15.40
2022-10-12T15:11:25.010Z,15.30
2022-10-12T15:14:12.572Z,15.30
2022-10-12T15:16:59.760Z,15.30
2022-10-12T15:19:48.539Z,15.30
2022-10-12T15:22:37.295Z,15.30
2022-10-12T15:25:28.141Z,15.20
2022-10-12T15:28:15.422Z,15.20
2022-10-12T15:31:19.177Z,15.10
2022-10-12T15:34:13.059Z,15.10
2022-10-12T15:37:00.017Z,15.10
2022-10-12T15:39:48.699Z,15.00
2022-10-12T15:42:38.223Z,14.90
2022-10-12T15:45:27.551Z,14.80
2022-10-12T15:48:14.721Z,14.80
2022-10-12T15:51:02.123Z,14.80
2022-10-12T15:53:49.939Z,14.70
2022-10-12T15:56:39.211Z,14.50
2022-10-12T15:59:26.980Z,14.40
2022-10-12T16:02:14.217Z,14.20
2022-10-12T16:05:01.233Z,14.10
2022-10-12T16:07:48.483Z,13.90
2022-10-12T16:10:38.261Z,13.80
2022-10-12T16:13:26.543Z,13.70
2022-10-12T16:16:13.718Z,13.50
2022-10-12T16:19:00.985Z,13.60
2022-10-12T16:21:47.847Z,13.40
2022-10-12T16:24:35.195Z,13.40
2022-10-12T16:27:22.315Z,13.30
2022-10-12T16:30:12.492Z,13.10
2022-10-12T16:32:59.598Z,13.00
2022-10-12T16:35:47.126Z,12.80
2022-10-12T16:38:33.994Z,12.60
2022-10-12T16:41:20.990Z,12.50
2022-10-12T16:44:08.100Z,12.30
2022-10-12T16:46:56.654Z,12.20
2022-10-12T16:49:43.903Z,12.00
2022-10-12T16:52:33.290Z,11.80
2022-10-12T16:55:21.676Z,11.80
2022-10-12T16:58:08.931Z,11.60
2022-10-12T17:00:56.205Z,11.50
2022-10-12T17:03:44.880Z,11.40
2022-10-12T17:06:32.386Z,11.40
2022-10-12T17:09:19.341Z,11.30
2022-10-12T17:12:06.985Z,11.20
2022-10-12T17:14:54.408Z,11.20
2022-10-12T17:17:41.391Z,11.00
2022-10-12T17:20:29.938Z,11.00
2022-10-12T17:23:16.967Z,11.00
2022-10-12T17:26:03.880Z,11.00
2022-10-12T17:28:50.962Z,10.90
2022-10-12T17:31:38.560Z,10.80
2022-10-12T17:34:28.012Z,10.70
2022-10-12T17:37:16.960Z,10.60
2022-10-12T17:40:04.871Z,10.60
2022-10-12T17:42:52.056Z,10.50
2022-10-12T17:45:40.756Z,10.40
2022-10-12T17:48:27.833Z,10.40
2022-10-12T17:51:16.074Z,10.30
2022-10-12T17:54:04.820Z,10.20
2022-10-12T17:56:51.885Z,10.10
2022-10-12T17:59:39.453Z,10.00
2022-10-12T18:02:26.658Z,10.00
2022-10-12T18:05:13.625Z,10.00
2022-10-12T18:08:00.475Z,9.90
2022-10-12T18:10:48.817Z,9.90
2022-10-12T18:13:37.606Z,9.80
2022-10-12T18:16:27.126Z,9.70
2022-10-12T18:19:14.422Z,9.70
2022-10-12T18:22:02.332Z,9.60
2022-10-12T18:24:50.352Z,9.50
2022-10-12T18:27:39.079Z,9.50
2022-10-12T18:30:26.045Z,9.40
2022-10-12T18:33:14.109Z,9.40
2022-10-12T18:36:04.574Z,9.30
2022-10-12T18:38:51.861Z,9.30
2022-10-12T18:41:38.995Z,9.30
2022-10-12T18:44:27.395Z,9.30
2022-10-12T18:47:14.737Z,9.30
2022-10-12T18:50:02.069Z,9.30
2022-10-12T18:52:49.553Z,9.10
2022-10-12T18:55:38.337Z,9.10
2022-10-12T18:58:25.257Z,9.00
2022-10-12T19:01:16.243Z,9.00
2022-10-12T19:04:03.846Z,9.00
2022-10-12T19:06:55.563Z,8.90
2022-10-12T19:09:44.819Z,8.80
2022-10-12T19:12:32.121Z,8.80
2022-10-12T19:15:19.217Z,8.80
2022-10-12T19:18:07.697Z,8.80
2022-10-12T19:20:54.725Z,8.70
2022-10-12T19:23:42.455Z,8.60
2022-10-12T19:26:29.587Z,8.50
2022-10-12T19:29:17.104Z,8.40
2022-10-12T19:32:04.632Z,8.50
2022-10-12T19:34:53.283Z,8.30
2022-10-12T19:37:40.259Z,8.30
2022-10-12T19:40:27.660Z,8.30
2022-10-12T19:43:14.871Z,8.30
2022-10-12T19:46:04.138Z,8.20
2022-10-12T19:48:52.473Z,8.20
2022-10-12T19:51:41.291Z,8.10
2022-10-12T19:54:28.125Z,8.10
2022-10-12T19:57:15.290Z,7.90
2022-10-12T20:00:02.570Z,7.70
2022-10-12T20:02:58.887Z,7.70
2022-10-12T20:05:46.866Z,7.70
2022-10-12T20:08:36.348Z,7.70
2022-10-12T20:11:25.062Z,7.70
2022-10-12T20:14:12.368Z,7.60
2022-10-12T20:16:59.433Z,7.60
2022-10-12T20:19:46.401Z,7.60
2022-10-12T20:22:33.817Z,7.50
2022-10-12T20:25:22.021Z,7.70
2022-10-12T20:28:09.400Z,7.70
2022-10-12T20:31:00.090Z,7.80
2022-10-12T20:33:51.789Z,7.90
2022-10-12T20:36:39.169Z,7.90
2022-10-12T20:39:26.469Z,8.00
2022-10-12T20:42:19.194Z,8.10
2022-10-12T20:45:10.419Z,8.30
2022-10-12T20:47:57.297Z,8.50
2022-10-12T20:50:44.503Z,8.50
2022-10-12T20:53:31.796Z,8.60
2022-10-12T20:56:19.103Z,8.80
2022-10-12T20:59:07.725Z,8.80
2022-10-12T21:01:54.701Z,8.80
2022-10-12T21:04:41.980Z,8.90
2022-10-12T21:07:29.337Z,8.90
2022-10-12T21:10:16.720Z,8.80
2022-10-12T21:13:03.723Z,8.80
2022-10-12T21:15:53.046Z,8.90
2022-10-12T21:18:41.422Z,8.90
2022-10-12T21:21:28.613Z,8.80
2022-10-12T21:24:15.654Z,8.80
2022-10-12T21:27:02.370Z,8.80
2022-10-12T21:29:49.613Z,8.70
2022-10-12T21:32:38.090Z,8.80
2022-10-12T21:35:25.314Z,8.70
2022-10-12T21:38:12.339Z,8.60
2022-10-12T21:41:00.046Z,8.40
2022-10-12T21:43:48.294Z,8.30
2022-10-12T21:46:36.377Z,8.00
2022-10-12T21:49:24.761Z,7.80
2022-10-12T21:52:12.007Z,7.50
2022-10-12T21:54:59.327Z,7.40
2022-10-12T21:57:46.732Z,7.30
2022-10-12T22:00:34.239Z,7.20
2022-10-12T22:03:20.971Z,7.20
2022-10-12T22:06:13.610Z,7.20
2022-10-12T22:09:02.104Z,7.10
2022-10-12T22:11:49.717Z,7.20
2022-10-12T22:14:36.773Z,7.10
2022-10-12T22:17:24.310Z,7.10
2022-10-12T22:20:12.332Z,6.90
2022-10-12T22:23:05.833Z,6.70
2022-10-12T22:25:53.065Z,6.70
2022-10-12T22:28:40.471Z,6.80
2022-10-12T22:31:28.302Z,6.90
2022-10-12T22:34:15.270Z,6.90
2022-10-12T22:37:02.518Z,7.00
2022-10-12T22:39:51.118Z,7.00
2022-10-12T22:42:38.065Z,7.10
2022-10-12T22:45:28.024Z,6.80
2022-10-12T22:48:15.335Z,6.80
2022-10-12T22:51:02.456Z,6.70
2022-10-12T22:53:50.138Z,6.70
2022-10-12T22:56:38.474Z,6.60
2022-10-12T22:59:25.535Z,6.50
2022-10-12T23:02:12.878Z,6.50
2022-10-12T23:05:00.026Z,6.50
2022-10-12T23:07:47.269Z,6.60
2022-10-12T23:10:34.567Z,6.50
2022-10-12T23:13:22.963Z,6.50
2022-10-12T23:16:12.478Z,6.50
2022-10-12T23:19:01.026Z,6.50
2022-10-12T23:21:48.478Z,6.50
2022-10-12T23:24:35.717Z,6.50
2022-10-12T23:27:22.763Z,6.50
2022-10-12T23:30:12.225Z,6.40
2022-10-12T23:32:59.563Z,6.30
2022-10-12T23:35:54.984Z,6.30
2022-10-12T23:38:42.851Z,6.30
2022-10-12T23:41:29.820Z,6.20
2022-10-12T23:44:18.259Z,6.10
2022-10-12T23:47:06.856Z,6.00
2022-10-12T23:49:53.779Z,6.00
2022-10-12T23:52:40.874Z,6.10
2022-10-12T23:55:28.054Z,6.00
2022-10-12T23:58:15.390Z,6.00
