createdAt,value
2022-08-19T00:01:53.356Z,23.40
2022-08-19T00:04:25.289Z,23.40
2022-08-19T00:06:53.984Z,23.40
2022-08-19T00:09:24.446Z,23.40
2022-08-19T00:11:53.191Z,23.40
2022-08-19T00:14:22.810Z,23.40
2022-08-19T00:16:52.315Z,23.50
2022-08-19T00:19:20.248Z,23.50
2022-08-19T00:21:49.525Z,23.50
2022-08-19T00:24:17.472Z,23.50
2022-08-19T00:26:46.624Z,23.50
2022-08-19T00:29:17.577Z,23.50
2022-08-19T00:31:47.143Z,23.50
2022-08-19T00:34:16.417Z,23.50
2022-08-19T00:36:45.833Z,23.50
2022-08-19T00:39:16.360Z,23.50
2022-08-19T00:41:47.687Z,23.50
2022-08-19T00:44:20.253Z,23.50
2022-08-19T00:46:51.589Z,23.50
2022-08-19T00:49:29.757Z,23.50
2022-08-19T00:52:02.161Z,23.40
2022-08-19T00:54:32.352Z,23.40
2022-08-19T00:57:01.414Z,23.40
2022-08-19T00:59:56.191Z,23.40
2022-08-19T01:02:19.286Z,23.40
2022-08-19T01:04:47.217Z,23.40
2022-08-19T01:07:17.397Z,23.40
2022-08-19T01:09:49.162Z,23.30
2022-08-19T01:12:18.824Z,23.30
2022-08-19T01:14:47.948Z,23.30
2022-08-19T01:17:17.040Z,23.30
2022-08-19T01:19:47.626Z,23.30
2022-08-19T01:22:28.705Z,23.20
2022-08-19T01:24:59.844Z,23.30
2022-08-19T01:27:29.919Z,23.20
2022-08-19T01:30:13.218Z,23.20
2022-08-19T01:32:41.160Z,23.20
2022-08-19T01:35:10.447Z,23.20
2022-08-19T01:37:46.683Z,23.20
2022-08-19T01:40:16.717Z,23.20
2022-08-19T01:42:44.630Z,23.20
2022-08-19T01:45:12.733Z,23.20
2022-08-19T01:47:41.224Z,23.20
2022-08-19T01:50:11.626Z,23.20
2022-08-19T01:52:39.937Z,23.20
2022-08-19T01:55:10.364Z,23.10
2022-08-19T01:57:41.185Z,23.20
2022-08-19T02:00:13.275Z,23.20
2022-08-19T02:02:41.195Z,23.20
2022-08-19T02:05:13.406Z,23.20
2022-08-19T02:07:42.436Z,23.10
2022-08-19T02:10:13.750Z,23.20
2022-08-19T02:12:46.498Z,23.10
2022-08-19T02:15:16.049Z,23.20
2022-08-19T02:17:44.617Z,23.10
2022-08-19T02:20:14.346Z,23.20
2022-08-19T02:22:43.337Z,23.10
2022-08-19T02:25:12.213Z,23.10
2022-08-19T02:27:40.759Z,23.10
2022-08-19T02:30:17.604Z,23.10
2022-08-19T02:32:45.802Z,23.10
2022-08-19T02:35:14.249Z,23.10
2022-08-19T02:38:00.300Z,23.10
2022-08-19T02:40:28.808Z,23.10
2022-08-19T02:42:56.927Z,23.10
2022-08-19T02:45:26.177Z,23.10
2022-08-19T02:47:54.079Z,23.10
2022-08-19T02:50:22.607Z,23.10
2022-08-19T02:52:50.507Z,23.10
2022-08-19T02:55:18.573Z,23.00
2022-08-19T02:57:46.592Z,23.00
2022-08-19T03:00:15.675Z,23.00
2022-08-19T03:02:44.957Z,23.00
2022-08-19T03:05:13.036Z,23.00
2022-08-19T03:07:40.996Z,23.00
2022-08-19T03:10:10.129Z,22.90
2022-08-19T03:12:39.572Z,22.90
2022-08-19T03:15:09.454Z,22.90
2022-08-19T03:17:37.957Z,22.90
2022-08-19T03:20:08.807Z,22.90
2022-08-19T03:22:36.797Z,22.90
2022-08-19T03:25:05.762Z,22.90
2022-08-19T03:27:34.472Z,22.90
2022-08-19T03:30:03.418Z,22.90
2022-08-19T03:32:32.793Z,22.80
2022-08-19T03:35:01.322Z,22.80
2022-08-19T03:37:30.620Z,22.80
2022-08-19T03:39:58.670Z,22.80
2022-08-19T03:42:38.677Z,22.80
2022-08-19T03:45:15.812Z,22.80
2022-08-19T03:47:43.727Z,22.80
2022-08-19T03:50:11.782Z,22.80
2022-08-19T03:52:45.429Z,22.80
2022-08-19T03:55:15.812Z,22.80
2022-08-19T03:57:43.779Z,22.80
2022-08-19T04:00:14.026Z,22.80
2022-08-19T04:02:57.989Z,22.80
2022-08-19T04:05:29.470Z,22.90
2022-08-19T04:08:00.189Z,22.90
2022-08-19T04:10:31.436Z,22.90
2022-08-19T04:12:59.402Z,22.90
2022-08-19T04:15:28.500Z,22.90
2022-08-19T04:17:56.528Z,22.90
2022-08-19T04:20:24.492Z,22.90
2022-08-19T04:22:52.545Z,22.90
2022-08-19T04:25:22.028Z,22.90
2022-08-19T04:27:50.042Z,22.90
2022-08-19T04:30:18.632Z,22.90
2022-08-19T04:32:46.569Z,22.90
2022-08-19T04:35:17.966Z,22.90
2022-08-19T04:37:48.104Z,22.90
2022-08-19T04:40:33.872Z,22.90
2022-08-19T04:43:03.117Z,22.90
2022-08-19T04:45:43.491Z,22.90
2022-08-19T04:48:19.751Z,22.80
2022-08-19T04:50:58.813Z,22.90
2022-08-19T04:53:29.680Z,22.90
2022-08-19T04:56:09.215Z,22.80
2022-08-19T04:58:43.349Z,22.80
2022-08-19T05:01:14.013Z,22.80
2022-08-19T05:03:42.002Z,22.80
2022-08-19T05:06:13.849Z,22.90
2022-08-19T05:08:44.188Z,22.90
2022-08-19T05:11:14.442Z,22.90
2022-08-19T05:13:44.618Z,22.90
2022-08-19T05:16:14.257Z,22.90
2022-08-19T05:18:56.602Z,22.90
2022-08-19T05:21:42.697Z,22.90
2022-08-19T05:24:10.913Z,22.90
2022-08-19T05:26:39.724Z,23.00
2022-08-19T05:29:10.338Z,23.00
2022-08-19T05:31:39.363Z,22.90
2022-08-19T05:34:18.204Z,23.00
2022-08-19T05:36:48.597Z,23.00
2022-08-19T05:39:18.543Z,23.00
2022-08-19T05:41:47.267Z,23.00
2022-08-19T05:44:17.703Z,23.00
2022-08-19T05:46:47.882Z,23.00
2022-08-19T05:49:17.577Z,23.10
2022-08-19T05:51:45.469Z,23.10
2022-08-19T05:54:14.311Z,23.10
2022-08-19T05:56:43.436Z,23.10
2022-08-19T05:59:12.624Z,23.20
2022-08-19T06:01:45.378Z,23.20
2022-08-19T06:04:15.339Z,23.20
2022-08-19T06:06:43.247Z,23.30
2022-08-19T06:09:11.808Z,23.20
2022-08-19T06:11:44.444Z,23.30
2022-08-19T06:14:16.713Z,23.30
2022-08-19T06:16:47.025Z,23.30
2022-08-19T06:19:17.005Z,23.30
2022-08-19T06:21:47.260Z,23.30
2022-08-19T06:24:17.977Z,23.30
2022-08-19T06:29:24.704Z,23.30
2022-08-19T06:31:57.101Z,23.20
2022-08-19T06:34:25.600Z,23.20
2022-08-19T06:36:54.524Z,23.20
2022-08-19T06:39:26.014Z,23.20
2022-08-19T06:41:58.898Z,23.20
2022-08-19T06:44:30.466Z,23.20
2022-08-19T06:47:03.319Z,23.30
2022-08-19T06:49:42.612Z,23.30
2022-08-19T06:52:13.825Z,23.30
2022-08-19T06:54:55.316Z,23.30
2022-08-19T06:57:24.813Z,23.40
2022-08-19T06:59:52.985Z,23.50
2022-08-19T07:02:27.072Z,23.50
2022-08-19T07:04:58.277Z,23.60
2022-08-19T07:07:27.053Z,23.60
2022-08-19T07:10:00.370Z,23.70
2022-08-19T07:12:32.265Z,23.80
2022-08-19T07:15:00.711Z,23.80
2022-08-19T07:17:31.027Z,23.90
2022-08-19T07:20:06.944Z,24.00
2022-08-19T07:22:38.434Z,24.00
2022-08-19T07:25:08.870Z,24.10
2022-08-19T07:27:37.986Z,24.20
2022-08-19T07:30:12.103Z,24.20
2022-08-19T07:32:41.636Z,24.30
2022-08-19T07:35:10.913Z,24.40
2022-08-19T07:37:40.542Z,24.40
2022-08-19T07:40:10.044Z,24.50
2022-08-19T07:42:38.100Z,24.60
2022-08-19T07:45:07.573Z,24.70
2022-08-19T07:47:47.748Z,24.80
2022-08-19T07:50:21.926Z,24.90
2022-08-19T07:52:50.898Z,25.10
2022-08-19T07:55:43.257Z,25.20
2022-08-19T07:58:13.161Z,25.50
2022-08-19T08:00:41.503Z,25.60
2022-08-19T08:03:09.512Z,25.70
2022-08-19T08:05:56.656Z,25.70
2022-08-19T08:08:44.259Z,25.60
2022-08-19T08:11:19.152Z,25.50
2022-08-19T08:14:01.148Z,25.50
2022-08-19T08:16:34.914Z,25.30
2022-08-19T08:19:03.106Z,25.20
2022-08-19T08:21:36.675Z,25.10
2022-08-19T08:24:05.181Z,25.10
2022-08-19T08:26:34.510Z,25.00
2022-08-19T08:29:02.643Z,24.90
2022-08-19T08:31:42.131Z,24.80
2022-08-19T08:34:11.038Z,24.70
2022-08-19T08:36:42.653Z,24.60
2022-08-19T08:39:11.384Z,24.60
2022-08-19T08:41:44.881Z,24.50
2022-08-19T08:44:20.229Z,24.50
2022-08-19T08:46:53.168Z,24.40
2022-08-19T08:49:42.385Z,24.40
2022-08-19T08:52:17.481Z,24.30
2022-08-19T08:54:48.962Z,24.30
2022-08-19T08:57:30.571Z,24.20
2022-08-19T09:00:15.357Z,24.20
2022-08-19T09:02:44.010Z,24.20
2022-08-19T09:05:16.418Z,24.20
2022-08-19T09:07:55.112Z,24.20
2022-08-19T09:10:31.466Z,24.20
2022-08-19T09:13:09.785Z,24.10
2022-08-19T09:15:42.989Z,24.20
2022-08-19T09:18:15.174Z,24.20
2022-08-19T09:20:48.609Z,24.30
2022-08-19T09:23:18.039Z,24.30
2022-08-19T09:25:54.460Z,24.30
2022-08-19T09:28:26.933Z,24.40
2022-08-19T09:30:55.034Z,24.40
2022-08-19T09:33:23.380Z,24.50
2022-08-19T09:35:53.630Z,24.60
2022-08-19T09:38:23.576Z,24.60
2022-08-19T09:40:51.500Z,24.80
2022-08-19T09:43:33.819Z,24.90
2022-08-19T09:46:10.174Z,25.10
2022-08-19T09:48:39.141Z,25.30
2022-08-19T09:51:08.973Z,25.70
2022-08-19T09:53:41.485Z,26.20
2022-08-19T09:56:09.536Z,26.80
2022-08-19T09:58:38.148Z,27.60
2022-08-19T10:01:07.832Z,28.10
2022-08-19T10:03:37.095Z,28.50
2022-08-19T10:06:14.940Z,28.80
2022-08-19T10:08:49.874Z,28.90
2022-08-19T10:11:28.245Z,29.00
2022-08-19T10:14:06.620Z,28.90
2022-08-19T10:16:39.446Z,28.80
2022-08-19T10:19:07.683Z,28.60
2022-08-19T10:21:36.275Z,28.40
2022-08-19T10:24:07.545Z,28.10
2022-08-19T10:26:40.189Z,27.90
2022-08-19T10:29:09.255Z,27.80
2022-08-19T10:31:59.775Z,27.60
2022-08-19T10:34:28.425Z,27.50
2022-08-19T10:37:00.829Z,27.40
2022-08-19T10:39:32.567Z,27.50
2022-08-19T10:42:11.377Z,27.60
2022-08-19T10:44:39.252Z,27.80
2022-08-19T10:47:22.002Z,27.90
2022-08-19T10:50:12.608Z,28.10
2022-08-19T10:52:48.931Z,28.20
2022-08-19T10:55:39.990Z,28.40
2022-08-19T10:58:13.981Z,28.60
2022-08-19T11:00:43.556Z,28.80
2022-08-19T11:03:11.537Z,28.80
2022-08-19T11:05:40.339Z,28.90
2022-08-19T11:08:22.142Z,28.90
2022-08-19T11:11:00.132Z,28.90
2022-08-19T11:13:28.204Z,28.80
2022-08-19T11:16:05.087Z,28.80
2022-08-19T11:18:35.673Z,28.70
2022-08-19T11:21:11.801Z,28.70
2022-08-19T11:23:39.886Z,28.60
2022-08-19T11:26:09.783Z,28.60
2022-08-19T11:28:37.876Z,28.50
2022-08-19T11:31:06.370Z,28.40
2022-08-19T11:33:34.728Z,28.40
2022-08-19T11:36:03.455Z,28.30
2022-08-19T11:38:31.417Z,28.20
2022-08-19T11:41:00.156Z,28.20
2022-08-19T11:43:32.402Z,28.00
2022-08-19T11:46:07.723Z,27.90
2022-08-19T11:48:36.595Z,27.80
2022-08-19T11:51:08.028Z,27.70
2022-08-19T11:53:36.543Z,27.60
2022-08-19T11:56:05.374Z,27.50
2022-08-19T11:58:35.075Z,27.40
2022-08-19T12:01:03.027Z,27.30
2022-08-19T12:03:31.603Z,27.30
2022-08-19T12:05:59.509Z,27.30
2022-08-19T12:08:27.400Z,27.40
2022-08-19T12:10:55.292Z,27.40
2022-08-19T12:13:23.279Z,27.50
2022-08-19T12:15:54.107Z,27.40
2022-08-19T12:18:22.041Z,27.40
2022-08-19T12:20:52.293Z,27.30
2022-08-19T12:23:20.471Z,27.20
2022-08-19T12:25:52.406Z,27.10
2022-08-19T12:28:21.717Z,26.90
2022-08-19T12:30:51.007Z,26.80
2022-08-19T12:33:24.828Z,26.70
2022-08-19T12:35:53.005Z,26.60
2022-08-19T12:38:21.105Z,26.50
2022-08-19T12:40:52.849Z,26.40
2022-08-19T12:43:22.577Z,26.20
2022-08-19T12:45:51.049Z,26.20
2022-08-19T12:48:33.462Z,26.20
2022-08-19T12:51:07.632Z,26.20
2022-08-19T12:53:39.077Z,26.20
2022-08-19T12:56:08.965Z,26.50
2022-08-19T12:58:42.572Z,26.70
2022-08-19T13:01:18.366Z,26.90
2022-08-19T13:03:53.497Z,27.20
2022-08-19T13:06:22.300Z,27.40
2022-08-19T13:08:50.309Z,27.60
2022-08-19T13:11:20.443Z,27.80
2022-08-19T13:13:51.894Z,27.90
2022-08-19T13:16:22.843Z,28.00
2022-08-19T13:18:53.053Z,28.10
2022-08-19T13:21:22.613Z,28.20
2022-08-19T13:23:51.765Z,28.30
2022-08-19T13:26:19.919Z,28.50
2022-08-19T13:29:05.566Z,28.50
2022-08-19T13:31:53.128Z,28.60
2022-08-19T13:34:30.930Z,28.60
2022-08-19T13:36:59.780Z,28.50
2022-08-19T13:39:28.865Z,28.50
2022-08-19T13:41:57.108Z,28.50
2022-08-19T13:44:25.035Z,28.50
2022-08-19T13:46:54.290Z,28.40
2022-08-19T13:49:24.174Z,28.30
2022-08-19T13:51:52.096Z,28.20
2022-08-19T13:54:19.978Z,28.20
2022-08-19T13:56:48.232Z,28.20
2022-08-19T13:59:16.711Z,28.10
2022-08-19T14:01:44.709Z,28.00
2022-08-19T14:04:12.782Z,28.00
2022-08-19T14:06:42.024Z,27.90
2022-08-19T14:09:09.862Z,27.90
2022-08-19T14:11:38.298Z,27.80
2022-08-19T14:14:06.469Z,27.90
2022-08-19T14:16:34.535Z,27.90
2022-08-19T14:19:02.536Z,27.90
2022-08-19T14:21:30.551Z,27.90
2022-08-19T14:23:59.974Z,28.00
2022-08-19T14:26:28.226Z,28.00
2022-08-19T14:28:58.181Z,28.00
2022-08-19T14:31:30.743Z,28.10
2022-08-19T14:33:59.055Z,28.10
2022-08-19T14:36:27.620Z,28.10
2022-08-19T14:38:55.620Z,28.10
2022-08-19T14:41:25.681Z,28.00
2022-08-19T14:43:55.185Z,27.90
2022-08-19T14:46:28.263Z,27.80
2022-08-19T14:48:59.246Z,27.80
2022-08-19T14:51:28.406Z,27.70
2022-08-19T14:53:57.315Z,27.60
2022-08-19T14:56:28.859Z,27.60
2022-08-19T14:59:00.274Z,27.60
2022-08-19T15:01:28.657Z,27.60
2022-08-19T15:03:56.772Z,27.60
2022-08-19T15:06:25.865Z,27.60
2022-08-19T15:08:55.450Z,27.50
2022-08-19T15:11:28.637Z,27.50
2022-08-19T15:13:57.624Z,27.50
2022-08-19T15:16:26.904Z,27.40
2022-08-19T15:18:57.043Z,27.40
2022-08-19T15:21:27.124Z,27.40
2022-08-19T15:23:56.621Z,27.40
2022-08-19T15:26:27.221Z,27.30
2022-08-19T15:28:55.928Z,27.30
2022-08-19T15:31:27.987Z,27.20
2022-08-19T15:33:58.080Z,27.20
2022-08-19T15:36:26.980Z,27.10
2022-08-19T15:38:55.453Z,27.00
2022-08-19T15:41:27.919Z,26.90
2022-08-19T15:43:59.494Z,26.80
2022-08-19T15:46:29.452Z,26.80
2022-08-19T15:48:59.528Z,26.70
2022-08-19T15:51:30.311Z,26.70
2022-08-19T15:53:59.047Z,26.70
2022-08-19T15:56:58.250Z,26.70
2022-08-19T15:59:47.233Z,26.60
2022-08-19T16:02:37.104Z,26.60
2022-08-19T16:05:24.926Z,26.60
2022-08-19T16:07:52.887Z,26.60
2022-08-19T16:10:26.604Z,26.60
2022-08-19T16:12:57.927Z,26.60
2022-08-19T16:15:27.336Z,26.60
2022-08-19T16:17:56.483Z,26.60
2022-08-19T16:20:27.291Z,26.50
2022-08-19T16:22:56.413Z,26.50
2022-08-19T16:25:27.614Z,26.40
2022-08-19T16:28:07.922Z,26.30
2022-08-19T16:30:37.407Z,26.30
2022-08-19T16:33:05.420Z,26.20
2022-08-19T16:35:33.430Z,26.20
2022-08-19T16:38:02.565Z,26.20
2022-08-19T16:40:30.476Z,26.10
2022-08-19T16:42:59.866Z,26.00
2022-08-19T16:45:27.840Z,26.00
2022-08-19T16:47:58.118Z,26.00
2022-08-19T16:50:47.814Z,25.90
2022-08-19T16:53:13.954Z,25.90
2022-08-19T16:55:42.157Z,25.80
2022-08-19T16:58:11.398Z,25.70
2022-08-19T17:00:40.015Z,25.70
2022-08-19T17:03:14.703Z,25.60
2022-08-19T17:05:44.250Z,25.60
2022-08-19T17:08:12.405Z,25.50
2022-08-19T17:10:45.714Z,25.50
2022-08-19T17:13:28.500Z,25.50
2022-08-19T17:15:57.181Z,25.40
2022-08-19T17:18:25.757Z,25.30
2022-08-19T17:21:01.034Z,25.30
2022-08-19T17:23:42.873Z,25.20
2022-08-19T17:26:15.825Z,25.20
2022-08-19T17:28:49.468Z,25.10
2022-08-19T17:31:18.810Z,25.10
2022-08-19T17:33:48.645Z,25.00
2022-08-19T17:36:17.437Z,25.00
2022-08-19T17:38:45.939Z,24.90
2022-08-19T17:41:13.922Z,24.90
2022-08-19T17:43:43.921Z,24.80
2022-08-19T17:46:18.614Z,24.80
2022-08-19T17:48:52.152Z,24.80
2022-08-19T17:51:24.505Z,24.70
2022-08-19T17:53:54.232Z,24.70
2022-08-19T17:56:23.516Z,24.60
2022-08-19T17:58:59.795Z,24.60
2022-08-19T18:01:52.221Z,24.60
2022-08-19T18:04:20.255Z,24.50
2022-08-19T18:06:52.973Z,24.40
2022-08-19T18:09:23.899Z,24.40
2022-08-19T18:11:53.560Z,24.40
2022-08-19T18:14:28.110Z,24.40
2022-08-19T18:17:05.425Z,24.30
2022-08-19T18:19:42.301Z,24.30
2022-08-19T18:22:13.020Z,24.20
2022-08-19T18:24:41.859Z,24.10
2022-08-19T18:27:09.995Z,24.10
2022-08-19T18:29:38.655Z,24.00
2022-08-19T18:32:12.525Z,24.00
2022-08-19T18:34:41.040Z,24.00
2022-08-19T18:37:09.025Z,23.90
2022-08-19T18:39:54.955Z,23.90
2022-08-19T18:42:40.436Z,23.80
2022-08-19T18:45:27.805Z,23.70
2022-08-19T18:48:26.962Z,23.70
2022-08-19T18:51:00.047Z,23.60
2022-08-19T18:53:31.093Z,23.50
2022-08-19T18:55:59.673Z,23.50
2022-08-19T18:58:34.324Z,23.40
2022-08-19T19:01:10.548Z,23.40
2022-08-19T19:03:41.580Z,23.40
2022-08-19T19:06:09.880Z,23.30
2022-08-19T19:08:38.737Z,23.30
2022-08-19T19:11:06.841Z,23.30
2022-08-19T19:13:35.881Z,23.30
2022-08-19T19:16:04.205Z,23.20
2022-08-19T19:18:33.331Z,23.20
2022-08-19T19:21:02.571Z,23.10
2022-08-19T19:23:30.494Z,23.10
2022-08-19T19:25:58.428Z,23.10
2022-08-19T19:28:27.513Z,23.00
2022-08-19T19:30:57.610Z,23.00
2022-08-19T19:33:25.756Z,23.00
2022-08-19T19:35:53.673Z,23.00
2022-08-19T19:38:22.998Z,23.00
2022-08-19T19:40:51.017Z,22.90
2022-08-19T19:43:19.101Z,22.90
2022-08-19T19:45:48.569Z,22.90
2022-08-19T19:48:16.623Z,22.90
2022-08-19T19:50:54.283Z,22.80
2022-08-19T19:53:27.523Z,22.80
2022-08-19T19:55:57.594Z,22.80
2022-08-19T19:58:28.501Z,22.70
2022-08-19T20:00:57.609Z,22.70
2022-08-19T20:03:25.685Z,22.70
2022-08-19T20:05:54.848Z,22.60
2022-08-19T20:08:40.320Z,22.60
2022-08-19T20:11:09.614Z,22.60
2022-08-19T20:13:40.499Z,22.50
2022-08-19T20:16:09.575Z,22.50
2022-08-19T20:18:38.824Z,22.40
2022-08-19T20:21:07.199Z,22.40
2022-08-19T20:23:35.162Z,22.40
2022-08-19T20:26:03.199Z,22.40
2022-08-19T20:28:33.134Z,22.30
2022-08-19T20:31:01.074Z,22.30
2022-08-19T20:33:30.149Z,22.30
2022-08-19T20:35:58.634Z,22.20
2022-08-19T20:38:26.530Z,22.20
2022-08-19T20:40:54.395Z,22.20
2022-08-19T20:43:22.338Z,22.20
2022-08-19T20:45:51.646Z,22.20
2022-08-19T20:48:19.531Z,22.10
2022-08-19T20:50:47.629Z,22.10
2022-08-19T20:53:17.538Z,22.10
2022-08-19T20:55:47.020Z,22.10
2022-08-19T20:58:15.023Z,22.10
2022-08-19T21:00:45.851Z,22.10
2022-08-19T21:03:18.774Z,22.10
2022-08-19T21:05:47.429Z,22.10
2022-08-19T21:08:18.180Z,22.10
2022-08-19T21:10:46.773Z,22.10
2022-08-19T21:13:15.938Z,22.10
2022-08-19T21:15:45.520Z,22.00
2022-08-19T21:18:16.489Z,22.10
2022-08-19T21:20:45.484Z,22.10
2022-08-19T21:23:16.618Z,22.00
2022-08-19T21:25:54.058Z,22.10
2022-08-19T21:28:29.918Z,22.00
2022-08-19T21:31:05.265Z,22.10
2022-08-19T21:33:34.853Z,22.10
2022-08-19T21:36:03.447Z,22.10
2022-08-19T21:38:31.842Z,22.10
2022-08-19T21:41:00.013Z,22.10
2022-08-19T21:43:34.452Z,22.10
2022-08-19T21:46:02.522Z,22.10
2022-08-19T21:48:30.647Z,22.10
2022-08-19T21:50:59.938Z,22.10
2022-08-19T21:53:34.175Z,22.10
2022-08-19T21:56:02.931Z,22.10
2022-08-19T21:58:31.033Z,22.10
2022-08-19T22:00:59.299Z,22.10
2022-08-19T22:03:27.483Z,22.10
2022-08-19T22:05:55.505Z,22.00
2022-08-19T22:08:24.865Z,22.00
2022-08-19T22:10:52.745Z,22.00
2022-08-19T22:13:20.921Z,22.00
2022-08-19T22:15:51.783Z,22.00
2022-08-19T22:18:19.889Z,22.00
2022-08-19T22:20:48.061Z,22.00
2022-08-19T22:23:16.162Z,22.00
2022-08-19T22:25:48.298Z,21.90
2022-08-19T22:28:18.958Z,21.90
2022-08-19T22:30:55.753Z,21.90
2022-08-19T22:33:25.702Z,21.90
2022-08-19T22:35:53.907Z,21.90
2022-08-19T22:38:21.954Z,21.90
2022-08-19T22:40:52.817Z,21.90
2022-08-19T22:43:24.632Z,21.90
2022-08-19T22:45:54.688Z,21.90
2022-08-19T22:48:24.554Z,21.90
2022-08-19T22:51:11.075Z,21.80
2022-08-19T22:53:40.790Z,21.80
2022-08-19T22:56:15.362Z,21.80
2022-08-19T22:58:43.759Z,21.70
2022-08-19T23:01:26.968Z,21.70
2022-08-19T23:03:58.416Z,21.70
2022-08-19T23:06:33.868Z,21.70
2022-08-19T23:09:05.247Z,21.70
2022-08-19T23:11:38.134Z,21.60
2022-08-19T23:14:09.533Z,21.60
2022-08-19T23:16:37.493Z,21.60
2022-08-19T23:19:07.550Z,21.50
2022-08-19T23:21:36.228Z,21.50
2022-08-19T23:24:04.629Z,21.50
2022-08-19T23:26:35.871Z,21.50
2022-08-19T23:29:22.911Z,21.50
2022-08-19T23:31:51.018Z,21.50
2022-08-19T23:34:19.064Z,21.50
2022-08-19T23:36:48.295Z,21.50
2022-08-19T23:39:16.250Z,21.40
2022-08-19T23:41:45.559Z,21.40
2022-08-19T23:44:14.630Z,21.40
2022-08-19T23:46:54.422Z,21.40
2022-08-19T23:49:24.346Z,21.40
2022-08-19T23:51:52.234Z,21.40
2022-08-19T23:54:20.318Z,21.40
2022-08-19T23:56:49.915Z,21.40
2022-08-19T23:59:19.153Z,21.40
