createdAt,value
2023-07-07T00:00:30.121Z,8.30
2023-07-07T00:03:42.384Z,10.20
2023-07-07T00:06:34.381Z,11.50
2023-07-07T00:09:27.085Z,10.00
2023-07-07T00:12:20.616Z,8.70
2023-07-07T00:15:13.594Z,10.60
2023-07-07T00:17:48.713Z,10.30
2023-07-07T00:20:40.950Z,10.70
2023-07-07T00:23:33.704Z,10.00
2023-07-07T00:26:26.988Z,10.40
2023-07-07T00:29:08.929Z,11.00
2023-07-07T00:32:01.299Z,10.20
2023-07-07T00:34:53.413Z,11.60
2023-07-07T00:37:47.526Z,9.80
2023-07-07T00:40:39.599Z,10.40
2023-07-07T00:43:31.871Z,11.00
2023-07-07T00:46:15.814Z,10.90
2023-07-07T00:49:12.438Z,11.10
2023-07-07T00:52:05.182Z,10.20
2023-07-07T00:54:38.419Z,8.40
2023-07-07T00:57:30.818Z,11.00
2023-07-07T01:00:23.436Z,11.10
2023-07-07T01:03:23.334Z,9.60
2023-07-07T01:06:20.381Z,10.90
2023-07-07T01:09:12.604Z,9.20
2023-07-07T01:12:05.185Z,9.70
2023-07-07T01:14:57.275Z,9.10
2023-07-07T01:18:00.951Z,8.40
2023-07-07T01:20:44.665Z,9.90
2023-07-07T01:24:11.556Z,9.90
2023-07-07T01:27:20.308Z,9.60
2023-07-07T01:30:32.717Z,9.90
2023-07-07T01:33:28.876Z,8.80
2023-07-07T01:36:20.926Z,9.60
2023-07-07T01:39:14.210Z,8.70
2023-07-07T01:42:12.335Z,8.70
2023-07-07T01:45:09.024Z,8.30
2023-07-07T01:48:11.398Z,8.80
2023-07-07T01:51:05.925Z,9.50
2023-07-07T01:54:02.009Z,8.50
2023-07-07T01:56:57.122Z,9.40
2023-07-07T01:59:49.862Z,10.40
2023-07-07T02:02:41.916Z,7.40
2023-07-07T02:05:33.965Z,7.80
2023-07-07T02:08:26.025Z,8.00
2023-07-07T02:11:18.136Z,8.40
2023-07-07T02:14:10.249Z,9.90
2023-07-07T02:17:02.471Z,6.20
2023-07-07T02:19:54.515Z,9.40
2023-07-07T02:22:46.554Z,8.80
2023-07-07T02:25:38.642Z,6.70
2023-07-07T02:28:30.686Z,10.80
2023-07-07T02:31:25.524Z,7.30
2023-07-07T02:34:18.083Z,7.80
2023-07-07T02:37:14.254Z,9.10
2023-07-07T02:40:10.358Z,9.60
2023-07-07T02:43:02.463Z,8.80
2023-07-07T02:45:36.801Z,7.80
2023-07-07T02:48:28.919Z,10.80
2023-07-07T02:51:11.317Z,9.30
2023-07-07T02:53:43.072Z,10.40
2023-07-07T02:56:35.186Z,9.90
2023-07-07T02:59:27.370Z,9.40
2023-07-07T03:02:19.717Z,8.10
2023-07-07T03:05:13.491Z,9.20
2023-07-07T03:08:06.197Z,9.00
2023-07-07T03:10:58.511Z,10.10
2023-07-07T03:13:52.205Z,16.70
2023-07-07T03:16:47.714Z,8.70
2023-07-07T03:19:42.801Z,8.90
2023-07-07T03:22:34.953Z,9.60
2023-07-07T03:25:28.345Z,11.40
2023-07-07T03:28:20.484Z,14.90
2023-07-07T03:31:14.799Z,12.80
2023-07-07T03:34:08.667Z,9.90
2023-07-07T03:37:00.759Z,13.60
2023-07-07T03:39:53.258Z,13.10
2023-07-07T03:42:45.340Z,12.70
2023-07-07T03:45:38.292Z,12.50
2023-07-07T03:48:31.007Z,15.10
2023-07-07T03:51:25.235Z,10.50
2023-07-07T03:53:57.151Z,13.30
2023-07-07T03:56:49.271Z,15.30
2023-07-07T03:59:41.637Z,11.90
2023-07-07T04:02:34.746Z,13.90
2023-07-07T04:05:27.004Z,11.60
2023-07-07T04:08:01.843Z,13.00
2023-07-07T04:10:33.860Z,12.20
2023-07-07T04:13:26.117Z,13.30
2023-07-07T04:16:22.246Z,14.70
2023-07-07T04:19:14.538Z,13.50
2023-07-07T04:21:55.395Z,11.90
2023-07-07T04:24:32.901Z,16.80
2023-07-07T04:27:24.961Z,12.10
2023-07-07T04:29:59.799Z,13.40
2023-07-07T04:32:38.707Z,12.20
2023-07-07T04:35:30.895Z,16.00
2023-07-07T04:38:31.672Z,14.50
2023-07-07T04:41:26.311Z,14.10
2023-07-07T04:44:18.430Z,12.40
2023-07-07T04:47:10.794Z,16.60
2023-07-07T04:50:02.896Z,13.20
2023-07-07T04:52:54.991Z,13.80
2023-07-07T04:55:49.343Z,16.20
2023-07-07T04:58:42.526Z,13.80
2023-07-07T05:01:34.986Z,13.70
2023-07-07T05:04:28.370Z,11.60
2023-07-07T05:07:20.533Z,16.20
2023-07-07T05:10:13.186Z,16.20
2023-07-07T05:13:05.318Z,15.20
2023-07-07T05:16:04.411Z,13.40
2023-07-07T05:18:56.683Z,11.60
2023-07-07T05:21:31.235Z,14.90
2023-07-07T05:24:23.259Z,16.20
2023-07-07T05:27:16.039Z,14.70
2023-07-07T05:30:10.388Z,12.20
2023-07-07T05:33:02.402Z,8.80
2023-07-07T05:35:37.282Z,12.40
2023-07-07T05:38:31.073Z,12.90
2023-07-07T05:41:23.253Z,12.80
2023-07-07T05:43:56.801Z,10.90
2023-07-07T05:46:49.035Z,10.10
2023-07-07T05:49:41.104Z,11.70
2023-07-07T05:52:15.478Z,10.80
2023-07-07T05:54:57.864Z,13.30
2023-07-07T05:57:49.968Z,8.50
2023-07-07T06:00:42.456Z,9.80
2023-07-07T06:03:34.763Z,10.10
2023-07-07T06:06:27.191Z,9.80
2023-07-07T06:09:19.655Z,8.70
2023-07-07T06:11:54.814Z,8.50
2023-07-07T06:14:46.977Z,9.60
2023-07-07T06:17:39.277Z,11.40
2023-07-07T06:20:31.753Z,6.60
2023-07-07T06:23:24.261Z,8.20
2023-07-07T06:26:12.220Z,8.20
2023-07-07T06:28:54.415Z,7.30
2023-07-07T06:31:46.554Z,6.60
2023-07-07T06:34:22.187Z,9.80
2023-07-07T06:36:57.052Z,9.30
2023-07-07T06:39:49.287Z,6.00
2023-07-07T06:42:41.400Z,8.00
2023-07-07T06:45:35.282Z,8.40
2023-07-07T06:48:27.379Z,8.10
2023-07-07T06:51:19.976Z,8.40
2023-07-07T06:54:12.217Z,7.70
2023-07-07T06:57:04.746Z,6.90
2023-07-07T06:59:57.205Z,5.30
2023-07-07T07:02:49.559Z,6.00
2023-07-07T07:05:42.031Z,6.40
2023-07-07T07:08:34.181Z,5.20
2023-07-07T07:11:07.347Z,5.80
2023-07-07T07:13:59.656Z,6.10
2023-07-07T07:16:51.740Z,7.70
2023-07-07T07:19:26.567Z,7.60
2023-07-07T07:22:19.574Z,5.10
2023-07-07T07:25:12.545Z,5.30
2023-07-07T07:28:04.880Z,6.00
2023-07-07T07:30:57.062Z,4.30
2023-07-07T07:33:54.406Z,7.20
2023-07-07T07:36:46.508Z,6.70
2023-07-07T07:39:38.919Z,4.50
2023-07-07T07:42:31.543Z,4.40
2023-07-07T07:45:25.358Z,15.10
2023-07-07T07:48:17.699Z,6.90
2023-07-07T07:51:24.174Z,5.60
2023-07-07T07:54:23.133Z,7.30
2023-07-07T07:57:06.938Z,3.70
2023-07-07T07:59:59.048Z,4.10
2023-07-07T08:02:42.851Z,4.90
2023-07-07T08:05:35.265Z,6.20
2023-07-07T08:08:23.596Z,4.60
2023-07-07T08:11:19.297Z,4.70
2023-07-07T08:14:14.169Z,4.20
2023-07-07T08:16:46.825Z,2.90
2023-07-07T08:19:41.124Z,3.20
2023-07-07T08:22:33.264Z,3.70
2023-07-07T08:25:25.953Z,3.90
2023-07-07T08:28:18.023Z,3.50
2023-07-07T08:31:10.168Z,3.20
2023-07-07T08:33:57.701Z,3.00
2023-07-07T08:36:55.204Z,3.70
2023-07-07T08:39:47.964Z,4.40
2023-07-07T08:42:41.937Z,3.40
2023-07-07T08:45:35.178Z,4.40
2023-07-07T08:48:34.385Z,4.40
2023-07-07T08:51:16.862Z,4.80
2023-07-07T08:54:18.800Z,5.40
2023-07-07T08:57:14.742Z,3.30
2023-07-07T09:00:19.216Z,5.20
2023-07-07T09:03:30.772Z,3.30
2023-07-07T09:06:25.933Z,3.30
2023-07-07T09:09:27.308Z,4.20
2023-07-07T09:12:33.204Z,2.30
2023-07-07T09:15:28.209Z,2.90
2023-07-07T09:18:25.389Z,3.70
2023-07-07T09:21:09.954Z,3.20
2023-07-07T09:24:09.452Z,2.40
2023-07-07T09:27:07.035Z,3.90
2023-07-07T09:30:12.864Z,3.90
2023-07-07T09:33:05.163Z,4.70
2023-07-07T09:36:10.497Z,2.90
2023-07-07T09:39:13.967Z,4.00
2023-07-07T09:42:18.405Z,3.50
2023-07-07T09:45:30.300Z,4.30
2023-07-07T09:48:27.356Z,2.60
2023-07-07T09:51:18.231Z,3.60
2023-07-07T09:54:14.290Z,4.10
2023-07-07T09:57:14.509Z,2.50
2023-07-07T10:00:11.247Z,3.60
2023-07-07T10:03:08.812Z,3.30
2023-07-07T10:06:03.370Z,3.20
2023-07-07T10:08:38.430Z,2.50
2023-07-07T10:12:05.749Z,2.50
2023-07-07T10:14:47.892Z,5.70
2023-07-07T10:17:32.327Z,3.90
2023-07-07T10:20:24.647Z,2.30
2023-07-07T10:22:56.566Z,2.70
2023-07-07T10:25:48.965Z,2.10
2023-07-07T10:28:41.616Z,4.00
2023-07-07T10:31:13.743Z,2.20
2023-07-07T10:34:25.831Z,2.60
2023-07-07T10:37:23.070Z,3.70
2023-07-07T10:40:22.788Z,1.90
2023-07-07T10:43:19.682Z,3.20
2023-07-07T10:45:56.806Z,3.00
2023-07-07T10:48:49.209Z,3.60
2023-07-07T10:51:49.892Z,4.60
2023-07-07T10:54:49.545Z,2.90
2023-07-07T10:57:50.548Z,2.20
2023-07-07T11:01:08.067Z,2.40
2023-07-07T11:04:29.703Z,2.40
2023-07-07T11:07:22.954Z,3.90
2023-07-07T11:10:35.995Z,2.70
2023-07-07T11:13:45.458Z,3.90
2023-07-07T11:16:29.427Z,3.20
2023-07-07T11:19:34.093Z,2.40
2023-07-07T11:22:42.930Z,5.10
2023-07-07T11:25:43.260Z,3.20
2023-07-07T11:28:44.236Z,2.60
2023-07-07T11:31:59.445Z,3.20
2023-07-07T11:35:18.030Z,3.90
2023-07-07T11:38:26.829Z,3.60
2023-07-07T11:41:29.108Z,3.10
2023-07-07T11:44:36.219Z,4.70
2023-07-07T11:47:50.969Z,3.50
2023-07-07T11:51:00.256Z,2.70
2023-07-07T11:54:07.551Z,2.90
2023-07-07T11:57:12.733Z,3.30
2023-07-07T12:00:23.875Z,3.60
2023-07-07T12:03:36.942Z,3.20
2023-07-07T12:06:37.417Z,2.60
2023-07-07T12:09:39.323Z,3.30
2023-07-07T12:12:38.336Z,4.60
2023-07-07T12:15:26.608Z,3.60
2023-07-07T12:18:22.967Z,2.60
2023-07-07T12:21:18.416Z,2.80
2023-07-07T12:24:22.130Z,3.90
2023-07-07T12:27:09.922Z,2.50
2023-07-07T12:30:03.318Z,2.40
2023-07-07T12:32:56.287Z,2.20
2023-07-07T12:35:54.031Z,2.80
2023-07-07T12:38:52.419Z,2.90
2023-07-07T12:41:44.465Z,3.10
2023-07-07T12:44:38.259Z,3.00
2023-07-07T12:47:33.406Z,4.20
2023-07-07T12:50:32.126Z,2.30
2023-07-07T12:53:34.448Z,2.20
2023-07-07T12:56:28.271Z,2.90
2023-07-07T12:59:40.480Z,2.70
2023-07-07T13:02:32.609Z,2.80
2023-07-07T13:05:24.434Z,2.40
2023-07-07T13:08:35.027Z,3.10
2023-07-07T13:11:37.271Z,3.00
2023-07-07T13:14:35.650Z,3.40
2023-07-07T13:17:28.604Z,2.60
2023-07-07T13:20:24.087Z,2.30
2023-07-07T13:23:22.607Z,3.10
2023-07-07T13:26:27.160Z,1.70
2023-07-07T13:29:19.355Z,3.20
2023-07-07T13:32:27.613Z,3.90
2023-07-07T13:35:19.848Z,2.30
2023-07-07T13:38:15.733Z,2.50
2023-07-07T13:41:13.985Z,3.60
2023-07-07T13:44:06.377Z,2.30
2023-07-07T13:47:15.916Z,3.00
2023-07-07T13:49:53.339Z,2.80
2023-07-07T13:52:49.725Z,3.40
2023-07-07T13:55:46.636Z,3.30
2023-07-07T13:58:44.550Z,2.90
2023-07-07T14:01:40.481Z,2.70
2023-07-07T14:04:37.070Z,3.60
2023-07-07T14:07:29.200Z,3.30
2023-07-07T14:10:33.137Z,2.30
2023-07-07T14:13:31.972Z,2.60
2023-07-07T14:16:30.370Z,2.80
2023-07-07T14:19:28.975Z,2.80
2023-07-07T14:22:21.396Z,3.30
2023-07-07T14:25:18.861Z,2.30
2023-07-07T14:28:17.452Z,3.00
2023-07-07T14:31:12.549Z,3.10
2023-07-07T14:34:05.826Z,2.30
2023-07-07T14:37:00.920Z,2.30
2023-07-07T14:39:55.807Z,2.60
2023-07-07T14:42:54.071Z,3.20
2023-07-07T14:45:46.340Z,3.50
2023-07-07T14:48:50.865Z,3.20
2023-07-07T14:51:47.858Z,5.20
2023-07-07T14:54:40.244Z,3.10
2023-07-07T14:57:25.452Z,2.20
2023-07-07T15:00:41.415Z,2.40
2023-07-07T15:03:38.529Z,2.70
2023-07-07T15:06:36.148Z,2.80
2023-07-07T15:09:29.519Z,3.00
2023-07-07T15:12:21.633Z,4.00
2023-07-07T15:15:15.494Z,3.20
2023-07-07T15:18:07.709Z,2.60
2023-07-07T15:20:59.734Z,2.80
2023-07-07T15:23:52.097Z,4.50
2023-07-07T15:26:45.066Z,3.10
2023-07-07T15:29:37.607Z,2.30
2023-07-07T15:32:29.918Z,3.40
2023-07-07T15:35:22.230Z,2.70
2023-07-07T15:38:48.505Z,3.10
2023-07-07T15:41:40.565Z,3.30
2023-07-07T15:44:15.472Z,3.10
2023-07-07T15:47:18.437Z,2.20
2023-07-07T15:50:00.619Z,1.90
2023-07-07T15:52:52.741Z,2.90
2023-07-07T15:55:45.270Z,3.70
2023-07-07T15:58:37.278Z,2.90
2023-07-07T16:01:20.732Z,2.70
2023-07-07T16:04:13.019Z,2.50
2023-07-07T16:07:05.638Z,2.60
2023-07-07T16:09:57.635Z,2.30
2023-07-07T16:12:49.808Z,3.90
2023-07-07T16:15:41.940Z,2.60
2023-07-07T16:18:33.979Z,3.30
2023-07-07T16:21:27.835Z,2.80
2023-07-07T16:24:19.922Z,3.60
2023-07-07T16:27:16.607Z,3.10
2023-07-07T16:30:18.040Z,5.10
2023-07-07T16:33:10.414Z,2.30
2023-07-07T16:36:02.505Z,2.70
2023-07-07T16:38:55.275Z,3.40
2023-07-07T16:41:47.721Z,4.00
2023-07-07T16:44:41.863Z,2.30
2023-07-07T16:47:34.075Z,2.30
2023-07-07T16:50:27.828Z,3.40
2023-07-07T16:53:19.863Z,2.20
2023-07-07T16:56:25.955Z,4.20
2023-07-07T16:59:19.197Z,2.80
2023-07-07T17:02:12.734Z,4.00
2023-07-07T17:05:04.822Z,2.90
2023-07-07T17:07:56.820Z,3.50
2023-07-07T17:10:48.909Z,3.30
2023-07-07T17:13:41.115Z,5.00
2023-07-07T17:16:35.396Z,2.60
2023-07-07T17:19:18.604Z,2.30
2023-07-07T17:22:10.792Z,2.90
2023-07-07T17:25:02.945Z,6.00
2023-07-07T17:27:56.436Z,4.80
2023-07-07T17:30:48.517Z,2.90
2023-07-07T17:33:40.656Z,3.80
2023-07-07T17:36:25.041Z,3.10
2023-07-07T17:39:20.006Z,3.60
2023-07-07T17:45:02.740Z,3.80
2023-07-07T17:47:54.831Z,4.30
2023-07-07T17:50:49.771Z,3.40
2023-07-07T17:53:41.842Z,2.90
2023-07-07T17:56:35.536Z,3.10
2023-07-07T17:59:27.643Z,3.20
2023-07-07T18:02:19.766Z,3.40
2023-07-07T18:05:12.129Z,3.30
2023-07-07T18:08:04.370Z,3.60
2023-07-07T18:10:56.695Z,2.70
2023-07-07T18:13:32.008Z,3.20
2023-07-07T18:16:26.219Z,2.80
2023-07-07T18:19:56.112Z,3.10
2023-07-07T18:22:31.638Z,3.00
2023-07-07T18:25:23.766Z,4.80
2023-07-07T18:28:04.500Z,4.90
2023-07-07T18:30:59.958Z,4.00
2023-07-07T18:33:52.434Z,3.30
2023-07-07T18:36:48.211Z,11.50
2023-07-07T18:39:41.584Z,3.80
2023-07-07T18:42:27.054Z,4.50
2023-07-07T18:45:07.858Z,4.30
2023-07-07T18:48:01.703Z,5.30
2023-07-07T18:50:53.973Z,4.70
2023-07-07T18:53:37.590Z,4.40
2023-07-07T18:56:35.065Z,5.10
2023-07-07T18:59:27.188Z,4.30
2023-07-07T19:02:19.330Z,4.80
2023-07-07T19:05:12.093Z,5.90
2023-07-07T19:08:04.123Z,4.00
2023-07-07T19:10:56.177Z,5.00
2023-07-07T19:13:48.474Z,4.50
2023-07-07T19:16:41.128Z,4.50
2023-07-07T19:19:33.294Z,4.70
2023-07-07T19:22:25.403Z,5.00
2023-07-07T19:25:17.555Z,4.30
2023-07-07T19:28:00.815Z,4.20
2023-07-07T19:30:35.620Z,4.70
2023-07-07T19:33:27.911Z,4.40
2023-07-07T19:36:21.971Z,4.60
2023-07-07T19:39:18.400Z,4.30
2023-07-07T19:42:13.962Z,5.60
2023-07-07T19:45:06.858Z,6.50
2023-07-07T19:47:58.939Z,4.40
2023-07-07T19:50:34.178Z,5.10
2023-07-07T19:53:26.257Z,6.10
2023-07-07T19:56:18.614Z,4.50
2023-07-07T19:59:14.459Z,4.70
2023-07-07T20:02:15.100Z,6.10
2023-07-07T20:05:08.006Z,5.70
2023-07-07T20:08:00.228Z,5.20
2023-07-07T20:10:54.307Z,6.70
2023-07-07T20:13:46.941Z,5.30
2023-07-07T20:16:43.714Z,5.30
2023-07-07T20:19:35.870Z,5.90
2023-07-07T20:22:27.923Z,4.90
2023-07-07T20:25:20.324Z,4.80
2023-07-07T20:28:18.019Z,5.90
2023-07-07T20:31:13.427Z,5.00
2023-07-07T20:34:05.858Z,5.90
2023-07-07T20:36:58.040Z,5.20
2023-07-07T20:39:50.387Z,5.10
2023-07-07T20:42:42.601Z,6.30
2023-07-07T20:45:34.642Z,5.80
2023-07-07T20:48:26.712Z,6.50
2023-07-07T20:51:20.592Z,7.40
2023-07-07T20:54:12.622Z,6.80
2023-07-07T20:57:17.383Z,5.40
2023-07-07T21:00:20.984Z,7.50
2023-07-07T21:03:13.535Z,7.80
2023-07-07T21:06:06.283Z,6.80
2023-07-07T21:08:58.413Z,8.00
2023-07-07T21:11:50.723Z,7.00
2023-07-07T21:14:33.037Z,5.10
2023-07-07T21:17:25.204Z,5.80
2023-07-07T21:20:30.643Z,8.30
2023-07-07T21:23:17.077Z,7.70
2023-07-07T21:26:17.619Z,8.00
2023-07-07T21:29:13.980Z,10.10
2023-07-07T21:32:11.216Z,10.30
2023-07-07T21:35:03.620Z,11.00
2023-07-07T21:37:55.735Z,11.50
2023-07-07T21:40:47.910Z,10.20
2023-07-07T21:43:40.061Z,11.00
2023-07-07T21:46:32.166Z,10.40
2023-07-07T21:49:24.231Z,9.80
2023-07-07T21:52:18.256Z,10.10
2023-07-07T21:55:11.400Z,10.20
2023-07-07T21:58:03.415Z,10.30
2023-07-07T22:00:55.540Z,10.00
2023-07-07T22:03:52.817Z,12.30
2023-07-07T22:06:45.161Z,12.70
2023-07-07T22:09:37.187Z,10.50
2023-07-07T22:12:13.119Z,10.20
2023-07-07T22:14:53.611Z,11.40
2023-07-07T22:17:45.725Z,11.70
2023-07-07T22:20:43.101Z,8.80
2023-07-07T22:23:35.556Z,8.10
2023-07-07T22:26:29.121Z,6.70
2023-07-07T22:29:21.155Z,9.30
2023-07-07T22:32:15.545Z,10.10
2023-07-07T22:35:08.751Z,6.80
2023-07-07T22:38:00.796Z,7.00
2023-07-07T22:40:55.995Z,7.00
2023-07-07T22:46:43.981Z,7.50
2023-07-07T22:49:36.132Z,8.20
2023-07-07T22:52:28.304Z,10.50
2023-07-07T22:55:22.249Z,6.80
2023-07-07T22:58:19.113Z,9.50
2023-07-07T23:01:14.373Z,8.80
2023-07-07T23:04:10.205Z,7.90
2023-07-07T23:07:02.317Z,9.30
2023-07-07T23:09:55.907Z,7.50
2023-07-07T23:12:48.809Z,6.30
2023-07-07T23:15:40.842Z,5.90
2023-07-07T23:18:32.891Z,7.90
2023-07-07T23:21:24.917Z,5.00
2023-07-07T23:24:18.508Z,6.30
2023-07-07T23:27:12.314Z,7.10
2023-07-07T23:30:13.820Z,7.60
2023-07-07T23:35:58.454Z,6.10
2023-07-07T23:38:50.512Z,6.80
2023-07-07T23:41:42.551Z,7.50
2023-07-07T23:44:34.607Z,7.70
2023-07-07T23:47:26.804Z,5.20
2023-07-07T23:50:24.962Z,6.90
2023-07-07T23:53:17.463Z,6.20
2023-07-07T23:56:14.444Z,5.00
2023-07-07T23:59:11.878Z,5.80
