createdAt,value
2018-09-10T01:11:55.415Z,12.10
2018-09-10T01:18:18.374Z,12.00
2018-09-10T01:21:13.597Z,11.90
2018-09-10T01:26:55.828Z,12.00
2018-09-10T01:39:29.984Z,12.20
2018-09-10T01:43:36.746Z,12.20
2018-09-10T01:49:11.727Z,12.20
2018-09-10T02:13:58.042Z,12.50
2018-09-10T02:18:49.060Z,12.50
2018-09-10T02:21:31.306Z,12.50
2018-09-10T02:27:32.980Z,12.50
2018-09-10T02:36:37.313Z,12.60
2018-09-10T02:41:49.894Z,12.60
2018-09-10T02:50:47.661Z,13.00
2018-09-10T03:03:02.329Z,13.10
2018-09-10T03:07:33.182Z,13.10
2018-09-10T03:10:23.199Z,13.00
2018-09-10T03:19:30.724Z,13.00
2018-09-10T03:22:00.738Z,12.90
2018-09-10T03:24:30.740Z,12.90
2018-09-10T03:27:00.918Z,12.90
2018-09-10T03:29:30.906Z,13.00
2018-09-10T03:32:01.090Z,13.00
2018-09-10T03:37:42.208Z,13.20
2018-09-10T03:40:13.011Z,13.50
2018-09-10T03:42:44.130Z,13.70
2018-09-10T03:45:15.207Z,13.80
2018-09-10T03:47:45.587Z,13.80
2018-09-10T03:50:16.231Z,13.70
2018-09-10T03:52:47.170Z,13.60
2018-09-10T03:55:17.525Z,13.50
2018-09-10T03:57:48.218Z,13.50
2018-09-10T04:00:18.665Z,13.50
2018-09-10T04:02:49.299Z,13.40
2018-09-10T04:05:19.733Z,13.40
2018-09-10T04:07:50.130Z,13.40
2018-09-10T04:10:21.083Z,13.30
2018-09-10T04:19:14.090Z,13.10
2018-09-10T04:21:44.490Z,13.10
2018-09-10T04:24:14.482Z,13.10
2018-09-10T04:26:45.158Z,13.20
2018-09-10T04:29:15.455Z,13.20
2018-09-10T04:31:45.972Z,13.20
2018-09-10T04:34:17.327Z,13.20
2018-09-10T04:36:47.350Z,13.20
2018-09-10T04:39:17.355Z,13.20
2018-09-10T04:41:47.653Z,13.00
2018-09-10T04:44:17.828Z,13.00
2018-09-10T04:46:48.007Z,13.00
2018-09-10T04:49:18.198Z,12.90
2018-09-10T04:51:48.234Z,12.90
2018-09-10T04:54:18.558Z,13.00
2018-09-10T04:56:48.883Z,13.00
2018-09-10T04:59:19.142Z,13.00
2018-09-10T05:01:49.122Z,13.00
2018-09-10T05:04:19.163Z,13.00
2018-09-10T05:06:49.971Z,13.00
2018-09-10T05:09:20.335Z,13.00
2018-09-10T05:11:50.973Z,13.10
2018-09-10T05:14:21.199Z,13.20
2018-09-10T05:16:51.698Z,13.40
2018-09-10T05:19:22.445Z,13.50
2018-09-10T05:21:52.453Z,13.50
2018-09-10T05:24:22.933Z,13.60
2018-09-10T05:26:53.243Z,13.70
2018-09-10T05:29:23.606Z,13.90
2018-09-10T05:31:54.045Z,13.90
2018-09-10T05:34:24.281Z,14.10
2018-09-10T05:36:54.299Z,14.20
2018-09-10T05:39:24.287Z,14.30
2018-09-10T05:41:54.298Z,14.40
2018-09-10T05:44:24.336Z,14.50
2018-09-10T05:46:54.479Z,14.60
2018-09-10T05:49:24.756Z,14.80
2018-09-10T05:51:55.076Z,14.90
2018-09-10T05:54:25.435Z,14.90
2018-09-10T05:56:55.424Z,15.10
2018-09-10T05:59:25.856Z,15.20
2018-09-10T06:01:56.190Z,15.30
2018-09-10T06:04:26.177Z,15.50
2018-09-10T06:06:56.163Z,15.60
2018-09-10T06:09:26.155Z,15.70
2018-09-10T06:11:56.086Z,15.90
2018-09-10T06:14:36.622Z,16.00
2018-09-10T06:17:07.015Z,16.20
2018-09-10T06:19:55.578Z,16.30
2018-09-10T06:25:30.979Z,16.70
2018-09-10T06:28:01.635Z,16.90
2018-09-10T06:30:32.503Z,17.10
2018-09-10T06:33:17.362Z,17.30
2018-09-10T06:36:13.323Z,17.50
2018-09-10T06:44:21.079Z,18.10
2018-09-10T06:46:51.574Z,18.30
2018-09-10T06:52:27.076Z,18.80
2018-09-10T06:55:09.714Z,19.10
2018-09-10T06:57:40.711Z,19.30
2018-09-10T07:00:11.343Z,19.50
2018-09-10T07:02:42.192Z,19.70
2018-09-10T07:05:13.402Z,20.00
2018-09-10T07:07:44.267Z,20.10
2018-09-10T07:10:14.990Z,20.40
2018-09-10T07:12:45.561Z,20.60
2018-09-10T07:15:16.334Z,20.90
2018-09-10T07:17:47.359Z,21.00
2018-09-10T07:20:18.087Z,21.00
2018-09-10T07:22:48.991Z,21.20
2018-09-10T07:25:19.290Z,21.40
2018-09-10T07:27:50.141Z,21.70
2018-09-10T07:30:20.777Z,21.80
2018-09-10T07:32:51.833Z,22.00
2018-09-10T07:35:22.763Z,22.10
2018-09-10T07:37:53.311Z,22.20
2018-09-10T07:40:24.353Z,22.30
2018-09-10T07:42:55.202Z,22.20
2018-09-10T07:45:25.751Z,22.50
2018-09-10T07:47:56.694Z,22.60
2018-09-10T07:50:27.353Z,22.60
2018-09-10T07:52:59.502Z,22.60
2018-09-10T07:55:30.148Z,22.80
2018-09-10T07:58:00.819Z,23.00
2018-09-10T08:00:31.511Z,23.30
2018-09-10T08:03:02.393Z,23.40
2018-09-10T08:05:33.646Z,23.40
2018-09-10T08:08:04.624Z,23.50
2018-09-10T08:10:35.242Z,23.60
2018-09-10T08:13:06.417Z,23.80
2018-09-10T08:15:37.019Z,24.00
2018-09-10T08:18:07.755Z,24.20
2018-09-10T08:20:38.418Z,24.40
2018-09-10T08:23:08.980Z,24.50
2018-09-10T08:25:39.559Z,24.50
2018-09-10T08:28:10.386Z,24.50
2018-09-10T08:30:41.583Z,24.20
2018-09-10T08:33:12.138Z,24.00
2018-09-10T08:35:42.678Z,23.70
2018-09-10T08:38:13.333Z,23.70
2018-09-10T08:40:43.822Z,23.60
2018-09-10T08:43:14.669Z,23.60
2018-09-10T08:45:45.710Z,23.70
2018-09-10T08:48:16.632Z,23.60
2018-09-10T08:50:47.377Z,23.70
2018-09-10T08:53:18.119Z,23.80
2018-09-10T08:55:48.881Z,23.90
2018-09-10T08:58:19.654Z,24.10
2018-09-10T09:00:50.167Z,24.30
2018-09-10T09:03:20.685Z,24.00
2018-09-10T09:05:51.240Z,23.80
2018-09-10T09:08:21.953Z,24.00
2018-09-10T09:10:52.939Z,24.20
2018-09-10T09:13:23.677Z,24.40
2018-09-10T09:15:54.378Z,24.70
2018-09-10T09:18:25.028Z,24.80
2018-09-10T09:20:55.518Z,24.90
2018-09-10T09:23:26.246Z,24.90
2018-09-10T09:25:57.307Z,24.90
2018-09-10T09:28:27.801Z,24.90
2018-09-10T09:30:58.303Z,25.10
2018-09-10T09:33:29.389Z,25.40
2018-09-10T09:36:05.064Z,25.70
2018-09-10T09:38:41.009Z,25.80
2018-09-10T09:41:17.084Z,25.70
2018-09-10T09:43:52.961Z,25.70
2018-09-10T11:21:21.206Z,26.30
2018-09-10T11:23:51.780Z,26.30
2018-09-10T11:26:50.538Z,26.70
2018-09-10T11:29:20.844Z,26.60
2018-09-10T11:32:08.255Z,26.80
