createdAt,value
2019-02-07T00:02:00.596Z,60.57
2019-02-07T00:05:05.253Z,60.35
2019-02-07T00:08:07.340Z,60.33
2019-02-07T00:11:10.019Z,60.53
2019-02-07T00:14:11.934Z,60.36
2019-02-07T00:17:13.923Z,60.27
2019-02-07T00:20:17.945Z,60.00
2019-02-07T00:23:19.900Z,59.84
2019-02-07T00:26:21.836Z,60.01
2019-02-07T00:29:23.731Z,60.45
2019-02-07T00:32:25.697Z,60.45
2019-02-07T00:35:27.561Z,60.54
2019-02-07T00:38:29.493Z,60.78
2019-02-07T00:41:31.394Z,60.64
2019-02-07T00:44:33.282Z,60.39
2019-02-07T00:47:35.237Z,60.77
2019-02-07T00:50:37.153Z,60.73
2019-02-07T00:53:39.492Z,60.55
2019-02-07T00:56:42.642Z,60.38
2019-02-07T00:59:44.573Z,60.02
2019-02-07T01:02:46.807Z,59.84
2019-02-07T01:05:48.700Z,59.83
2019-02-07T01:08:50.750Z,59.69
2019-02-07T01:11:53.700Z,59.75
2019-02-07T01:15:01.992Z,59.74
2019-02-07T01:17:59.738Z,59.73
2019-02-07T01:21:01.670Z,59.71
2019-02-07T01:24:03.610Z,59.84
2019-02-07T01:27:05.574Z,59.77
2019-02-07T01:30:11.001Z,59.61
2019-02-07T01:33:12.942Z,59.56
2019-02-07T01:36:14.933Z,59.56
2019-02-07T01:39:16.977Z,59.37
2019-02-07T01:42:18.938Z,59.44
2019-02-07T01:45:22.940Z,59.54
2019-02-07T01:48:24.822Z,59.72
2019-02-07T01:51:26.881Z,60.00
2019-02-07T01:54:29.506Z,60.00
2019-02-07T01:57:31.427Z,59.87
2019-02-07T02:00:33.281Z,59.98
2019-02-07T02:03:35.441Z,60.49
2019-02-07T02:06:37.390Z,60.19
2019-02-07T02:09:39.401Z,60.18
2019-02-07T02:12:41.301Z,60.06
2019-02-07T02:15:44.030Z,59.96
2019-02-07T02:18:46.060Z,59.96
2019-02-07T02:21:48.053Z,60.11
2019-02-07T02:24:50.054Z,60.26
2019-02-07T02:27:52.569Z,60.19
2019-02-07T02:30:55.654Z,60.11
2019-02-07T02:33:57.567Z,60.17
2019-02-07T02:36:59.517Z,60.18
2019-02-07T02:40:02.006Z,60.36
2019-02-07T02:43:04.980Z,60.36
2019-02-07T02:46:06.947Z,60.47
2019-02-07T02:49:08.926Z,60.76
2019-02-07T02:52:10.862Z,60.70
2019-02-07T02:55:17.713Z,60.55
2019-02-07T02:58:19.675Z,60.42
2019-02-07T03:01:26.483Z,60.19
2019-02-07T03:04:30.219Z,60.06
2019-02-07T03:07:36.892Z,60.06
2019-02-07T03:10:58.589Z,60.43
2019-02-07T03:14:08.151Z,60.43
2019-02-07T03:17:27.011Z,60.39
2019-02-07T03:20:40.050Z,60.44
2019-02-07T03:23:46.371Z,60.49
2019-02-07T03:27:02.203Z,60.49
2019-02-07T03:30:15.416Z,60.67
2019-02-07T03:33:31.698Z,60.57
2019-02-07T03:36:35.456Z,60.43
2019-02-07T03:39:44.938Z,60.36
2019-02-07T03:42:54.765Z,60.50
2019-02-07T03:46:02.798Z,60.63
2019-02-07T03:49:04.609Z,60.79
2019-02-07T03:52:25.230Z,60.85
2019-02-07T03:55:28.990Z,61.35
2019-02-07T03:58:32.899Z,61.92
2019-02-07T04:01:53.499Z,62.48
2019-02-07T04:04:57.194Z,62.12
2019-02-07T04:08:06.540Z,62.14
2019-02-07T04:11:25.633Z,61.97
2019-02-07T04:14:45.910Z,61.66
2019-02-07T04:17:49.653Z,61.52
2019-02-07T04:21:08.823Z,61.53
2019-02-07T04:24:21.663Z,61.45
2019-02-07T04:27:37.423Z,61.37
2019-02-07T04:30:41.911Z,61.09
2019-02-07T04:34:02.276Z,60.84
2019-02-07T04:37:06.015Z,60.62
2019-02-07T04:40:20.296Z,60.84
2019-02-07T04:43:40.687Z,60.97
2019-02-07T04:46:56.954Z,60.96
2019-02-07T04:50:09.544Z,60.70
2019-02-07T04:53:19.303Z,60.78
2019-02-07T04:56:39.977Z,60.77
2019-02-07T04:59:52.496Z,60.90
2019-02-07T05:02:56.339Z,60.84
2019-02-07T05:06:02.993Z,60.83
2019-02-07T05:09:17.019Z,60.82
2019-02-07T05:12:20.869Z,60.77
2019-02-07T05:15:43.294Z,60.79
2019-02-07T05:18:59.083Z,60.95
2019-02-07T05:22:12.027Z,61.65
2019-02-07T05:25:18.854Z,61.65
2019-02-07T05:28:39.514Z,61.70
2019-02-07T05:32:01.842Z,61.68
2019-02-07T05:35:25.734Z,61.79
2019-02-07T05:38:38.787Z,61.77
2019-02-07T05:41:45.492Z,61.54
2019-02-07T05:45:06.240Z,61.77
2019-02-07T05:48:25.430Z,61.44
2019-02-07T05:51:29.199Z,61.22
2019-02-07T05:54:49.754Z,61.29
2019-02-07T05:58:02.180Z,61.16
2019-02-07T06:01:22.508Z,61.23
2019-02-07T06:04:28.817Z,61.11
2019-02-07T06:07:35.669Z,61.26
2019-02-07T06:10:58.117Z,61.26
2019-02-07T06:17:23.125Z,60.86
2019-02-07T06:20:29.700Z,60.71
2019-02-07T06:23:42.746Z,60.46
2019-02-07T06:26:49.901Z,60.57
2019-02-07T06:29:56.871Z,60.60
2019-02-07T06:33:00.581Z,60.16
2019-02-07T06:36:07.309Z,59.71
2019-02-07T06:39:28.453Z,59.06
2019-02-07T06:42:37.659Z,58.62
2019-02-07T06:45:41.459Z,58.43
2019-02-07T06:49:01.722Z,57.96
2019-02-07T06:52:11.602Z,56.68
2019-02-07T06:55:24.158Z,55.68
2019-02-07T06:58:27.905Z,52.89
2019-02-07T07:01:31.592Z,50.82
2019-02-07T07:04:35.792Z,47.60
2019-02-07T07:07:54.564Z,46.43
2019-02-07T07:11:01.041Z,45.30
2019-02-07T07:14:14.245Z,44.28
2019-02-07T07:17:25.763Z,46.45
2019-02-07T07:20:29.866Z,48.36
2019-02-07T07:23:33.794Z,49.58
2019-02-07T07:26:43.840Z,50.51
2019-02-07T07:29:56.738Z,51.04
2019-02-07T07:33:06.299Z,51.21
2019-02-07T07:36:21.924Z,50.85
2019-02-07T07:39:31.322Z,50.35
2019-02-07T07:42:35.109Z,49.73
2019-02-07T07:45:38.773Z,48.87
2019-02-07T07:48:42.502Z,48.93
2019-02-07T07:51:46.276Z,49.48
2019-02-07T07:55:05.429Z,50.20
2019-02-07T07:58:09.117Z,49.70
2019-02-07T08:01:29.335Z,48.37
2019-02-07T08:04:39.079Z,48.04
2019-02-07T08:07:57.628Z,47.93
2019-02-07T08:11:13.618Z,46.99
2019-02-07T08:14:20.478Z,46.01
2019-02-07T08:17:47.503Z,43.57
2019-02-07T08:20:51.061Z,41.23
2019-02-07T08:24:04.224Z,39.49
2019-02-07T08:27:14.359Z,37.01
2019-02-07T08:30:24.044Z,35.78
2019-02-07T08:33:39.328Z,35.23
2019-02-07T08:37:00.151Z,34.82
2019-02-07T08:40:11.842Z,34.71
2019-02-07T08:43:30.643Z,35.45
2019-02-07T08:46:53.472Z,35.73
2019-02-07T08:49:57.382Z,35.15
2019-02-07T08:53:01.112Z,33.64
2019-02-07T08:56:10.342Z,33.04
2019-02-07T08:59:17.131Z,35.75
2019-02-07T09:02:35.737Z,38.31
2019-02-07T09:05:39.534Z,40.02
2019-02-07T09:08:49.615Z,41.47
2019-02-07T09:11:59.171Z,42.55
2019-02-07T09:15:20.939Z,43.06
2019-02-07T09:18:24.718Z,44.16
2019-02-07T09:21:45.154Z,44.83
2019-02-07T09:25:06.219Z,45.80
2019-02-07T09:28:12.695Z,46.16
2019-02-07T09:31:19.610Z,45.85
2019-02-07T09:34:23.260Z,45.51
2019-02-07T09:37:33.178Z,45.10
2019-02-07T09:40:36.900Z,44.87
2019-02-07T09:43:40.678Z,44.66
2019-02-07T09:46:47.365Z,45.84
2019-02-07T09:49:51.097Z,45.87
2019-02-07T09:52:57.356Z,46.03
2019-02-07T09:56:01.038Z,46.48
2019-02-07T09:59:05.400Z,47.41
2019-02-07T10:02:09.093Z,47.57
2019-02-07T10:05:28.907Z,48.09
2019-02-07T10:08:38.884Z,48.23
2019-02-07T10:11:57.912Z,48.87
2019-02-07T10:15:01.976Z,48.81
2019-02-07T10:18:13.254Z,47.34
2019-02-07T10:21:19.488Z,46.22
2019-02-07T10:24:26.196Z,46.31
2019-02-07T10:27:44.920Z,46.63
2019-02-07T10:31:03.642Z,47.05
2019-02-07T10:34:07.652Z,46.79
2019-02-07T10:37:23.738Z,47.82
2019-02-07T10:40:28.758Z,48.10
2019-02-07T10:43:35.432Z,47.63
2019-02-07T10:46:54.231Z,47.81
2019-02-07T10:50:00.942Z,47.30
2019-02-07T10:53:04.756Z,48.73
2019-02-07T10:56:11.216Z,48.74
2019-02-07T10:59:32.798Z,49.46
2019-02-07T11:02:36.580Z,48.60
2019-02-07T11:05:40.456Z,48.07
2019-02-07T11:08:44.172Z,48.07
2019-02-07T11:11:53.579Z,48.13
2019-02-07T11:15:03.378Z,48.38
2019-02-07T11:18:12.498Z,48.08
2019-02-07T11:21:20.297Z,47.51
2019-02-07T11:24:27.076Z,48.22
2019-02-07T11:27:30.955Z,48.70
2019-02-07T11:30:49.894Z,48.74
2019-02-07T11:33:53.637Z,48.46
2019-02-07T11:37:06.182Z,49.06
2019-02-07T11:40:12.702Z,48.54
2019-02-07T11:43:19.867Z,49.10
2019-02-07T11:46:37.171Z,48.62
2019-02-07T11:49:35.113Z,47.31
2019-02-07T11:52:40.217Z,48.10
2019-02-07T11:55:50.020Z,47.75
2019-02-07T11:59:10.556Z,47.61
2019-02-07T12:02:31.226Z,47.05
2019-02-07T12:05:34.975Z,46.19
2019-02-07T12:08:54.071Z,45.63
2019-02-07T12:12:03.947Z,45.08
2019-02-07T12:15:22.791Z,44.82
2019-02-07T12:18:29.315Z,44.73
2019-02-07T12:21:45.075Z,44.70
2019-02-07T12:24:48.889Z,45.22
2019-02-07T12:27:55.802Z,45.66
2019-02-07T12:31:08.900Z,45.38
2019-02-07T12:34:13.875Z,44.77
2019-02-07T12:37:18.970Z,44.56
2019-02-07T12:40:28.613Z,44.29
2019-02-07T12:43:44.675Z,44.17
2019-02-07T12:46:54.345Z,44.72
2019-02-07T12:50:04.633Z,45.24
2019-02-07T12:53:08.516Z,44.89
2019-02-07T12:56:28.757Z,44.24
2019-02-07T12:59:36.036Z,44.50
2019-02-07T13:02:42.523Z,44.42
2019-02-07T13:05:52.257Z,43.64
2019-02-07T13:09:01.597Z,42.74
2019-02-07T13:12:09.402Z,42.48
2019-02-07T13:15:16.243Z,41.99
2019-02-07T13:18:20.232Z,42.05
2019-02-07T13:21:23.938Z,41.72
2019-02-07T13:24:33.971Z,41.25
2019-02-07T13:27:44.996Z,40.92
2019-02-07T13:30:48.940Z,41.44
2019-02-07T13:34:09.554Z,42.03
2019-02-07T13:37:28.309Z,42.48
2019-02-07T13:40:47.014Z,42.92
2019-02-07T13:44:05.873Z,42.72
2019-02-07T13:47:13.025Z,43.17
2019-02-07T13:50:19.643Z,43.52
2019-02-07T13:53:23.404Z,43.26
2019-02-07T13:56:39.248Z,43.08
2019-02-07T13:59:55.594Z,43.32
2019-02-07T14:03:17.834Z,43.87
2019-02-07T14:06:21.564Z,44.44
2019-02-07T14:09:31.244Z,45.03
2019-02-07T14:12:40.742Z,45.20
2019-02-07T14:15:53.975Z,45.67
2019-02-07T14:18:57.679Z,45.92
2019-02-07T14:22:04.120Z,45.96
2019-02-07T14:25:12.995Z,46.08
2019-02-07T14:28:31.739Z,46.27
2019-02-07T14:31:35.500Z,46.63
2019-02-07T14:34:39.288Z,47.13
2019-02-07T14:37:59.555Z,47.54
2019-02-07T14:41:20.132Z,47.73
2019-02-07T14:44:29.757Z,48.06
2019-02-07T14:47:31.715Z,48.25
2019-02-07T14:50:33.640Z,48.88
2019-02-07T14:53:36.075Z,48.86
2019-02-07T14:56:38.243Z,48.91
2019-02-07T14:59:40.208Z,49.11
2019-02-07T15:02:42.068Z,49.24
2019-02-07T15:05:44.087Z,49.48
2019-02-07T15:08:46.197Z,49.76
2019-02-07T15:11:48.543Z,49.99
2019-02-07T15:14:50.456Z,50.46
2019-02-07T15:17:52.376Z,50.63
2019-02-07T15:20:54.348Z,51.14
2019-02-07T15:23:56.298Z,51.41
2019-02-07T15:26:58.701Z,51.23
2019-02-07T15:30:00.583Z,51.30
2019-02-07T15:33:02.828Z,51.30
2019-02-07T15:36:07.279Z,51.14
2019-02-07T15:39:11.281Z,50.95
2019-02-07T15:42:13.258Z,51.07
2019-02-07T15:45:15.262Z,51.40
2019-02-07T15:48:17.233Z,51.54
2019-02-07T15:51:20.128Z,51.81
2019-02-07T15:54:23.378Z,52.22
2019-02-07T15:57:25.612Z,52.38
2019-02-07T16:00:46.499Z,52.34
2019-02-07T16:03:53.639Z,52.08
2019-02-07T16:06:55.600Z,52.06
2019-02-07T16:09:57.600Z,52.01
2019-02-07T16:13:00.118Z,52.01
2019-02-07T16:16:02.044Z,52.23
2019-02-07T16:19:03.981Z,52.44
2019-02-07T16:22:06.255Z,52.33
2019-02-07T16:25:11.777Z,52.28
2019-02-07T16:28:13.677Z,52.24
2019-02-07T16:31:15.541Z,51.88
2019-02-07T16:34:18.864Z,51.87
2019-02-07T16:37:21.004Z,51.90
2019-02-07T16:40:23.452Z,51.95
2019-02-07T16:43:25.466Z,51.98
2019-02-07T16:46:27.427Z,52.18
2019-02-07T16:49:31.082Z,52.12
2019-02-07T16:52:32.978Z,51.97
2019-02-07T16:55:34.902Z,52.01
2019-02-07T16:58:37.067Z,51.98
2019-02-07T17:01:40.166Z,51.95
2019-02-07T17:04:42.300Z,51.97
2019-02-07T17:07:44.322Z,52.04
2019-02-07T17:10:50.142Z,52.16
2019-02-07T17:13:52.335Z,52.37
2019-02-07T17:16:57.280Z,52.58
2019-02-07T17:19:59.173Z,52.70
2019-02-07T17:23:01.675Z,52.97
2019-02-07T17:26:04.900Z,53.24
2019-02-07T17:29:06.811Z,53.47
2019-02-07T17:32:08.779Z,53.39
2019-02-07T17:35:13.844Z,53.35
2019-02-07T17:38:15.784Z,53.35
2019-02-07T17:41:18.140Z,53.42
2019-02-07T17:44:21.194Z,53.31
2019-02-07T17:47:23.185Z,53.33
2019-02-07T17:50:33.862Z,53.35
2019-02-07T17:53:35.833Z,53.33
2019-02-07T17:56:41.510Z,53.34
2019-02-07T17:59:43.664Z,53.28
2019-02-07T18:02:47.401Z,53.28
2019-02-07T18:05:49.347Z,53.24
2019-02-07T18:08:55.792Z,53.24
2019-02-07T18:11:58.200Z,53.23
2019-02-07T18:15:00.342Z,53.17
2019-02-07T18:18:02.746Z,53.11
2019-02-07T18:21:04.789Z,53.10
2019-02-07T18:24:07.882Z,53.16
2019-02-07T18:27:14.447Z,53.19
2019-02-07T18:30:18.774Z,53.20
2019-02-07T18:33:22.898Z,53.26
2019-02-07T18:36:26.235Z,53.34
2019-02-07T18:39:30.769Z,53.27
2019-02-07T18:42:31.975Z,53.12
2019-02-07T18:45:33.957Z,52.93
2019-02-07T18:48:39.226Z,52.89
2019-02-07T18:51:45.875Z,52.71
2019-02-07T18:54:48.930Z,52.57
2019-02-07T18:57:55.301Z,52.54
2019-02-07T19:00:58.807Z,52.66
2019-02-07T19:04:04.501Z,52.80
2019-02-07T19:07:06.423Z,52.86
2019-02-07T19:10:11.836Z,52.86
2019-02-07T19:13:15.315Z,52.82
2019-02-07T19:16:21.031Z,52.95
2019-02-07T19:19:22.956Z,52.90
2019-02-07T19:22:26.423Z,52.98
2019-02-07T19:25:28.663Z,52.90
2019-02-07T19:28:31.291Z,52.69
2019-02-07T19:31:35.500Z,52.76
2019-02-07T19:34:37.412Z,52.64
2019-02-07T19:37:42.194Z,52.63
2019-02-07T19:40:44.445Z,52.47
2019-02-07T19:43:49.522Z,52.57
2019-02-07T19:46:51.436Z,52.74
2019-02-07T19:49:53.367Z,52.95
2019-02-07T19:52:56.131Z,53.29
2019-02-07T19:56:02.090Z,53.50
2019-02-07T19:59:05.439Z,53.50
2019-02-07T20:02:08.337Z,53.46
2019-02-07T20:05:11.107Z,53.54
2019-02-07T20:08:14.154Z,53.48
2019-02-07T20:11:16.066Z,53.47
2019-02-07T20:14:19.439Z,53.59
2019-02-07T20:17:24.299Z,53.54
2019-02-07T20:20:26.654Z,53.58
2019-02-07T20:23:29.762Z,53.49
2019-02-07T20:26:31.703Z,53.69
2019-02-07T20:29:36.221Z,53.75
2019-02-07T20:32:38.262Z,53.78
2019-02-07T20:35:42.502Z,54.07
2019-02-07T20:38:46.024Z,54.38
2019-02-07T20:41:49.568Z,54.68
2019-02-07T20:44:51.582Z,55.04
2019-02-07T20:47:53.879Z,55.31
2019-02-07T20:50:57.685Z,55.19
2019-02-07T20:54:02.240Z,55.37
2019-02-07T20:57:07.431Z,55.64
2019-02-07T21:00:25.455Z,55.64
2019-02-07T21:03:28.983Z,55.68
2019-02-07T21:06:31.009Z,55.91
2019-02-07T21:09:34.366Z,55.89
2019-02-07T21:12:36.595Z,55.87
2019-02-07T21:15:38.494Z,55.94
2019-02-07T21:18:41.113Z,55.89
2019-02-07T21:21:43.141Z,55.88
2019-02-07T21:24:45.124Z,55.76
2019-02-07T21:27:47.071Z,55.66
2019-02-07T21:30:49.138Z,55.46
2019-02-07T21:33:52.121Z,55.51
2019-02-07T21:36:55.543Z,55.45
2019-02-07T21:39:57.709Z,55.41
2019-02-07T21:43:01.406Z,55.37
2019-02-07T21:46:05.655Z,55.49
2019-02-07T21:49:07.643Z,55.63
2019-02-07T21:52:09.550Z,55.18
2019-02-07T21:55:17.221Z,54.96
2019-02-07T21:58:19.194Z,54.85
2019-02-07T22:01:21.225Z,55.00
2019-02-07T22:04:23.085Z,54.97
2019-02-07T22:07:25.062Z,54.95
2019-02-07T22:10:26.977Z,54.95
2019-02-07T22:13:28.926Z,54.92
2019-02-07T22:16:30.773Z,54.82
2019-02-07T22:19:32.931Z,54.91
2019-02-07T22:22:34.791Z,55.01
2019-02-07T22:25:36.691Z,55.07
2019-02-07T22:28:38.587Z,55.08
2019-02-07T22:31:40.557Z,55.03
2019-02-07T22:34:42.414Z,54.93
2019-02-07T22:37:44.325Z,54.84
2019-02-07T22:40:46.269Z,54.75
2019-02-07T22:43:48.185Z,54.74
2019-02-07T22:46:50.065Z,54.77
2019-02-07T22:49:52.078Z,54.79
2019-02-07T22:52:57.138Z,54.73
2019-02-07T22:55:58.367Z,54.77
2019-02-07T22:59:00.221Z,54.64
2019-02-07T23:02:05.094Z,54.69
2019-02-07T23:05:07.014Z,54.68
2019-02-07T23:08:09.761Z,54.54
2019-02-07T23:11:11.640Z,54.62
2019-02-07T23:14:13.674Z,54.74
2019-02-07T23:17:15.590Z,55.02
2019-02-07T23:20:17.623Z,55.21
2019-02-07T23:23:19.568Z,55.41
2019-02-07T23:26:21.474Z,55.63
2019-02-07T23:29:23.356Z,55.81
2019-02-07T23:32:25.296Z,55.92
2019-02-07T23:35:27.536Z,55.99
2019-02-07T23:38:29.451Z,56.10
2019-02-07T23:41:31.508Z,56.43
2019-02-07T23:44:33.744Z,56.65
2019-02-07T23:47:35.705Z,56.71
2019-02-07T23:50:37.578Z,56.93
2019-02-07T23:53:39.669Z,56.98
2019-02-07T23:56:41.573Z,57.00
2019-02-07T23:59:43.668Z,56.93
