createdAt,value
2018-04-24T00:00:53.283Z,9.44
2018-04-24T00:01:55.268Z,9.48
2018-04-24T00:02:53.284Z,9.52
2018-04-24T00:05:25.022Z,9.55
2018-04-24T00:07:56.521Z,9.52
2018-04-24T00:08:56.530Z,9.49
2018-04-24T00:09:56.608Z,9.42
2018-04-24T00:10:57.030Z,9.48
2018-04-24T00:12:18.034Z,9.42
2018-04-24T00:12:57.030Z,9.45
2018-04-24T00:13:56.502Z,9.48
2018-04-24T00:14:57.532Z,9.42
2018-04-24T00:15:57.538Z,9.40
2018-04-24T00:16:57.530Z,9.45
2018-04-24T00:18:21.979Z,9.38
2018-04-24T00:18:58.029Z,9.41
2018-04-24T00:21:29.402Z,9.42
2018-04-24T00:22:29.410Z,9.27
2018-04-24T00:23:29.411Z,9.31
2018-04-24T00:24:29.911Z,9.27
2018-04-24T00:25:50.114Z,9.30
2018-04-24T00:29:54.118Z,9.23
2018-04-24T00:32:06.623Z,9.12
2018-04-24T00:33:05.628Z,9.15
2018-04-24T00:34:27.656Z,9.15
2018-04-24T00:35:31.562Z,9.16
2018-04-24T00:36:06.561Z,9.17
2018-04-24T00:37:32.134Z,9.10
2018-04-24T00:39:36.636Z,9.06
2018-04-24T00:40:36.643Z,9.04
2018-04-24T00:41:36.646Z,9.12
2018-04-24T00:42:58.143Z,8.98
2018-04-24T00:43:38.585Z,9.10
2018-04-24T00:47:40.015Z,9.01
2018-04-24T00:48:41.017Z,9.00
2018-04-24T00:49:40.017Z,8.96
2018-04-24T00:51:01.525Z,9.00
2018-04-24T00:51:55.949Z,9.04
2018-04-24T00:52:42.536Z,9.01
2018-04-24T00:54:01.524Z,9.01
2018-04-24T00:54:40.516Z,8.94
2018-04-24T00:55:43.021Z,8.89
2018-04-24T00:58:12.383Z,8.94
2018-04-24T00:59:33.390Z,8.91
2018-04-24T01:00:13.863Z,8.93
2018-04-24T01:01:14.895Z,8.93
2018-04-24T01:02:33.102Z,8.93
2018-04-24T01:04:46.340Z,8.88
2018-04-24T01:05:44.347Z,8.93
2018-04-24T01:06:44.353Z,8.79
2018-04-24T01:07:43.942Z,8.85
2018-04-24T01:10:37.192Z,8.76
2018-04-24T01:11:16.202Z,8.70
2018-04-24T01:12:16.203Z,8.65
2018-04-24T01:13:18.133Z,8.64
2018-04-24T01:14:37.703Z,8.63
2018-04-24T01:16:49.365Z,8.60
2018-04-24T01:17:49.363Z,8.57
2018-04-24T01:18:49.385Z,8.54
2018-04-24T01:19:48.957Z,8.60
2018-04-24T01:21:10.864Z,8.63
2018-04-24T01:21:49.864Z,8.61
2018-04-24T01:22:49.867Z,8.55
2018-04-24T01:24:11.364Z,8.65
2018-04-24T01:25:11.364Z,8.73
2018-04-24T01:25:50.366Z,8.76
2018-04-24T01:26:50.368Z,8.78
2018-04-24T01:27:50.864Z,8.75
2018-04-24T01:28:51.872Z,8.80
2018-04-24T01:29:50.907Z,8.71
2018-04-24T01:30:50.257Z,8.73
2018-04-24T01:31:56.863Z,8.78
2018-04-24T01:32:51.367Z,8.63
2018-04-24T01:33:51.360Z,8.54
2018-04-24T01:34:51.367Z,8.49
2018-04-24T01:35:51.363Z,8.63
2018-04-24T01:37:14.863Z,8.55
2018-04-24T01:37:51.863Z,8.60
2018-04-24T01:38:51.211Z,8.65
2018-04-24T01:39:51.863Z,8.61
2018-04-24T01:40:52.364Z,8.47
2018-04-24T01:42:14.796Z,8.54
2018-04-24T01:42:52.364Z,8.37
2018-04-24T01:43:52.371Z,8.40
2018-04-24T01:44:52.363Z,8.37
2018-04-24T01:47:24.100Z,8.40
2018-04-24T01:48:24.107Z,8.31
2018-04-24T01:49:24.114Z,8.28
2018-04-24T01:50:25.605Z,8.39
2018-04-24T01:51:24.608Z,8.31
2018-04-24T01:52:24.606Z,8.34
2018-04-24T01:53:24.606Z,8.29
2018-04-24T01:54:39.107Z,8.29
2018-04-24T01:55:25.111Z,8.31
2018-04-24T01:56:25.107Z,8.29
2018-04-24T01:57:25.106Z,8.39
2018-04-24T01:58:46.606Z,8.40
2018-04-24T01:59:25.615Z,8.39
2018-04-24T02:00:25.606Z,8.42
2018-04-24T02:01:25.605Z,8.40
2018-04-24T02:02:26.104Z,8.39
2018-04-24T02:03:47.105Z,8.36
2018-04-24T02:04:26.111Z,8.37
2018-04-24T02:05:26.109Z,8.34
2018-04-24T02:06:26.607Z,8.34
2018-04-24T02:07:47.609Z,8.37
2018-04-24T02:08:26.604Z,8.31
2018-04-24T02:09:26.615Z,8.27
2018-04-24T02:10:49.103Z,8.28
2018-04-24T02:12:58.481Z,8.24
2018-04-24T02:13:58.491Z,8.18
2018-04-24T02:15:19.489Z,8.29
2018-04-24T02:16:00.420Z,8.20
2018-04-24T02:18:51.352Z,8.27
2018-04-24T02:19:29.826Z,8.29
2018-04-24T02:20:53.861Z,8.18
2018-04-24T02:21:36.859Z,8.14
2018-04-24T02:22:36.880Z,8.18
2018-04-24T02:23:30.862Z,8.28
2018-04-24T02:24:31.360Z,8.18
2018-04-24T02:25:31.358Z,8.22
2018-04-24T02:26:31.359Z,8.22
2018-04-24T02:27:31.358Z,8.18
2018-04-24T02:28:31.865Z,8.28
2018-04-24T02:29:31.858Z,8.17
2018-04-24T02:30:52.191Z,8.17
2018-04-24T02:31:52.858Z,8.27
2018-04-24T02:32:31.858Z,8.10
2018-04-24T02:35:04.055Z,8.21
2018-04-24T02:36:03.615Z,8.22
2018-04-24T02:37:03.616Z,8.22
2018-04-24T02:38:25.114Z,8.18
2018-04-24T02:39:26.113Z,8.14
2018-04-24T02:40:25.193Z,8.13
2018-04-24T02:41:04.114Z,8.20
2018-04-24T02:42:04.624Z,8.12
2018-04-24T02:43:26.622Z,8.18
2018-04-24T02:44:03.987Z,8.14
2018-04-24T02:45:05.576Z,8.17
2018-04-24T02:46:05.114Z,8.12
2018-04-24T02:47:05.112Z,8.02
2018-04-24T02:48:05.117Z,8.10
2018-04-24T02:49:05.123Z,8.03
2018-04-24T02:51:57.871Z,8.04
2018-04-24T02:52:36.893Z,8.10
2018-04-24T02:53:58.875Z,8.03
2018-04-24T02:54:51.377Z,8.10
2018-04-24T02:55:38.810Z,8.03
2018-04-24T02:56:37.377Z,8.07
2018-04-24T02:57:37.377Z,8.03
2018-04-24T02:58:51.878Z,8.03
2018-04-24T02:59:58.075Z,8.03
2018-04-24T03:00:37.905Z,7.92
2018-04-24T03:01:58.880Z,8.03
2018-04-24T03:02:37.877Z,8.02
2018-04-24T03:05:09.612Z,8.04
2018-04-24T03:06:10.612Z,7.95
2018-04-24T03:07:11.075Z,7.86
2018-04-24T03:11:12.753Z,7.88
2018-04-24T03:12:12.759Z,7.86
2018-04-24T03:13:12.757Z,7.84
2018-04-24T03:14:18.189Z,7.92
2018-04-24T03:15:13.258Z,7.91
2018-04-24T03:16:13.269Z,7.94
2018-04-24T03:17:13.256Z,7.92
2018-04-24T03:19:47.441Z,7.79
2018-04-24T03:21:06.010Z,7.85
2018-04-24T03:21:45.010Z,7.82
2018-04-24T03:22:51.509Z,7.89
2018-04-24T03:23:45.506Z,7.88
2018-04-24T03:26:16.272Z,7.82
2018-04-24T03:27:16.368Z,7.82
2018-04-24T03:28:18.452Z,7.85
2018-04-24T03:29:19.513Z,7.82
2018-04-24T03:31:48.754Z,7.77
2018-04-24T03:32:50.191Z,7.77
2018-04-24T03:33:48.758Z,7.73
2018-04-24T03:34:51.258Z,7.81
2018-04-24T03:35:49.258Z,7.85
2018-04-24T03:37:11.736Z,7.86
2018-04-24T03:37:49.257Z,7.86
2018-04-24T03:38:51.756Z,7.89
2018-04-24T03:39:51.234Z,7.89
2018-04-24T03:40:49.757Z,7.92
2018-04-24T03:41:49.760Z,7.84
2018-04-24T03:45:53.227Z,7.81
2018-04-24T03:46:52.570Z,7.76
2018-04-24T03:47:53.233Z,7.79
2018-04-24T03:50:24.982Z,7.74
2018-04-24T03:51:26.422Z,7.76
2018-04-24T03:52:25.986Z,7.77
2018-04-24T03:53:24.996Z,7.70
2018-04-24T03:54:25.491Z,7.62
2018-04-24T03:55:25.487Z,7.74
2018-04-24T03:56:25.488Z,7.76
2018-04-24T03:57:25.487Z,7.76
2018-04-24T04:00:11.322Z,7.88
2018-04-24T04:00:57.203Z,7.81
2018-04-24T04:01:57.244Z,7.82
2018-04-24T04:04:29.483Z,7.86
2018-04-24T04:05:29.489Z,7.82
2018-04-24T04:06:29.500Z,8.03
2018-04-24T04:07:30.065Z,7.88
2018-04-24T04:10:01.361Z,7.84
2018-04-24T04:11:01.373Z,7.81
2018-04-24T04:12:01.385Z,7.82
2018-04-24T04:13:01.877Z,7.89
2018-04-24T04:14:01.931Z,7.85
2018-04-24T04:15:01.868Z,7.89
2018-04-24T04:16:01.975Z,7.81
2018-04-24T04:17:16.367Z,7.82
2018-04-24T04:18:02.370Z,7.82
2018-04-24T04:19:02.360Z,7.76
2018-04-24T04:20:02.367Z,7.81
2018-04-24T04:21:02.879Z,7.82
2018-04-24T04:22:02.866Z,7.85
2018-04-24T04:23:02.868Z,7.77
2018-04-24T04:24:25.339Z,7.85
2018-04-24T04:26:34.597Z,7.77
2018-04-24T04:27:34.597Z,7.71
2018-04-24T04:28:34.605Z,7.73
2018-04-24T04:29:36.068Z,7.73
2018-04-24T04:30:35.095Z,7.74
2018-04-24T04:31:35.099Z,7.73
2018-04-24T04:32:35.096Z,7.71
2018-04-24T04:33:35.594Z,7.82
2018-04-24T04:36:08.437Z,7.89
2018-04-24T04:37:30.007Z,7.88
2018-04-24T04:38:07.003Z,7.85
2018-04-24T04:39:30.503Z,7.94
2018-04-24T04:40:07.504Z,7.96
2018-04-24T04:42:40.439Z,7.99
2018-04-24T04:43:42.000Z,7.88
2018-04-24T04:44:40.429Z,8.03
2018-04-24T04:46:01.929Z,8.03
2018-04-24T04:48:12.872Z,8.18
2018-04-24T04:50:44.359Z,8.22
2018-04-24T04:51:42.368Z,8.22
2018-04-24T04:52:41.842Z,8.24
2018-04-24T04:55:14.090Z,8.32
2018-04-24T04:56:35.077Z,8.28
2018-04-24T04:57:16.076Z,8.29
2018-04-24T04:59:45.082Z,8.40
2018-04-24T05:01:06.835Z,8.43
2018-04-24T05:01:45.833Z,8.34
2018-04-24T05:04:23.573Z,8.37
2018-04-24T05:05:38.580Z,8.39
2018-04-24T05:06:40.513Z,8.39
2018-04-24T05:07:32.080Z,8.39
2018-04-24T05:08:24.080Z,8.45
2018-04-24T05:09:22.012Z,8.49
2018-04-24T05:13:44.120Z,8.67
2018-04-24T05:15:52.611Z,8.70
2018-04-24T05:16:52.625Z,8.65
2018-04-24T05:17:52.095Z,8.80
2018-04-24T05:18:53.119Z,8.82
2018-04-24T05:19:53.119Z,8.79
2018-04-24T05:20:53.130Z,8.85
2018-04-24T05:21:53.119Z,8.93
2018-04-24T05:22:53.625Z,8.93
2018-04-24T05:23:53.618Z,8.91
2018-04-24T05:24:53.644Z,8.98
2018-04-24T05:25:53.622Z,9.01
2018-04-24T05:26:54.127Z,8.97
2018-04-24T05:27:54.119Z,8.94
2018-04-24T05:28:54.131Z,8.98
2018-04-24T05:29:54.118Z,9.00
2018-04-24T05:34:18.591Z,9.06
2018-04-24T05:34:57.603Z,9.12
2018-04-24T05:35:57.608Z,9.19
2018-04-24T05:38:43.357Z,9.31
2018-04-24T05:39:29.356Z,9.45
2018-04-24T05:40:43.355Z,9.38
2018-04-24T05:41:29.863Z,9.49
2018-04-24T05:42:29.854Z,9.40
2018-04-24T05:43:29.854Z,9.44
2018-04-24T05:44:29.854Z,9.60
2018-04-24T05:45:31.787Z,9.52
2018-04-24T05:46:52.351Z,9.65
2018-04-24T05:47:29.577Z,9.68
2018-04-24T05:48:50.651Z,9.71
2018-04-24T05:49:30.354Z,9.77
2018-04-24T05:50:30.353Z,9.86
2018-04-24T05:51:30.857Z,9.93
2018-04-24T05:52:30.114Z,10.13
2018-04-24T05:53:30.870Z,10.13
2018-04-24T05:54:30.216Z,10.17
2018-04-24T05:55:31.786Z,10.26
2018-04-24T05:58:05.117Z,10.44
2018-04-24T05:59:04.136Z,10.49
2018-04-24T06:01:35.709Z,10.70
2018-04-24T06:02:34.742Z,10.70
2018-04-24T06:03:56.242Z,10.81
2018-04-24T06:04:34.471Z,10.83
2018-04-24T06:05:35.242Z,10.91
2018-04-24T06:06:34.717Z,10.98
2018-04-24T06:07:35.742Z,10.95
2018-04-24T06:08:35.757Z,10.91
2018-04-24T06:11:07.734Z,10.84
2018-04-24T06:12:07.741Z,10.93
2018-04-24T06:13:07.740Z,10.95
2018-04-24T06:14:07.740Z,10.99
2018-04-24T06:15:29.240Z,11.17
2018-04-24T06:16:08.248Z,11.24
2018-04-24T06:17:08.250Z,11.30
2018-04-24T06:18:10.173Z,11.42
2018-04-24T06:19:09.672Z,11.45
2018-04-24T06:20:08.741Z,11.56
2018-04-24T06:21:08.746Z,11.59
2018-04-24T06:22:08.740Z,11.77
2018-04-24T06:23:08.356Z,11.79
2018-04-24T06:24:29.429Z,11.85
2018-04-24T06:25:09.241Z,12.01
2018-04-24T06:26:09.254Z,12.13
2018-04-24T06:27:09.243Z,12.23
2018-04-24T06:28:30.798Z,12.16
2018-04-24T06:29:29.942Z,12.33
2018-04-24T06:30:09.739Z,12.34
2018-04-24T06:32:40.995Z,12.69
2018-04-24T06:33:56.247Z,12.76
2018-04-24T06:34:41.752Z,12.88
2018-04-24T06:37:13.483Z,13.14
2018-04-24T06:38:12.967Z,13.16
2018-04-24T06:39:34.153Z,13.14
2018-04-24T06:40:34.996Z,13.21
2018-04-24T06:41:13.227Z,13.28
2018-04-24T06:42:14.048Z,13.39
2018-04-24T06:43:13.991Z,13.41
2018-04-24T06:44:14.486Z,13.47
2018-04-24T06:45:14.500Z,13.55
2018-04-24T06:46:15.488Z,13.65
2018-04-24T06:47:15.975Z,13.69
2018-04-24T06:48:38.922Z,13.66
2018-04-24T06:49:14.990Z,13.73
2018-04-24T06:50:14.998Z,13.68
2018-04-24T06:51:14.989Z,13.79
2018-04-24T06:52:15.491Z,13.81
2018-04-24T06:53:15.481Z,13.81
2018-04-24T06:54:15.494Z,13.79
2018-04-24T06:55:15.490Z,13.94
2018-04-24T06:56:15.999Z,13.96
2018-04-24T06:57:15.990Z,14.01
2018-04-24T06:58:18.469Z,13.91
2018-04-24T06:59:17.421Z,14.06
2018-04-24T07:00:37.586Z,14.01
2018-04-24T07:02:49.732Z,14.24
2018-04-24T07:03:47.775Z,14.24
2018-04-24T07:04:47.776Z,14.31
2018-04-24T07:05:49.274Z,14.35
2018-04-24T07:07:02.276Z,14.42
2018-04-24T07:07:50.280Z,14.45
2018-04-24T07:10:40.166Z,14.63
2018-04-24T07:11:19.912Z,14.72
2018-04-24T07:12:20.873Z,14.64
2018-04-24T07:13:40.454Z,14.79
2018-04-24T07:15:58.204Z,14.85
2018-04-24T07:17:13.208Z,14.83
2018-04-24T07:18:13.208Z,14.87
2018-04-24T07:18:51.691Z,14.82
2018-04-24T07:19:54.719Z,14.74
2018-04-24T07:20:54.709Z,14.79
2018-04-24T07:22:15.189Z,14.69
2018-04-24T07:23:13.708Z,14.82
2018-04-24T07:24:14.218Z,14.78
2018-04-24T07:25:14.209Z,14.75
2018-04-24T07:25:53.237Z,14.94
2018-04-24T07:27:15.224Z,14.97
2018-04-24T07:28:02.140Z,15.11
2018-04-24T07:28:53.709Z,15.07
2018-04-24T07:29:53.717Z,15.07
2018-04-24T07:30:53.719Z,15.19
2018-04-24T07:32:17.212Z,15.22
2018-04-24T07:34:25.618Z,15.43
2018-04-24T07:35:25.596Z,15.44
2018-04-24T07:36:25.607Z,15.51
2018-04-24T07:37:26.100Z,15.55
2018-04-24T07:38:26.101Z,15.52
2018-04-24T07:39:26.098Z,15.55
2018-04-24T07:40:25.575Z,15.44
2018-04-24T07:41:26.600Z,15.41
2018-04-24T07:42:26.656Z,15.49
2018-04-24T07:43:26.599Z,15.52
2018-04-24T07:44:26.600Z,15.46
2018-04-24T07:45:26.593Z,15.41
2018-04-24T07:46:27.111Z,15.52
2018-04-24T07:47:28.584Z,15.55
2018-04-24T07:48:27.099Z,15.51
2018-04-24T07:49:27.100Z,15.51
2018-04-24T07:50:48.604Z,15.60
2018-04-24T07:51:41.602Z,15.53
2018-04-24T07:52:27.601Z,15.66
2018-04-24T07:53:29.032Z,15.66
2018-04-24T07:54:30.101Z,15.81
2018-04-24T07:55:29.095Z,15.74
2018-04-24T07:56:28.106Z,15.73
2018-04-24T07:57:28.111Z,15.89
2018-04-24T08:00:20.860Z,15.96
2018-04-24T08:01:20.865Z,15.89
2018-04-24T08:02:21.379Z,15.86
2018-04-24T08:04:31.688Z,15.96
2018-04-24T08:05:31.766Z,16.07
2018-04-24T08:06:34.264Z,16.17
2018-04-24T08:07:32.255Z,16.22
2018-04-24T08:08:59.255Z,16.37
2018-04-24T08:09:33.253Z,16.48
2018-04-24T08:10:32.264Z,16.51
2018-04-24T08:11:32.763Z,16.54
2018-04-24T08:12:33.782Z,16.60
2018-04-24T08:13:32.758Z,16.55
2018-04-24T08:14:32.757Z,16.55
2018-04-24T08:15:32.357Z,16.57
2018-04-24T08:17:35.191Z,16.67
2018-04-24T08:18:33.254Z,16.72
2018-04-24T08:19:32.891Z,16.81
2018-04-24T08:20:33.763Z,16.95
2018-04-24T08:21:33.756Z,16.81
2018-04-24T08:22:33.841Z,16.80
2018-04-24T08:23:34.256Z,16.91
2018-04-24T08:24:34.256Z,17.06
2018-04-24T08:25:34.252Z,17.02
2018-04-24T08:26:34.254Z,17.12
2018-04-24T08:27:34.755Z,17.06
2018-04-24T08:30:06.152Z,17.03
2018-04-24T08:31:20.159Z,17.30
2018-04-24T08:32:06.156Z,17.21
2018-04-24T08:33:06.655Z,17.25
2018-04-24T08:34:06.659Z,17.24
2018-04-24T08:35:06.656Z,17.39
2018-04-24T08:36:06.657Z,17.42
2018-04-24T08:37:07.162Z,17.53
2018-04-24T08:38:06.386Z,17.54
2018-04-24T08:39:07.158Z,17.57
2018-04-24T08:40:07.216Z,17.57
2018-04-24T08:41:06.756Z,17.47
2018-04-24T08:42:07.680Z,17.30
2018-04-24T08:43:07.655Z,16.96
2018-04-24T08:44:07.658Z,16.95
2018-04-24T08:45:07.661Z,16.96
2018-04-24T08:46:08.157Z,17.12
2018-04-24T08:47:07.379Z,17.14
2018-04-24T08:48:08.163Z,17.36
2018-04-24T08:49:08.158Z,17.51
2018-04-24T08:50:35.663Z,17.66
2018-04-24T08:52:40.833Z,17.65
2018-04-24T08:53:54.841Z,17.49
2018-04-24T08:54:40.841Z,17.46
2018-04-24T08:55:40.442Z,17.57
2018-04-24T08:56:41.343Z,17.47
2018-04-24T08:58:02.342Z,17.51
2018-04-24T08:58:40.820Z,17.54
2018-04-24T08:59:40.921Z,17.65
2018-04-24T09:00:41.842Z,17.62
2018-04-24T09:01:47.841Z,17.66
2018-04-24T09:02:41.213Z,17.65
2018-04-24T09:03:43.847Z,17.58
2018-04-24T09:05:03.340Z,17.65
2018-04-24T09:05:42.339Z,17.49
2018-04-24T09:06:42.344Z,17.66
2018-04-24T09:07:41.829Z,17.55
2018-04-24T09:08:42.840Z,17.62
2018-04-24T09:10:42.840Z,17.79
2018-04-24T09:11:42.840Z,17.92
2018-04-24T09:12:42.448Z,17.99
2018-04-24T09:13:57.345Z,17.83
2018-04-24T09:14:43.345Z,17.98
2018-04-24T09:15:43.443Z,18.05
2018-04-24T09:18:14.347Z,18.32
2018-04-24T09:19:15.091Z,18.32
2018-04-24T09:20:15.089Z,18.34
2018-04-24T09:21:15.589Z,18.39
2018-04-24T09:22:15.588Z,18.25
2018-04-24T09:23:36.599Z,18.34
2018-04-24T09:24:15.588Z,18.32
2018-04-24T09:25:16.090Z,18.31
2018-04-24T09:26:17.529Z,18.10
2018-04-24T09:27:16.179Z,18.19
2018-04-24T09:28:17.538Z,18.29
2018-04-24T09:29:17.584Z,18.36
2018-04-24T09:30:18.045Z,18.34
2018-04-24T09:32:48.043Z,18.32
2018-04-24T09:34:09.051Z,18.32
2018-04-24T09:35:02.554Z,18.32
2018-04-24T09:35:50.550Z,18.36
2018-04-24T09:37:15.554Z,18.41
2018-04-24T09:38:09.551Z,18.36
2018-04-24T09:40:43.250Z,18.64
2018-04-24T09:41:19.802Z,18.76
2018-04-24T09:42:20.819Z,18.68
2018-04-24T09:43:20.046Z,18.57
2018-04-24T09:44:21.751Z,18.32
2018-04-24T09:45:20.820Z,18.38
2018-04-24T09:46:21.325Z,18.39
2018-04-24T09:47:41.529Z,18.59
2018-04-24T09:48:21.333Z,18.65
2018-04-24T09:49:24.257Z,18.66
2018-04-24T09:51:53.104Z,18.44
2018-04-24T09:52:53.106Z,18.23
2018-04-24T09:54:22.041Z,18.04
2018-04-24T09:54:53.683Z,18.04
2018-04-24T09:56:17.083Z,18.16
2018-04-24T09:56:53.704Z,18.10
2018-04-24T09:57:56.109Z,18.04
2018-04-24T10:00:49.480Z,18.04
2018-04-24T10:01:46.513Z,18.21
2018-04-24T10:02:26.005Z,18.07
2018-04-24T10:03:47.936Z,18.13
2018-04-24T10:04:47.002Z,18.32
2018-04-24T10:05:26.018Z,18.36
2018-04-24T10:06:27.437Z,18.51
2018-04-24T10:07:26.505Z,18.53
2018-04-24T10:08:26.524Z,18.39
2018-04-24T10:09:26.511Z,18.56
2018-04-24T10:11:02.004Z,18.57
2018-04-24T10:11:41.009Z,18.74
2018-04-24T10:12:27.005Z,18.71
2018-04-24T10:13:27.057Z,18.72
2018-04-24T10:14:47.589Z,18.66
2018-04-24T10:15:27.517Z,18.72
2018-04-24T10:16:27.529Z,18.76
2018-04-24T10:17:27.504Z,19.02
2018-04-24T10:18:27.507Z,19.12
2018-04-24T10:19:28.005Z,19.16
2018-04-24T10:20:28.017Z,19.06
2018-04-24T10:38:49.315Z,23.44
2018-04-24T10:39:46.659Z,22.93
2018-04-24T10:40:47.322Z,22.59
2018-04-24T10:41:47.838Z,22.24
2018-04-24T10:42:47.821Z,21.91
2018-04-24T10:43:53.301Z,21.58
2018-04-24T10:44:47.823Z,21.16
2018-04-24T10:45:48.322Z,20.72
2018-04-24T10:46:48.322Z,20.38
2018-04-24T10:47:48.339Z,20.31
2018-04-24T10:48:48.329Z,20.25
2018-04-24T10:51:21.500Z,20.25
2018-04-24T10:52:23.440Z,20.20
2018-04-24T10:53:22.013Z,20.27
2018-04-24T10:54:43.015Z,20.31
2018-04-24T10:55:22.072Z,20.35
2018-04-24T10:56:22.017Z,20.40
2018-04-24T10:58:53.643Z,20.12
2018-04-24T10:59:55.074Z,19.92
2018-04-24T11:00:53.260Z,20.05
2018-04-24T11:01:53.368Z,19.85
2018-04-24T11:02:56.156Z,19.60
2018-04-24T11:03:54.145Z,19.71
2018-04-24T11:04:54.670Z,19.86
2018-04-24T11:05:54.657Z,19.87
2018-04-24T11:06:54.637Z,20.01
2018-04-24T11:07:54.661Z,19.85
2018-04-24T11:09:22.143Z,19.76
2018-04-24T11:11:49.574Z,19.68
2018-04-24T11:12:26.541Z,19.78
2018-04-24T11:13:26.548Z,19.90
2018-04-24T11:14:27.039Z,19.87
2018-04-24T11:15:27.040Z,20.07
2018-04-24T11:16:27.105Z,20.20
2018-04-24T11:17:27.083Z,20.10
2018-04-24T11:18:27.045Z,20.25
2018-04-24T11:19:27.540Z,20.38
2018-04-24T11:20:27.543Z,20.40
2018-04-24T11:21:27.619Z,20.26
2018-04-24T11:22:27.542Z,20.25
2018-04-24T11:23:28.040Z,20.27
2018-04-24T11:24:27.293Z,20.05
2018-04-24T11:25:28.045Z,19.95
2018-04-24T11:26:28.043Z,19.86
2018-04-24T11:27:32.003Z,19.90
2018-04-24T11:28:27.739Z,19.87
2018-04-24T11:29:27.854Z,19.85
2018-04-24T11:30:28.539Z,19.71
2018-04-24T11:31:28.541Z,19.67
2018-04-24T11:32:28.206Z,19.75
2018-04-24T11:33:50.042Z,19.79
2018-04-24T11:34:29.074Z,19.64
2018-04-24T11:39:58.453Z,19.28
2018-04-24T11:40:58.457Z,19.40
2018-04-24T11:41:58.961Z,19.32
2018-04-24T11:44:30.346Z,19.34
2018-04-24T11:45:30.354Z,19.13
2018-04-24T11:46:30.362Z,19.17
2018-04-24T11:47:29.960Z,19.23
2018-04-24T11:51:34.611Z,19.02
2018-04-24T11:52:33.665Z,19.13
2018-04-24T11:55:27.822Z,19.21
2018-04-24T11:56:27.833Z,19.28
2018-04-24T11:57:29.826Z,19.32
2018-04-24T11:58:48.854Z,19.52
2018-04-24T11:59:30.333Z,19.21
2018-04-24T12:00:30.322Z,19.30
2018-04-24T12:01:28.322Z,19.45
2018-04-24T12:02:28.320Z,19.50
2018-04-24T12:03:49.822Z,19.60
2018-04-24T12:04:30.260Z,19.47
2018-04-24T12:06:59.642Z,19.46
2018-04-24T12:07:59.758Z,19.40
2018-04-24T12:11:43.559Z,19.34
2018-04-24T12:12:44.262Z,19.35
2018-04-24T12:13:55.244Z,19.53
2018-04-24T12:14:43.808Z,19.47
2018-04-24T12:15:50.858Z,19.47
2018-04-24T12:16:54.658Z,19.45
2018-04-24T12:18:08.216Z,19.46
2018-04-24T12:18:47.589Z,19.40
2018-04-24T12:20:08.222Z,19.17
2018-04-24T12:20:54.819Z,18.99
2018-04-24T12:23:16.052Z,19.02
2018-04-24T12:24:37.715Z,19.07
2018-04-24T12:25:44.217Z,19.05
2018-04-24T12:26:17.230Z,19.16
2018-04-24T12:27:16.584Z,19.16
2018-04-24T12:28:17.213Z,19.43
2018-04-24T12:29:37.800Z,19.62
2018-04-24T12:32:10.064Z,19.92
2018-04-24T12:32:49.120Z,20.05
2018-04-24T12:33:49.088Z,20.19
2018-04-24T12:36:26.855Z,20.35
2018-04-24T12:37:34.863Z,20.38
2018-04-24T12:38:47.951Z,20.72
2018-04-24T12:39:20.469Z,20.96
2018-04-24T12:40:21.383Z,21.42
2018-04-24T12:41:21.378Z,21.73
2018-04-24T12:42:21.369Z,21.81
2018-04-24T12:44:55.125Z,22.12
2018-04-24T12:46:21.130Z,21.83
2018-04-24T12:46:53.139Z,21.90
2018-04-24T12:49:24.923Z,21.82
2018-04-24T12:50:24.938Z,21.77
2018-04-24T12:51:24.911Z,21.82
2018-04-24T12:52:24.531Z,21.99
2018-04-24T12:53:25.430Z,21.89
2018-04-24T12:54:46.408Z,21.71
2018-04-24T12:55:25.405Z,21.63
2018-04-24T12:56:46.903Z,21.33
2018-04-24T12:57:25.916Z,21.27
2018-04-24T12:58:46.912Z,21.27
2018-04-24T12:59:25.906Z,21.03
2018-04-24T13:00:26.406Z,20.97
2018-04-24T13:01:25.637Z,20.87
2018-04-24T13:02:26.410Z,20.94
2018-04-24T13:03:26.405Z,20.98
2018-04-24T13:04:26.907Z,21.08
2018-04-24T13:05:26.906Z,21.18
2018-04-24T13:06:26.907Z,21.24
2018-04-24T13:07:26.908Z,21.19
2018-04-24T13:08:54.406Z,21.22
2018-04-24T13:09:27.406Z,21.30
2018-04-24T13:10:27.406Z,21.31
2018-04-24T13:11:27.407Z,21.43
2018-04-24T13:12:27.910Z,21.51
2018-04-24T13:15:13.306Z,21.73
2018-04-24T13:15:59.313Z,21.81
2018-04-24T13:17:20.808Z,22.09
2018-04-24T13:18:01.280Z,21.93
2018-04-24T13:19:20.121Z,22.31
2018-04-24T13:19:59.805Z,22.66
2018-04-24T13:20:59.812Z,23.09
2018-04-24T13:22:02.312Z,23.32
2018-04-24T13:23:00.311Z,23.52
2018-04-24T13:24:21.241Z,23.89
2018-04-24T13:25:00.313Z,24.46
2018-04-24T13:26:02.813Z,24.60
2018-04-24T13:28:34.196Z,25.04
2018-04-24T13:29:32.206Z,24.37
2018-04-24T13:30:35.135Z,24.30
2018-04-24T13:31:32.711Z,23.96
2018-04-24T13:32:32.704Z,24.12
2018-04-24T13:33:32.704Z,24.04
2018-04-24T13:34:33.205Z,24.11
2018-04-24T13:35:33.204Z,24.19
2018-04-24T13:36:33.204Z,24.11
2018-04-24T13:37:33.205Z,24.12
2018-04-24T13:38:33.704Z,24.15
2018-04-24T13:39:33.703Z,23.90
2018-04-24T13:40:33.706Z,23.82
2018-04-24T13:41:33.725Z,23.77
2018-04-24T13:42:33.336Z,23.64
2018-04-24T13:43:38.137Z,23.68
2018-04-24T13:44:36.204Z,23.63
2018-04-24T13:45:34.208Z,23.63
2018-04-24T13:46:34.705Z,23.53
2018-04-24T13:47:34.705Z,23.53
2018-04-24T13:48:34.711Z,23.52
2018-04-24T13:49:34.705Z,23.69
2018-04-24T13:50:35.200Z,23.89
2018-04-24T13:51:35.213Z,23.71
2018-04-24T13:52:35.219Z,24.02
2018-04-24T13:53:35.707Z,24.08
2018-04-24T13:54:58.705Z,24.11
2018-04-24T13:55:35.706Z,24.44
2018-04-24T13:56:35.705Z,24.55
2018-04-24T13:57:35.188Z,24.53
2018-04-24T13:58:36.205Z,24.67
2018-04-24T13:59:36.208Z,24.79
2018-04-24T14:00:35.566Z,24.79
2018-04-24T14:01:36.207Z,24.71
2018-04-24T14:02:36.706Z,24.74
2018-04-24T14:03:35.948Z,24.80
2018-04-24T14:04:57.709Z,25.24
2018-04-24T14:05:36.706Z,25.29
2018-04-24T14:06:36.325Z,25.01
2018-04-24T14:07:36.436Z,25.09
2018-04-24T14:08:37.208Z,25.26
2018-04-24T14:09:37.207Z,25.29
2018-04-24T14:10:37.707Z,25.27
2018-04-24T14:11:37.707Z,25.27
2018-04-24T14:12:58.707Z,25.29
2018-04-24T14:13:37.704Z,25.42
2018-04-24T14:14:52.207Z,25.11
2018-04-24T14:15:38.207Z,24.70
2018-04-24T14:16:38.216Z,24.64
2018-04-24T14:17:38.207Z,24.53
2018-04-24T14:18:37.817Z,24.44
2018-04-24T14:19:38.004Z,24.30
2018-04-24T14:20:44.707Z,24.11
2018-04-24T14:21:38.785Z,24.09
2018-04-24T14:22:41.205Z,23.92
2018-04-24T14:23:39.207Z,23.60
2018-04-24T14:25:00.207Z,23.37
2018-04-24T14:25:39.208Z,23.29
2018-04-24T14:28:10.972Z,22.75
2018-04-24T14:29:32.313Z,22.48
2018-04-24T14:30:11.013Z,22.44
2018-04-24T14:31:32.021Z,22.44
2018-04-24T14:32:31.645Z,22.39
2018-04-24T14:33:11.506Z,22.19
2018-04-24T14:34:11.506Z,22.02
2018-04-24T14:35:10.994Z,22.20
2018-04-24T14:36:12.938Z,22.19
2018-04-24T14:38:43.401Z,21.82
2018-04-24T14:39:45.406Z,21.79
2018-04-24T14:40:43.406Z,21.77
2018-04-24T14:41:45.376Z,21.67
2018-04-24T14:42:43.924Z,21.74
2018-04-24T14:43:43.911Z,21.86
2018-04-24T14:44:43.909Z,22.01
2018-04-24T14:45:43.516Z,21.93
2018-04-24T14:46:43.615Z,21.74
2018-04-24T14:47:45.910Z,21.70
2018-04-24T14:48:44.419Z,21.86
2018-04-24T14:49:46.376Z,21.81
2018-04-24T14:50:44.108Z,21.91
2018-04-24T14:51:46.459Z,22.20
2018-04-24T14:52:44.909Z,22.33
2018-04-24T14:54:08.406Z,22.48
2018-04-24T14:54:45.403Z,22.79
2018-04-24T14:55:45.411Z,22.78
2018-04-24T14:58:16.336Z,22.84
2018-04-24T14:59:17.060Z,23.03
2018-04-24T15:00:17.065Z,23.01
2018-04-24T15:01:19.990Z,23.19
2018-04-24T15:02:17.490Z,22.96
2018-04-24T15:03:17.558Z,22.84
2018-04-24T15:04:17.555Z,22.86
2018-04-24T15:06:48.604Z,22.46
2018-04-24T15:07:49.374Z,22.27
2018-04-24T15:08:49.835Z,22.26
2018-04-24T15:09:49.832Z,22.33
2018-04-24T15:10:49.844Z,22.33
2018-04-24T15:11:49.834Z,22.36
2018-04-24T15:12:49.835Z,22.44
2018-04-24T15:14:11.335Z,22.52
2018-04-24T15:14:50.341Z,22.54
2018-04-24T15:15:50.334Z,22.57
2018-04-24T15:16:50.333Z,22.63
2018-04-24T15:17:50.796Z,22.74
2018-04-24T15:18:50.833Z,22.63
2018-04-24T15:19:50.836Z,22.59
2018-04-24T15:20:50.836Z,22.38
2018-04-24T15:21:52.767Z,22.17
2018-04-24T15:22:51.430Z,21.90
2018-04-24T15:23:50.662Z,21.96
2018-04-24T15:24:51.338Z,21.83
2018-04-24T15:25:50.833Z,21.67
2018-04-24T15:28:23.114Z,21.48
2018-04-24T15:29:23.121Z,21.58
2018-04-24T15:30:23.121Z,21.49
2018-04-24T15:32:55.851Z,21.36
2018-04-24T15:33:54.885Z,21.49
2018-04-24T15:35:17.350Z,21.49
2018-04-24T15:35:54.571Z,21.37
2018-04-24T15:36:55.434Z,21.22