createdAt,value
2018-06-22T00:01:04.905Z,1.37
2018-06-22T00:03:32.633Z,0.80
2018-06-22T00:05:59.645Z,1.00
2018-06-22T00:08:26.692Z,1.10
2018-06-22T00:10:53.700Z,0.63
2018-06-22T00:13:20.700Z,0.80
2018-06-22T00:15:47.718Z,0.90
2018-06-22T00:18:14.725Z,0.80
2018-06-22T00:20:41.721Z,0.50
2018-06-22T00:25:47.319Z,0.73
2018-06-22T00:28:14.348Z,0.80
2018-06-22T00:30:41.344Z,0.47
2018-06-22T00:33:08.349Z,0.50
2018-06-22T00:35:35.392Z,0.50
2018-06-22T00:38:02.388Z,0.70
2018-06-22T00:40:29.385Z,0.70
2018-06-22T00:42:56.421Z,0.87
2018-06-22T00:45:23.507Z,0.50
2018-06-22T00:47:50.507Z,0.80
2018-06-22T00:50:17.523Z,0.70
2018-06-22T00:52:44.517Z,0.57
2018-06-22T00:55:11.514Z,0.53
2018-06-22T00:57:38.560Z,0.50
2018-06-22T01:00:05.553Z,0.33
2018-06-22T01:02:32.548Z,0.60
2018-06-22T01:04:59.564Z,0.60
2018-06-22T01:07:26.558Z,1.57
2018-06-22T01:09:53.556Z,1.10
2018-06-22T01:12:20.585Z,1.13
2018-06-22T01:14:47.588Z,1.50
2018-06-22T01:17:14.582Z,1.30
2018-06-22T01:19:41.615Z,1.40
2018-06-22T01:22:08.653Z,1.03
2018-06-22T01:24:35.608Z,1.67
2018-06-22T01:27:02.643Z,1.37
2018-06-22T01:29:29.726Z,1.50
2018-06-22T01:31:56.728Z,1.57
2018-06-22T01:34:23.763Z,1.60
2018-06-22T01:36:51.112Z,1.70
2018-06-22T01:41:56.617Z,1.15
2018-06-22T01:44:23.615Z,1.03
2018-06-22T01:46:50.610Z,1.27
2018-06-22T01:49:19.160Z,1.47
2018-06-22T01:51:46.153Z,1.47
2018-06-22T01:54:13.154Z,1.20
2018-06-22T01:56:40.197Z,0.90
2018-06-22T01:59:07.188Z,1.20
2018-06-22T02:01:34.188Z,1.50
2018-06-22T02:04:01.208Z,1.40
2018-06-22T02:06:28.197Z,1.30
2018-06-22T02:08:55.181Z,1.50
2018-06-22T02:13:53.333Z,1.07
2018-06-22T02:16:26.126Z,1.40
2018-06-22T02:21:31.387Z,1.35
2018-06-22T02:23:58.381Z,1.10
2018-06-22T02:26:26.279Z,1.50
2018-06-22T02:28:53.336Z,1.70
2018-06-22T02:31:20.315Z,1.20
2018-06-22T02:33:47.305Z,1.30
2018-06-22T02:36:14.348Z,1.30
2018-06-22T02:38:43.244Z,1.30
2018-06-22T02:41:10.226Z,1.43
2018-06-22T02:43:39.967Z,1.40
2018-06-22T02:46:05.107Z,1.30
2018-06-22T02:48:32.093Z,1.43
2018-06-22T02:50:59.154Z,1.43
2018-06-22T02:53:26.153Z,1.07
2018-06-22T02:55:53.154Z,1.40
2018-06-22T02:58:20.279Z,1.53
2018-06-22T03:00:47.278Z,1.10
2018-06-22T03:03:14.271Z,1.30
2018-06-22T03:05:41.299Z,1.20
2018-06-22T03:08:08.298Z,1.63
2018-06-22T03:10:35.296Z,1.50
2018-06-22T03:13:02.977Z,1.43
2018-06-22T03:15:29.982Z,1.57
2018-06-22T03:17:56.986Z,1.30
2018-06-22T03:20:24.027Z,1.67
2018-06-22T03:22:51.414Z,1.70
2018-06-22T03:25:18.350Z,1.87
2018-06-22T03:27:45.376Z,2.10
2018-06-22T03:30:12.377Z,2.60
2018-06-22T03:32:40.334Z,2.33
2018-06-22T03:35:07.378Z,2.00
2018-06-22T03:40:12.892Z,2.10
2018-06-22T03:42:41.639Z,2.00
2018-06-22T03:45:08.646Z,2.40
2018-06-22T03:47:36.504Z,2.33
2018-06-22T03:50:03.501Z,2.70
2018-06-22T03:52:30.493Z,1.60
2018-06-22T03:54:57.537Z,1.97
2018-06-22T03:57:24.536Z,1.87
2018-06-22T03:59:51.531Z,1.83
2018-06-22T04:02:18.673Z,2.00
2018-06-22T04:04:45.666Z,2.20
2018-06-22T04:07:12.661Z,2.00
2018-06-22T04:09:39.696Z,2.17
2018-06-22T04:12:06.696Z,2.30
2018-06-22T04:14:33.692Z,2.03
2018-06-22T04:17:00.719Z,2.00
2018-06-22T04:19:27.717Z,2.13
2018-06-22T04:21:57.657Z,1.97
2018-06-22T04:24:21.845Z,1.70
2018-06-22T04:26:48.836Z,1.83
2018-06-22T04:29:15.846Z,1.93
2018-06-22T04:31:42.973Z,1.80
2018-06-22T04:34:09.968Z,2.10
2018-06-22T04:36:36.956Z,1.93
2018-06-22T04:41:42.905Z,1.70
2018-06-22T04:44:09.939Z,1.50
2018-06-22T04:46:36.941Z,1.67
2018-06-22T04:49:03.945Z,1.70
2018-06-22T04:51:30.974Z,1.60
2018-06-22T04:53:58.804Z,1.20
2018-06-22T04:56:25.888Z,1.37
2018-06-22T04:58:52.926Z,1.57
2018-06-22T05:01:19.924Z,1.70
2018-06-22T05:03:46.922Z,1.60
2018-06-22T05:06:13.949Z,1.50
2018-06-22T05:08:40.938Z,1.40
2018-06-22T05:11:07.932Z,1.80
2018-06-22T05:13:34.962Z,1.77
2018-06-22T05:16:02.043Z,1.40
2018-06-22T05:18:29.053Z,1.77
2018-06-22T05:20:56.079Z,1.60
2018-06-22T05:23:23.077Z,1.30
2018-06-22T05:25:50.085Z,1.43
2018-06-22T05:28:17.448Z,1.83
2018-06-22T05:30:45.366Z,1.90
2018-06-22T05:33:12.387Z,1.43
2018-06-22T05:35:39.421Z,1.63
2018-06-22T05:38:06.431Z,1.50
2018-06-22T05:43:11.412Z,1.90
2018-06-22T05:45:42.190Z,1.50
2018-06-22T05:48:10.150Z,1.70
2018-06-22T05:50:38.018Z,1.73
2018-06-22T05:53:05.040Z,1.57
2018-06-22T05:55:32.047Z,1.70
2018-06-22T05:57:59.074Z,2.20
2018-06-22T06:00:26.074Z,1.90
2018-06-22T06:02:53.083Z,1.53
2018-06-22T06:05:20.950Z,1.80
2018-06-22T06:07:47.955Z,1.40
2018-06-22T06:10:14.957Z,1.53
2018-06-22T06:12:42.053Z,1.87
2018-06-22T06:15:08.989Z,1.57
2018-06-22T06:17:35.993Z,2.37
2018-06-22T06:20:03.049Z,1.53
2018-06-22T06:22:31.071Z,1.90
2018-06-22T06:24:58.090Z,2.10
2018-06-22T06:27:25.110Z,1.70
2018-06-22T06:29:52.135Z,1.57
2018-06-22T06:32:19.142Z,1.40
2018-06-22T06:34:46.475Z,1.97
2018-06-22T06:37:13.477Z,2.17
2018-06-22T06:39:40.473Z,2.13
2018-06-22T06:42:07.500Z,2.23
2018-06-22T06:44:34.506Z,1.90
2018-06-22T06:47:04.826Z,1.43
2018-06-22T06:49:31.883Z,1.80
2018-06-22T06:51:59.831Z,1.50
2018-06-22T06:54:26.844Z,2.13
2018-06-22T06:56:53.946Z,2.33
2018-06-22T07:01:59.409Z,1.73
2018-06-22T07:04:26.414Z,1.73
2018-06-22T07:06:53.429Z,1.93
2018-06-22T07:09:20.473Z,1.67
2018-06-22T07:11:47.481Z,1.53
2018-06-22T07:14:19.938Z,2.00
2018-06-22T07:16:47.730Z,1.70
2018-06-22T07:19:14.739Z,2.20
2018-06-22T07:21:41.744Z,2.20
2018-06-22T07:24:09.607Z,1.73
2018-06-22T07:26:36.622Z,1.60
2018-06-22T07:29:03.702Z,2.10
2018-06-22T07:31:30.738Z,1.70
2018-06-22T07:33:57.747Z,2.10
2018-06-22T07:39:04.890Z,2.28
2018-06-22T07:41:31.895Z,2.00
2018-06-22T07:43:59.201Z,2.00
2018-06-22T07:46:26.229Z,2.30
2018-06-22T07:48:53.216Z,2.30
2018-06-22T07:51:20.226Z,1.70
2018-06-22T07:53:47.322Z,2.30
2018-06-22T07:56:14.320Z,2.17
2018-06-22T07:58:41.314Z,2.27
2018-06-22T08:01:08.332Z,2.57
2018-06-22T08:03:35.347Z,2.67
2018-06-22T08:06:04.197Z,2.40
2018-06-22T08:08:29.377Z,1.57
2018-06-22T08:10:57.213Z,1.73
2018-06-22T08:13:24.213Z,1.70
2018-06-22T08:15:51.243Z,1.80
2018-06-22T08:20:57.366Z,2.03
2018-06-22T08:23:24.363Z,2.00
2018-06-22T08:25:51.362Z,1.90
2018-06-22T08:28:18.385Z,1.40
2018-06-22T08:30:45.379Z,1.80
2018-06-22T08:33:13.195Z,1.83
2018-06-22T08:35:40.237Z,2.27
2018-06-22T08:38:07.237Z,1.67
2018-06-22T08:40:34.237Z,2.03
2018-06-22T08:43:01.288Z,1.80
2018-06-22T08:45:28.287Z,1.77
2018-06-22T08:50:36.162Z,1.52
2018-06-22T08:53:03.160Z,1.63
2018-06-22T08:55:30.160Z,1.60
2018-06-22T08:57:58.120Z,1.80
2018-06-22T09:00:25.121Z,1.70
2018-06-22T09:02:52.203Z,2.23
2018-06-22T09:05:19.301Z,1.93
2018-06-22T09:07:47.242Z,1.87
2018-06-22T09:10:15.996Z,1.90
2018-06-22T09:12:43.039Z,1.70
2018-06-22T09:15:10.040Z,1.70
2018-06-22T09:17:37.032Z,1.80
2018-06-22T09:20:04.061Z,1.43
2018-06-22T09:22:31.055Z,1.60
2018-06-22T09:24:58.048Z,1.57
2018-06-22T09:27:28.290Z,1.40
2018-06-22T09:29:53.485Z,1.77
2018-06-22T09:32:20.486Z,1.70
2018-06-22T09:34:47.521Z,1.40
2018-06-22T09:37:14.523Z,1.70
2018-06-22T09:39:41.521Z,1.97
2018-06-22T09:42:08.558Z,1.63
2018-06-22T09:44:36.370Z,1.33
2018-06-22T09:47:03.372Z,2.03
2018-06-22T09:49:30.415Z,1.73
2018-06-22T09:51:58.363Z,1.90
2018-06-22T09:54:25.360Z,1.40
2018-06-22T09:56:52.396Z,1.33
2018-06-22T09:59:19.402Z,1.90
2018-06-22T10:01:46.402Z,1.50
2018-06-22T10:04:14.256Z,1.20
2018-06-22T10:09:20.477Z,1.30
2018-06-22T10:11:47.481Z,1.63
2018-06-22T10:14:14.566Z,1.37
2018-06-22T10:16:41.589Z,1.87
2018-06-22T10:19:08.588Z,1.23
2018-06-22T10:21:35.601Z,1.73
2018-06-22T10:24:02.618Z,1.20
2018-06-22T10:26:29.621Z,1.20
2018-06-22T10:28:56.622Z,1.70
2018-06-22T10:31:25.410Z,1.43
2018-06-22T10:33:52.420Z,1.07
2018-06-22T10:36:19.416Z,1.43
2018-06-22T10:38:46.463Z,1.20
2018-06-22T10:41:13.453Z,1.30
2018-06-22T10:43:40.451Z,1.50
2018-06-22T10:46:07.593Z,1.57
2018-06-22T10:48:34.490Z,1.10
2018-06-22T10:51:01.498Z,0.80
2018-06-22T10:53:28.532Z,0.70
2018-06-22T10:55:55.540Z,1.00
2018-06-22T10:58:22.644Z,0.90
2018-06-22T11:00:51.234Z,1.00
2018-06-22T11:03:18.237Z,1.00
2018-06-22T11:05:45.260Z,1.10
2018-06-22T11:08:12.266Z,0.70
2018-06-22T11:10:40.075Z,1.10
2018-06-22T11:13:07.061Z,0.90
2018-06-22T11:15:36.057Z,0.80
2018-06-22T11:18:01.105Z,0.50
2018-06-22T11:20:28.196Z,0.63
2018-06-22T11:22:55.239Z,0.73
2018-06-22T11:28:01.695Z,0.80
2018-06-22T11:30:28.701Z,0.93
2018-06-22T11:32:55.698Z,0.60
2018-06-22T11:35:22.713Z,0.60
2018-06-22T11:37:49.699Z,0.70
2018-06-22T11:40:16.681Z,0.60
2018-06-22T11:42:43.713Z,0.77
2018-06-22T11:45:10.702Z,0.47
2018-06-22T11:47:37.688Z,0.50
2018-06-22T11:50:04.716Z,0.50
2018-06-22T11:52:31.725Z,0.73
2018-06-22T11:54:58.719Z,0.70
2018-06-22T11:57:25.760Z,0.60
2018-06-22T11:59:53.679Z,0.60
2018-06-22T12:02:20.771Z,0.90
2018-06-22T12:04:47.867Z,0.57
2018-06-22T12:07:14.877Z,0.50
2018-06-22T12:09:43.800Z,0.70
2018-06-22T12:12:11.259Z,0.50
2018-06-22T12:14:38.347Z,0.60
2018-06-22T12:17:06.071Z,0.60
2018-06-22T12:19:33.925Z,0.60
2018-06-22T12:22:00.932Z,0.40
2018-06-22T12:24:27.932Z,0.60
2018-06-22T12:26:55.086Z,0.60
2018-06-22T12:29:22.704Z,0.70
2018-06-22T12:31:49.735Z,0.80
2018-06-22T12:34:16.769Z,0.60
2018-06-22T12:36:43.761Z,0.70
2018-06-22T12:39:10.782Z,0.83
2018-06-22T12:41:38.651Z,0.50
2018-06-22T12:46:45.067Z,0.60
2018-06-22T12:49:12.060Z,1.20
2018-06-22T12:51:39.067Z,0.70
2018-06-22T12:54:06.091Z,0.60
2018-06-22T12:56:33.088Z,0.53
2018-06-22T12:59:00.125Z,0.50
2018-06-22T13:01:27.189Z,0.47
2018-06-22T13:03:55.143Z,0.73
2018-06-22T13:06:23.950Z,0.80
2018-06-22T13:08:50.986Z,0.60
2018-06-22T13:13:56.502Z,0.70
2018-06-22T13:16:23.489Z,0.70
2018-06-22T13:18:51.080Z,0.77
2018-06-22T13:23:58.306Z,0.80
2018-06-22T13:26:25.352Z,0.50
2018-06-22T13:28:52.591Z,0.73
2018-06-22T13:31:19.572Z,0.90
2018-06-22T13:33:46.785Z,0.60
2018-06-22T13:36:14.842Z,0.70
2018-06-22T13:38:41.840Z,0.90
2018-06-22T13:41:08.864Z,0.67
2018-06-22T13:43:35.909Z,0.83
2018-06-22T13:46:02.933Z,0.70
2018-06-22T13:48:30.015Z,0.80
2018-06-22T13:50:57.006Z,0.60
2018-06-22T13:53:23.988Z,0.70
2018-06-22T13:55:51.038Z,0.90
2018-06-22T13:58:18.051Z,0.50
2018-06-22T14:00:45.063Z,0.90
2018-06-22T14:03:12.104Z,1.20
2018-06-22T14:05:39.185Z,0.83
2018-06-22T14:08:06.209Z,0.60
2018-06-22T14:10:33.233Z,0.90
2018-06-22T14:13:04.494Z,0.80
2018-06-22T14:15:31.475Z,0.90
2018-06-22T14:17:58.554Z,0.67
2018-06-22T14:20:25.566Z,0.83
2018-06-22T14:22:52.593Z,0.97
2018-06-22T14:25:19.618Z,0.80
2018-06-22T14:27:46.645Z,0.80
2018-06-22T14:30:13.658Z,0.60
2018-06-22T14:32:41.747Z,1.13
2018-06-22T14:35:08.719Z,0.97
2018-06-22T14:40:17.888Z,0.90
2018-06-22T14:42:44.899Z,0.90
2018-06-22T14:45:11.978Z,0.73
2018-06-22T14:47:39.027Z,1.13
2018-06-22T14:50:06.059Z,0.83
2018-06-22T14:52:33.088Z,0.90
2018-06-22T14:55:00.165Z,1.03
2018-06-22T15:03:28.201Z,0.80
2018-06-22T15:05:55.265Z,0.67
2018-06-22T15:08:24.561Z,0.93
2018-06-22T15:10:51.588Z,0.80
2018-06-22T15:13:18.633Z,0.60
2018-06-22T15:15:45.648Z,0.70
2018-06-22T15:18:17.638Z,0.70
2018-06-22T15:20:45.812Z,1.20
2018-06-22T15:23:12.807Z,0.70
2018-06-22T15:25:39.839Z,0.80
2018-06-22T15:28:06.871Z,0.80
2018-06-22T15:30:33.877Z,0.90
2018-06-22T15:33:00.882Z,1.00
2018-06-22T15:35:27.934Z,1.00
2018-06-22T15:37:54.944Z,0.93
2018-06-22T15:40:21.981Z,0.80
2018-06-22T15:42:50.489Z,0.80
2018-06-22T15:45:19.465Z,0.93
2018-06-22T15:47:47.571Z,0.60
2018-06-22T15:50:14.588Z,0.90
2018-06-22T15:52:41.584Z,1.00
2018-06-22T15:55:08.648Z,0.90
2018-06-22T15:57:35.701Z,1.00
2018-06-22T16:00:02.742Z,0.77
2018-06-22T16:02:29.761Z,0.83
2018-06-22T16:04:56.828Z,1.10
2018-06-22T16:07:24.434Z,0.90
2018-06-22T16:09:51.442Z,0.97
2018-06-22T16:12:19.424Z,0.90
2018-06-22T16:14:47.389Z,0.90
2018-06-22T16:17:14.420Z,1.50
2018-06-22T16:22:20.160Z,0.90
2018-06-22T16:24:48.019Z,1.00
2018-06-22T16:27:15.032Z,1.00
2018-06-22T16:29:42.049Z,1.00
2018-06-22T16:32:09.128Z,0.90
2018-06-22T16:34:37.077Z,1.03
2018-06-22T16:37:04.074Z,0.80
2018-06-22T16:39:34.108Z,1.23
2018-06-22T16:42:01.128Z,1.20
2018-06-22T16:44:29.130Z,1.00
2018-06-22T16:46:56.187Z,1.07
2018-06-22T16:49:24.077Z,1.10
2018-06-22T16:51:51.110Z,0.73
2018-06-22T16:54:18.169Z,0.97
2018-06-22T16:56:46.858Z,1.20
2018-06-22T16:59:13.885Z,0.87
2018-06-22T17:01:41.240Z,1.20
2018-06-22T17:04:08.261Z,1.00
2018-06-22T17:06:36.429Z,1.07
2018-06-22T17:09:03.479Z,1.00
2018-06-22T17:11:30.483Z,1.00
2018-06-22T17:13:57.491Z,1.40
2018-06-22T17:16:24.540Z,1.00
2018-06-22T17:18:52.362Z,0.90
2018-06-22T17:21:19.379Z,1.00
2018-06-22T17:23:46.436Z,0.90
2018-06-22T17:26:13.446Z,1.17
2018-06-22T17:28:42.383Z,0.80
2018-06-22T17:31:07.529Z,0.87
2018-06-22T17:33:34.526Z,0.73
2018-06-22T17:36:01.533Z,0.90
2018-06-22T17:38:28.590Z,0.67
2018-06-22T17:40:55.604Z,1.00
2018-06-22T17:43:22.716Z,0.60
2018-06-22T17:48:29.164Z,1.00
2018-06-22T17:50:56.221Z,0.93
2018-06-22T17:53:23.228Z,0.80
2018-06-22T17:55:50.249Z,1.00
2018-06-22T17:58:17.297Z,1.07
2018-06-22T18:00:44.380Z,0.53
2018-06-22T18:03:12.166Z,0.83
2018-06-22T18:05:39.250Z,0.80
2018-06-22T18:08:06.277Z,1.00
2018-06-22T18:10:35.234Z,0.70
2018-06-22T18:13:02.424Z,0.70
2018-06-22T18:15:30.257Z,1.00
2018-06-22T18:20:36.460Z,0.90
2018-06-22T18:23:03.556Z,0.97
2018-06-22T18:25:30.458Z,0.80
2018-06-22T18:27:57.822Z,0.70
2018-06-22T18:30:24.828Z,0.97
2018-06-22T18:32:51.866Z,0.70
2018-06-22T18:35:18.918Z,1.17
2018-06-22T18:37:45.943Z,0.70
2018-06-22T18:40:13.042Z,0.77
2018-06-22T18:42:40.024Z,1.20
2018-06-22T18:45:07.040Z,0.90
2018-06-22T18:47:34.056Z,0.90
2018-06-22T18:50:01.108Z,0.73
2018-06-22T18:52:28.117Z,1.00
2018-06-22T18:54:55.143Z,0.97
2018-06-22T18:57:23.616Z,1.03
2018-06-22T18:59:50.716Z,0.80
2018-06-22T19:02:17.776Z,0.70
2018-06-22T19:04:44.876Z,0.83
2018-06-22T19:07:11.931Z,1.00
2018-06-22T19:09:38.868Z,0.83
2018-06-22T19:12:05.907Z,0.80
2018-06-22T19:14:32.930Z,0.90
2018-06-22T19:16:59.949Z,0.70
2018-06-22T19:19:27.028Z,0.73
2018-06-22T19:21:54.030Z,0.70
2018-06-22T19:24:21.037Z,0.80
2018-06-22T19:26:48.088Z,0.90
2018-06-22T19:29:15.099Z,1.10
2018-06-22T19:31:42.144Z,0.90
2018-06-22T19:34:09.326Z,0.80
2018-06-22T19:36:36.369Z,0.77
2018-06-22T19:41:41.924Z,1.02
2018-06-22T19:44:12.205Z,1.80
2018-06-22T19:46:39.233Z,1.03
2018-06-22T19:49:07.343Z,1.30
2018-06-22T19:51:34.350Z,1.23
2018-06-22T19:54:02.307Z,1.00
2018-06-22T19:56:29.343Z,1.23
2018-06-22T19:58:56.346Z,1.23
2018-06-22T20:01:23.386Z,1.07
2018-06-22T20:03:50.441Z,1.47
2018-06-22T20:06:17.896Z,0.90
2018-06-22T20:08:44.781Z,1.20
2018-06-22T20:11:11.793Z,1.23
2018-06-22T20:13:38.838Z,0.93
2018-06-22T20:16:05.844Z,0.63
2018-06-22T20:18:32.899Z,1.00
2018-06-22T20:21:00.226Z,1.37
2018-06-22T20:23:28.963Z,1.17
2018-06-22T20:28:46.381Z,0.90
2018-06-22T20:31:13.338Z,1.07
2018-06-22T20:33:40.373Z,0.70
2018-06-22T20:36:10.166Z,0.70
2018-06-22T20:38:34.449Z,0.73
2018-06-22T20:41:01.459Z,1.10
2018-06-22T20:43:28.505Z,0.67
2018-06-22T20:45:55.566Z,0.90
2018-06-22T20:48:22.598Z,0.97
2018-06-22T20:50:49.591Z,0.70
2018-06-22T20:53:16.675Z,0.77
2018-06-22T20:55:43.697Z,0.50
2018-06-22T20:58:10.718Z,1.10
2018-06-22T21:00:37.769Z,0.80
2018-06-22T21:03:04.774Z,0.60
2018-06-22T21:05:32.907Z,1.03
2018-06-22T21:07:59.935Z,0.90
2018-06-22T21:10:26.967Z,0.70
2018-06-22T21:12:54.131Z,0.80
2018-06-22T21:15:21.024Z,1.20
2018-06-22T21:17:48.035Z,0.70
2018-06-22T21:20:15.058Z,1.20
2018-06-22T21:22:43.105Z,0.80
2018-06-22T21:25:09.285Z,1.13
2018-06-22T21:27:36.487Z,1.10
2018-06-22T21:30:03.523Z,1.00
2018-06-22T21:32:30.558Z,1.00
2018-06-22T21:34:57.576Z,0.93
2018-06-22T21:37:24.730Z,0.67
2018-06-22T21:42:33.239Z,0.73
2018-06-22T21:45:00.429Z,0.70
2018-06-22T21:47:27.464Z,1.07
2018-06-22T21:49:54.504Z,1.00
2018-06-22T21:52:21.541Z,0.87
2018-06-22T21:54:48.627Z,0.77
2018-06-22T21:57:15.664Z,1.00
2018-06-22T21:59:42.685Z,0.80
2018-06-22T22:02:09.707Z,0.70
2018-06-22T22:04:36.772Z,1.97
2018-06-22T22:07:03.827Z,1.10
2018-06-22T22:09:34.930Z,1.03
2018-06-22T22:12:02.013Z,0.70
2018-06-22T22:14:29.042Z,0.77
2018-06-22T22:16:56.061Z,1.10
2018-06-22T22:19:23.118Z,1.10
2018-06-22T22:21:50.132Z,0.80
2018-06-22T22:24:19.158Z,1.00
2018-06-22T22:26:45.153Z,1.07
2018-06-22T22:29:12.165Z,0.90
2018-06-22T22:31:39.218Z,0.87
2018-06-22T22:34:06.262Z,1.43
2018-06-22T22:36:33.299Z,1.00
2018-06-22T22:39:00.306Z,0.93
2018-06-22T22:41:27.358Z,0.80
2018-06-22T22:43:54.388Z,1.20
2018-06-22T22:46:21.409Z,0.80
2018-06-22T22:48:49.268Z,0.80
2018-06-22T22:51:16.434Z,0.77
2018-06-22T22:53:44.302Z,1.00
2018-06-22T22:56:11.349Z,0.70
2018-06-22T22:58:38.355Z,1.00
2018-06-22T23:01:05.371Z,1.10
2018-06-22T23:06:13.389Z,0.82
2018-06-22T23:08:40.448Z,0.90
2018-06-22T23:11:07.538Z,0.73
2018-06-22T23:13:34.557Z,0.67
2018-06-22T23:16:01.616Z,0.90
2018-06-22T23:18:28.618Z,0.67
2018-06-22T23:20:55.719Z,0.73
2018-06-22T23:23:25.752Z,0.70
2018-06-22T23:25:52.759Z,0.67
2018-06-22T23:28:20.596Z,0.53
2018-06-22T23:30:48.477Z,0.80
2018-06-22T23:33:15.499Z,0.83
2018-06-22T23:35:42.503Z,0.60
2018-06-22T23:38:09.538Z,0.80
2018-06-22T23:40:36.566Z,0.80
2018-06-22T23:43:03.609Z,0.70
2018-06-22T23:45:30.681Z,0.80
2018-06-22T23:47:57.736Z,0.80
2018-06-22T23:50:24.761Z,0.60
2018-06-22T23:52:51.812Z,0.60
2018-06-22T23:57:58.732Z,0.70
