createdAt,value
2019-03-23T00:00:32.714Z,83.07
2019-03-23T00:01:32.732Z,83.07
2019-03-23T00:02:32.818Z,82.41
2019-03-23T00:03:32.737Z,82.98
2019-03-23T00:04:32.760Z,83.07
2019-03-23T00:05:32.740Z,83.36
2019-03-23T00:06:32.731Z,83.17
2019-03-23T00:07:32.749Z,83.22
2019-03-23T00:08:32.802Z,83.03
2019-03-23T00:09:32.794Z,82.93
2019-03-23T00:10:32.759Z,83.36
2019-03-23T00:11:32.794Z,82.75
2019-03-23T00:12:32.774Z,82.93
2019-03-23T00:13:32.830Z,82.93
2019-03-23T00:14:32.785Z,82.93
2019-03-23T00:15:32.779Z,82.93
2019-03-23T00:16:32.828Z,82.93
2019-03-23T00:17:32.847Z,82.89
2019-03-23T00:18:32.818Z,82.56
2019-03-23T00:19:32.817Z,83.13
2019-03-23T00:20:32.808Z,82.75
2019-03-23T00:21:32.816Z,82.89
2019-03-23T00:22:32.856Z,82.41
2019-03-23T00:23:32.842Z,83.03
2019-03-23T00:24:32.878Z,82.75
2019-03-23T00:25:32.840Z,82.08
2019-03-23T00:26:32.842Z,82.60
2019-03-23T00:27:32.851Z,82.41
2019-03-23T00:28:32.851Z,82.03
2019-03-23T00:29:32.847Z,82.27
2019-03-23T00:30:32.913Z,82.31
2019-03-23T00:31:32.857Z,82.31
2019-03-23T00:32:32.863Z,82.93
2019-03-23T00:33:32.878Z,82.31
2019-03-23T00:34:32.931Z,82.18
2019-03-23T00:35:32.889Z,82.03
2019-03-23T00:36:41.089Z,82.27
2019-03-23T00:37:32.916Z,82.08
2019-03-23T00:38:32.913Z,82.12
2019-03-23T00:39:32.916Z,82.31
2019-03-23T00:40:32.908Z,81.93
2019-03-23T00:41:32.940Z,81.89
2019-03-23T00:42:32.948Z,81.98
2019-03-23T00:43:32.934Z,82.03
2019-03-23T00:44:32.967Z,82.18
2019-03-23T00:45:32.972Z,81.65
2019-03-23T00:46:33.002Z,81.79
2019-03-23T00:47:32.958Z,81.41
2019-03-23T00:48:32.963Z,81.41
2019-03-23T00:49:32.973Z,81.84
2019-03-23T00:50:32.970Z,82.12
2019-03-23T00:51:32.954Z,81.55
2019-03-23T00:52:32.987Z,82.27
2019-03-23T00:53:32.973Z,81.70
2019-03-23T00:54:32.976Z,82.08
2019-03-23T00:55:32.989Z,82.03
2019-03-23T00:56:32.990Z,81.79
2019-03-23T00:57:33.039Z,81.79
2019-03-23T00:58:32.993Z,82.08
2019-03-23T00:59:32.999Z,82.03
2019-03-23T01:00:33.014Z,82.08
2019-03-23T01:01:33.032Z,81.89
2019-03-23T01:02:33.035Z,82.08
2019-03-23T01:03:33.042Z,81.79
2019-03-23T01:04:33.030Z,81.51
2019-03-23T01:05:33.034Z,81.60
2019-03-23T01:06:33.061Z,81.51
2019-03-23T01:07:33.038Z,81.41
2019-03-23T01:08:33.061Z,81.51
2019-03-23T01:09:33.107Z,81.26
2019-03-23T01:10:33.055Z,81.41
2019-03-23T01:11:33.092Z,81.41
2019-03-23T01:12:33.103Z,82.18
2019-03-23T01:13:33.183Z,81.32
2019-03-23T01:14:33.080Z,81.23
2019-03-23T01:15:33.070Z,82.08
2019-03-23T01:16:33.152Z,81.79
2019-03-23T01:17:33.116Z,81.79
2019-03-23T01:18:33.098Z,81.32
2019-03-23T01:19:33.098Z,81.32
2019-03-23T01:20:33.142Z,81.98
2019-03-23T01:21:33.117Z,81.23
2019-03-23T01:22:33.150Z,81.41
2019-03-23T01:23:33.141Z,81.32
2019-03-23T01:24:33.128Z,81.41
2019-03-23T01:25:33.155Z,81.79
2019-03-23T01:26:33.137Z,81.70
2019-03-23T01:27:33.154Z,81.89
2019-03-23T01:28:33.188Z,81.89
2019-03-23T01:29:33.576Z,81.79
2019-03-23T01:30:33.161Z,81.98
2019-03-23T01:31:33.181Z,81.89
2019-03-23T01:32:33.172Z,81.89
2019-03-23T01:33:33.177Z,81.41
2019-03-23T01:34:33.198Z,81.70
2019-03-23T01:35:33.226Z,81.13
2019-03-23T01:36:33.180Z,81.79
2019-03-23T01:37:33.197Z,82.18
2019-03-23T01:38:33.224Z,82.08
2019-03-23T01:39:33.189Z,81.98
2019-03-23T01:40:33.196Z,82.08
2019-03-23T01:41:33.250Z,82.18
2019-03-23T01:42:33.201Z,82.18
2019-03-23T01:43:33.235Z,81.98
2019-03-23T01:44:33.223Z,82.37
2019-03-23T01:45:33.343Z,82.08
2019-03-23T01:46:33.217Z,81.98
2019-03-23T01:47:33.235Z,82.37
2019-03-23T01:48:33.239Z,81.98
2019-03-23T01:49:33.248Z,81.98
2019-03-23T01:50:33.257Z,82.65
2019-03-23T01:51:33.290Z,81.98
2019-03-23T01:52:33.336Z,81.98
2019-03-23T01:53:33.271Z,81.98
2019-03-23T01:54:33.307Z,82.46
2019-03-23T01:55:33.286Z,82.18
2019-03-23T01:56:33.397Z,82.08
2019-03-23T01:57:33.274Z,82.56
2019-03-23T01:58:33.295Z,82.46
2019-03-23T01:59:33.282Z,82.27
2019-03-23T02:00:33.314Z,82.27
2019-03-23T02:01:33.329Z,81.89
2019-03-23T02:02:33.354Z,82.65
2019-03-23T02:03:33.331Z,82.84
2019-03-23T02:04:33.327Z,82.84
2019-03-23T02:05:33.322Z,82.37
2019-03-23T02:06:33.394Z,82.65
2019-03-23T02:07:33.341Z,82.93
2019-03-23T02:08:33.369Z,83.22
2019-03-23T02:09:33.358Z,83.03
2019-03-23T02:10:33.368Z,83.13
2019-03-23T02:11:33.372Z,83.32
2019-03-23T02:12:33.372Z,83.03
2019-03-23T02:13:33.393Z,82.93
2019-03-23T02:14:33.488Z,82.65
2019-03-23T02:15:33.369Z,82.37
2019-03-23T02:16:33.412Z,83.03
2019-03-23T02:17:33.389Z,82.56
2019-03-23T02:18:33.397Z,82.46
2019-03-23T02:19:33.415Z,82.65
2019-03-23T02:20:33.423Z,82.93
2019-03-23T02:21:33.396Z,83.22
2019-03-23T02:22:33.403Z,82.93
2019-03-23T02:23:33.443Z,82.93
2019-03-23T02:24:33.459Z,82.75
2019-03-23T02:25:33.437Z,82.93
2019-03-23T02:26:33.414Z,82.27
2019-03-23T02:27:33.479Z,82.46
2019-03-23T02:28:33.439Z,82.27
2019-03-23T02:29:33.448Z,82.37
2019-03-23T02:30:33.439Z,82.46
2019-03-23T02:31:33.463Z,83.03
2019-03-23T02:32:33.461Z,82.65
2019-03-23T02:33:33.472Z,82.37
2019-03-23T02:34:33.534Z,82.27
2019-03-23T02:35:33.479Z,81.89
2019-03-23T02:36:33.513Z,82.18
2019-03-23T02:37:33.491Z,82.18
2019-03-23T02:38:33.494Z,82.18
2019-03-23T02:39:33.487Z,82.18
2019-03-23T02:40:33.520Z,81.98
2019-03-23T02:41:33.531Z,81.79
2019-03-23T02:42:33.531Z,82.08
2019-03-23T02:43:33.515Z,81.32
2019-03-23T02:44:33.498Z,81.98
2019-03-23T02:45:33.568Z,82.18
2019-03-23T02:46:33.565Z,82.37
2019-03-23T02:47:33.554Z,81.32
2019-03-23T02:48:33.568Z,82.27
2019-03-23T02:49:33.532Z,81.23
2019-03-23T02:50:33.541Z,81.13
2019-03-23T02:51:33.604Z,81.23
2019-03-23T02:52:33.569Z,81.32
2019-03-23T02:53:33.556Z,80.94
2019-03-23T02:54:33.561Z,81.17
2019-03-23T02:55:33.571Z,81.36
2019-03-23T02:56:33.596Z,81.55
2019-03-23T02:57:33.574Z,80.41
2019-03-23T02:58:33.602Z,80.50
2019-03-23T02:59:33.598Z,81.07
2019-03-23T03:00:33.645Z,80.79
2019-03-23T03:01:33.629Z,80.69
2019-03-23T03:02:33.620Z,80.79
2019-03-23T03:03:33.595Z,80.22
2019-03-23T03:04:33.599Z,80.79
2019-03-23T03:05:33.730Z,80.88
2019-03-23T03:06:33.639Z,80.02
2019-03-23T03:07:41.963Z,80.02
2019-03-23T03:08:33.644Z,80.02
2019-03-23T03:09:33.655Z,79.93
2019-03-23T03:10:33.626Z,80.12
2019-03-23T03:11:33.726Z,80.02
2019-03-23T03:12:33.703Z,80.12
2019-03-23T03:13:33.694Z,79.93
2019-03-23T03:14:33.652Z,80.22
2019-03-23T03:15:33.655Z,80.50
2019-03-23T03:16:33.755Z,80.02
2019-03-23T03:17:33.677Z,79.83
2019-03-23T03:18:33.695Z,79.36
2019-03-23T03:19:33.692Z,79.64
2019-03-23T03:20:33.695Z,79.36
2019-03-23T03:21:33.704Z,79.55
2019-03-23T03:22:33.691Z,79.46
2019-03-23T03:23:33.753Z,79.64
2019-03-23T03:24:33.698Z,79.64
2019-03-23T03:25:33.731Z,79.46
2019-03-23T03:26:33.721Z,79.36
2019-03-23T03:27:33.720Z,79.83
2019-03-23T03:28:33.726Z,79.93
2019-03-23T03:29:33.760Z,78.88
2019-03-23T03:30:33.745Z,79.74
2019-03-23T03:31:33.755Z,78.69
2019-03-23T03:32:33.819Z,79.83
2019-03-23T03:33:33.764Z,79.93
2019-03-23T03:34:33.778Z,78.98
2019-03-23T03:35:33.776Z,78.98
2019-03-23T03:36:33.782Z,78.88
2019-03-23T03:37:33.775Z,79.17
2019-03-23T03:38:33.803Z,79.74
2019-03-23T03:39:33.772Z,79.27
2019-03-23T03:40:33.810Z,79.07
2019-03-23T03:41:33.833Z,78.98
2019-03-23T03:42:33.896Z,79.46
2019-03-23T03:43:33.827Z,79.64
2019-03-23T03:44:33.801Z,79.49
2019-03-23T03:45:33.850Z,79.83
2019-03-23T03:46:33.848Z,78.73
2019-03-23T03:47:33.845Z,79.02
2019-03-23T03:48:33.866Z,79.11
2019-03-23T03:49:33.859Z,79.11
2019-03-23T03:50:33.863Z,78.73
2019-03-23T03:51:33.847Z,78.64
2019-03-23T03:52:33.893Z,78.44
2019-03-23T03:53:33.900Z,78.54
2019-03-23T03:54:33.870Z,78.64
2019-03-23T03:55:33.916Z,78.16
2019-03-23T03:56:33.879Z,78.73
2019-03-23T03:57:33.889Z,78.16
2019-03-23T03:58:33.900Z,78.44
2019-03-23T03:59:33.940Z,78.35
2019-03-23T04:00:33.913Z,78.54
2019-03-23T04:01:33.906Z,78.44
2019-03-23T04:02:33.924Z,78.44
2019-03-23T04:03:33.915Z,78.44
2019-03-23T04:04:33.991Z,78.54
2019-03-23T04:05:33.928Z,77.87
2019-03-23T04:06:33.983Z,77.78
2019-03-23T04:07:33.937Z,77.97
2019-03-23T04:08:33.942Z,78.44
2019-03-23T04:09:33.969Z,78.25
2019-03-23T04:10:33.991Z,78.44
2019-03-23T04:11:33.977Z,77.87
2019-03-23T04:12:33.958Z,78.54
2019-03-23T04:13:33.964Z,78.25
2019-03-23T04:14:33.989Z,77.78
2019-03-23T04:15:34.001Z,78.54
2019-03-23T04:16:34.023Z,77.78
2019-03-23T04:17:34.033Z,77.78
2019-03-23T04:18:33.993Z,78.06
2019-03-23T04:19:34.143Z,77.97
2019-03-23T04:20:34.031Z,77.87
2019-03-23T04:21:34.041Z,77.97
2019-03-23T04:22:34.005Z,77.20
2019-03-23T04:23:34.010Z,77.11
2019-03-23T04:24:34.030Z,77.59
2019-03-23T04:25:34.075Z,77.11
2019-03-23T04:26:34.068Z,77.30
2019-03-23T04:27:34.039Z,77.30
2019-03-23T04:28:34.047Z,77.20
2019-03-23T04:29:34.042Z,77.11
2019-03-23T04:30:34.056Z,77.11
2019-03-23T04:31:34.148Z,77.11
2019-03-23T04:32:34.080Z,77.30
2019-03-23T04:33:34.115Z,77.30
2019-03-23T04:34:34.070Z,77.01
2019-03-23T04:35:34.097Z,77.30
2019-03-23T04:36:34.109Z,76.92
2019-03-23T04:37:34.094Z,77.11
2019-03-23T04:38:34.311Z,77.20
2019-03-23T04:39:34.132Z,76.82
2019-03-23T04:40:34.185Z,76.92
2019-03-23T04:41:34.132Z,76.92
2019-03-23T04:42:34.122Z,76.92
2019-03-23T04:43:34.189Z,77.30
2019-03-23T04:44:34.136Z,77.11
2019-03-23T04:45:34.138Z,77.01
2019-03-23T04:46:34.157Z,76.92
2019-03-23T04:47:34.152Z,76.92
2019-03-23T04:48:34.132Z,76.92
2019-03-23T04:49:34.142Z,77.01
2019-03-23T04:50:34.181Z,77.01
2019-03-23T04:51:34.191Z,76.82
2019-03-23T04:52:34.193Z,76.92
2019-03-23T04:53:34.177Z,76.82
2019-03-23T04:54:34.220Z,76.92
2019-03-23T04:55:34.181Z,77.01
2019-03-23T04:56:34.215Z,77.11
2019-03-23T04:57:34.562Z,77.01
2019-03-23T04:58:34.196Z,76.92
2019-03-23T04:59:34.473Z,76.82
2019-03-23T05:00:34.212Z,77.11
2019-03-23T05:01:34.220Z,76.82
2019-03-23T05:02:34.226Z,77.30
2019-03-23T05:03:34.288Z,76.64
2019-03-23T05:04:34.303Z,77.30
2019-03-23T05:05:34.250Z,76.92
2019-03-23T05:06:34.244Z,77.01
2019-03-23T05:07:34.344Z,77.01
2019-03-23T05:08:34.300Z,77.01
2019-03-23T05:09:34.263Z,76.92
2019-03-23T05:10:34.289Z,77.01
2019-03-23T05:11:34.278Z,76.35
2019-03-23T05:12:34.283Z,77.20
2019-03-23T05:13:34.395Z,77.20
2019-03-23T05:14:34.293Z,76.82
2019-03-23T05:15:34.340Z,76.82
2019-03-23T05:16:34.300Z,77.40
2019-03-23T05:17:34.310Z,77.01
2019-03-23T05:18:34.551Z,76.92
2019-03-23T05:19:34.319Z,76.64
2019-03-23T05:20:34.307Z,76.64
2019-03-23T05:21:34.309Z,77.01
2019-03-23T05:22:34.345Z,76.82
2019-03-23T05:23:34.367Z,76.92
2019-03-23T05:24:34.384Z,76.92
2019-03-23T05:25:34.331Z,77.01
2019-03-23T05:26:34.340Z,77.01
2019-03-23T05:27:34.347Z,77.01
2019-03-23T05:28:34.383Z,77.11
2019-03-23T05:29:34.388Z,77.11
2019-03-23T05:30:34.427Z,77.01
2019-03-23T05:31:34.394Z,76.92
2019-03-23T05:32:34.401Z,76.92
2019-03-23T05:33:34.371Z,77.01
2019-03-23T05:34:34.391Z,76.82
2019-03-23T05:35:34.431Z,77.20
2019-03-23T05:36:34.447Z,76.54
2019-03-23T05:37:34.401Z,76.54
2019-03-23T05:38:43.941Z,76.64
2019-03-23T05:39:34.409Z,76.54
2019-03-23T05:40:34.413Z,76.16
2019-03-23T05:41:34.472Z,76.54
2019-03-23T05:42:34.487Z,76.16
2019-03-23T05:43:34.432Z,76.25
2019-03-23T05:44:34.471Z,76.44
2019-03-23T05:45:34.461Z,76.35
2019-03-23T05:46:34.469Z,75.59
2019-03-23T05:47:34.467Z,75.59
2019-03-23T05:48:34.471Z,75.68
2019-03-23T05:49:34.473Z,75.96
2019-03-23T05:50:34.502Z,75.78
2019-03-23T05:51:34.491Z,75.68
2019-03-23T05:52:34.543Z,75.87
2019-03-23T05:53:34.498Z,75.87
2019-03-23T05:54:34.504Z,75.59
2019-03-23T05:55:34.509Z,75.72
2019-03-23T05:56:34.511Z,75.78
2019-03-23T05:57:34.532Z,75.68
2019-03-23T05:58:34.528Z,75.68
2019-03-23T05:59:34.536Z,75.49
2019-03-23T06:00:34.559Z,75.40
2019-03-23T06:01:34.558Z,75.53
2019-03-23T06:02:34.549Z,75.53
2019-03-23T06:03:34.558Z,75.72
2019-03-23T06:04:34.546Z,75.24
2019-03-23T06:05:34.562Z,74.86
2019-03-23T06:06:34.592Z,74.77
2019-03-23T06:07:34.558Z,74.67
2019-03-23T06:08:34.570Z,74.67
2019-03-23T06:09:34.562Z,74.57
2019-03-23T06:10:34.603Z,74.86
2019-03-23T06:11:34.579Z,74.38
2019-03-23T06:12:34.617Z,74.01
2019-03-23T06:13:34.604Z,74.38
2019-03-23T06:14:34.619Z,73.91
2019-03-23T06:15:34.608Z,73.91
2019-03-23T06:16:34.610Z,73.72
2019-03-23T06:17:34.655Z,73.94
2019-03-23T06:18:34.654Z,73.18
2019-03-23T06:19:34.632Z,73.14
2019-03-23T06:20:34.631Z,73.18
2019-03-23T06:21:34.699Z,73.85
2019-03-23T06:22:34.653Z,73.66
2019-03-23T06:23:34.694Z,73.37
2019-03-23T06:24:34.718Z,73.56
2019-03-23T06:25:34.781Z,72.51
2019-03-23T06:26:34.673Z,72.71
2019-03-23T06:27:34.679Z,72.89
2019-03-23T06:28:34.712Z,72.51
2019-03-23T06:29:34.697Z,72.80
2019-03-23T06:30:34.699Z,72.80
2019-03-23T06:31:34.692Z,72.13
2019-03-23T06:32:34.747Z,72.51
2019-03-23T06:33:34.745Z,72.42
2019-03-23T06:34:34.738Z,72.61
2019-03-23T06:35:35.323Z,72.23
2019-03-23T06:36:34.729Z,72.64
2019-03-23T06:37:34.818Z,72.07
2019-03-23T06:38:34.753Z,71.94
2019-03-23T06:39:34.820Z,72.55
2019-03-23T06:40:34.840Z,72.17
2019-03-23T06:41:34.761Z,72.17
2019-03-23T06:42:34.766Z,72.17
2019-03-23T06:43:34.767Z,71.98
2019-03-23T06:44:34.766Z,72.36
2019-03-23T06:45:34.819Z,71.59
2019-03-23T06:46:34.814Z,71.78
2019-03-23T06:47:34.818Z,71.78
2019-03-23T06:48:34.806Z,71.50
2019-03-23T06:49:34.833Z,71.50
2019-03-23T06:50:34.823Z,71.41
2019-03-23T06:51:34.845Z,70.64
2019-03-23T06:52:34.842Z,70.73
2019-03-23T06:53:34.861Z,70.64
2019-03-23T06:54:34.844Z,71.15
2019-03-23T06:55:34.883Z,70.77
2019-03-23T06:56:34.901Z,70.48
2019-03-23T06:57:34.864Z,70.48
2019-03-23T06:58:34.876Z,71.15
2019-03-23T06:59:34.884Z,71.06
2019-03-23T07:00:34.902Z,70.29
2019-03-23T07:01:34.880Z,71.15
2019-03-23T07:02:34.917Z,70.77
2019-03-23T07:03:34.911Z,70.96
2019-03-23T07:04:34.929Z,71.06
2019-03-23T07:05:34.941Z,70.77
2019-03-23T07:06:34.925Z,70.67
2019-03-23T07:07:34.935Z,70.83
2019-03-23T07:08:34.922Z,70.83
2019-03-23T07:09:34.946Z,70.96
2019-03-23T07:10:34.961Z,71.12
2019-03-23T07:11:34.968Z,71.15
2019-03-23T07:12:34.953Z,70.92
2019-03-23T07:13:34.975Z,71.82
2019-03-23T07:14:34.953Z,71.50
2019-03-23T07:15:34.989Z,71.59
2019-03-23T07:16:35.017Z,71.41
2019-03-23T07:17:34.985Z,71.98
2019-03-23T07:18:34.990Z,71.59
2019-03-23T07:19:35.030Z,71.72
2019-03-23T07:20:34.994Z,71.41
2019-03-23T07:21:35.046Z,71.50
2019-03-23T07:22:35.016Z,71.98
2019-03-23T07:23:35.071Z,72.01
2019-03-23T07:24:35.077Z,71.88
2019-03-23T07:25:35.046Z,72.17
2019-03-23T07:26:35.080Z,72.07
2019-03-23T07:27:35.079Z,72.17
2019-03-23T07:28:35.049Z,72.07
2019-03-23T07:29:35.056Z,71.98
2019-03-23T07:30:35.101Z,71.98
2019-03-23T07:31:35.068Z,71.69
2019-03-23T07:32:35.101Z,72.36
2019-03-23T07:33:35.085Z,72.17
2019-03-23T07:34:35.098Z,72.17
2019-03-23T07:35:35.109Z,72.55
2019-03-23T07:36:35.276Z,72.17
2019-03-23T07:37:35.104Z,72.07
2019-03-23T07:38:35.145Z,72.74
2019-03-23T07:39:35.133Z,72.93
2019-03-23T07:40:35.120Z,72.55
2019-03-23T07:41:35.125Z,73.03
2019-03-23T07:42:35.132Z,72.83
2019-03-23T07:43:35.199Z,72.74
2019-03-23T07:44:35.142Z,73.03
2019-03-23T07:45:35.174Z,73.22
2019-03-23T07:46:35.219Z,73.41
2019-03-23T07:47:35.203Z,73.32
2019-03-23T07:48:35.161Z,73.50
2019-03-23T07:49:35.179Z,73.50
2019-03-23T07:50:35.376Z,73.32
2019-03-23T07:51:35.215Z,74.11
2019-03-23T07:52:35.261Z,73.60
2019-03-23T07:53:35.238Z,73.92
2019-03-23T07:54:35.222Z,73.79
2019-03-23T07:55:35.409Z,74.08
2019-03-23T07:56:35.246Z,74.21
2019-03-23T07:57:35.258Z,74.40
2019-03-23T07:58:35.331Z,74.49
2019-03-23T07:59:35.312Z,74.17
2019-03-23T08:00:35.253Z,74.11
2019-03-23T08:01:35.300Z,74.02
2019-03-23T08:02:35.268Z,74.17
2019-03-23T08:03:35.260Z,73.98
2019-03-23T08:04:35.326Z,74.02
2019-03-23T08:05:35.285Z,74.49
2019-03-23T08:06:35.295Z,74.49
2019-03-23T08:07:35.323Z,74.49
2019-03-23T08:08:35.297Z,74.40
2019-03-23T08:09:37.933Z,74.49
2019-03-23T08:10:35.305Z,74.21
2019-03-23T08:11:35.348Z,74.40
2019-03-23T08:12:35.343Z,74.49
2019-03-23T08:13:35.401Z,74.40
2019-03-23T08:14:36.204Z,74.49
2019-03-23T08:15:35.369Z,74.11
2019-03-23T08:16:35.354Z,74.11
2019-03-23T08:17:35.377Z,74.40
2019-03-23T08:18:35.366Z,74.11
2019-03-23T08:19:35.365Z,74.02
2019-03-23T08:20:35.436Z,74.11
2019-03-23T08:21:35.383Z,74.11
2019-03-23T08:22:35.394Z,74.11
2019-03-23T08:23:35.407Z,74.21
2019-03-23T08:24:35.471Z,74.49
2019-03-23T08:25:35.413Z,74.40
2019-03-23T08:26:35.415Z,74.34
2019-03-23T08:27:35.423Z,74.44
2019-03-23T08:28:35.437Z,74.24
2019-03-23T08:29:36.057Z,74.53
2019-03-23T08:30:35.468Z,74.34
2019-03-23T08:31:35.467Z,74.34
2019-03-23T08:32:35.460Z,74.44
2019-03-23T08:33:35.480Z,74.34
2019-03-23T08:34:35.483Z,74.34
2019-03-23T08:35:35.531Z,74.24
2019-03-23T08:36:35.501Z,74.34
2019-03-23T08:37:35.495Z,74.15
2019-03-23T08:38:35.502Z,74.34
2019-03-23T08:39:35.507Z,73.58
2019-03-23T08:40:35.926Z,74.05
2019-03-23T08:41:35.530Z,73.86
2019-03-23T08:42:35.581Z,73.77
2019-03-23T08:43:35.589Z,73.58
2019-03-23T08:44:35.592Z,73.96
2019-03-23T08:45:35.563Z,74.24
2019-03-23T08:46:35.573Z,73.96
2019-03-23T08:47:35.557Z,74.05
2019-03-23T08:48:35.663Z,73.86
2019-03-23T08:49:35.583Z,73.77
2019-03-23T08:50:35.577Z,73.96
2019-03-23T08:51:36.072Z,73.48
2019-03-23T08:52:35.600Z,73.58
2019-03-23T08:53:35.608Z,73.71
2019-03-23T08:54:35.612Z,73.48
2019-03-23T08:55:35.612Z,73.19
2019-03-23T08:56:37.357Z,73.14
2019-03-23T08:57:35.609Z,74.15
2019-03-23T08:58:35.645Z,73.39
2019-03-23T08:59:35.641Z,73.52
2019-03-23T09:00:35.834Z,73.33
2019-03-23T09:01:36.173Z,72.85
2019-03-23T09:02:35.681Z,72.85
2019-03-23T09:03:35.672Z,73.23
2019-03-23T09:04:35.673Z,73.04
2019-03-23T09:05:35.679Z,72.85
2019-03-23T09:06:35.839Z,72.75
2019-03-23T09:07:35.824Z,72.75
2019-03-23T09:08:35.768Z,72.66
2019-03-23T09:09:35.721Z,72.85
2019-03-23T09:10:35.712Z,72.66
2019-03-23T09:11:35.754Z,72.66
2019-03-23T09:12:35.723Z,73.33
2019-03-23T09:13:40.651Z,73.23
2019-03-23T09:14:35.767Z,73.04
2019-03-23T09:15:35.747Z,72.85
2019-03-23T09:16:35.763Z,72.56
2019-03-23T09:17:35.760Z,72.56
2019-03-23T09:18:35.771Z,72.66
2019-03-23T09:19:35.770Z,72.75
2019-03-23T09:20:35.846Z,72.66
2019-03-23T09:21:35.784Z,72.47
2019-03-23T09:22:35.788Z,72.56
2019-03-23T09:23:35.821Z,72.12
2019-03-23T09:24:35.808Z,71.64
2019-03-23T09:25:35.828Z,71.32
2019-03-23T09:26:35.834Z,72.28
2019-03-23T09:27:35.837Z,72.22
2019-03-23T09:28:36.107Z,72.31
2019-03-23T09:29:35.860Z,72.41
2019-03-23T09:30:35.900Z,72.02
2019-03-23T09:31:35.851Z,71.36
2019-03-23T09:32:35.879Z,71.73
2019-03-23T09:33:36.017Z,72.22
2019-03-23T09:34:35.931Z,71.45
2019-03-23T09:35:39.393Z,71.16
2019-03-23T09:36:35.892Z,70.97
2019-03-23T09:37:38.132Z,70.50
2019-03-23T09:38:37.425Z,70.87
2019-03-23T09:39:36.014Z,70.59
2019-03-23T09:40:36.002Z,70.78
2019-03-23T09:41:35.956Z,70.59
2019-03-23T09:42:36.010Z,70.68
2019-03-23T09:43:36.020Z,70.01
2019-03-23T09:44:35.972Z,70.50
2019-03-23T09:45:36.011Z,70.59
2019-03-23T09:46:35.967Z,70.50
2019-03-23T09:47:36.011Z,70.78
2019-03-23T09:48:36.017Z,70.68
2019-03-23T09:49:35.993Z,70.59
2019-03-23T09:50:36.008Z,70.21
2019-03-23T09:51:36.069Z,70.68
2019-03-23T09:52:36.057Z,70.78
2019-03-23T09:53:36.018Z,70.30
2019-03-23T09:54:36.024Z,70.40
2019-03-23T09:55:36.027Z,70.30
2019-03-23T09:56:36.126Z,70.59
2019-03-23T09:57:36.037Z,70.68
2019-03-23T09:58:36.052Z,70.68
2019-03-23T09:59:36.054Z,70.40
2019-03-23T10:00:36.092Z,70.68
2019-03-23T10:01:36.218Z,70.50
2019-03-23T10:02:36.081Z,70.97
2019-03-23T10:03:36.098Z,70.78
2019-03-23T10:04:36.142Z,70.68
2019-03-23T10:05:36.098Z,70.68
2019-03-23T10:06:36.157Z,70.72
2019-03-23T10:07:36.212Z,70.24
2019-03-23T10:08:36.115Z,70.34
2019-03-23T10:09:36.121Z,70.05
2019-03-23T10:10:36.147Z,70.43
2019-03-23T10:11:36.189Z,70.34
2019-03-23T10:12:36.175Z,69.76
2019-03-23T10:13:36.222Z,69.86
2019-03-23T10:14:36.163Z,69.86
2019-03-23T10:15:36.171Z,69.76
2019-03-23T10:16:36.175Z,69.48
2019-03-23T10:17:36.261Z,70.15
2019-03-23T10:18:36.216Z,69.95
2019-03-23T10:19:36.208Z,69.95
2019-03-23T10:20:36.233Z,69.95
2019-03-23T10:21:36.255Z,70.15
2019-03-23T10:22:36.228Z,69.38
2019-03-23T10:23:36.271Z,69.19
2019-03-23T10:24:36.260Z,69.38
2019-03-23T10:25:36.245Z,69.48
2019-03-23T10:26:36.272Z,69.29
2019-03-23T10:27:36.294Z,69.38
2019-03-23T10:28:36.287Z,69.29
2019-03-23T10:29:36.306Z,69.57
2019-03-23T10:30:36.325Z,69.67
2019-03-23T10:31:36.321Z,69.09
2019-03-23T10:32:36.291Z,69.29
2019-03-23T10:33:36.373Z,69.09
2019-03-23T10:34:36.318Z,68.71
2019-03-23T10:35:36.347Z,68.90
2019-03-23T10:36:36.366Z,68.80
2019-03-23T10:37:36.344Z,68.90
2019-03-23T10:38:36.460Z,68.90
2019-03-23T10:39:36.362Z,68.42
2019-03-23T10:40:36.424Z,68.23
2019-03-23T10:41:36.392Z,68.36
2019-03-23T10:42:36.397Z,68.62
2019-03-23T10:43:36.403Z,68.71
2019-03-23T10:44:36.410Z,68.65
2019-03-23T10:45:44.038Z,68.74
2019-03-23T10:46:36.429Z,68.55
2019-03-23T10:47:36.562Z,68.94
2019-03-23T10:48:36.438Z,68.55
2019-03-23T10:49:36.464Z,68.74
2019-03-23T10:50:36.829Z,68.55
2019-03-23T10:51:36.459Z,68.46
2019-03-23T10:52:36.454Z,67.79
2019-03-23T10:53:36.503Z,67.69
2019-03-23T10:54:36.510Z,67.79
2019-03-23T10:55:36.489Z,67.88
2019-03-23T10:56:36.589Z,67.79
2019-03-23T10:57:36.495Z,67.79
2019-03-23T10:58:36.507Z,67.69
2019-03-23T10:59:36.507Z,67.69
2019-03-23T11:00:36.566Z,67.41
2019-03-23T11:01:36.523Z,67.63
2019-03-23T11:02:36.537Z,66.86
2019-03-23T11:03:36.598Z,67.15
2019-03-23T11:04:36.600Z,66.48
2019-03-23T11:05:36.641Z,66.67
2019-03-23T11:06:36.577Z,66.96
2019-03-23T11:07:36.606Z,67.44
2019-03-23T11:08:36.612Z,67.05
2019-03-23T11:09:36.577Z,67.25
2019-03-23T11:10:41.761Z,67.44
2019-03-23T11:11:36.659Z,67.72
2019-03-23T11:12:37.201Z,66.58
2019-03-23T11:13:36.650Z,66.77
2019-03-23T11:14:36.661Z,66.09
2019-03-23T11:15:36.623Z,66.48
2019-03-23T11:16:36.719Z,66.58
2019-03-23T11:17:36.662Z,66.29
2019-03-23T11:18:37.791Z,66.86
2019-03-23T11:19:36.663Z,66.67
2019-03-23T11:20:36.688Z,66.58
2019-03-23T11:21:36.713Z,66.67
2019-03-23T11:22:37.123Z,66.86
2019-03-23T11:23:36.699Z,66.58
2019-03-23T11:24:36.733Z,66.96
2019-03-23T11:25:36.743Z,67.34
2019-03-23T11:26:36.745Z,67.72
2019-03-23T11:27:36.802Z,67.34
2019-03-23T11:28:36.740Z,67.63
2019-03-23T11:29:36.773Z,67.44
2019-03-23T11:30:36.885Z,67.72
2019-03-23T11:31:36.763Z,68.01
2019-03-23T11:32:36.797Z,67.34
2019-03-23T11:33:36.863Z,67.91
2019-03-23T11:34:36.811Z,68.11
2019-03-23T11:35:36.847Z,68.21
2019-03-23T11:36:36.857Z,68.21
2019-03-23T11:37:36.998Z,68.11
2019-03-23T11:38:36.832Z,68.40
2019-03-23T11:39:36.849Z,68.11
2019-03-23T11:40:36.841Z,68.14
2019-03-23T11:41:36.836Z,68.52
2019-03-23T11:42:36.920Z,68.14
2019-03-23T11:43:36.904Z,67.76
2019-03-23T11:44:36.873Z,66.32
2019-03-23T11:45:36.900Z,65.14
2019-03-23T11:46:36.916Z,64.85
2019-03-23T11:47:36.925Z,64.18
2019-03-23T11:48:37.287Z,64.09
2019-03-23T11:49:37.003Z,64.37
2019-03-23T11:50:36.955Z,63.99
2019-03-23T11:51:36.975Z,64.85
2019-03-23T11:52:37.013Z,65.05
2019-03-23T11:53:37.018Z,65.33
2019-03-23T11:54:37.024Z,65.52
2019-03-23T11:55:36.997Z,65.33
2019-03-23T11:56:37.038Z,64.56
2019-03-23T11:57:36.973Z,64.28
2019-03-23T11:58:37.036Z,65.33
2019-03-23T11:59:37.024Z,65.71
2019-03-23T12:00:37.032Z,66.58
2019-03-23T12:01:37.070Z,66.48
2019-03-23T12:02:37.013Z,66.77
2019-03-23T12:03:37.295Z,67.44
2019-03-23T12:04:37.210Z,67.63
2019-03-23T12:05:37.082Z,67.82
2019-03-23T12:06:37.067Z,68.11
2019-03-23T12:07:37.087Z,68.11
2019-03-23T12:08:37.085Z,68.30
2019-03-23T12:09:37.103Z,68.21
2019-03-23T12:10:37.132Z,68.49
2019-03-23T12:11:37.254Z,67.91
2019-03-23T12:12:37.213Z,68.11
2019-03-23T12:13:37.144Z,68.49
2019-03-23T12:14:37.134Z,68.30
2019-03-23T12:15:37.152Z,68.30
2019-03-23T12:16:37.167Z,68.68
2019-03-23T12:17:37.176Z,68.97
2019-03-23T12:18:37.277Z,68.49
2019-03-23T12:19:37.203Z,68.59
2019-03-23T12:20:37.201Z,68.87
2019-03-23T12:21:37.266Z,68.87
2019-03-23T12:22:37.261Z,68.97
2019-03-23T12:23:37.230Z,68.68
2019-03-23T12:24:37.197Z,68.74
2019-03-23T12:25:37.252Z,68.84
2019-03-23T12:26:37.294Z,68.74
2019-03-23T12:27:37.454Z,68.65
2019-03-23T12:28:37.303Z,68.65
2019-03-23T12:29:37.295Z,68.33
2019-03-23T12:30:37.247Z,68.65
2019-03-23T12:31:37.281Z,68.80
2019-03-23T12:32:37.271Z,68.71
2019-03-23T12:33:37.324Z,69.00
2019-03-23T12:34:37.418Z,69.57
2019-03-23T12:35:37.292Z,69.76
2019-03-23T12:36:37.343Z,70.24
2019-03-23T12:37:38.091Z,70.40
2019-03-23T12:38:37.389Z,70.30
2019-03-23T12:39:37.361Z,70.01
2019-03-23T12:40:37.326Z,70.40
2019-03-23T12:41:37.383Z,70.87
2019-03-23T12:42:37.354Z,70.68
2019-03-23T12:43:38.076Z,70.87
2019-03-23T12:44:37.589Z,70.97
2019-03-23T12:45:38.896Z,71.16
2019-03-23T12:46:47.671Z,71.26
2019-03-23T12:47:37.431Z,71.42
2019-03-23T12:48:37.430Z,71.51
2019-03-23T12:49:37.446Z,71.42
2019-03-23T12:50:37.414Z,71.61
2019-03-23T12:51:37.620Z,71.70
2019-03-23T12:52:37.507Z,71.61