createdAt,value
2022-09-13T00:01:35.298Z,5.07
2022-09-13T00:04:02.692Z,4.03
2022-09-13T00:06:30.184Z,5.07
2022-09-13T00:08:58.133Z,6.03
2022-09-13T00:11:26.934Z,4.80
2022-09-13T00:13:54.463Z,4.75
2022-09-13T00:16:23.090Z,4.43
2022-09-13T00:18:50.620Z,4.85
2022-09-13T00:21:19.300Z,5.97
2022-09-13T00:23:47.306Z,5.63
2022-09-13T00:26:15.838Z,5.50
2022-09-13T00:28:45.507Z,4.63
2022-09-13T00:31:13.230Z,5.07
2022-09-13T00:33:40.455Z,4.55
2022-09-13T00:36:08.566Z,3.95
2022-09-13T00:38:36.598Z,5.15
2022-09-13T00:41:05.197Z,5.72
2022-09-13T00:43:44.929Z,4.20
2022-09-13T00:46:23.699Z,4.60
2022-09-13T00:48:52.326Z,5.32
2022-09-13T00:51:19.289Z,4.15
2022-09-13T00:53:53.129Z,5.05
2022-09-13T00:56:29.809Z,3.80
2022-09-13T00:59:02.663Z,6.20
2022-09-13T01:01:36.753Z,4.70
2022-09-13T01:04:04.236Z,4.28
2022-09-13T01:06:34.335Z,8.20
2022-09-13T01:09:04.811Z,5.70
2022-09-13T01:12:04.679Z,5.50
2022-09-13T01:14:32.854Z,4.25
2022-09-13T01:16:59.806Z,4.00
2022-09-13T01:19:26.961Z,5.65
2022-09-13T01:22:12.837Z,6.13
2022-09-13T01:25:07.648Z,4.90
2022-09-13T01:27:44.015Z,6.97
2022-09-13T01:30:35.909Z,5.72
2022-09-13T01:33:08.606Z,5.22
2022-09-13T01:36:06.170Z,4.30
2022-09-13T01:38:58.589Z,3.95
2022-09-13T01:41:45.897Z,4.28
2022-09-13T01:44:58.716Z,4.45
2022-09-13T01:47:52.332Z,5.60
2022-09-13T01:50:43.385Z,4.50
2022-09-13T01:53:43.507Z,8.25
2022-09-13T01:56:20.777Z,5.10
2022-09-13T01:58:58.997Z,4.88
2022-09-13T02:01:34.391Z,3.65
2022-09-13T02:04:09.390Z,4.53
2022-09-13T02:07:03.007Z,4.72
2022-09-13T02:09:35.015Z,4.57
2022-09-13T02:12:11.511Z,6.30
2022-09-13T02:14:40.898Z,5.32
2022-09-13T02:17:29.748Z,6.50
2022-09-13T02:19:58.254Z,8.48
2022-09-13T02:22:34.078Z,4.78
2022-09-13T02:25:06.819Z,4.68
2022-09-13T02:27:35.589Z,5.65
2022-09-13T02:30:08.540Z,5.07
2022-09-13T02:32:56.676Z,5.13
2022-09-13T02:35:39.037Z,4.60
2022-09-13T02:38:18.470Z,4.32
2022-09-13T02:40:53.764Z,6.55
2022-09-13T02:43:31.779Z,4.55
2022-09-13T02:46:10.054Z,5.65
2022-09-13T02:49:13.200Z,6.38
2022-09-13T02:51:40.194Z,4.50
2022-09-13T02:54:25.745Z,5.18
2022-09-13T02:57:01.806Z,4.85
2022-09-13T02:59:28.668Z,4.60
2022-09-13T03:02:02.230Z,4.28
2022-09-13T03:04:29.591Z,5.10
2022-09-13T03:06:56.392Z,4.63
2022-09-13T03:09:23.849Z,6.57
2022-09-13T03:12:15.754Z,4.97
2022-09-13T03:14:46.072Z,5.75
2022-09-13T03:17:23.289Z,6.03
2022-09-13T03:20:29.366Z,6.15
2022-09-13T03:22:56.538Z,7.38
2022-09-13T03:25:46.981Z,5.93
2022-09-13T03:28:18.205Z,5.38
2022-09-13T03:30:51.099Z,5.72
2022-09-13T03:33:31.676Z,6.53
2022-09-13T03:36:06.254Z,5.50
2022-09-13T03:38:41.057Z,6.05
2022-09-13T03:41:14.154Z,6.55
2022-09-13T03:43:48.849Z,6.30
2022-09-13T03:46:19.201Z,7.82
2022-09-13T03:48:48.772Z,5.57
2022-09-13T03:51:25.275Z,5.43
2022-09-13T03:54:03.959Z,5.43
2022-09-13T03:56:32.688Z,6.20
2022-09-13T03:59:00.163Z,6.70
2022-09-13T04:01:27.913Z,5.82
2022-09-13T04:03:57.016Z,5.13
2022-09-13T04:06:24.640Z,5.35
2022-09-13T04:08:54.056Z,10.50
2022-09-13T04:11:24.351Z,7.80
2022-09-13T04:13:52.452Z,6.35
2022-09-13T04:16:21.755Z,6.97
2022-09-13T04:18:49.968Z,5.57
2022-09-13T04:21:18.529Z,7.32
2022-09-13T04:23:52.000Z,5.05
2022-09-13T04:26:19.637Z,5.97
2022-09-13T04:28:56.142Z,8.55
2022-09-13T04:31:23.580Z,7.38
2022-09-13T04:33:51.089Z,5.60
2022-09-13T04:36:18.633Z,6.20
2022-09-13T04:38:48.346Z,5.53
2022-09-13T04:41:19.463Z,5.45
2022-09-13T04:43:50.857Z,6.95
2022-09-13T04:46:18.604Z,6.72
2022-09-13T04:48:55.282Z,6.05
2022-09-13T04:51:23.985Z,8.35
2022-09-13T04:53:55.303Z,5.88
2022-09-13T04:56:24.557Z,5.97
2022-09-13T04:58:52.986Z,8.25
2022-09-13T05:01:25.879Z,8.93
2022-09-13T05:03:55.770Z,5.47
2022-09-13T05:06:24.413Z,8.45
2022-09-13T05:08:56.314Z,6.40
2022-09-13T05:11:24.235Z,6.28
2022-09-13T05:13:54.687Z,6.47
2022-09-13T05:16:22.640Z,7.35
2022-09-13T05:18:49.907Z,7.45
2022-09-13T05:21:20.042Z,9.30
2022-09-13T05:23:52.524Z,6.20
2022-09-13T05:26:23.752Z,9.43
2022-09-13T05:28:53.114Z,8.68
2022-09-13T05:31:22.134Z,6.45
2022-09-13T05:33:53.937Z,8.40
2022-09-13T05:36:23.673Z,10.20
2022-09-13T05:39:06.833Z,6.63
2022-09-13T05:41:42.054Z,7.40
2022-09-13T05:44:13.874Z,7.72
2022-09-13T05:46:43.351Z,6.60
2022-09-13T05:49:15.439Z,8.18
2022-09-13T05:51:42.998Z,6.55
2022-09-13T05:54:23.600Z,8.18
2022-09-13T05:56:53.972Z,7.20
2022-09-13T05:59:22.092Z,11.73
2022-09-13T06:01:49.329Z,8.68
2022-09-13T06:04:25.963Z,10.43
2022-09-13T06:06:55.934Z,7.57
2022-09-13T06:09:23.104Z,7.60
2022-09-13T06:11:52.229Z,7.72
2022-09-13T06:14:23.538Z,9.55
2022-09-13T06:16:51.557Z,8.30
2022-09-13T06:19:18.748Z,12.77
2022-09-13T06:21:50.022Z,6.75
2022-09-13T06:24:20.772Z,10.07
2022-09-13T06:26:52.147Z,7.47
2022-09-13T06:29:19.299Z,10.98
2022-09-13T06:31:48.814Z,8.18
2022-09-13T06:34:19.955Z,8.20
2022-09-13T06:36:49.033Z,10.20
2022-09-13T06:39:16.886Z,10.95
2022-09-13T06:41:44.074Z,11.95
2022-09-13T06:44:19.107Z,9.30
2022-09-13T06:46:46.423Z,8.70
2022-09-13T06:49:19.209Z,7.63
2022-09-13T06:51:46.384Z,9.30
2022-09-13T06:54:17.359Z,8.30
2022-09-13T06:56:44.529Z,9.32
2022-09-13T06:59:12.940Z,9.93
2022-09-13T07:01:42.688Z,10.95
2022-09-13T07:04:19.520Z,11.65
2022-09-13T07:06:49.441Z,7.10
2022-09-13T07:09:19.014Z,8.60
2022-09-13T07:11:47.383Z,7.93
2022-09-13T07:14:22.734Z,10.45
2022-09-13T07:16:52.894Z,12.18
2022-09-13T07:19:23.330Z,7.45
2022-09-13T07:21:51.876Z,8.18
2022-09-13T07:24:19.536Z,14.25
2022-09-13T07:26:47.158Z,7.25
2022-09-13T07:29:22.306Z,11.63
2022-09-13T07:31:50.950Z,9.38
2022-09-13T07:34:23.653Z,7.32
2022-09-13T07:36:52.955Z,9.25
2022-09-13T07:39:23.065Z,19.58
2022-09-13T07:41:51.695Z,10.15
2022-09-13T07:44:19.224Z,8.27
2022-09-13T07:46:46.621Z,12.00
2022-09-13T07:49:20.240Z,9.55
2022-09-13T07:51:51.739Z,6.78
2022-09-13T07:54:19.676Z,14.95
2022-09-13T07:56:46.832Z,8.85
2022-09-13T07:59:17.379Z,7.47
2022-09-13T08:01:45.927Z,8.88
2022-09-13T08:04:17.749Z,13.60
2022-09-13T08:06:45.394Z,10.38
2022-09-13T08:09:14.128Z,8.55
2022-09-13T08:11:42.870Z,8.85
2022-09-13T08:14:18.245Z,10.77
2022-09-13T08:16:47.672Z,7.70
2022-09-13T08:19:17.125Z,13.63
2022-09-13T08:21:46.687Z,11.48
2022-09-13T08:24:17.330Z,11.73
2022-09-13T08:26:47.073Z,12.98
2022-09-13T08:29:17.601Z,12.10
2022-09-13T08:31:54.755Z,9.77
2022-09-13T08:34:23.275Z,12.63
2022-09-13T08:36:52.155Z,19.33
2022-09-13T08:39:19.531Z,17.58
2022-09-13T08:41:54.354Z,20.60
2022-09-13T08:44:35.224Z,14.15
2022-09-13T08:47:02.665Z,16.23
2022-09-13T08:49:34.688Z,21.50
2022-09-13T08:52:06.299Z,14.93
2022-09-13T08:54:35.636Z,14.10
2022-09-13T08:57:17.203Z,17.33
2022-09-13T08:59:47.748Z,14.05
2022-09-13T09:02:22.398Z,14.40
2022-09-13T09:05:07.172Z,13.85
2022-09-13T09:07:40.928Z,20.17
2022-09-13T09:10:40.976Z,20.88
2022-09-13T09:13:10.528Z,13.30
2022-09-13T09:15:41.391Z,10.98
2022-09-13T09:18:14.286Z,10.60
2022-09-13T09:20:54.963Z,8.75
2022-09-13T09:23:24.369Z,12.30
2022-09-13T09:25:53.733Z,9.75
2022-09-13T09:28:21.266Z,13.85
2022-09-13T09:30:51.382Z,14.05
2022-09-13T09:33:26.781Z,8.68
2022-09-13T09:35:59.871Z,14.95
2022-09-13T09:38:34.763Z,10.55
2022-09-13T09:41:05.793Z,9.93
2022-09-13T09:43:41.440Z,11.18
2022-09-13T09:46:13.924Z,15.65
2022-09-13T09:48:45.093Z,8.10
2022-09-13T09:51:14.219Z,7.20
2022-09-13T09:53:43.633Z,10.40
2022-09-13T09:56:30.310Z,8.63
2022-09-13T09:58:59.135Z,6.65
2022-09-13T10:01:27.018Z,7.03
2022-09-13T10:04:10.645Z,6.32
2022-09-13T10:06:43.944Z,6.20
2022-09-13T10:09:14.854Z,6.72
2022-09-13T10:11:47.933Z,8.60
2022-09-13T10:14:34.684Z,7.65
2022-09-13T10:17:21.449Z,11.55
2022-09-13T10:19:57.613Z,6.55
2022-09-13T10:22:25.202Z,6.32
2022-09-13T10:25:12.450Z,12.68
2022-09-13T10:27:45.257Z,9.55
2022-09-13T10:30:28.319Z,7.93
2022-09-13T10:32:57.123Z,9.52
2022-09-13T10:35:26.184Z,7.20
2022-09-13T10:37:53.762Z,9.30
2022-09-13T10:40:34.030Z,8.48
2022-09-13T10:43:06.099Z,6.15
2022-09-13T10:45:35.354Z,7.93
2022-09-13T10:48:11.007Z,7.78
2022-09-13T10:51:03.810Z,11.63
2022-09-13T10:53:37.570Z,7.55
2022-09-13T10:56:05.677Z,5.97
2022-09-13T10:58:33.080Z,5.75
2022-09-13T11:01:09.759Z,5.20
2022-09-13T11:03:43.880Z,7.43
2022-09-13T11:06:28.632Z,5.57
2022-09-13T11:09:18.446Z,8.73
2022-09-13T11:12:06.462Z,8.38
2022-09-13T11:14:35.116Z,6.72
2022-09-13T11:17:06.058Z,7.50
2022-09-13T11:20:03.712Z,9.25
2022-09-13T11:22:40.798Z,5.13
2022-09-13T11:25:45.072Z,6.95
2022-09-13T11:28:32.495Z,6.57
2022-09-13T11:31:22.281Z,7.43
2022-09-13T11:34:06.372Z,7.20
2022-09-13T11:36:46.909Z,6.95
2022-09-13T11:39:17.783Z,9.45
2022-09-13T11:42:09.220Z,6.32
2022-09-13T11:44:55.127Z,8.98
2022-09-13T11:48:00.929Z,7.22
2022-09-13T11:50:34.960Z,6.78
2022-09-13T11:53:29.482Z,7.70
2022-09-13T11:56:04.100Z,7.85
2022-09-13T11:58:40.043Z,7.18
2022-09-13T12:01:14.069Z,7.28
2022-09-13T12:04:06.177Z,9.23
2022-09-13T12:06:47.116Z,7.93
2022-09-13T12:09:25.657Z,7.68
2022-09-13T12:12:13.534Z,7.20
2022-09-13T12:14:47.773Z,5.88
2022-09-13T12:17:47.309Z,7.90
2022-09-13T12:20:21.708Z,5.72
2022-09-13T12:22:49.940Z,6.80
2022-09-13T12:25:25.074Z,6.38
2022-09-13T12:28:13.113Z,6.88
2022-09-13T12:33:34.693Z,7.65
2022-09-13T12:36:25.917Z,7.60
2022-09-13T12:39:32.005Z,6.85
2022-09-13T12:42:23.136Z,9.20
2022-09-13T12:45:41.022Z,6.78
2022-09-13T12:48:22.784Z,10.45
2022-09-13T12:51:25.035Z,7.70
2022-09-13T12:54:00.865Z,4.90
2022-09-13T12:56:36.168Z,4.82
2022-09-13T12:59:42.985Z,8.55
2022-09-13T13:02:31.033Z,4.90
2022-09-13T13:05:05.332Z,8.48
2022-09-13T13:07:46.444Z,10.63
2022-09-13T13:10:37.941Z,7.07
2022-09-13T13:13:25.036Z,6.50
2022-09-13T13:15:56.361Z,8.18
2022-09-13T13:18:28.465Z,7.05
2022-09-13T13:20:59.072Z,8.10
2022-09-13T13:23:42.962Z,7.43
2022-09-13T13:26:32.576Z,8.57
2022-09-13T13:29:20.152Z,8.98
2022-09-13T13:32:06.912Z,10.00
2022-09-13T13:34:44.319Z,7.97
2022-09-13T13:37:12.141Z,8.32
2022-09-13T13:39:44.354Z,5.80
2022-09-13T13:42:28.614Z,7.18
2022-09-13T13:44:56.040Z,5.60
2022-09-13T13:47:52.922Z,9.60
2022-09-13T13:50:21.025Z,7.10
2022-09-13T13:52:48.343Z,7.70
2022-09-13T13:55:45.422Z,8.07
2022-09-13T13:58:42.725Z,7.88
2022-09-13T14:01:16.989Z,9.55
2022-09-13T14:04:15.248Z,10.05
2022-09-13T14:06:54.252Z,9.30
2022-09-13T14:09:39.545Z,9.00
2022-09-13T14:12:30.822Z,13.15
2022-09-13T14:15:03.795Z,8.25
2022-09-13T14:18:08.475Z,9.93
2022-09-13T14:20:35.782Z,10.85
2022-09-13T14:23:21.539Z,8.02
2022-09-13T14:26:02.566Z,7.68
2022-09-13T14:28:30.240Z,7.22
2022-09-13T14:30:58.465Z,7.28
2022-09-13T14:33:31.062Z,8.63
2022-09-13T14:36:00.045Z,7.05
2022-09-13T14:38:33.769Z,7.00
2022-09-13T14:41:21.922Z,8.85
2022-09-13T14:43:51.315Z,6.65
2022-09-13T14:46:42.600Z,7.10
2022-09-13T14:49:18.275Z,6.97
2022-09-13T14:51:48.779Z,7.45
2022-09-13T14:54:30.996Z,6.90
2022-09-13T14:57:01.245Z,8.52
2022-09-13T14:59:52.493Z,7.35
2022-09-13T15:03:08.664Z,10.25
2022-09-13T15:05:40.950Z,11.07
2022-09-13T15:08:45.049Z,14.13
2022-09-13T15:11:43.738Z,12.00
2022-09-13T15:14:37.435Z,10.45
2022-09-13T15:17:10.803Z,10.88
2022-09-13T15:19:44.944Z,9.85
2022-09-13T15:22:33.441Z,9.63
2022-09-13T15:25:02.741Z,11.35
2022-09-13T15:27:50.877Z,14.50
2022-09-13T15:30:29.714Z,16.10
2022-09-13T15:33:07.206Z,17.17
2022-09-13T15:35:40.657Z,13.50
2022-09-13T15:38:28.521Z,10.70
2022-09-13T15:41:12.651Z,10.15
2022-09-13T15:43:53.151Z,11.15
2022-09-13T15:46:21.764Z,12.60
2022-09-13T15:48:56.115Z,11.00
2022-09-13T15:51:23.545Z,12.05
2022-09-13T15:53:52.278Z,9.48
2022-09-13T15:56:26.364Z,12.73
2022-09-13T15:58:54.538Z,10.02
2022-09-13T16:01:21.805Z,10.40
2022-09-13T16:03:48.834Z,15.30
2022-09-13T16:06:15.641Z,12.27
2022-09-13T16:08:42.501Z,11.40
2022-09-13T16:11:09.405Z,15.82
2022-09-13T16:13:37.230Z,12.07
2022-09-13T16:16:05.235Z,11.32
2022-09-13T16:18:32.808Z,12.85
2022-09-13T16:20:59.739Z,11.82
2022-09-13T16:23:26.714Z,16.83
2022-09-13T16:25:57.517Z,23.23
2022-09-13T16:28:24.579Z,12.82
2022-09-13T16:30:52.848Z,12.10
2022-09-13T16:33:20.704Z,13.60
2022-09-13T16:35:47.869Z,13.45
2022-09-13T16:38:14.955Z,15.05
2022-09-13T16:40:43.583Z,13.73
2022-09-13T16:43:10.444Z,13.02
2022-09-13T16:45:41.876Z,18.02
2022-09-13T16:48:09.104Z,21.35
2022-09-13T16:50:39.110Z,15.05
2022-09-13T16:53:06.140Z,16.02
2022-09-13T16:55:33.390Z,16.92
2022-09-13T16:58:00.180Z,19.92
2022-09-13T17:00:28.991Z,12.73
2022-09-13T17:02:56.864Z,14.95
2022-09-13T17:05:24.584Z,14.10
2022-09-13T17:07:52.810Z,13.90
2022-09-13T17:10:20.592Z,12.50
2022-09-13T17:12:47.469Z,12.32
2022-09-13T17:15:14.903Z,14.55
2022-09-13T17:17:41.928Z,15.93
2022-09-13T17:20:12.305Z,12.85
2022-09-13T17:22:40.063Z,13.18
2022-09-13T17:25:10.312Z,21.15
2022-09-13T17:27:37.179Z,15.60
2022-09-13T17:30:05.285Z,17.83
2022-09-13T17:32:32.771Z,18.92
2022-09-13T17:34:59.609Z,16.92
2022-09-13T17:37:26.970Z,12.80
2022-09-13T17:39:54.333Z,12.77
2022-09-13T17:42:23.391Z,14.65
2022-09-13T17:44:50.913Z,13.57
2022-09-13T17:47:17.867Z,11.20
2022-09-13T17:49:46.616Z,34.92
2022-09-13T17:52:13.709Z,15.25
2022-09-13T17:54:40.749Z,10.32
2022-09-13T17:57:07.845Z,10.18
2022-09-13T17:59:35.042Z,9.68
2022-09-13T18:02:02.387Z,9.75
2022-09-13T18:04:29.469Z,14.02
2022-09-13T18:06:56.821Z,10.05
2022-09-13T18:09:24.694Z,10.63
2022-09-13T18:11:51.971Z,12.73
2022-09-13T18:14:20.192Z,11.55
2022-09-13T18:16:49.336Z,11.07
2022-09-13T18:19:16.282Z,12.85
2022-09-13T18:21:43.217Z,12.82
2022-09-13T18:24:10.146Z,12.65
2022-09-13T18:26:37.315Z,11.73
2022-09-13T18:29:06.526Z,10.20
2022-09-13T18:31:36.072Z,7.47
2022-09-13T18:34:06.243Z,14.15
2022-09-13T18:36:35.950Z,9.85
2022-09-13T18:39:05.041Z,10.32
2022-09-13T18:41:42.173Z,21.13
2022-09-13T18:44:12.347Z,19.23
2022-09-13T18:46:39.575Z,18.10
2022-09-13T18:49:07.278Z,6.65
2022-09-13T18:51:40.097Z,6.85
2022-09-13T18:54:08.670Z,6.75
2022-09-13T18:56:36.400Z,4.75
2022-09-13T18:59:05.659Z,4.72
2022-09-13T19:01:35.450Z,4.32
2022-09-13T19:04:22.915Z,5.35
2022-09-13T19:06:52.511Z,4.85
2022-09-13T19:09:21.051Z,9.07
2022-09-13T19:11:50.614Z,16.77
2022-09-13T19:14:25.995Z,17.08
2022-09-13T19:16:54.852Z,7.97
2022-09-13T19:19:23.561Z,4.72
2022-09-13T19:21:50.936Z,3.45
2022-09-13T19:24:19.938Z,4.35
2022-09-13T19:26:51.153Z,2.72
2022-09-13T19:29:23.509Z,3.28
2022-09-13T19:31:52.943Z,9.85
2022-09-13T19:34:21.964Z,2.92
2022-09-13T19:36:52.544Z,4.43
2022-09-13T19:39:19.636Z,2.72
2022-09-13T19:41:46.877Z,5.35
2022-09-13T19:44:14.581Z,4.40
2022-09-13T19:46:42.608Z,3.33
2022-09-13T19:49:12.964Z,4.95
2022-09-13T19:51:40.895Z,3.22
2022-09-13T19:54:08.867Z,28.70
2022-09-13T19:56:38.800Z,4.90
2022-09-13T19:59:07.262Z,3.65
2022-09-13T20:01:36.190Z,3.92
2022-09-13T20:04:05.618Z,3.90
2022-09-13T20:06:37.510Z,9.18
2022-09-13T20:09:04.902Z,12.60
2022-09-13T20:11:33.116Z,3.42
2022-09-13T20:14:01.450Z,4.00
2022-09-13T20:16:32.080Z,3.20
2022-09-13T20:18:59.621Z,9.32
2022-09-13T20:21:28.070Z,3.03
2022-09-13T20:23:57.634Z,2.20
2022-09-13T20:26:28.672Z,3.55
2022-09-13T20:28:57.294Z,5.32
2022-09-13T20:31:25.066Z,2.45
2022-09-13T20:33:56.256Z,3.97
2022-09-13T20:36:23.956Z,5.85
2022-09-13T20:38:52.971Z,5.68
2022-09-13T20:41:23.377Z,9.02
2022-09-13T20:43:51.187Z,3.65
2022-09-13T20:46:19.888Z,4.05
2022-09-13T20:48:47.874Z,2.65
2022-09-13T20:51:16.599Z,5.18
2022-09-13T20:53:44.171Z,2.92
2022-09-13T20:56:13.859Z,2.58
2022-09-13T20:58:42.609Z,6.10
2022-09-13T21:01:11.244Z,3.60
2022-09-13T21:03:39.803Z,3.03
2022-09-13T21:06:08.054Z,1.48
2022-09-13T21:08:41.810Z,4.28
2022-09-13T21:11:16.280Z,3.13
2022-09-13T21:13:44.755Z,2.60
2022-09-13T21:16:16.608Z,4.70
2022-09-13T21:18:44.391Z,6.38
2022-09-13T21:21:14.406Z,15.20
2022-09-13T21:23:42.470Z,17.17
2022-09-13T21:26:11.816Z,10.65
2022-09-13T21:28:40.010Z,15.27
2022-09-13T21:31:08.798Z,3.63
2022-09-13T21:33:36.834Z,9.52
2022-09-13T21:36:05.507Z,6.97
2022-09-13T21:38:34.204Z,4.43
2022-09-13T21:41:03.299Z,2.85
2022-09-13T21:43:30.857Z,3.92
2022-09-13T21:46:02.536Z,4.65
2022-09-13T21:48:33.177Z,2.53
2022-09-13T21:51:08.199Z,4.50
2022-09-13T21:53:37.983Z,4.25
2022-09-13T21:56:06.605Z,6.35
2022-09-13T21:58:34.021Z,4.78
2022-09-13T22:01:09.959Z,3.50
2022-09-13T22:03:40.028Z,6.18
2022-09-13T22:06:07.834Z,3.25
2022-09-13T22:08:37.484Z,2.45
2022-09-13T22:11:09.661Z,2.22
2022-09-13T22:13:40.299Z,4.40
2022-09-13T22:16:09.226Z,3.72
2022-09-13T22:18:38.753Z,7.32
2022-09-13T22:21:08.311Z,5.72
2022-09-13T22:23:44.212Z,3.83
2022-09-13T22:26:13.593Z,4.78
2022-09-13T22:28:45.580Z,17.08
2022-09-13T22:31:15.386Z,5.10
2022-09-13T22:33:43.777Z,2.78
2022-09-13T22:36:12.371Z,2.67
2022-09-13T22:38:40.656Z,3.13
2022-09-13T22:41:12.931Z,4.47
2022-09-13T22:43:42.249Z,5.18
2022-09-13T22:46:19.648Z,4.22
2022-09-13T22:48:47.066Z,6.80
2022-09-13T22:51:15.373Z,4.53
2022-09-13T22:53:43.731Z,5.68
2022-09-13T22:56:13.214Z,3.28
2022-09-13T22:58:41.518Z,6.32
2022-09-13T23:01:15.314Z,3.15
2022-09-13T23:03:44.473Z,1.85
2022-09-13T23:06:13.235Z,4.35
2022-09-13T23:08:45.185Z,6.72
2022-09-13T23:11:18.417Z,6.68
2022-09-13T23:13:46.908Z,10.48
2022-09-13T23:16:25.066Z,4.53
2022-09-13T23:18:53.114Z,4.00
2022-09-13T23:21:22.157Z,4.85
2022-09-13T23:23:49.937Z,4.38
2022-09-13T23:26:18.925Z,5.32
2022-09-13T23:28:47.189Z,5.68
2022-09-13T23:31:18.664Z,8.60
2022-09-13T23:33:51.155Z,4.88
2022-09-13T23:36:19.608Z,5.57
2022-09-13T23:38:47.741Z,3.80
2022-09-13T23:41:16.602Z,4.63
2022-09-13T23:43:47.558Z,5.45
2022-09-13T23:46:16.031Z,4.75
2022-09-13T23:48:44.872Z,2.78
2022-09-13T23:51:13.825Z,2.22
2022-09-13T23:53:43.276Z,4.30
2022-09-13T23:56:11.489Z,6.28
2022-09-13T23:58:40.381Z,5.13
