createdAt,value
2022-12-03T00:08:32.000Z,145.20
2022-12-03T00:18:32.000Z,141.00
2022-12-03T00:28:32.000Z,123.20
2022-12-03T00:38:32.000Z,119.50
2022-12-03T00:48:32.000Z,120.20
2022-12-03T00:58:31.000Z,132.10
2022-12-03T01:08:31.000Z,125.50
2022-12-03T01:18:31.000Z,127.30
2022-12-03T01:28:31.000Z,134.40
2022-12-03T01:38:31.000Z,134.00
2022-12-03T02:14:06.000Z,112.70
2022-12-03T02:14:06.000Z,120.90
2022-12-03T02:24:06.000Z,125.30
2022-12-03T02:34:06.000Z,120.00
2022-12-03T02:59:24.000Z,110.50
2022-12-03T02:59:24.000Z,112.70
2022-12-03T03:09:23.000Z,109.90
2022-12-03T03:19:23.000Z,109.90
2022-12-03T03:29:23.000Z,108.50
2022-12-03T03:54:40.000Z,87.10
2022-12-03T03:54:40.000Z,99.30
2022-12-03T04:04:40.000Z,95.80
2022-12-03T04:14:40.000Z,107.10
2022-12-03T04:24:40.000Z,96.30
2022-12-03T04:34:40.000Z,97.90
2022-12-03T04:44:40.000Z,90.90
2022-12-03T04:54:40.000Z,96.50
2022-12-03T05:04:39.000Z,98.50
2022-12-03T05:14:39.000Z,95.20
2022-12-03T05:24:39.000Z,95.70
2022-12-03T05:34:39.000Z,93.40
2022-12-03T05:44:39.000Z,97.60
2022-12-03T05:54:39.000Z,100.90
2022-12-03T06:04:39.000Z,98.40
2022-12-03T06:14:39.000Z,94.70
2022-12-03T06:24:39.000Z,88.00
2022-12-03T06:34:39.000Z,84.60
2022-12-03T06:44:38.000Z,77.90
2022-12-03T06:54:38.000Z,81.00
2022-12-03T07:04:38.000Z,83.30
2022-12-03T07:14:38.000Z,81.50
2022-12-03T07:24:38.000Z,80.20
2022-12-03T07:34:38.000Z,78.50
2022-12-03T07:44:38.000Z,83.80
2022-12-03T07:54:38.000Z,83.70
2022-12-03T08:04:38.000Z,82.70
2022-12-03T08:14:38.000Z,82.40
2022-12-03T08:24:38.000Z,89.90
2022-12-03T08:34:37.000Z,92.20
2022-12-03T08:44:37.000Z,90.90
2022-12-03T08:54:37.000Z,88.80
2022-12-03T09:04:37.000Z,83.00
2022-12-03T09:14:37.000Z,78.50
2022-12-03T09:24:37.000Z,71.40
2022-12-03T09:34:37.000Z,71.20
2022-12-03T09:44:37.000Z,77.00
2022-12-03T09:54:37.000Z,71.70
2022-12-03T10:04:37.000Z,68.20
2022-12-03T10:14:37.000Z,74.30
2022-12-03T10:24:36.000Z,71.90
2022-12-03T10:34:36.000Z,67.80
2022-12-03T10:44:36.000Z,73.80
2022-12-03T10:54:36.000Z,78.10
2022-12-03T11:04:36.000Z,78.80
2022-12-03T11:29:53.000Z,141.10
2022-12-03T11:29:53.000Z,77.20
2022-12-03T11:39:53.000Z,78.30
2022-12-03T11:49:53.000Z,77.70
2022-12-03T11:59:53.000Z,90.80
2022-12-03T12:09:53.000Z,115.80
2022-12-03T12:19:53.000Z,92.20
2022-12-03T12:29:53.000Z,81.90
2022-12-03T12:39:53.000Z,81.60
2022-12-03T12:49:53.000Z,106.00
2022-12-03T12:59:53.000Z,90.80
2022-12-03T13:09:52.000Z,107.40
2022-12-03T13:09:52.000Z,107.40
2022-12-03T13:19:52.000Z,108.40
2022-12-03T13:29:52.000Z,133.30
2022-12-03T13:39:52.000Z,134.90
2022-12-03T13:49:52.000Z,146.80
2022-12-03T13:59:52.000Z,147.50
2022-12-03T14:09:52.000Z,145.30
2022-12-03T14:19:52.000Z,174.50
2022-12-03T14:29:52.000Z,173.80
2022-12-03T14:39:52.000Z,159.60
2022-12-03T14:49:52.000Z,165.40
2022-12-03T14:59:51.000Z,173.40
2022-12-03T15:09:51.000Z,162.80
2022-12-03T15:19:51.000Z,163.00
2022-12-03T15:29:51.000Z,160.90
2022-12-03T15:39:51.000Z,173.10
2022-12-03T15:49:51.000Z,175.80
2022-12-03T15:59:51.000Z,203.60
2022-12-03T16:09:51.000Z,189.90
2022-12-03T16:19:51.000Z,222.10
2022-12-03T16:29:51.000Z,205.20
2022-12-03T16:39:51.000Z,190.40
2022-12-03T16:49:50.000Z,181.50
2022-12-03T16:59:50.000Z,210.60
2022-12-03T17:09:50.000Z,203.70
2022-12-03T17:19:50.000Z,207.50
2022-12-03T17:29:50.000Z,186.40
2022-12-03T18:00:08.000Z,143.80
2022-12-03T18:00:08.000Z,162.60
2022-12-03T18:10:07.000Z,171.20
2022-12-03T18:20:07.000Z,190.50
2022-12-03T18:30:07.000Z,195.10
2022-12-03T18:40:07.000Z,203.50
2022-12-03T18:50:07.000Z,228.90
2022-12-03T19:00:07.000Z,233.20
2022-12-03T19:10:07.000Z,223.40
2022-12-03T19:20:07.000Z,224.90
2022-12-03T19:30:07.000Z,221.50
2022-12-03T19:40:07.000Z,239.40
2022-12-03T19:40:07.000Z,239.40
2022-12-03T19:50:07.000Z,232.00
2022-12-03T20:00:06.000Z,252.30
2022-12-03T20:10:06.000Z,242.70
2022-12-03T20:20:06.000Z,228.00
2022-12-03T20:30:06.000Z,272.50
2022-12-03T20:40:06.000Z,255.10
2022-12-03T20:50:06.000Z,260.00
2022-12-03T21:00:06.000Z,249.70
2022-12-03T21:10:06.000Z,250.20
2022-12-03T21:20:06.000Z,262.50
2022-12-03T21:30:06.000Z,282.40
2022-12-03T21:40:06.000Z,246.20
2022-12-03T21:50:05.000Z,233.80
2022-12-03T22:00:05.000Z,253.10
2022-12-03T22:10:05.000Z,255.70
2022-12-03T22:20:05.000Z,270.20
2022-12-03T22:30:05.000Z,257.50
2022-12-03T22:40:05.000Z,268.70
2022-12-03T22:50:05.000Z,228.60
2022-12-03T23:00:05.000Z,224.60
2022-12-03T23:10:05.000Z,220.50
2022-12-03T23:20:05.000Z,225.80
2022-12-03T23:30:05.000Z,212.50
2022-12-03T23:40:04.000Z,220.00
2022-12-03T23:50:04.000Z,224.80
