createdAt,value
2017-08-14T00:09:35.283Z,1016.18
2017-08-14T00:39:53.961Z,1016.16
2017-08-14T01:00:03.102Z,1016.09
2017-08-14T01:05:02.832Z,1016.16
2017-08-14T01:10:02.350Z,1016.14
2017-08-14T01:40:09.951Z,1016.03
2017-08-14T01:50:18.184Z,1015.95
2017-08-14T02:10:26.778Z,1015.84
2017-08-14T02:15:24.291Z,1015.73
2017-08-14T02:20:26.978Z,1015.72
2017-08-14T02:25:25.579Z,1015.74
2017-08-14T02:30:22.081Z,1015.61
2017-08-14T02:45:29.190Z,1015.51
2017-08-14T03:05:36.900Z,1015.48
2017-08-14T03:15:43.107Z,1015.53
2017-08-14T03:56:15.628Z,1015.40
2017-08-14T04:16:18.832Z,1015.38
2017-08-14T04:21:15.384Z,1015.39
2017-08-14T04:26:11.746Z,1015.38
2017-08-14T04:31:07.920Z,1015.40
2017-08-14T04:36:07.008Z,1015.41
2017-08-14T04:41:02.926Z,1015.44
2017-08-14T04:56:05.329Z,1015.46
2017-08-14T05:01:01.942Z,1015.52
2017-08-14T05:06:00.892Z,1015.43
2017-08-14T05:10:59.512Z,1015.53
2017-08-14T05:15:58.011Z,1015.47
2017-08-14T05:30:55.490Z,1015.31
2017-08-14T05:35:53.628Z,1015.47
2017-08-14T05:40:49.644Z,1015.40
2017-08-14T05:45:47.573Z,1015.38
2017-08-14T05:50:46.272Z,1015.38
2017-08-14T05:55:45.802Z,1015.42
2017-08-14T06:00:41.905Z,1015.45
2017-08-14T06:05:38.032Z,1015.47
2017-08-14T06:10:35.040Z,1015.48
2017-08-14T06:15:32.933Z,1015.45
2017-08-14T06:20:30.370Z,1015.48
2017-08-14T06:25:27.321Z,1015.46
2017-08-14T06:35:34.694Z,1015.55
2017-08-14T06:40:32.551Z,1015.58
2017-08-14T06:45:30.805Z,1015.54
2017-08-14T06:50:26.500Z,1015.52
2017-08-14T06:55:26.707Z,1015.43
2017-08-14T07:00:26.991Z,1015.48
2017-08-14T07:10:29.939Z,1015.46
2017-08-14T07:20:35.121Z,1015.49
2017-08-14T07:25:31.977Z,1015.49
2017-08-14T07:30:28.959Z,1015.48
2017-08-14T07:35:25.387Z,1015.48
2017-08-14T07:40:22.832Z,1015.43
2017-08-14T07:45:23.241Z,1015.34
2017-08-14T07:55:28.898Z,1015.34
2017-08-14T08:00:27.298Z,1015.26
2017-08-14T08:05:25.592Z,1015.32
2017-08-14T08:10:23.269Z,1015.37
2017-08-14T08:15:23.717Z,1015.19
2017-08-14T08:20:20.807Z,1015.22
2017-08-14T08:25:23.640Z,1015.29
2017-08-14T08:30:23.527Z,1015.35
2017-08-14T08:40:22.486Z,1015.60
2017-08-14T08:45:19.762Z,1015.52
2017-08-14T08:50:18.259Z,1015.16
2017-08-14T09:00:18.723Z,1014.89
2017-08-14T09:05:17.117Z,1014.84
2017-08-14T09:10:13.455Z,1014.81
2017-08-14T09:15:09.839Z,1014.80
2017-08-14T09:25:04.964Z,1014.85
2017-08-14T09:30:00.659Z,1014.83
2017-08-14T09:34:59.155Z,1014.82
2017-08-14T09:39:56.737Z,1014.84
2017-08-14T09:49:57.792Z,1015.03
2017-08-14T09:54:56.525Z,1015.02
2017-08-14T09:59:53.873Z,1014.99
2017-08-14T10:04:50.878Z,1015.03
2017-08-14T10:09:48.312Z,1014.88
2017-08-14T10:14:44.765Z,1014.90
2017-08-14T10:19:47.144Z,1014.90
2017-08-14T10:24:42.899Z,1014.86
2017-08-14T10:29:39.264Z,1014.88
2017-08-14T10:34:35.483Z,1014.73
2017-08-14T10:39:33.408Z,1014.59
2017-08-14T10:44:29.327Z,1014.67
2017-08-14T10:49:25.453Z,1014.55
2017-08-14T10:54:21.780Z,1014.40
2017-08-14T10:59:17.607Z,1014.39
2017-08-14T11:04:14.050Z,1014.19
2017-08-14T11:09:11.659Z,1014.17
2017-08-14T11:14:10.258Z,1014.10
2017-08-14T11:19:06.428Z,1014.14
2017-08-14T11:24:03.440Z,1014.03
2017-08-14T11:29:01.608Z,1013.91
2017-08-14T11:34:00.082Z,1013.74
2017-08-14T11:38:58.198Z,1013.68
2017-08-14T11:43:54.074Z,1013.71
2017-08-14T11:48:50.807Z,1013.68
2017-08-14T11:53:48.136Z,1013.66
2017-08-14T11:58:45.077Z,1013.62
2017-08-14T12:03:41.513Z,1013.46
2017-08-14T12:08:38.160Z,1013.50
2017-08-14T12:13:36.611Z,1013.38
2017-08-14T12:18:33.847Z,1013.39
2017-08-14T12:23:25.849Z,1013.44
2017-08-14T12:28:21.812Z,1013.36
2017-08-14T12:33:16.119Z,1013.22
2017-08-14T12:38:12.357Z,1013.21
2017-08-14T12:48:11.342Z,1013.17
2017-08-14T12:53:08.439Z,1013.17
2017-08-14T12:58:06.186Z,1013.06
2017-08-14T13:03:06.731Z,1013.04
2017-08-14T13:08:01.515Z,1013.07
2017-08-14T13:17:56.796Z,1013.00
2017-08-14T13:22:54.644Z,1013.06
2017-08-14T13:27:52.108Z,1012.96
2017-08-14T13:32:48.599Z,1012.96
2017-08-14T13:37:46.100Z,1012.81
2017-08-14T13:42:43.012Z,1012.70
2017-08-14T13:47:39.741Z,1012.77
2017-08-14T13:52:36.112Z,1012.67
2017-08-14T13:57:31.296Z,1012.58
2017-08-14T14:02:29.596Z,1012.64
2017-08-14T14:07:26.028Z,1012.56
2017-08-14T14:12:22.624Z,1012.54
2017-08-14T14:17:23.706Z,1012.43
2017-08-14T14:22:24.778Z,1012.33
2017-08-14T14:27:21.372Z,1012.34
2017-08-14T14:32:18.684Z,1012.18
2017-08-14T14:37:17.070Z,1012.19
2017-08-14T14:42:13.328Z,1012.09
2017-08-14T14:47:10.914Z,1012.04
2017-08-14T14:52:07.337Z,1012.08
2017-08-14T14:57:06.356Z,1012.08
2017-08-14T15:02:03.829Z,1011.84
2017-08-14T15:07:00.852Z,1011.95
2017-08-14T15:11:58.365Z,1011.75
2017-08-14T15:16:54.548Z,1011.75
2017-08-14T15:21:51.207Z,1011.74
2017-08-14T15:26:46.752Z,1011.79
2017-08-14T15:31:44.362Z,1011.64
2017-08-14T15:36:41.202Z,1011.60
2017-08-14T15:41:36.818Z,1011.59
2017-08-14T15:46:32.987Z,1011.51
2017-08-14T15:51:30.007Z,1011.61
2017-08-14T15:56:25.871Z,1011.52
2017-08-14T16:01:21.934Z,1011.46
2017-08-14T16:06:21.268Z,1011.45
2017-08-14T16:11:17.573Z,1011.38
2017-08-14T16:16:14.385Z,1011.43
2017-08-14T16:21:10.150Z,1011.31
2017-08-14T16:26:07.126Z,1011.25
2017-08-14T16:31:02.505Z,1011.28
2017-08-14T16:36:00.746Z,1011.20
2017-08-14T16:46:01.445Z,1011.02
2017-08-14T16:51:00.525Z,1010.97
2017-08-14T16:55:57.878Z,1011.04
2017-08-14T17:00:53.272Z,1010.84
2017-08-14T17:05:51.496Z,1010.78
2017-08-14T17:10:48.155Z,1010.78
2017-08-14T17:15:44.924Z,1010.82
2017-08-14T17:20:41.812Z,1010.71
2017-08-14T17:25:38.591Z,1010.69
2017-08-14T17:30:35.453Z,1010.74
2017-08-14T17:35:33.243Z,1010.75
2017-08-14T17:45:29.291Z,1010.77
2017-08-14T17:55:24.925Z,1010.73
2017-08-14T18:00:22.920Z,1010.74
2017-08-14T18:05:21.051Z,1010.65
2017-08-14T18:10:17.386Z,1010.63
2017-08-14T18:15:13.081Z,1010.70
2017-08-14T18:20:11.224Z,1010.69
2017-08-14T18:30:12.370Z,1010.80
2017-08-14T18:35:10.644Z,1010.72
2017-08-14T18:40:08.924Z,1010.61
2017-08-14T18:45:04.889Z,1010.69
2017-08-14T18:50:00.713Z,1010.68
2017-08-14T18:54:58.308Z,1010.70
2017-08-14T18:59:55.895Z,1010.78
2017-08-14T19:04:52.101Z,1010.86
2017-08-14T19:09:51.570Z,1010.79
2017-08-14T19:14:47.823Z,1010.69
2017-08-14T19:19:44.932Z,1010.78
2017-08-14T19:24:42.228Z,1010.72
2017-08-14T19:29:38.052Z,1010.83
2017-08-14T19:34:34.503Z,1010.80
2017-08-14T19:39:32.349Z,1010.90
2017-08-14T19:44:28.870Z,1010.88
2017-08-14T19:49:25.258Z,1010.88
2017-08-14T19:54:22.146Z,1010.89
2017-08-14T19:59:18.902Z,1010.86
2017-08-14T20:04:15.327Z,1010.81
2017-08-14T20:09:12.207Z,1010.81
2017-08-14T20:14:08.892Z,1010.79
2017-08-14T20:19:06.603Z,1010.64
2017-08-14T20:24:02.227Z,1010.68
2017-08-14T20:28:58.388Z,1010.56
2017-08-14T20:33:55.071Z,1010.66
2017-08-14T20:38:51.973Z,1010.75
2017-08-14T20:43:51.392Z,1010.72
2017-08-14T20:48:48.916Z,1010.69
2017-08-14T20:53:45.911Z,1010.70
2017-08-14T20:58:42.771Z,1010.72
2017-08-14T21:03:39.978Z,1010.72
2017-08-14T21:08:37.007Z,1010.57
2017-08-14T21:13:34.720Z,1010.56
2017-08-14T21:18:35.038Z,1010.50
2017-08-14T21:23:31.783Z,1010.48
2017-08-14T21:28:28.435Z,1010.50
2017-08-14T21:33:25.454Z,1010.53
2017-08-14T21:48:30.457Z,1010.54
2017-08-14T21:53:27.516Z,1010.29
2017-08-14T21:58:31.552Z,1010.44
2017-08-14T22:03:26.021Z,1010.45
2017-08-14T22:08:25.680Z,1010.37
2017-08-14T22:13:25.576Z,1010.36
2017-08-14T22:28:37.755Z,1010.29
2017-08-14T22:33:33.232Z,1010.39
2017-08-14T22:43:46.529Z,1010.39
2017-08-14T22:53:40.416Z,1010.39
2017-08-14T22:58:39.166Z,1010.27
2017-08-14T23:03:34.883Z,1010.23
2017-08-14T23:08:32.641Z,1010.20
2017-08-14T23:13:29.699Z,1010.21
2017-08-14T23:18:27.991Z,1010.19
2017-08-14T23:28:29.797Z,1010.15
2017-08-14T23:33:27.629Z,1010.08
2017-08-14T23:58:32.106Z,1009.97
