createdAt,value
2022-12-26T00:00:28.196Z,0.00
2022-12-26T00:01:28.168Z,0.00
2022-12-26T00:02:28.250Z,0.00
2022-12-26T00:03:28.213Z,0.00
2022-12-26T00:04:51.221Z,0.00
2022-12-26T00:05:29.204Z,0.00
2022-12-26T00:06:28.117Z,0.00
2022-12-26T00:07:28.124Z,0.00
2022-12-26T00:08:28.095Z,0.00
2022-12-26T00:09:28.065Z,0.00
2022-12-26T00:10:28.061Z,0.00
2022-12-26T00:11:28.062Z,0.00
2022-12-26T00:12:28.059Z,0.00
2022-12-26T00:13:38.321Z,0.00
2022-12-26T00:14:29.015Z,0.00
2022-12-26T00:15:28.016Z,0.00
2022-12-26T00:16:28.072Z,0.00
2022-12-26T00:17:28.017Z,0.00
2022-12-26T00:18:27.971Z,0.00
2022-12-26T00:19:27.976Z,0.00
2022-12-26T00:20:27.950Z,0.00
2022-12-26T00:21:27.941Z,0.00
2022-12-26T00:22:27.949Z,0.00
2022-12-26T00:23:27.924Z,0.00
2022-12-26T00:24:27.900Z,0.00
2022-12-26T00:25:27.903Z,0.00
2022-12-26T00:26:27.887Z,0.00
2022-12-26T00:27:27.903Z,0.00
2022-12-26T00:28:27.863Z,0.00
2022-12-26T00:29:27.863Z,0.00
2022-12-26T00:30:27.849Z,0.00
2022-12-26T00:31:27.870Z,0.00
2022-12-26T00:32:27.836Z,0.00
2022-12-26T00:33:27.819Z,0.00
2022-12-26T00:34:27.807Z,0.00
2022-12-26T00:35:27.795Z,0.00
2022-12-26T00:36:27.785Z,0.00
2022-12-26T00:37:27.794Z,0.00
2022-12-26T00:38:27.761Z,0.00
2022-12-26T00:39:27.757Z,0.00
2022-12-26T00:40:27.740Z,0.00
2022-12-26T00:41:27.767Z,0.00
2022-12-26T00:42:27.747Z,0.00
2022-12-26T00:43:27.738Z,0.00
2022-12-26T00:44:27.699Z,0.00
2022-12-26T00:45:27.704Z,0.00
2022-12-26T00:46:27.726Z,0.00
2022-12-26T00:47:27.697Z,0.00
2022-12-26T00:48:27.664Z,0.00
2022-12-26T00:49:27.649Z,0.00
2022-12-26T00:50:34.255Z,0.00
2022-12-26T00:51:28.629Z,0.00
2022-12-26T00:52:27.652Z,0.00
2022-12-26T00:53:27.622Z,0.00
2022-12-26T00:54:27.641Z,0.00
2022-12-26T00:55:27.587Z,0.00
2022-12-26T00:56:27.579Z,0.00
2022-12-26T00:57:27.564Z,0.00
2022-12-26T00:58:27.617Z,0.00
2022-12-26T00:59:27.544Z,0.00
2022-12-26T01:00:27.556Z,0.00
2022-12-26T01:01:27.628Z,0.00
2022-12-26T01:02:27.569Z,0.00
2022-12-26T01:03:27.567Z,0.00
2022-12-26T01:04:27.487Z,0.00
2022-12-26T01:05:27.485Z,0.00
2022-12-26T01:06:27.470Z,0.00
2022-12-26T01:07:27.464Z,0.00
2022-12-26T01:08:27.458Z,0.00
2022-12-26T01:09:27.438Z,0.00
2022-12-26T01:10:27.428Z,0.00
2022-12-26T01:11:27.419Z,0.00
2022-12-26T01:12:27.408Z,0.00
2022-12-26T01:13:27.420Z,0.00
2022-12-26T01:14:27.385Z,0.00
2022-12-26T01:15:27.378Z,0.00
2022-12-26T01:16:27.399Z,0.00
2022-12-26T01:17:27.359Z,0.00
2022-12-26T01:18:27.353Z,0.00
2022-12-26T01:19:27.338Z,0.00
2022-12-26T01:20:27.318Z,0.00
2022-12-26T01:21:27.320Z,0.00
2022-12-26T01:22:27.293Z,0.00
2022-12-26T01:23:27.312Z,0.00
2022-12-26T01:24:27.273Z,0.00
2022-12-26T01:25:27.272Z,0.00
2022-12-26T01:26:27.260Z,0.00
2022-12-26T01:27:27.267Z,0.00
2022-12-26T01:28:27.251Z,0.00
2022-12-26T01:29:27.235Z,0.00
2022-12-26T01:30:27.235Z,0.00
2022-12-26T01:31:27.258Z,0.00
2022-12-26T01:32:27.199Z,0.00
2022-12-26T01:33:27.205Z,0.00
2022-12-26T01:34:27.174Z,0.00
2022-12-26T01:35:27.271Z,0.00
2022-12-26T01:36:27.148Z,0.00
2022-12-26T01:37:27.151Z,0.00
2022-12-26T01:38:28.136Z,0.00
2022-12-26T01:39:27.188Z,0.00
2022-12-26T01:40:27.117Z,0.00
2022-12-26T01:41:27.100Z,0.00
2022-12-26T01:42:27.090Z,0.00
2022-12-26T01:43:27.098Z,0.00
2022-12-26T01:44:27.068Z,0.00
2022-12-26T01:45:27.134Z,0.00
2022-12-26T01:46:27.191Z,0.00
2022-12-26T01:47:27.048Z,0.00
2022-12-26T01:48:27.047Z,0.00
2022-12-26T01:49:27.040Z,0.00
2022-12-26T01:50:27.006Z,0.00
2022-12-26T01:51:27.004Z,0.00
2022-12-26T01:52:26.983Z,0.00
2022-12-26T01:53:26.994Z,0.00
2022-12-26T01:54:40.534Z,0.00
2022-12-26T01:55:27.965Z,0.00
2022-12-26T01:56:26.943Z,0.00
2022-12-26T01:57:26.932Z,0.00
2022-12-26T01:58:26.953Z,0.00
2022-12-26T01:59:26.919Z,0.00
2022-12-26T02:00:26.917Z,0.00
2022-12-26T02:01:27.017Z,0.00
2022-12-26T02:02:27.030Z,0.00
2022-12-26T02:03:26.982Z,0.00
2022-12-26T02:04:26.862Z,0.00
2022-12-26T02:05:26.848Z,0.00
2022-12-26T02:06:26.840Z,0.00
2022-12-26T02:07:26.846Z,0.00
2022-12-26T02:08:26.840Z,0.00
2022-12-26T02:09:26.807Z,0.00
2022-12-26T02:10:26.821Z,0.00
2022-12-26T02:11:26.792Z,0.00
2022-12-26T02:12:34.275Z,0.00
2022-12-26T02:13:27.782Z,0.00
2022-12-26T02:14:26.750Z,0.00
2022-12-26T02:15:26.755Z,0.00
2022-12-26T02:16:26.757Z,0.00
2022-12-26T02:17:26.724Z,0.00
2022-12-26T02:18:26.737Z,0.00
2022-12-26T02:19:26.716Z,0.00
2022-12-26T02:20:26.711Z,0.00
2022-12-26T02:21:26.681Z,0.00
2022-12-26T02:22:26.680Z,0.00
2022-12-26T02:23:26.673Z,0.00
2022-12-26T02:24:26.647Z,0.00
2022-12-26T02:25:26.642Z,0.00
2022-12-26T02:26:26.633Z,0.00
2022-12-26T02:27:26.624Z,0.00
2022-12-26T02:28:26.621Z,0.00
2022-12-26T02:29:26.595Z,0.00
2022-12-26T02:30:26.587Z,0.00
2022-12-26T02:31:26.627Z,0.00
2022-12-26T02:32:26.564Z,0.00
2022-12-26T02:33:26.577Z,0.00
2022-12-26T02:34:26.537Z,0.00
2022-12-26T02:35:26.540Z,0.00
2022-12-26T02:36:26.522Z,0.00
2022-12-26T02:37:26.530Z,0.00
2022-12-26T02:38:26.529Z,0.00
2022-12-26T02:39:43.637Z,0.00
2022-12-26T02:40:27.491Z,0.00
2022-12-26T02:41:26.470Z,0.00
2022-12-26T02:42:26.459Z,0.00
2022-12-26T02:43:26.481Z,0.00
2022-12-26T02:44:26.440Z,0.00
2022-12-26T02:45:26.459Z,0.00
2022-12-26T02:46:26.486Z,0.00
2022-12-26T02:47:26.412Z,0.00
2022-12-26T02:48:26.411Z,0.00
2022-12-26T02:49:26.391Z,0.00
2022-12-26T02:50:26.376Z,0.00
2022-12-26T02:51:26.384Z,0.00
2022-12-26T02:52:26.362Z,0.00
2022-12-26T02:53:26.381Z,0.00
2022-12-26T02:54:26.333Z,0.00
2022-12-26T02:55:26.327Z,0.00
2022-12-26T02:56:26.314Z,0.00
2022-12-26T02:57:26.306Z,0.00
2022-12-26T02:58:26.306Z,0.00
2022-12-26T02:59:53.791Z,0.00
2022-12-26T03:00:27.272Z,0.00
2022-12-26T03:01:26.311Z,0.00
2022-12-26T03:02:26.444Z,0.00
2022-12-26T03:03:26.340Z,0.00
2022-12-26T03:04:26.228Z,0.00
2022-12-26T03:05:26.219Z,0.00
2022-12-26T03:06:26.220Z,0.00
2022-12-26T03:07:26.202Z,0.00
2022-12-26T03:08:26.201Z,0.00
2022-12-26T03:09:26.240Z,0.00
2022-12-26T03:10:26.161Z,0.00
2022-12-26T03:11:26.159Z,0.00
2022-12-26T03:12:26.151Z,0.00
2022-12-26T03:13:26.167Z,0.00
2022-12-26T03:14:26.131Z,0.00
2022-12-26T03:15:26.122Z,0.00
2022-12-26T03:16:26.148Z,0.00
2022-12-26T03:17:26.101Z,0.00
2022-12-26T03:18:57.788Z,0.00
2022-12-26T03:19:27.066Z,0.00
2022-12-26T03:20:26.057Z,0.00
2022-12-26T03:21:26.053Z,0.00
2022-12-26T03:22:26.045Z,0.00
2022-12-26T03:23:26.036Z,0.00
2022-12-26T03:24:26.015Z,0.00
2022-12-26T03:25:26.025Z,0.00
2022-12-26T03:26:25.995Z,0.00
2022-12-26T03:27:25.987Z,0.00
2022-12-26T03:28:26.010Z,0.00
2022-12-26T03:29:25.965Z,0.00
2022-12-26T03:30:26.002Z,0.00
2022-12-26T03:31:25.937Z,0.00
2022-12-26T03:32:25.939Z,0.00
2022-12-26T03:33:25.949Z,0.00
2022-12-26T03:34:25.947Z,0.00
2022-12-26T03:35:25.905Z,0.00
2022-12-26T03:36:25.905Z,0.00
2022-12-26T03:37:25.878Z,0.00
2022-12-26T03:38:26.903Z,0.00
2022-12-26T03:39:25.864Z,0.00
2022-12-26T03:40:25.851Z,0.00
2022-12-26T03:41:25.842Z,0.00
2022-12-26T03:42:25.836Z,0.00
2022-12-26T03:43:25.821Z,0.00
2022-12-26T03:44:25.826Z,0.00
2022-12-26T03:45:25.794Z,0.00
2022-12-26T03:46:25.845Z,0.00
2022-12-26T03:47:25.775Z,0.00
2022-12-26T03:48:25.788Z,0.00
2022-12-26T03:49:25.764Z,0.00
2022-12-26T03:50:25.757Z,0.00
2022-12-26T03:51:25.725Z,0.00
2022-12-26T03:52:25.726Z,0.00
2022-12-26T03:53:25.717Z,0.00
2022-12-26T03:54:25.733Z,0.00
2022-12-26T03:55:25.699Z,0.00
2022-12-26T03:56:25.714Z,0.00
2022-12-26T03:57:25.686Z,0.00
2022-12-26T03:58:25.697Z,0.00
2022-12-26T03:59:25.685Z,0.00
2022-12-26T04:00:25.647Z,0.00
2022-12-26T04:01:25.730Z,0.00
2022-12-26T04:02:25.773Z,0.00
2022-12-26T04:03:25.685Z,0.00
2022-12-26T04:04:25.609Z,0.00
2022-12-26T04:05:25.586Z,0.00
2022-12-26T04:06:25.589Z,0.00
2022-12-26T04:07:25.560Z,0.00
2022-12-26T04:08:25.560Z,0.00
2022-12-26T04:09:25.560Z,0.00
2022-12-26T04:10:25.540Z,0.00
2022-12-26T04:11:25.522Z,0.00
2022-12-26T04:12:25.522Z,0.00
2022-12-26T04:13:25.501Z,0.00
2022-12-26T04:14:25.511Z,0.00
2022-12-26T04:15:25.524Z,0.00
2022-12-26T04:16:25.521Z,0.00
2022-12-26T04:17:25.462Z,0.00
2022-12-26T04:18:25.453Z,0.00
2022-12-26T04:19:25.471Z,0.00
2022-12-26T04:20:25.440Z,0.00
2022-12-26T04:21:25.416Z,0.00
2022-12-26T04:22:25.449Z,0.00
2022-12-26T04:23:25.404Z,0.00
2022-12-26T04:24:25.406Z,0.00
2022-12-26T04:25:48.610Z,0.00
2022-12-26T04:26:26.370Z,0.00
2022-12-26T04:27:25.355Z,0.00
2022-12-26T04:28:25.357Z,0.00
2022-12-26T04:29:25.347Z,0.00
2022-12-26T04:30:25.327Z,0.00
2022-12-26T04:31:25.332Z,0.00
2022-12-26T04:32:25.308Z,0.00
2022-12-26T04:33:25.290Z,0.00
2022-12-26T04:34:25.318Z,0.00
2022-12-26T04:35:25.270Z,0.00
2022-12-26T04:36:25.272Z,0.00
2022-12-26T04:37:25.262Z,0.00
2022-12-26T04:38:25.238Z,0.00
2022-12-26T04:39:25.246Z,0.00
2022-12-26T04:40:25.224Z,0.00
2022-12-26T04:41:25.208Z,0.00
2022-12-26T04:42:25.201Z,0.00
2022-12-26T04:43:48.112Z,0.00
2022-12-26T04:44:26.201Z,0.00
2022-12-26T04:45:25.208Z,0.00
2022-12-26T04:46:25.194Z,0.00
2022-12-26T04:47:25.142Z,0.00
2022-12-26T04:48:25.143Z,0.00
2022-12-26T04:49:25.145Z,0.00
2022-12-26T04:50:25.121Z,0.00
2022-12-26T04:51:25.104Z,0.00
2022-12-26T04:52:25.119Z,0.00
2022-12-26T04:53:25.086Z,0.00
2022-12-26T04:54:25.100Z,0.00
2022-12-26T04:55:25.062Z,0.00
2022-12-26T04:56:25.061Z,0.00
2022-12-26T04:57:25.046Z,0.00
2022-12-26T04:58:25.036Z,0.00
2022-12-26T04:59:25.036Z,0.00
2022-12-26T05:00:25.006Z,0.00
2022-12-26T05:01:25.142Z,0.00
2022-12-26T05:02:25.142Z,0.00
2022-12-26T05:03:25.041Z,0.00
2022-12-26T05:04:24.989Z,0.00
2022-12-26T05:05:24.959Z,0.00
2022-12-26T05:06:24.948Z,0.00
2022-12-26T05:07:24.978Z,0.00
2022-12-26T05:08:24.936Z,0.00
2022-12-26T05:09:24.942Z,0.00
2022-12-26T05:10:24.916Z,0.00
2022-12-26T05:11:24.899Z,0.00
2022-12-26T05:12:24.892Z,0.00
2022-12-26T05:13:24.872Z,0.00
2022-12-26T05:14:24.884Z,0.00
2022-12-26T05:15:24.855Z,0.00
2022-12-26T05:16:24.906Z,0.00
2022-12-26T05:17:24.833Z,0.00
2022-12-26T05:18:24.824Z,0.00
2022-12-26T05:19:24.833Z,0.00
2022-12-26T05:20:24.818Z,0.00
2022-12-26T05:21:24.786Z,0.00
2022-12-26T05:22:24.789Z,0.00
2022-12-26T05:23:24.765Z,0.00
2022-12-26T05:24:24.785Z,0.00
2022-12-26T05:25:24.750Z,0.00
2022-12-26T05:26:24.744Z,0.00
2022-12-26T05:27:24.734Z,0.00
2022-12-26T05:28:24.726Z,0.00
2022-12-26T05:29:24.717Z,0.00
2022-12-26T05:30:24.711Z,0.00
2022-12-26T05:31:28.339Z,0.00
2022-12-26T05:32:25.676Z,0.00
2022-12-26T05:33:24.657Z,0.00
2022-12-26T05:34:24.673Z,0.00
2022-12-26T05:35:24.651Z,0.00
2022-12-26T05:36:24.648Z,0.00
2022-12-26T05:37:24.621Z,0.00
2022-12-26T05:38:24.620Z,0.00
2022-12-26T05:39:24.612Z,0.00
2022-12-26T05:40:24.591Z,0.00
2022-12-26T05:41:24.584Z,0.00
2022-12-26T05:42:24.564Z,0.00
2022-12-26T05:43:24.600Z,0.00
2022-12-26T05:44:24.572Z,0.00
2022-12-26T05:45:24.534Z,0.00
2022-12-26T05:46:24.552Z,0.00
2022-12-26T05:47:24.524Z,0.00
2022-12-26T05:48:24.515Z,0.00
2022-12-26T05:49:24.515Z,0.00
2022-12-26T05:50:24.494Z,0.00
2022-12-26T05:51:24.497Z,0.00
2022-12-26T05:52:24.474Z,0.00
2022-12-26T05:53:24.455Z,0.00
2022-12-26T05:54:24.464Z,0.00
2022-12-26T05:55:24.442Z,0.00
2022-12-26T05:56:24.435Z,0.00
2022-12-26T05:57:24.410Z,0.00
2022-12-26T05:58:24.408Z,0.00
2022-12-26T05:59:24.407Z,0.00
2022-12-26T06:00:24.401Z,0.00
2022-12-26T06:01:24.416Z,0.00
2022-12-26T06:02:24.414Z,0.00
2022-12-26T06:03:24.429Z,0.00
2022-12-26T06:04:24.365Z,0.00
2022-12-26T06:05:24.343Z,0.00
2022-12-26T06:06:24.335Z,0.00
2022-12-26T06:07:24.304Z,0.00
2022-12-26T06:08:24.313Z,0.00
2022-12-26T06:09:24.303Z,0.00
2022-12-26T06:10:24.280Z,0.00
2022-12-26T06:11:24.271Z,0.00
2022-12-26T06:12:24.253Z,0.00
2022-12-26T06:13:24.246Z,0.00
2022-12-26T06:14:24.256Z,0.00
2022-12-26T06:15:24.222Z,0.00
2022-12-26T06:16:24.272Z,0.00
2022-12-26T06:17:24.195Z,0.00
2022-12-26T06:18:24.198Z,0.00
2022-12-26T06:19:24.195Z,0.00
2022-12-26T06:20:24.178Z,0.00
2022-12-26T06:21:24.181Z,0.00
2022-12-26T06:22:24.155Z,0.00
2022-12-26T06:23:24.138Z,0.00
2022-12-26T06:24:24.150Z,0.00
2022-12-26T06:25:24.122Z,0.00
2022-12-26T06:26:24.122Z,0.00
2022-12-26T06:27:24.103Z,0.00
2022-12-26T06:28:24.089Z,0.00
2022-12-26T06:29:24.093Z,0.00
2022-12-26T06:30:24.091Z,0.00
2022-12-26T06:31:24.072Z,0.00
2022-12-26T06:32:24.053Z,0.00
2022-12-26T06:33:24.041Z,0.00
2022-12-26T06:34:24.051Z,0.00
2022-12-26T06:35:24.010Z,0.00
2022-12-26T06:36:24.004Z,0.00
2022-12-26T06:37:24.001Z,0.00
2022-12-26T06:38:23.991Z,0.00
2022-12-26T06:39:23.964Z,0.00
2022-12-26T06:40:23.993Z,0.00
2022-12-26T06:41:23.976Z,0.00
2022-12-26T06:42:23.959Z,0.00
2022-12-26T06:43:23.932Z,0.00
2022-12-26T06:44:23.922Z,0.00
2022-12-26T06:45:23.930Z,0.00
2022-12-26T06:46:23.943Z,0.00
2022-12-26T06:47:23.887Z,0.00
2022-12-26T06:48:23.877Z,0.00
2022-12-26T06:49:28.710Z,0.00
2022-12-26T06:50:24.876Z,0.00
2022-12-26T06:51:23.861Z,0.00
2022-12-26T06:52:23.839Z,0.00
2022-12-26T06:53:23.819Z,0.00
2022-12-26T06:54:23.818Z,0.00
2022-12-26T06:55:23.818Z,0.00
2022-12-26T06:56:23.807Z,0.00
2022-12-26T06:57:23.779Z,0.00
2022-12-26T06:58:23.774Z,0.00
2022-12-26T06:59:23.774Z,0.00
2022-12-26T07:00:23.770Z,0.00
2022-12-26T07:01:23.840Z,0.00
2022-12-26T07:02:23.845Z,0.00
2022-12-26T07:03:23.711Z,0.00
2022-12-26T07:04:23.721Z,0.00
2022-12-26T07:05:23.711Z,0.00
2022-12-26T07:06:23.689Z,0.00
2022-12-26T07:07:23.683Z,0.00
2022-12-26T07:08:23.677Z,0.00
2022-12-26T07:09:27.095Z,0.00
2022-12-26T07:10:24.664Z,0.00
2022-12-26T07:11:23.662Z,0.00
2022-12-26T07:12:23.636Z,0.00
2022-12-26T07:13:23.630Z,0.00
2022-12-26T07:14:23.608Z,0.00
2022-12-26T07:15:23.605Z,0.00
2022-12-26T07:16:23.643Z,0.00
2022-12-26T07:17:23.567Z,0.00
2022-12-26T07:18:23.569Z,0.00
2022-12-26T07:19:23.545Z,0.00
2022-12-26T07:20:23.558Z,0.00
2022-12-26T07:21:23.544Z,0.00
2022-12-26T07:22:23.527Z,0.00
2022-12-26T07:23:23.508Z,0.00
2022-12-26T07:24:23.511Z,0.00
2022-12-26T07:25:23.500Z,0.00
2022-12-26T07:26:23.491Z,0.00
2022-12-26T07:27:23.418Z,0.00
2022-12-26T07:28:23.432Z,0.00
2022-12-26T07:29:23.412Z,0.00
2022-12-26T07:30:23.421Z,0.00
2022-12-26T07:31:23.411Z,0.00
2022-12-26T07:32:23.421Z,0.00
2022-12-26T07:33:23.401Z,0.00
2022-12-26T07:34:29.437Z,0.00
2022-12-26T07:35:24.411Z,0.00
2022-12-26T07:36:23.331Z,0.00
2022-12-26T07:37:23.332Z,0.00
2022-12-26T07:38:23.292Z,0.00
2022-12-26T07:39:23.304Z,0.00
2022-12-26T07:40:23.346Z,0.00
2022-12-26T07:41:23.325Z,0.00
2022-12-26T07:42:23.304Z,0.00
2022-12-26T07:43:23.303Z,0.00
2022-12-26T07:44:23.309Z,0.00
2022-12-26T07:45:23.397Z,0.00
2022-12-26T07:46:23.293Z,0.00
2022-12-26T07:47:23.206Z,0.00
2022-12-26T07:48:23.198Z,0.00
2022-12-26T07:49:23.187Z,0.00
2022-12-26T07:50:23.249Z,0.00
2022-12-26T07:51:23.186Z,0.00
2022-12-26T07:52:23.153Z,0.00
2022-12-26T07:53:23.148Z,0.00
2022-12-26T07:54:23.128Z,0.00
2022-12-26T07:55:23.157Z,0.00
2022-12-26T07:56:23.103Z,0.00
2022-12-26T07:57:47.644Z,0.00
2022-12-26T07:58:24.107Z,0.00
2022-12-26T07:59:23.085Z,0.00
2022-12-26T08:00:23.091Z,0.00
2022-12-26T08:01:23.216Z,0.00
2022-12-26T08:02:23.105Z,0.00
2022-12-26T08:03:23.124Z,0.00
2022-12-26T08:04:23.023Z,0.00
2022-12-26T08:05:23.039Z,0.00
2022-12-26T08:06:23.005Z,0.00
2022-12-26T08:07:23.063Z,0.00
2022-12-26T08:08:22.981Z,0.00
2022-12-26T08:09:22.985Z,0.00
2022-12-26T08:10:22.975Z,0.00
2022-12-26T08:11:22.980Z,0.00
2022-12-26T08:12:22.936Z,0.00
2022-12-26T08:13:22.962Z,0.00
2022-12-26T08:14:22.916Z,0.00
2022-12-26T08:15:22.925Z,0.00
2022-12-26T08:16:22.920Z,0.00
2022-12-26T08:17:22.887Z,0.00
2022-12-26T08:18:22.892Z,0.00
2022-12-26T08:19:22.868Z,0.00
2022-12-26T08:20:22.868Z,0.00
2022-12-26T08:21:22.847Z,0.00
2022-12-26T08:22:22.832Z,0.00
2022-12-26T08:23:22.828Z,0.00
2022-12-26T08:24:22.808Z,0.00
2022-12-26T08:25:22.841Z,0.00
2022-12-26T08:26:22.995Z,0.00
2022-12-26T08:27:22.780Z,0.00
2022-12-26T08:28:22.770Z,0.00
2022-12-26T08:29:22.760Z,0.00
2022-12-26T08:30:22.780Z,0.00
2022-12-26T08:31:22.815Z,0.00
2022-12-26T08:32:22.745Z,0.00
2022-12-26T08:33:22.719Z,0.00
2022-12-26T08:34:22.703Z,0.00
2022-12-26T08:35:22.721Z,0.00
2022-12-26T08:36:22.690Z,0.00
2022-12-26T08:37:22.674Z,0.00
2022-12-26T08:38:22.670Z,0.00
2022-12-26T08:39:22.669Z,0.00
2022-12-26T08:40:41.850Z,0.00
2022-12-26T08:41:23.651Z,0.00
2022-12-26T08:42:22.618Z,0.00
2022-12-26T08:43:39.091Z,0.00
2022-12-26T08:44:27.883Z,0.00
2022-12-26T08:45:23.610Z,0.00
2022-12-26T08:46:22.656Z,0.00
2022-12-26T08:47:22.574Z,0.00
2022-12-26T08:48:22.574Z,0.00
2022-12-26T08:49:22.550Z,0.00
2022-12-26T08:50:22.565Z,0.00
2022-12-26T08:51:22.527Z,0.00
2022-12-26T08:52:22.535Z,0.00
2022-12-26T08:53:22.508Z,0.00
2022-12-26T08:54:22.490Z,0.00
2022-12-26T08:55:22.489Z,0.00
2022-12-26T08:56:22.493Z,0.00
2022-12-26T08:57:22.474Z,0.00
2022-12-26T08:58:22.482Z,0.00
2022-12-26T08:59:22.441Z,0.00
2022-12-26T09:00:22.432Z,0.00
2022-12-26T09:01:22.543Z,0.00
2022-12-26T09:02:22.721Z,0.00
2022-12-26T09:03:22.552Z,0.00
2022-12-26T09:04:22.394Z,0.00
2022-12-26T09:05:22.387Z,0.00
2022-12-26T09:06:22.389Z,0.00
2022-12-26T09:07:22.365Z,0.00
2022-12-26T09:08:22.353Z,0.00
2022-12-26T09:09:22.344Z,0.00
2022-12-26T09:10:22.324Z,0.00
2022-12-26T09:11:22.380Z,0.00
2022-12-26T09:12:22.311Z,0.00
2022-12-26T09:13:22.299Z,0.00
2022-12-26T09:14:22.293Z,0.00
2022-12-26T09:15:22.294Z,0.00
2022-12-26T09:16:22.332Z,0.00
2022-12-26T09:17:22.403Z,0.00
2022-12-26T09:18:22.252Z,0.00
2022-12-26T09:19:22.252Z,0.00
2022-12-26T09:20:22.228Z,0.00
2022-12-26T09:21:22.246Z,0.00
2022-12-26T09:22:22.201Z,0.00
2022-12-26T09:23:22.207Z,0.00
2022-12-26T09:24:22.175Z,0.00
2022-12-26T09:25:22.173Z,0.00
2022-12-26T09:26:22.177Z,0.00
2022-12-26T09:27:22.196Z,0.00
2022-12-26T09:28:22.145Z,0.00
2022-12-26T09:29:22.130Z,0.00
2022-12-26T09:30:22.135Z,0.00
2022-12-26T09:31:22.175Z,0.00
2022-12-26T09:32:22.094Z,0.00
2022-12-26T09:33:22.094Z,0.00
2022-12-26T09:34:22.083Z,0.00
2022-12-26T09:35:22.085Z,0.00
2022-12-26T09:36:22.084Z,0.00
2022-12-26T09:37:22.053Z,0.00
2022-12-26T09:38:22.032Z,0.00
2022-12-26T09:39:22.024Z,0.00
2022-12-26T09:40:22.011Z,0.00
2022-12-26T09:41:22.023Z,0.00
2022-12-26T09:42:21.986Z,0.00
2022-12-26T09:43:21.983Z,0.00
2022-12-26T09:44:21.989Z,0.00
2022-12-26T09:45:21.972Z,0.00
2022-12-26T09:46:21.967Z,0.00
2022-12-26T09:47:21.948Z,0.00
2022-12-26T09:48:21.918Z,0.00
2022-12-26T09:49:21.915Z,0.00
2022-12-26T09:50:21.904Z,0.00
2022-12-26T09:51:21.910Z,0.00
2022-12-26T09:52:21.916Z,0.00
2022-12-26T09:53:21.882Z,0.00
2022-12-26T09:54:21.878Z,0.00
2022-12-26T09:55:21.860Z,0.00
2022-12-26T09:57:01.158Z,0.00
2022-12-26T09:57:22.841Z,0.00
2022-12-26T09:58:21.812Z,0.00
2022-12-26T09:59:21.822Z,5.62
2022-12-26T10:00:21.842Z,5.62
2022-12-26T10:01:21.887Z,5.62
2022-12-26T10:02:21.912Z,5.62
2022-12-26T10:03:21.763Z,5.62
2022-12-26T10:04:28.200Z,5.62
2022-12-26T10:05:22.751Z,5.62
2022-12-26T10:06:21.754Z,5.62
2022-12-26T10:07:21.724Z,0.00
2022-12-26T10:08:21.890Z,0.00
2022-12-26T10:09:21.707Z,0.00
2022-12-26T10:10:21.761Z,0.00
2022-12-26T10:11:21.703Z,0.00
2022-12-26T10:12:21.667Z,0.00
2022-12-26T10:13:21.666Z,0.00
2022-12-26T10:14:22.159Z,0.00
2022-12-26T10:15:21.637Z,0.00
2022-12-26T10:16:21.707Z,0.00
2022-12-26T10:17:21.624Z,5.62
2022-12-26T10:18:21.607Z,5.62
2022-12-26T10:19:21.596Z,5.62
2022-12-26T10:20:21.648Z,5.62
2022-12-26T10:21:21.603Z,5.62
2022-12-26T10:22:21.576Z,11.25
2022-12-26T10:23:21.562Z,11.25
2022-12-26T10:24:21.557Z,11.25
2022-12-26T10:25:21.560Z,11.25
2022-12-26T10:26:21.542Z,11.25
2022-12-26T10:27:21.511Z,11.25
2022-12-26T10:28:21.496Z,11.25
2022-12-26T10:29:21.503Z,11.25
2022-12-26T10:30:21.493Z,11.25
2022-12-26T10:31:21.531Z,11.25
2022-12-26T10:32:27.539Z,11.25
2022-12-26T10:33:22.453Z,11.25
2022-12-26T10:34:21.453Z,11.25
2022-12-26T10:35:21.432Z,11.25
2022-12-26T10:36:21.436Z,11.25
2022-12-26T10:37:21.412Z,5.62
2022-12-26T10:38:25.676Z,5.62
2022-12-26T10:39:22.385Z,5.62
2022-12-26T10:40:21.379Z,5.62
2022-12-26T10:41:21.386Z,5.62
2022-12-26T10:42:21.362Z,5.62
2022-12-26T10:43:21.346Z,5.62
2022-12-26T10:44:25.704Z,5.62
2022-12-26T10:45:22.329Z,5.62
2022-12-26T10:46:21.348Z,5.62
2022-12-26T10:47:21.307Z,5.62
2022-12-26T10:48:21.286Z,5.62
2022-12-26T10:49:21.294Z,11.25
2022-12-26T10:50:27.020Z,5.62
2022-12-26T10:51:22.283Z,5.62
2022-12-26T10:52:21.256Z,5.62
2022-12-26T10:53:21.240Z,5.62
2022-12-26T10:54:21.236Z,5.62
2022-12-26T10:55:28.466Z,5.62
2022-12-26T10:56:22.226Z,5.62
2022-12-26T10:57:21.211Z,5.62
2022-12-26T10:58:21.188Z,5.62
2022-12-26T10:59:21.259Z,5.62
2022-12-26T11:00:21.164Z,5.62
2022-12-26T11:01:21.325Z,5.62
2022-12-26T11:02:21.379Z,5.62
2022-12-26T11:03:21.254Z,5.62
2022-12-26T11:04:44.607Z,5.62
2022-12-26T11:05:40.346Z,5.62
2022-12-26T11:06:22.175Z,5.62
2022-12-26T11:07:21.092Z,5.62
2022-12-26T11:08:21.084Z,11.25
2022-12-26T11:09:21.086Z,11.25
2022-12-26T11:10:21.080Z,11.25
2022-12-26T11:11:21.081Z,11.25
2022-12-26T11:12:21.046Z,11.25
2022-12-26T11:13:21.027Z,11.25
2022-12-26T11:14:21.018Z,11.25
2022-12-26T11:15:21.019Z,11.25
2022-12-26T11:16:21.089Z,16.88
2022-12-26T11:17:21.000Z,22.50
2022-12-26T11:18:20.970Z,22.50
2022-12-26T11:19:20.986Z,22.50
2022-12-26T11:20:20.951Z,22.50
2022-12-26T11:21:20.967Z,22.50
2022-12-26T11:22:20.948Z,22.50
2022-12-26T11:23:20.924Z,22.50
2022-12-26T11:24:20.916Z,22.50
2022-12-26T11:25:20.912Z,22.50
2022-12-26T11:26:20.928Z,28.12
2022-12-26T11:27:20.883Z,22.50
2022-12-26T11:28:20.894Z,22.50
2022-12-26T11:29:20.935Z,28.12
2022-12-26T11:30:20.851Z,22.50
2022-12-26T11:31:20.893Z,22.50
2022-12-26T11:32:20.837Z,16.88
2022-12-26T11:33:20.818Z,22.50
2022-12-26T11:34:20.811Z,16.88
2022-12-26T11:35:20.811Z,16.88
2022-12-26T11:36:20.805Z,22.50
2022-12-26T11:37:20.767Z,22.50
2022-12-26T11:38:20.765Z,22.50
2022-12-26T11:39:20.775Z,16.88
2022-12-26T11:40:20.746Z,16.88
2022-12-26T11:41:20.745Z,16.88
2022-12-26T11:42:20.728Z,16.88
2022-12-26T11:43:20.736Z,22.50
2022-12-26T11:44:20.708Z,22.50
2022-12-26T11:45:20.687Z,22.50
2022-12-26T11:46:20.714Z,28.12
2022-12-26T11:47:20.681Z,28.12
2022-12-26T11:48:20.682Z,28.12
2022-12-26T11:49:20.646Z,33.75
2022-12-26T11:50:20.648Z,33.75
2022-12-26T11:51:20.639Z,33.75
2022-12-26T11:52:20.616Z,33.75
2022-12-26T11:53:20.605Z,39.38
2022-12-26T11:54:20.602Z,39.38
2022-12-26T11:55:20.583Z,39.38
2022-12-26T11:56:20.591Z,33.75
2022-12-26T11:57:20.568Z,33.75
2022-12-26T11:58:20.555Z,28.12
2022-12-26T11:59:20.542Z,33.75
2022-12-26T12:00:20.533Z,33.75
2022-12-26T12:01:20.578Z,28.12
2022-12-26T12:02:20.546Z,28.12
2022-12-26T12:03:20.513Z,28.12
2022-12-26T12:04:20.491Z,22.50
2022-12-26T12:05:20.474Z,22.50
2022-12-26T12:06:20.499Z,22.50
2022-12-26T12:07:20.455Z,22.50
2022-12-26T12:08:20.455Z,28.12
2022-12-26T12:09:20.437Z,22.50
2022-12-26T12:10:20.427Z,28.12
2022-12-26T12:11:20.435Z,22.50
2022-12-26T12:12:20.407Z,22.50
2022-12-26T12:13:20.388Z,16.88
2022-12-26T12:14:20.386Z,16.88
2022-12-26T12:15:20.372Z,16.88
2022-12-26T12:16:20.375Z,11.25
2022-12-26T12:17:20.367Z,11.25
2022-12-26T12:18:20.349Z,5.62
2022-12-26T12:19:20.329Z,5.62
2022-12-26T12:20:20.345Z,5.62
2022-12-26T12:21:20.319Z,5.62
2022-12-26T12:22:20.327Z,5.62
2022-12-26T12:23:20.292Z,0.00
2022-12-26T12:24:20.293Z,5.62
2022-12-26T12:25:20.279Z,5.62
2022-12-26T12:26:20.262Z,5.62
2022-12-26T12:27:20.278Z,5.62
2022-12-26T12:28:20.241Z,5.62
2022-12-26T12:29:20.227Z,5.62
2022-12-26T12:30:20.254Z,5.62
2022-12-26T12:31:20.303Z,5.62
2022-12-26T12:32:20.223Z,5.62
2022-12-26T12:33:20.183Z,0.00
2022-12-26T12:34:20.188Z,0.00
2022-12-26T12:35:20.173Z,0.00
2022-12-26T12:36:20.162Z,0.00
2022-12-26T12:37:20.156Z,5.62
2022-12-26T12:38:20.147Z,5.62
2022-12-26T12:39:20.136Z,5.62
2022-12-26T12:40:20.111Z,5.62
2022-12-26T12:41:20.115Z,5.62
2022-12-26T12:42:20.107Z,5.62
2022-12-26T12:43:20.079Z,5.62
2022-12-26T12:44:20.083Z,0.00
2022-12-26T12:45:20.083Z,5.62
2022-12-26T12:46:20.049Z,5.62
2022-12-26T12:47:20.056Z,5.62
2022-12-26T12:48:20.035Z,5.62
2022-12-26T12:49:20.011Z,5.62
2022-12-26T12:50:20.013Z,5.62
2022-12-26T12:51:19.995Z,5.62
2022-12-26T12:52:20.000Z,5.62
2022-12-26T12:53:19.980Z,0.00
2022-12-26T12:54:19.973Z,0.00
2022-12-26T12:55:19.952Z,0.00
2022-12-26T12:56:19.955Z,0.00
2022-12-26T12:57:19.953Z,0.00
2022-12-26T12:58:19.923Z,0.00
2022-12-26T12:59:19.904Z,5.62
2022-12-26T13:00:19.905Z,5.62
2022-12-26T13:01:20.002Z,11.25
2022-12-26T13:02:20.915Z,11.25
2022-12-26T13:03:19.891Z,11.25
2022-12-26T13:04:19.865Z,11.25
2022-12-26T13:05:19.847Z,11.25
2022-12-26T13:06:19.846Z,11.25
2022-12-26T13:07:19.848Z,11.25
2022-12-26T13:08:19.814Z,5.62
2022-12-26T13:09:19.811Z,5.62
2022-12-26T13:10:19.802Z,0.00
2022-12-26T13:11:19.778Z,0.00
2022-12-26T13:12:19.797Z,0.00
2022-12-26T13:13:19.757Z,0.00
2022-12-26T13:14:19.756Z,0.00
2022-12-26T13:15:19.739Z,0.00